createdAt,value
2018-06-19T00:04:21.807Z,99.90
2018-06-19T00:09:25.493Z,99.90
2018-06-19T00:14:29.047Z,99.90
2018-06-19T00:19:33.341Z,99.90
2018-06-19T00:24:37.017Z,99.90
2018-06-19T00:29:40.637Z,99.90
2018-06-19T00:34:46.345Z,99.90
2018-06-19T00:39:50.995Z,99.90
2018-06-19T00:44:54.743Z,99.90
2018-06-19T00:49:58.323Z,99.90
2018-06-19T00:55:01.856Z,99.90
2018-06-19T01:00:05.409Z,99.90
2018-06-19T01:05:08.947Z,99.90
2018-06-19T01:10:13.606Z,99.90
2018-06-19T01:15:17.176Z,99.90
2018-06-19T01:20:20.997Z,99.90
2018-06-19T01:25:24.636Z,99.90
2018-06-19T01:30:28.650Z,99.90
2018-06-19T01:35:33.907Z,99.90
2018-06-19T01:40:37.555Z,99.90
2018-06-19T01:45:41.839Z,99.90
2018-06-19T01:50:48.389Z,99.90
2018-06-19T01:55:52.039Z,99.90
2018-06-19T02:00:55.672Z,99.90
2018-06-19T02:07:23.673Z,99.90
2018-06-19T02:12:29.783Z,99.90
2018-06-19T02:17:33.559Z,99.90
2018-06-19T02:22:37.459Z,99.90
2018-06-19T02:27:41.072Z,99.90
2018-06-19T02:32:44.673Z,99.90
2018-06-19T02:37:48.585Z,99.90
2018-06-19T02:42:52.230Z,99.90
2018-06-19T02:47:55.896Z,99.90
2018-06-19T02:53:04.475Z,99.90
2018-06-19T02:58:07.981Z,99.90
2018-06-19T03:03:15.709Z,99.90
2018-06-19T03:08:21.879Z,99.90
2018-06-19T03:19:41.120Z,99.90
2018-06-19T03:24:47.749Z,99.90
2018-06-19T03:29:52.413Z,99.90
2018-06-19T03:34:56.483Z,99.90
2018-06-19T03:40:00.548Z,99.90
2018-06-19T03:45:04.885Z,99.90
2018-06-19T03:50:08.890Z,99.90
2018-06-19T04:00:19.873Z,99.90
2018-06-19T04:05:24.717Z,99.90
2018-06-19T04:10:28.836Z,99.90
2018-06-19T04:15:32.573Z,99.90
2018-06-19T04:20:36.552Z,99.90
2018-06-19T04:25:40.735Z,99.90
2018-06-19T04:30:44.643Z,99.90
2018-06-19T04:36:14.601Z,99.90
2018-06-19T04:41:18.931Z,99.90
2018-06-19T04:46:22.599Z,99.90
2018-06-19T04:51:26.414Z,99.90
2018-06-19T04:56:30.104Z,99.90
2018-06-19T05:01:33.679Z,99.90
2018-06-19T05:06:37.411Z,99.90
2018-06-19T05:11:41.852Z,99.90
2018-06-19T05:16:45.763Z,99.90
2018-06-19T05:21:49.487Z,99.90
2018-06-19T05:26:54.105Z,99.90
2018-06-19T05:31:57.726Z,99.90
2018-06-19T05:37:01.566Z,99.90
2018-06-19T05:47:08.974Z,99.90
2018-06-19T05:52:12.623Z,99.90
2018-06-19T05:57:16.201Z,99.90
2018-06-19T06:02:19.837Z,99.90
2018-06-19T06:07:23.397Z,99.90
2018-06-19T06:12:27.045Z,99.90
2018-06-19T06:17:30.673Z,99.90
2018-06-19T06:22:34.347Z,99.90
2018-06-19T06:27:37.873Z,99.90
2018-06-19T06:32:41.842Z,99.90
2018-06-19T06:37:45.528Z,99.90
2018-06-19T06:42:53.939Z,99.90
2018-06-19T06:47:59.265Z,99.90
2018-06-19T06:53:03.191Z,99.90
2018-06-19T06:58:06.896Z,99.90
2018-06-19T07:03:10.593Z,99.90
2018-06-19T07:08:14.263Z,99.90
2018-06-19T07:13:18.001Z,99.90
2018-06-19T07:18:21.769Z,99.90
2018-06-19T07:23:25.824Z,99.90
2018-06-19T07:28:29.602Z,99.90
2018-06-19T07:33:34.779Z,99.90
2018-06-19T07:38:38.992Z,99.90
2018-06-19T07:43:44.144Z,99.90
2018-06-19T07:48:51.393Z,99.90
2018-06-19T07:53:55.697Z,99.90
2018-06-19T07:58:59.493Z,99.90
2018-06-19T08:04:03.279Z,99.90
2018-06-19T08:09:08.875Z,99.90
2018-06-19T08:14:12.553Z,99.90
2018-06-19T08:19:16.260Z,99.90
2018-06-19T08:24:20.176Z,99.90
2018-06-19T08:29:23.956Z,99.90
2018-06-19T08:34:29.766Z,99.90
2018-06-19T08:39:35.561Z,99.90
2018-06-19T08:44:39.285Z,99.90
2018-06-19T08:49:43.049Z,99.90
2018-06-19T08:54:47.067Z,99.90
2018-06-19T08:59:51.678Z,99.90
2018-06-19T09:04:55.517Z,99.90
2018-06-19T09:09:59.235Z,99.90
2018-06-19T09:15:08.189Z,99.90
2018-06-19T09:20:11.948Z,99.90
2018-06-19T09:25:15.605Z,99.90
2018-06-19T09:30:19.472Z,99.90
2018-06-19T09:35:23.924Z,99.90
2018-06-19T09:40:27.626Z,99.90
2018-06-19T09:45:33.874Z,99.90
2018-06-19T09:50:38.999Z,99.90
2018-06-19T09:55:44.597Z,99.90
2018-06-19T10:00:50.380Z,99.90
2018-06-19T10:05:57.398Z,99.90
2018-06-19T10:11:03.754Z,99.90
2018-06-19T10:16:23.177Z,99.90
2018-06-19T10:21:42.483Z,99.90
2018-06-19T10:26:59.004Z,99.90
2018-06-19T10:32:41.589Z,99.90
2018-06-19T10:43:29.597Z,99.90
2018-06-19T11:00:05.920Z,99.90
2018-06-19T11:05:13.264Z,99.90
2018-06-19T11:10:18.048Z,99.90
2018-06-19T11:15:22.835Z,99.90
2018-06-19T11:25:47.873Z,99.90
2018-06-19T11:30:55.164Z,99.90
2018-06-19T11:36:06.044Z,99.90
2018-06-19T11:41:10.739Z,99.90
2018-06-19T11:46:23.584Z,99.90
2018-06-19T11:51:57.616Z,99.90
2018-06-19T11:57:18.625Z,99.90
2018-06-19T12:02:39.996Z,99.90
2018-06-19T12:47:16.691Z,99.90
2018-06-19T12:52:31.551Z,99.90
2018-06-19T12:57:54.427Z,99.90
2018-06-19T13:03:09.346Z,99.90
2018-06-19T13:08:13.504Z,99.90
2018-06-19T13:13:29.693Z,99.90
2018-06-19T13:18:48.290Z,99.90
2018-06-19T13:23:53.278Z,99.90
2018-06-19T13:30:11.489Z,99.90
2018-06-19T13:35:15.366Z,99.90
2018-06-19T13:41:29.256Z,99.90
2018-06-19T13:46:33.092Z,98.90
2018-06-19T13:51:37.320Z,99.10
2018-06-19T14:08:06.127Z,99.40
2018-06-19T14:18:52.150Z,99.00
2018-06-19T14:23:56.750Z,99.40
2018-06-19T14:29:00.459Z,99.80
2018-06-19T14:34:04.124Z,99.90
2018-06-19T14:39:08.249Z,99.90
2018-06-19T14:44:11.786Z,99.90
2018-06-19T14:49:15.469Z,99.90
2018-06-19T14:54:20.296Z,99.80
2018-06-19T14:59:24.296Z,99.90
2018-06-19T15:04:31.433Z,99.90
2018-06-19T15:09:36.150Z,99.90
2018-06-19T15:14:39.943Z,99.90
2018-06-19T15:19:43.654Z,99.90
2018-06-19T15:24:49.156Z,99.90
2018-06-19T15:29:52.809Z,99.40
2018-06-19T15:34:57.501Z,99.00
2018-06-19T15:40:01.243Z,97.80
2018-06-19T15:45:05.860Z,98.40
2018-06-19T15:50:09.757Z,98.50
2018-06-19T15:55:16.886Z,98.10
2018-06-19T16:00:20.655Z,98.10
2018-06-19T16:05:29.513Z,99.00
2018-06-19T16:10:33.110Z,99.20
2018-06-19T16:15:36.865Z,99.40
2018-06-19T16:20:40.415Z,99.10
2018-06-19T16:25:46.361Z,99.70
2018-06-19T16:30:50.070Z,99.60
2018-06-19T16:35:56.004Z,99.90
2018-06-19T16:41:00.672Z,99.90
2018-06-19T16:46:04.364Z,99.30
2018-06-19T16:51:08.064Z,99.70
2018-06-19T16:56:15.376Z,99.70
2018-06-19T17:01:20.114Z,99.80
2018-06-19T17:06:23.666Z,99.90
2018-06-19T17:11:34.988Z,99.90
2018-06-19T17:16:39.171Z,99.90
2018-06-19T17:27:30.137Z,99.90
2018-06-19T17:32:33.918Z,99.90
2018-06-19T17:37:44.331Z,99.90
2018-06-19T17:42:48.229Z,99.90
2018-06-19T17:53:19.984Z,99.90
2018-06-19T17:58:33.961Z,99.90
2018-06-19T18:03:40.471Z,99.90
2018-06-19T18:09:01.955Z,99.90
2018-06-19T18:14:09.922Z,99.90
2018-06-19T18:19:14.923Z,99.90
2018-06-19T18:24:30.461Z,99.90
2018-06-19T18:29:34.327Z,99.90
2018-06-19T18:34:41.516Z,99.90
2018-06-19T18:39:45.333Z,99.90
2018-06-19T18:44:49.058Z,99.90
2018-06-19T18:50:06.274Z,99.90
2018-06-19T19:00:52.601Z,99.90
2018-06-19T19:05:57.229Z,99.90
2018-06-19T19:11:04.795Z,99.90
2018-06-19T19:16:27.941Z,99.90
2018-06-19T19:21:35.259Z,99.90
2018-06-19T19:26:44.122Z,99.90
2018-06-19T19:31:48.850Z,99.90
2018-06-19T19:37:01.801Z,99.90
2018-06-19T19:42:14.985Z,99.90
2018-06-19T19:47:24.579Z,99.90
2018-06-19T19:52:35.439Z,99.90
2018-06-19T19:57:53.565Z,99.90
2018-06-19T20:02:59.745Z,99.90
2018-06-19T20:13:45.315Z,99.90
2018-06-19T20:18:54.788Z,99.90
2018-06-19T20:24:01.231Z,99.90
2018-06-19T20:29:12.874Z,99.90
2018-06-19T20:34:16.378Z,99.90
2018-06-19T20:45:07.635Z,99.90
2018-06-19T20:50:29.945Z,99.90
2018-06-19T20:55:34.762Z,99.90
2018-06-19T21:00:41.881Z,99.90
2018-06-19T21:05:59.602Z,99.90
2018-06-19T21:11:05.702Z,99.90
2018-06-19T21:16:12.750Z,99.90
2018-06-19T21:21:23.972Z,99.90
2018-06-19T21:26:27.581Z,99.90
2018-06-19T21:31:31.036Z,99.90
2018-06-19T21:47:55.719Z,99.90
2018-06-19T21:53:01.991Z,99.90
2018-06-19T21:58:09.302Z,99.90
2018-06-19T22:03:14.630Z,99.90
2018-06-19T22:09:33.987Z,99.90
2018-06-19T22:14:49.129Z,99.90
2018-06-19T22:25:39.893Z,99.90
2018-06-19T22:53:21.186Z,99.90
2018-06-19T23:04:09.611Z,99.90
2018-06-19T23:14:54.026Z,99.90
2018-06-19T23:20:04.790Z,99.90
2018-06-19T23:25:10.405Z,99.90
2018-06-19T23:30:14.284Z,99.90
2018-06-19T23:35:20.105Z,99.90
2018-06-19T23:40:25.146Z,99.90
2018-06-19T23:45:28.712Z,99.90
2018-06-19T23:50:35.804Z,99.90
2018-06-19T23:55:41.883Z,99.90
