createdAt,value
2023-01-13T00:01:17.166Z,2.03
2023-01-13T00:03:44.653Z,3.55
2023-01-13T00:06:17.514Z,1.63
2023-01-13T00:08:45.065Z,1.55
2023-01-13T00:11:11.984Z,5.25
2023-01-13T00:13:39.008Z,1.65
2023-01-13T00:16:10.403Z,2.45
2023-01-13T00:18:38.077Z,2.28
2023-01-13T00:21:07.769Z,4.53
2023-01-13T00:23:35.820Z,4.95
2023-01-13T00:26:19.989Z,4.40
2023-01-13T00:28:46.977Z,3.70
2023-01-13T00:31:19.138Z,3.55
2023-01-13T00:33:46.861Z,3.85
2023-01-13T00:36:16.059Z,3.67
2023-01-13T00:38:44.144Z,2.10
2023-01-13T00:41:16.014Z,2.88
2023-01-13T00:43:43.426Z,2.97
2023-01-13T00:46:12.668Z,1.60
2023-01-13T00:48:39.732Z,3.08
2023-01-13T00:51:12.028Z,1.48
2023-01-13T00:53:41.485Z,2.83
2023-01-13T00:56:11.732Z,2.85
2023-01-13T00:58:38.653Z,3.97
2023-01-13T01:01:08.237Z,1.60
2023-01-13T01:03:36.013Z,1.42
2023-01-13T01:06:13.840Z,4.03
2023-01-13T01:08:41.446Z,1.48
2023-01-13T01:11:17.022Z,1.25
2023-01-13T01:13:44.913Z,1.95
2023-01-13T01:16:15.063Z,4.07
2023-01-13T01:18:44.413Z,1.23
2023-01-13T01:21:12.134Z,1.80
2023-01-13T01:23:40.568Z,0.80
2023-01-13T01:26:12.166Z,3.17
2023-01-13T01:28:39.146Z,0.98
2023-01-13T01:31:12.854Z,3.80
2023-01-13T01:33:41.307Z,4.15
2023-01-13T01:36:10.371Z,3.75
2023-01-13T01:38:37.699Z,1.80
2023-01-13T01:41:05.031Z,1.25
2023-01-13T01:44:22.917Z,2.28
2023-01-13T01:46:49.921Z,4.07
2023-01-13T01:49:34.752Z,2.72
2023-01-13T01:52:17.386Z,1.58
2023-01-13T01:54:59.037Z,1.52
2023-01-13T01:57:38.954Z,2.88
2023-01-13T02:00:07.034Z,2.22
2023-01-13T02:02:40.373Z,1.25
2023-01-13T02:05:07.658Z,1.35
2023-01-13T02:07:37.040Z,1.30
2023-01-13T02:10:08.479Z,1.15
2023-01-13T02:12:37.264Z,3.03
2023-01-13T02:15:21.163Z,1.73
2023-01-13T02:18:13.794Z,1.60
2023-01-13T02:21:08.635Z,5.37
2023-01-13T02:24:37.928Z,2.10
2023-01-13T02:27:21.598Z,3.95
2023-01-13T02:30:34.104Z,1.92
2023-01-13T02:33:12.463Z,2.05
2023-01-13T02:35:49.538Z,2.20
2023-01-13T02:38:21.307Z,3.28
2023-01-13T02:41:20.455Z,1.70
2023-01-13T02:44:08.121Z,3.38
2023-01-13T02:46:39.860Z,3.20
2023-01-13T02:49:12.453Z,2.25
2023-01-13T02:51:43.138Z,4.15
2023-01-13T02:54:15.654Z,1.77
2023-01-13T02:56:47.395Z,4.50
2023-01-13T02:59:14.792Z,3.72
2023-01-13T03:01:43.120Z,1.48
2023-01-13T03:04:14.403Z,3.97
2023-01-13T03:07:04.359Z,1.90
2023-01-13T03:09:42.065Z,2.65
2023-01-13T03:12:28.299Z,3.65
2023-01-13T03:15:09.324Z,3.53
2023-01-13T03:17:49.789Z,2.35
2023-01-13T03:20:24.105Z,2.10
2023-01-13T03:23:09.488Z,2.97
2023-01-13T03:25:42.881Z,3.17
2023-01-13T03:28:21.656Z,3.10
2023-01-13T03:30:53.479Z,3.78
2023-01-13T03:33:27.122Z,3.08
2023-01-13T03:35:59.161Z,3.28
2023-01-13T03:38:32.743Z,2.35
2023-01-13T03:41:05.211Z,1.33
2023-01-13T03:44:08.937Z,2.75
2023-01-13T03:46:57.303Z,1.08
2023-01-13T03:49:28.433Z,2.70
2023-01-13T03:51:59.059Z,3.83
2023-01-13T03:54:29.903Z,4.28
2023-01-13T03:57:04.859Z,2.38
2023-01-13T03:59:35.560Z,4.05
2023-01-13T04:02:15.005Z,3.00
2023-01-13T04:04:58.619Z,3.85
2023-01-13T04:07:44.127Z,2.47
2023-01-13T04:10:13.925Z,2.45
2023-01-13T04:13:10.664Z,0.85
2023-01-13T04:15:41.142Z,1.88
2023-01-13T04:18:23.751Z,1.40
2023-01-13T04:20:53.056Z,1.65
2023-01-13T04:23:20.990Z,2.75
2023-01-13T04:25:49.029Z,1.23
2023-01-13T04:28:16.669Z,1.92
2023-01-13T04:30:43.881Z,2.00
2023-01-13T04:33:11.085Z,1.02
2023-01-13T04:35:38.324Z,1.77
2023-01-13T04:38:11.321Z,2.80
2023-01-13T04:40:38.594Z,2.85
2023-01-13T04:43:05.851Z,1.88
2023-01-13T04:45:32.950Z,1.77
2023-01-13T04:47:59.857Z,3.30
2023-01-13T04:50:27.023Z,0.85
2023-01-13T04:52:54.198Z,3.08
2023-01-13T04:55:22.762Z,3.22
2023-01-13T04:57:49.667Z,1.00
2023-01-13T05:00:18.487Z,0.85
2023-01-13T05:02:45.293Z,1.35
2023-01-13T05:05:12.443Z,1.10
2023-01-13T05:07:39.236Z,0.43
2023-01-13T05:10:06.383Z,3.28
2023-01-13T05:12:51.686Z,2.58
2023-01-13T05:15:37.416Z,1.20
2023-01-13T05:18:04.582Z,1.70
2023-01-13T05:20:31.447Z,1.42
2023-01-13T05:23:16.814Z,1.30
2023-01-13T05:25:44.505Z,0.43
2023-01-13T05:28:11.728Z,2.20
2023-01-13T05:30:44.403Z,1.13
2023-01-13T05:33:12.231Z,0.95
2023-01-13T05:35:40.141Z,2.30
2023-01-13T05:38:06.936Z,0.77
2023-01-13T05:40:52.691Z,1.30
2023-01-13T05:43:21.950Z,0.45
2023-01-13T05:45:53.961Z,0.63
2023-01-13T05:48:22.947Z,0.95
2023-01-13T05:50:50.388Z,1.85
2023-01-13T05:53:18.064Z,1.15
2023-01-13T05:55:45.344Z,0.45
2023-01-13T05:58:15.159Z,0.90
2023-01-13T06:00:42.495Z,2.88
2023-01-13T06:03:09.880Z,0.95
2023-01-13T06:05:37.321Z,0.32
2023-01-13T06:08:05.859Z,1.67
2023-01-13T06:10:33.676Z,0.88
2023-01-13T06:13:00.651Z,0.85
2023-01-13T06:15:27.747Z,1.10
2023-01-13T06:17:54.863Z,0.47
2023-01-13T06:20:21.739Z,0.10
2023-01-13T06:22:50.469Z,2.30
2023-01-13T06:25:38.079Z,1.35
2023-01-13T06:28:05.102Z,1.10
2023-01-13T06:30:39.889Z,0.63
2023-01-13T06:33:14.691Z,1.98
2023-01-13T06:36:04.463Z,0.47
2023-01-13T06:38:43.569Z,0.50
2023-01-13T06:41:17.844Z,0.55
2023-01-13T06:43:44.761Z,0.90
2023-01-13T06:46:11.585Z,0.75
2023-01-13T06:48:41.674Z,1.13
2023-01-13T06:51:08.489Z,0.57
2023-01-13T06:53:41.307Z,2.03
2023-01-13T06:56:10.845Z,0.80
2023-01-13T06:58:48.437Z,1.10
2023-01-13T07:04:11.333Z,0.98
2023-01-13T07:06:38.515Z,0.20
2023-01-13T07:09:14.421Z,1.38
2023-01-13T07:11:41.371Z,0.45
2023-01-13T07:14:30.026Z,0.57
2023-01-13T07:16:56.936Z,0.63
2023-01-13T07:19:24.046Z,0.47
2023-01-13T07:21:52.674Z,0.73
2023-01-13T07:24:20.176Z,1.02
2023-01-13T07:26:46.981Z,0.70
2023-01-13T07:29:18.021Z,1.35
2023-01-13T07:31:44.966Z,0.50
2023-01-13T07:34:19.329Z,0.30
2023-01-13T07:36:46.269Z,0.50
2023-01-13T07:39:23.151Z,0.30
2023-01-13T07:42:08.964Z,0.43
2023-01-13T07:44:46.349Z,0.40
2023-01-13T07:47:13.227Z,1.00
2023-01-13T07:49:45.294Z,0.20
2023-01-13T07:52:13.318Z,0.10
2023-01-13T07:54:42.313Z,1.25
2023-01-13T07:57:33.442Z,0.20
2023-01-13T08:00:00.330Z,0.20
2023-01-13T08:02:29.741Z,0.00
2023-01-13T08:04:56.649Z,0.55
2023-01-13T08:07:23.404Z,0.10
2023-01-13T08:09:52.980Z,0.10
2023-01-13T08:12:38.624Z,0.22
2023-01-13T08:15:05.996Z,0.38
2023-01-13T08:17:35.260Z,0.93
2023-01-13T08:20:03.191Z,1.10
2023-01-13T08:22:31.108Z,1.40
2023-01-13T08:24:58.008Z,0.60
2023-01-13T08:27:24.965Z,4.22
2023-01-13T08:29:52.062Z,1.45
2023-01-13T08:32:21.044Z,1.85
2023-01-13T08:34:47.837Z,1.13
2023-01-13T08:37:14.723Z,0.75
2023-01-13T08:39:44.961Z,0.68
2023-01-13T08:42:12.003Z,1.52
2023-01-13T08:44:38.943Z,0.98
2023-01-13T08:47:08.585Z,0.93
2023-01-13T08:49:35.497Z,1.83
2023-01-13T08:52:02.353Z,0.93
2023-01-13T08:54:31.374Z,2.78
2023-01-13T08:56:58.362Z,1.38
2023-01-13T08:59:33.456Z,0.50
2023-01-13T09:02:00.646Z,3.10
2023-01-13T09:04:33.243Z,1.35
2023-01-13T09:07:02.870Z,0.85
2023-01-13T09:09:31.029Z,1.13
2023-01-13T09:12:24.526Z,6.50
2023-01-13T09:14:58.282Z,1.55
2023-01-13T09:17:25.167Z,0.90
2023-01-13T09:19:51.981Z,0.85
2023-01-13T09:22:27.019Z,0.63
2023-01-13T09:24:55.266Z,0.20
2023-01-13T09:27:25.264Z,4.60
2023-01-13T09:29:52.129Z,0.95
2023-01-13T09:32:24.563Z,1.52
2023-01-13T09:35:03.999Z,1.25
2023-01-13T09:37:36.780Z,0.40
2023-01-13T09:40:27.360Z,2.05
2023-01-13T09:43:21.628Z,0.90
2023-01-13T09:46:03.439Z,1.42
2023-01-13T09:48:52.082Z,0.85
2023-01-13T09:51:32.571Z,0.50
2023-01-13T09:54:13.619Z,1.65
2023-01-13T09:56:40.481Z,1.10
2023-01-13T09:59:15.281Z,0.22
2023-01-13T10:02:10.752Z,1.45
2023-01-13T10:04:38.365Z,1.48
2023-01-13T10:07:26.126Z,1.92
2023-01-13T10:10:01.658Z,0.55
2023-01-13T10:12:59.324Z,0.20
2023-01-13T10:15:26.965Z,0.52
2023-01-13T10:18:25.831Z,1.00
2023-01-13T10:21:04.708Z,1.35
2023-01-13T10:24:04.569Z,3.05
2023-01-13T10:27:07.669Z,1.33
2023-01-13T10:29:36.632Z,2.20
2023-01-13T10:32:10.822Z,1.60
2023-01-13T10:34:51.667Z,1.15
2023-01-13T10:37:34.711Z,1.38
2023-01-13T10:40:03.053Z,6.00
2023-01-13T10:42:36.031Z,1.50
2023-01-13T10:45:03.792Z,0.82
2023-01-13T10:47:42.956Z,3.75
2023-01-13T10:50:18.197Z,0.60
2023-01-13T10:53:03.422Z,1.20
2023-01-13T10:56:03.283Z,1.58
2023-01-13T10:58:31.629Z,0.52
2023-01-13T11:01:07.036Z,3.05
2023-01-13T11:03:47.037Z,0.95
2023-01-13T11:06:29.029Z,4.80
2023-01-13T11:09:02.177Z,0.90
2023-01-13T11:11:55.195Z,0.63
2023-01-13T11:14:52.076Z,1.45
2023-01-13T11:17:47.869Z,1.27
2023-01-13T11:20:19.002Z,1.42
2023-01-13T11:23:29.400Z,0.77
2023-01-13T11:26:10.057Z,1.98
2023-01-13T11:29:08.119Z,0.45
2023-01-13T11:31:42.876Z,0.70
2023-01-13T11:34:37.055Z,1.10
2023-01-13T11:37:16.641Z,1.58
2023-01-13T11:39:55.351Z,1.80
2023-01-13T11:42:31.614Z,1.48
2023-01-13T11:45:20.383Z,0.47
2023-01-13T11:47:50.807Z,1.48
2023-01-13T11:50:42.374Z,1.17
2023-01-13T11:53:24.456Z,1.58
2023-01-13T11:56:41.356Z,0.75
2023-01-13T11:59:26.501Z,0.95
2023-01-13T12:02:35.074Z,1.48
2023-01-13T12:05:30.693Z,2.45
2023-01-13T12:08:11.031Z,2.55
2023-01-13T12:10:57.547Z,1.55
2023-01-13T12:13:47.145Z,2.30
2023-01-13T12:16:31.012Z,1.80
2023-01-13T12:19:19.099Z,1.35
2023-01-13T12:21:54.876Z,2.55
2023-01-13T12:24:39.520Z,1.83
2023-01-13T12:27:18.197Z,2.55
2023-01-13T12:29:48.729Z,3.72
2023-01-13T12:32:27.293Z,4.88
2023-01-13T12:35:17.919Z,1.55
2023-01-13T12:38:19.271Z,5.72
2023-01-13T12:41:24.608Z,5.28
2023-01-13T12:44:11.976Z,2.45
2023-01-13T12:46:55.847Z,4.63
2023-01-13T12:49:31.497Z,4.05
2023-01-13T12:51:58.205Z,4.82
2023-01-13T12:54:37.135Z,5.65
2023-01-13T12:57:19.346Z,5.20
2023-01-13T13:00:06.040Z,7.78
2023-01-13T13:02:40.102Z,8.25
2023-01-13T13:05:26.238Z,6.90
2023-01-13T13:08:22.552Z,5.10
2023-01-13T13:11:01.617Z,6.90
2023-01-13T13:13:48.928Z,7.97
2023-01-13T13:16:36.470Z,4.03
2023-01-13T13:19:18.253Z,6.10
2023-01-13T13:22:13.276Z,6.63
2023-01-13T13:24:40.609Z,9.50
2023-01-13T13:27:30.279Z,6.10
2023-01-13T13:30:29.810Z,9.60
2023-01-13T13:33:01.895Z,8.45
2023-01-13T13:35:54.979Z,6.68
2023-01-13T13:39:08.512Z,6.43
2023-01-13T13:41:55.456Z,6.28
2023-01-13T13:44:58.762Z,6.45
2023-01-13T13:47:28.502Z,9.68
2023-01-13T13:49:56.395Z,6.55
2023-01-13T13:52:43.431Z,3.15
2023-01-13T13:55:21.409Z,7.07
2023-01-13T13:57:50.718Z,3.90
2023-01-13T14:00:31.647Z,6.90
2023-01-13T14:03:06.724Z,4.97
2023-01-13T14:05:37.743Z,8.13
2023-01-13T14:08:16.687Z,5.68
2023-01-13T14:10:46.036Z,5.72
2023-01-13T14:13:28.217Z,4.53
2023-01-13T14:16:05.588Z,6.55
2023-01-13T14:18:44.496Z,4.80
2023-01-13T14:21:26.659Z,5.43
2023-01-13T14:24:03.314Z,4.10
2023-01-13T14:26:31.980Z,7.07
2023-01-13T14:29:06.603Z,6.13
2023-01-13T14:31:34.968Z,4.80
2023-01-13T14:34:28.740Z,8.23
2023-01-13T14:36:54.668Z,3.88
2023-01-13T14:39:29.033Z,9.55
2023-01-13T14:41:55.870Z,8.02
2023-01-13T14:44:31.897Z,6.53
2023-01-13T14:47:02.209Z,6.03
2023-01-13T14:49:40.305Z,6.78
2023-01-13T14:52:13.173Z,7.32
2023-01-13T14:54:45.881Z,4.30
2023-01-13T14:57:35.364Z,6.80
2023-01-13T15:00:18.844Z,7.18
2023-01-13T15:02:48.960Z,3.58
2023-01-13T15:05:24.679Z,7.20
2023-01-13T15:08:00.150Z,6.97
2023-01-13T15:10:29.910Z,6.80
2023-01-13T15:13:01.301Z,2.95
2023-01-13T15:15:32.846Z,4.53
2023-01-13T15:18:13.532Z,5.28
2023-01-13T15:20:52.795Z,4.38
2023-01-13T15:23:25.929Z,4.65
2023-01-13T15:28:29.016Z,4.68
2023-01-13T15:31:32.930Z,4.38
2023-01-13T15:34:00.767Z,9.10
2023-01-13T15:37:55.506Z,8.82
2023-01-13T15:40:34.301Z,6.80
2023-01-13T15:44:00.955Z,3.67
2023-01-13T15:50:29.056Z,7.20
2023-01-13T15:53:04.909Z,3.85
2023-01-13T15:59:52.347Z,5.57
2023-01-13T16:02:25.669Z,8.38
2023-01-13T16:04:54.016Z,5.15
2023-01-13T16:08:55.429Z,6.30
2023-01-13T16:12:53.607Z,7.57
2023-01-13T16:16:10.151Z,7.53
2023-01-13T16:26:58.023Z,6.45
2023-01-13T16:29:35.136Z,10.93
2023-01-13T16:32:02.038Z,8.38
2023-01-13T16:34:36.556Z,11.15
2023-01-13T16:37:03.709Z,8.57
2023-01-13T16:39:40.084Z,6.18
2023-01-13T16:42:06.817Z,5.47
2023-01-13T16:44:36.198Z,7.57
2023-01-13T16:47:03.026Z,8.70
2023-01-13T16:49:30.117Z,8.48
2023-01-13T16:52:06.415Z,7.30
2023-01-13T16:54:33.954Z,11.00
2023-01-13T16:57:07.794Z,10.35
2023-01-13T16:59:47.491Z,7.43
2023-01-13T17:02:28.615Z,5.75
2023-01-13T17:04:55.619Z,7.35
2023-01-13T17:07:30.061Z,4.65
2023-01-13T17:09:56.904Z,6.63
2023-01-13T17:12:29.365Z,8.50
2023-01-13T17:14:56.349Z,5.05
2023-01-13T17:17:32.781Z,6.40
2023-01-13T17:19:59.989Z,5.00
2023-01-13T17:22:33.024Z,5.35
2023-01-13T17:27:27.093Z,6.90
2023-01-13T17:30:00.298Z,3.33
2023-01-13T17:32:27.212Z,8.25
2023-01-13T17:35:01.690Z,5.45
2023-01-13T17:37:29.371Z,6.57
2023-01-13T17:40:03.191Z,6.40
2023-01-13T17:42:30.132Z,4.03
2023-01-13T17:45:04.296Z,11.20
2023-01-13T17:47:34.103Z,4.95
2023-01-13T17:50:07.007Z,7.35
2023-01-13T17:52:35.026Z,4.25
2023-01-13T17:55:07.562Z,6.47
2023-01-13T17:57:35.276Z,4.88
2023-01-13T18:00:12.059Z,4.95
2023-01-13T18:02:41.650Z,5.35
2023-01-13T18:05:13.802Z,5.28
2023-01-13T18:07:40.708Z,2.30
2023-01-13T18:10:15.831Z,2.60
2023-01-13T18:12:42.952Z,1.83
2023-01-13T18:15:19.002Z,3.42
2023-01-13T18:17:49.100Z,3.13
2023-01-13T18:20:41.118Z,1.70
2023-01-13T18:23:37.895Z,2.65
2023-01-13T18:26:50.156Z,2.83
2023-01-13T18:29:20.419Z,2.63
2023-01-13T18:31:49.487Z,3.22
2023-01-13T18:34:24.038Z,3.20
2023-01-13T18:36:53.406Z,6.35
2023-01-13T18:39:23.157Z,2.90
2023-01-13T18:42:08.616Z,6.03
2023-01-13T18:44:35.564Z,2.28
2023-01-13T18:47:09.678Z,4.40
2023-01-13T18:49:36.739Z,3.53
2023-01-13T18:52:13.167Z,5.63
2023-01-13T18:54:53.167Z,5.15
2023-01-13T18:57:21.558Z,4.30
2023-01-13T18:59:59.735Z,3.40
2023-01-13T19:02:31.549Z,5.43
2023-01-13T19:05:03.224Z,3.67
2023-01-13T19:07:36.163Z,3.00
2023-01-13T19:10:05.004Z,5.93
2023-01-13T19:12:39.055Z,3.70
2023-01-13T19:15:10.319Z,2.53
2023-01-13T19:17:39.901Z,3.97
2023-01-13T19:20:11.409Z,5.38
2023-01-13T19:22:41.467Z,5.00
2023-01-13T19:25:08.824Z,4.50
2023-01-13T19:27:35.880Z,4.53
2023-01-13T19:30:06.135Z,5.70
2023-01-13T19:32:33.372Z,3.85
2023-01-13T19:35:04.464Z,4.90
2023-01-13T19:37:33.705Z,2.97
2023-01-13T19:40:00.714Z,2.58
2023-01-13T19:42:48.394Z,6.20
2023-01-13T19:45:36.120Z,2.28
2023-01-13T19:48:12.591Z,4.85
2023-01-13T19:50:40.005Z,3.55
2023-01-13T19:53:17.719Z,3.58
2023-01-13T19:55:52.963Z,2.38
2023-01-13T19:58:20.099Z,2.95
2023-01-13T20:00:48.440Z,5.38
2023-01-13T20:03:23.760Z,4.03
2023-01-13T20:06:21.526Z,5.97
2023-01-13T20:08:48.633Z,4.65
2023-01-13T20:11:24.022Z,4.32
2023-01-13T20:13:53.869Z,3.20
2023-01-13T20:16:24.304Z,3.15
2023-01-13T20:18:51.631Z,5.35
2023-01-13T20:21:26.367Z,1.77
2023-01-13T20:23:53.706Z,3.10
2023-01-13T20:26:34.728Z,3.60
2023-01-13T20:31:46.985Z,4.40
2023-01-13T20:34:14.733Z,7.03
2023-01-13T20:36:43.613Z,4.38
2023-01-13T20:39:34.854Z,3.80
2023-01-13T20:42:20.356Z,3.63
2023-01-13T20:44:55.027Z,4.47
2023-01-13T20:47:22.072Z,6.28
2023-01-13T20:49:50.144Z,5.47
2023-01-13T20:52:28.701Z,5.03
2023-01-13T20:54:58.725Z,4.53
2023-01-13T20:57:25.568Z,5.45
2023-01-13T20:59:52.457Z,2.13
2023-01-13T21:02:24.227Z,6.03
2023-01-13T21:04:51.262Z,4.28
2023-01-13T21:07:25.613Z,8.13
2023-01-13T21:09:52.605Z,5.45
2023-01-13T21:12:45.924Z,5.82
2023-01-13T21:15:24.331Z,6.13
2023-01-13T21:18:13.381Z,7.35
2023-01-13T21:20:40.404Z,8.40
2023-01-13T21:23:07.776Z,7.05
2023-01-13T21:25:36.412Z,6.65
2023-01-13T21:28:12.379Z,9.60
2023-01-13T21:30:39.795Z,6.72
2023-01-13T21:33:12.809Z,5.45
2023-01-13T21:35:39.802Z,5.20
2023-01-13T21:38:06.870Z,5.93
2023-01-13T21:40:36.992Z,4.35
2023-01-13T21:43:22.269Z,4.82
2023-01-13T21:46:07.793Z,9.88
2023-01-13T21:48:43.487Z,7.63
2023-01-13T21:51:10.385Z,5.43
2023-01-13T21:53:37.200Z,3.97
2023-01-13T21:56:04.112Z,7.43
2023-01-13T21:58:30.880Z,6.07
2023-01-13T22:01:01.607Z,6.05
2023-01-13T22:03:28.383Z,4.60
2023-01-13T22:05:56.639Z,6.82
2023-01-13T22:08:23.449Z,9.93
2023-01-13T22:10:57.280Z,7.28
2023-01-13T22:13:42.999Z,9.07
2023-01-13T22:16:09.837Z,7.53
2023-01-13T22:18:36.727Z,7.05
2023-01-13T22:21:03.507Z,7.40
2023-01-13T22:23:30.255Z,8.02
2023-01-13T22:26:05.017Z,8.68
2023-01-13T22:28:39.909Z,8.23
2023-01-13T22:31:15.256Z,6.40
2023-01-13T22:33:43.178Z,9.27
2023-01-13T22:36:10.471Z,10.43
2023-01-13T22:38:37.324Z,7.70
2023-01-13T22:41:06.685Z,9.20
2023-01-13T22:43:34.104Z,9.00
2023-01-13T22:46:08.148Z,9.55
2023-01-13T22:48:35.100Z,6.18
2023-01-13T22:51:05.617Z,6.20
2023-01-13T22:53:32.388Z,11.05
2023-01-13T22:55:59.970Z,7.25
2023-01-13T22:58:27.428Z,4.75
2023-01-13T23:00:55.026Z,9.88
2023-01-13T23:03:22.783Z,5.82
2023-01-13T23:05:56.241Z,7.35
2023-01-13T23:08:23.003Z,10.18
2023-01-13T23:10:50.046Z,9.18
2023-01-13T23:13:16.961Z,9.50
2023-01-13T23:15:43.674Z,6.82
2023-01-13T23:18:10.411Z,6.53
2023-01-13T23:20:37.205Z,7.65
2023-01-13T23:23:03.897Z,6.47
2023-01-13T23:25:30.641Z,9.98
2023-01-13T23:27:57.466Z,7.88
2023-01-13T23:30:24.262Z,14.07
2023-01-13T23:32:51.075Z,8.15
2023-01-13T23:35:17.991Z,9.73
2023-01-13T23:37:44.758Z,8.18
2023-01-13T23:40:13.462Z,8.23
2023-01-13T23:42:40.166Z,6.90
2023-01-13T23:45:07.651Z,9.13
2023-01-13T23:47:34.378Z,8.75
2023-01-13T23:50:01.071Z,13.23
2023-01-13T23:52:27.735Z,12.70
2023-01-13T23:54:54.436Z,8.10
2023-01-13T23:57:21.216Z,7.30
2023-01-13T23:59:48.010Z,6.35
