createdAt,value
2018-09-01T00:00:12.786Z,5.60
2018-09-01T00:01:12.779Z,5.00
2018-09-01T00:02:12.767Z,5.80
2018-09-01T00:03:12.755Z,5.50
2018-09-01T00:04:12.752Z,5.50
2018-09-01T00:05:12.741Z,5.80
2018-09-01T00:06:12.724Z,5.70
2018-09-01T00:07:12.712Z,6.10
2018-09-01T00:08:12.707Z,5.50
2018-09-01T00:09:12.700Z,5.50
2018-09-01T00:10:12.681Z,5.50
2018-09-01T00:11:12.709Z,6.20
2018-09-01T00:12:12.656Z,5.90
2018-09-01T00:13:12.647Z,5.70
2018-09-01T00:14:12.637Z,6.10
2018-09-01T00:15:12.623Z,6.10
2018-09-01T00:16:12.644Z,5.90
2018-09-01T00:17:12.611Z,6.00
2018-09-01T00:18:12.595Z,5.90
2018-09-01T00:19:12.587Z,5.20
2018-09-01T00:20:12.571Z,5.60
2018-09-01T00:21:12.560Z,5.80
2018-09-01T00:22:12.553Z,5.80
2018-09-01T00:23:12.543Z,5.60
2018-09-01T00:24:12.526Z,6.00
2018-09-01T00:25:12.519Z,6.60
2018-09-01T00:26:12.509Z,6.10
2018-09-01T00:27:12.500Z,5.80
2018-09-01T00:28:12.490Z,5.70
2018-09-01T00:29:12.477Z,6.30
2018-09-01T00:30:12.465Z,6.10
2018-09-01T00:31:12.457Z,6.40
2018-09-01T00:32:12.442Z,6.20
2018-09-01T00:33:12.432Z,6.60
2018-09-01T00:34:12.421Z,5.70
2018-09-01T00:35:12.407Z,6.10
2018-09-01T00:36:12.403Z,6.90
2018-09-01T00:37:12.440Z,5.90
2018-09-01T00:38:12.377Z,6.40
2018-09-01T00:39:12.364Z,6.90
2018-09-01T00:40:12.360Z,6.20
2018-09-01T00:41:12.347Z,6.00
2018-09-01T00:42:12.360Z,5.80
2018-09-01T00:43:12.327Z,6.10
2018-09-01T00:44:12.323Z,5.50
2018-09-01T00:45:12.302Z,6.10
2018-09-01T00:46:12.292Z,5.90
2018-09-01T00:47:12.277Z,6.30
2018-09-01T00:48:12.275Z,6.50
2018-09-01T00:49:12.262Z,6.20
2018-09-01T00:50:12.248Z,6.60
2018-09-01T00:51:12.244Z,6.00
2018-09-01T00:52:12.223Z,6.00
2018-09-01T00:53:12.218Z,6.80
2018-09-01T00:54:12.210Z,7.80
2018-09-01T00:55:12.197Z,7.80
2018-09-01T00:56:12.180Z,6.10
2018-09-01T00:57:12.171Z,6.80
2018-09-01T00:58:12.162Z,7.00
2018-09-01T00:59:12.147Z,7.40
2018-09-01T01:00:12.143Z,7.80
2018-09-01T01:01:12.133Z,7.30
2018-09-01T01:02:12.135Z,6.20
2018-09-01T01:03:12.127Z,7.10
2018-09-01T01:04:12.093Z,7.20
2018-09-01T01:05:12.084Z,7.50
2018-09-01T01:06:12.074Z,6.00
2018-09-01T01:07:12.061Z,6.10
2018-09-01T01:08:12.066Z,6.50
2018-09-01T01:09:12.045Z,6.30
2018-09-01T01:10:12.033Z,6.00
2018-09-01T01:11:12.029Z,6.30
2018-09-01T01:12:12.015Z,6.70
2018-09-01T01:13:12.027Z,6.30
2018-09-01T01:14:11.990Z,5.90
2018-09-01T01:15:11.981Z,6.60
2018-09-01T01:16:11.963Z,6.90
2018-09-01T01:17:11.955Z,8.10
2018-09-01T01:18:11.945Z,7.00
2018-09-01T01:19:11.936Z,7.10
2018-09-01T01:20:11.939Z,7.20
2018-09-01T01:21:11.915Z,7.20
2018-09-01T01:22:11.905Z,7.60
2018-09-01T01:23:11.896Z,8.40
2018-09-01T01:24:11.879Z,7.20
2018-09-01T01:25:11.869Z,7.50
2018-09-01T01:26:11.877Z,7.30
2018-09-01T01:27:11.852Z,6.00
2018-09-01T01:28:11.854Z,6.80
2018-09-01T01:29:11.829Z,7.00
2018-09-01T01:30:11.815Z,7.10
2018-09-01T01:31:11.802Z,6.90
2018-09-01T01:32:11.798Z,7.00
2018-09-01T01:33:11.794Z,7.60
2018-09-01T01:34:11.776Z,7.70
2018-09-01T01:35:11.765Z,7.10
2018-09-01T01:36:11.748Z,6.40
2018-09-01T01:37:11.741Z,7.50
2018-09-01T01:38:11.745Z,6.80
2018-09-01T01:39:11.718Z,7.10
2018-09-01T01:40:11.712Z,7.30
2018-09-01T01:41:11.702Z,8.20
2018-09-01T01:42:11.686Z,7.70
2018-09-01T01:43:11.673Z,9.20
2018-09-01T01:44:11.692Z,7.10
2018-09-01T01:45:11.659Z,7.20
2018-09-01T01:46:11.647Z,8.20
2018-09-01T01:47:11.636Z,8.80
2018-09-01T01:48:11.619Z,9.00
2018-09-01T01:49:11.611Z,8.40
2018-09-01T01:50:11.602Z,8.20
2018-09-01T01:51:11.590Z,6.90
2018-09-01T01:52:11.583Z,7.20
2018-09-01T01:53:11.570Z,7.20
2018-09-01T01:54:11.560Z,6.00
2018-09-01T01:55:11.575Z,6.70
2018-09-01T01:56:11.534Z,8.00
2018-09-01T01:57:11.527Z,7.70
2018-09-01T01:58:11.519Z,7.30
2018-09-01T01:59:11.508Z,8.10
2018-09-01T02:00:11.491Z,7.10
2018-09-01T02:01:11.485Z,8.00
2018-09-01T02:02:11.471Z,7.60
2018-09-01T02:03:11.459Z,7.50
2018-09-01T02:04:11.459Z,8.30
2018-09-01T02:05:11.446Z,8.60
2018-09-01T02:06:11.458Z,7.40
2018-09-01T02:07:11.423Z,9.30
2018-09-01T02:08:11.409Z,9.60
2018-09-01T02:09:11.395Z,7.70
2018-09-01T02:10:11.387Z,8.10
2018-09-01T02:11:11.372Z,8.00
2018-09-01T02:12:11.370Z,7.80
2018-09-01T02:13:11.361Z,7.40
2018-09-01T02:14:11.342Z,7.50
2018-09-01T02:15:11.337Z,7.90
2018-09-01T02:16:11.328Z,8.40
2018-09-01T02:17:11.313Z,9.30
2018-09-01T02:18:11.302Z,9.60
2018-09-01T02:19:11.293Z,9.90
2018-09-01T02:20:11.276Z,10.90
2018-09-01T02:21:11.291Z,8.50
2018-09-01T02:22:11.256Z,8.50
2018-09-01T02:23:11.243Z,10.70
2018-09-01T02:24:11.240Z,11.00
2018-09-01T02:25:11.230Z,10.40
2018-09-01T02:26:11.216Z,9.50
2018-09-01T02:27:11.217Z,9.20
2018-09-01T02:28:11.191Z,10.00
2018-09-01T02:29:11.182Z,8.80
2018-09-01T02:30:11.174Z,9.40
2018-09-01T02:31:11.167Z,9.40
2018-09-01T02:32:11.177Z,9.70
2018-09-01T02:33:11.139Z,10.50
2018-09-01T02:34:11.128Z,10.40
2018-09-01T02:35:11.118Z,10.00
2018-09-01T02:36:11.110Z,10.00
2018-09-01T02:37:11.101Z,11.20
2018-09-01T02:38:11.089Z,8.80
2018-09-01T02:39:11.079Z,8.50
2018-09-01T02:40:11.063Z,8.20
2018-09-01T02:41:11.052Z,9.30
2018-09-01T02:42:11.041Z,9.90
2018-09-01T02:43:11.030Z,9.20
2018-09-01T02:44:11.030Z,11.10
2018-09-01T02:45:11.012Z,11.40
2018-09-01T02:46:11.003Z,11.90
2018-09-01T02:47:10.985Z,11.80
2018-09-01T02:48:11.009Z,11.70
2018-09-01T02:49:10.969Z,11.00
2018-09-01T02:50:10.958Z,10.80
2018-09-01T02:51:10.954Z,10.90
2018-09-01T02:52:10.940Z,8.70
2018-09-01T02:53:10.927Z,10.50
2018-09-01T02:54:10.916Z,10.80
2018-09-01T02:55:10.900Z,10.90
2018-09-01T02:56:10.907Z,11.60
2018-09-01T02:57:10.883Z,10.90
2018-09-01T02:58:10.873Z,11.50
2018-09-01T02:59:10.892Z,8.90
2018-09-01T03:00:10.875Z,10.10
2018-09-01T03:01:10.839Z,10.60
2018-09-01T03:02:10.831Z,10.40
2018-09-01T03:03:10.821Z,11.10
2018-09-01T03:04:10.804Z,9.00
2018-09-01T03:05:10.797Z,8.50
2018-09-01T03:06:10.785Z,9.00
2018-09-01T03:07:10.772Z,9.20
2018-09-01T03:08:10.771Z,9.80
2018-09-01T03:09:10.757Z,10.60
2018-09-01T03:10:10.746Z,9.70
2018-09-01T03:11:10.735Z,10.50
2018-09-01T03:12:10.734Z,11.10
2018-09-01T03:13:10.717Z,11.70
2018-09-01T03:14:10.700Z,12.90
2018-09-01T03:15:10.711Z,11.90
2018-09-01T03:16:10.684Z,11.40
2018-09-01T03:17:10.672Z,12.50
2018-09-01T03:18:10.661Z,10.40
2018-09-01T03:19:10.644Z,10.10
2018-09-01T03:20:10.642Z,10.00
2018-09-01T03:21:10.629Z,11.10
2018-09-01T03:22:10.623Z,12.00
2018-09-01T03:23:10.609Z,10.90
2018-09-01T03:24:10.590Z,10.30
2018-09-01T03:25:10.586Z,10.30
2018-09-01T03:26:10.597Z,10.60
2018-09-01T03:27:10.559Z,12.80
2018-09-01T03:28:10.556Z,11.80
2018-09-01T03:29:10.542Z,10.70
2018-09-01T03:30:10.537Z,11.10
2018-09-01T03:31:10.523Z,10.10
2018-09-01T03:32:10.523Z,11.10
2018-09-01T03:33:10.497Z,12.10
2018-09-01T03:34:10.490Z,10.80
2018-09-01T03:35:10.481Z,11.20
2018-09-01T03:36:10.464Z,11.60
2018-09-01T03:37:10.457Z,10.70
2018-09-01T03:38:10.444Z,11.40
2018-09-01T03:39:10.430Z,12.30
2018-09-01T03:40:10.427Z,12.80
2018-09-01T03:41:10.417Z,12.30
2018-09-01T03:42:10.428Z,9.90
2018-09-01T03:43:10.396Z,11.30
2018-09-01T03:44:10.377Z,11.60
2018-09-01T03:45:10.369Z,10.90
2018-09-01T03:46:10.359Z,11.50
2018-09-01T03:47:10.348Z,10.00
2018-09-01T03:48:10.344Z,10.70
2018-09-01T03:49:10.330Z,11.00
2018-09-01T03:50:10.317Z,11.20
2018-09-01T03:51:10.349Z,12.00
2018-09-01T03:52:10.308Z,12.80
2018-09-01T03:53:10.308Z,13.50
2018-09-01T03:54:10.275Z,10.00
2018-09-01T03:55:10.266Z,13.30
2018-09-01T03:56:10.250Z,13.40
2018-09-01T03:57:10.248Z,14.60
2018-09-01T03:58:10.251Z,13.40
2018-09-01T03:59:10.225Z,14.90
2018-09-01T04:00:10.212Z,13.90
2018-09-01T04:01:10.202Z,13.70
2018-09-01T04:02:10.195Z,11.90
2018-09-01T04:03:10.179Z,12.40
2018-09-01T04:04:10.169Z,12.50
2018-09-01T04:05:10.152Z,12.90
2018-09-01T04:06:10.148Z,11.90
2018-09-01T04:07:10.141Z,12.10
2018-09-01T04:08:10.126Z,12.00
2018-09-01T04:09:10.138Z,10.00
2018-09-01T04:10:10.099Z,9.80
2018-09-01T04:11:10.098Z,11.70
2018-09-01T04:12:10.082Z,10.80
2018-09-01T04:13:10.074Z,11.90
2018-09-01T04:14:10.062Z,11.40
2018-09-01T04:15:10.056Z,12.40
2018-09-01T04:16:10.044Z,13.40
2018-09-01T04:17:10.023Z,12.50
2018-09-01T04:18:10.013Z,12.70
2018-09-01T04:19:10.007Z,11.60
2018-09-01T04:20:10.001Z,12.50
2018-09-01T04:21:09.987Z,13.90
2018-09-01T04:22:09.971Z,10.90
2018-09-01T04:23:09.962Z,11.80
2018-09-01T04:24:09.954Z,12.80
2018-09-01T04:25:09.951Z,11.60
2018-09-01T04:26:09.934Z,13.70
2018-09-01T04:27:09.921Z,11.70
2018-09-01T04:28:09.909Z,12.50
2018-09-01T04:29:09.895Z,13.30
2018-09-01T04:30:09.887Z,13.70
2018-09-01T04:31:09.896Z,13.40
2018-09-01T04:32:09.973Z,13.40
2018-09-01T04:33:09.862Z,13.30
2018-09-01T04:34:09.849Z,13.60
2018-09-01T04:35:09.842Z,14.80
2018-09-01T04:36:09.822Z,16.20
2018-09-01T04:37:09.811Z,13.40
2018-09-01T04:38:09.808Z,14.20
2018-09-01T04:39:09.815Z,14.80
2018-09-01T04:40:09.811Z,13.50
2018-09-01T04:41:09.769Z,15.80
2018-09-01T04:42:09.761Z,15.60
2018-09-01T04:43:09.749Z,15.90
2018-09-01T04:44:09.739Z,17.60
2018-09-01T04:45:09.731Z,26.40
2018-09-01T04:46:09.727Z,24.50
2018-09-01T04:47:09.792Z,17.60
2018-09-01T04:48:09.697Z,18.60
2018-09-01T04:49:09.682Z,17.60
2018-09-01T04:50:09.677Z,14.20
2018-09-01T04:51:09.690Z,16.30
2018-09-01T04:52:09.655Z,14.00
2018-09-01T04:53:09.645Z,14.40
2018-09-01T04:54:09.630Z,14.70
2018-09-01T04:55:09.620Z,14.20
2018-09-01T04:56:09.611Z,16.20
2018-09-01T04:57:09.605Z,14.10
2018-09-01T04:58:09.593Z,15.10
2018-09-01T04:59:09.580Z,14.70
2018-09-01T05:00:09.567Z,13.80
2018-09-01T05:01:09.707Z,13.70
2018-09-01T05:02:09.547Z,14.20
2018-09-01T05:03:09.535Z,12.70
2018-09-01T05:04:09.527Z,12.80
2018-09-01T05:05:09.519Z,12.80
2018-09-01T05:06:09.508Z,11.40
2018-09-01T05:07:09.518Z,11.60
2018-09-01T05:08:09.485Z,12.40
2018-09-01T05:09:09.477Z,12.20
2018-09-01T05:10:09.464Z,13.40
2018-09-01T05:11:09.452Z,13.80
2018-09-01T05:12:09.453Z,14.40
2018-09-01T05:13:09.445Z,15.00
2018-09-01T05:14:09.455Z,13.50
2018-09-01T05:15:09.407Z,13.30
2018-09-01T05:16:09.399Z,12.70
2018-09-01T05:17:09.390Z,15.20
2018-09-01T05:18:09.383Z,12.60
2018-09-01T05:19:09.365Z,15.10
2018-09-01T05:20:09.355Z,16.30
2018-09-01T05:21:09.341Z,12.80
2018-09-01T05:22:09.330Z,14.80
2018-09-01T05:23:09.345Z,13.40
2018-09-01T05:24:09.314Z,17.10
2018-09-01T05:25:09.307Z,16.00
2018-09-01T05:26:09.288Z,12.90
2018-09-01T05:27:09.289Z,15.40
2018-09-01T05:28:09.275Z,19.70
2018-09-01T05:29:09.269Z,17.00
2018-09-01T05:30:09.253Z,15.10
2018-09-01T05:31:09.253Z,16.90
2018-09-01T05:32:09.261Z,13.90
2018-09-01T05:33:09.212Z,16.00
2018-09-01T05:34:09.225Z,15.90
2018-09-01T05:35:09.223Z,16.30
2018-09-01T05:36:09.191Z,14.70
2018-09-01T05:37:09.177Z,18.80
2018-09-01T05:38:09.166Z,14.80
2018-09-01T05:39:09.179Z,15.60
2018-09-01T05:40:09.141Z,17.10
2018-09-01T05:41:09.174Z,15.80
2018-09-01T05:42:09.123Z,15.10
2018-09-01T05:43:09.108Z,15.40
2018-09-01T05:44:09.097Z,17.60
2018-09-01T05:45:09.085Z,17.40
2018-09-01T05:46:09.072Z,15.60
2018-09-01T05:47:09.064Z,18.30
2018-09-01T05:48:09.154Z,14.70
2018-09-01T05:49:10.661Z,18.60
2018-09-01T05:50:09.214Z,15.20
2018-09-01T05:51:09.041Z,14.90
2018-09-01T05:52:09.010Z,14.40
2018-09-01T05:53:08.997Z,15.80
2018-09-01T05:54:08.994Z,15.40
2018-09-01T05:55:09.002Z,14.60
2018-09-01T05:56:08.981Z,15.40
2018-09-01T05:57:08.961Z,15.30
2018-09-01T05:58:08.943Z,15.50
2018-09-01T05:59:08.937Z,16.70
2018-09-01T06:00:08.925Z,17.60
2018-09-01T06:01:08.935Z,16.40
2018-09-01T06:02:08.908Z,16.20
2018-09-01T06:03:08.900Z,17.00
2018-09-01T06:04:08.880Z,16.80
2018-09-01T06:05:08.878Z,17.70
2018-09-01T06:06:08.994Z,19.50
2018-09-01T06:07:08.848Z,17.80
2018-09-01T06:08:08.839Z,18.10
2018-09-01T06:09:08.833Z,18.10
2018-09-01T06:10:08.823Z,17.50
2018-09-01T06:11:08.811Z,16.70
2018-09-01T06:12:08.802Z,17.90
2018-09-01T06:13:08.795Z,16.60
2018-09-01T06:14:08.792Z,15.40
2018-09-01T06:15:08.764Z,16.60
2018-09-01T06:16:08.756Z,17.10
2018-09-01T06:17:08.778Z,16.70
2018-09-01T06:18:08.732Z,17.10
2018-09-01T06:19:08.757Z,19.50
2018-09-01T06:20:08.720Z,15.80
2018-09-01T06:21:08.702Z,17.50
2018-09-01T06:22:08.694Z,17.10
2018-09-01T06:23:08.681Z,17.90
2018-09-01T06:24:08.669Z,17.40
2018-09-01T06:25:08.663Z,17.40
2018-09-01T06:26:08.643Z,16.30
2018-09-01T06:27:08.634Z,17.50
2018-09-01T06:28:08.652Z,20.40
2018-09-01T06:29:08.617Z,16.20
2018-09-01T06:30:08.646Z,16.90
2018-09-01T06:31:09.222Z,13.50
2018-09-01T06:32:08.585Z,13.60
2018-09-01T06:33:08.573Z,12.60
2018-09-01T06:34:08.564Z,13.30
2018-09-01T06:35:08.552Z,12.90
2018-09-01T06:36:08.535Z,12.30
2018-09-01T06:37:08.553Z,13.50
2018-09-01T06:38:08.550Z,13.30
2018-09-01T06:39:08.507Z,12.00
2018-09-01T06:40:08.496Z,11.30
2018-09-01T06:41:08.488Z,12.80
2018-09-01T06:42:08.475Z,11.00
2018-09-01T06:43:08.543Z,12.40
2018-09-01T06:44:08.450Z,12.40
2018-09-01T06:45:08.438Z,12.00
2018-09-01T06:46:08.432Z,12.80
2018-09-01T06:47:08.419Z,11.30
2018-09-01T06:48:08.406Z,11.40
2018-09-01T06:49:08.418Z,10.90
2018-09-01T06:50:08.384Z,12.60
2018-09-01T06:51:08.375Z,12.20
2018-09-01T06:52:08.366Z,10.90
2018-09-01T06:53:08.357Z,11.10
2018-09-01T06:54:08.346Z,10.00
2018-09-01T06:55:08.336Z,12.10
2018-09-01T06:56:08.324Z,13.90
2018-09-01T06:57:08.315Z,12.40
2018-09-01T06:58:08.299Z,12.70
2018-09-01T06:59:08.315Z,10.50
2018-09-01T07:00:08.358Z,11.30
2018-09-01T07:01:08.297Z,12.00
2018-09-01T07:02:08.253Z,10.50
2018-09-01T07:03:08.244Z,11.30
2018-09-01T07:04:08.238Z,12.10
2018-09-01T07:05:08.245Z,11.30
2018-09-01T07:06:08.243Z,10.20
2018-09-01T07:07:08.212Z,11.10
2018-09-01T07:08:08.190Z,10.90
2018-09-01T07:09:08.179Z,11.90
2018-09-01T07:10:08.167Z,11.00
2018-09-01T07:11:08.159Z,10.90
2018-09-01T07:12:08.149Z,13.00
2018-09-01T07:13:08.140Z,12.50
2018-09-01T07:14:08.131Z,11.80
2018-09-01T07:15:08.120Z,11.80
2018-09-01T07:16:08.128Z,12.80
2018-09-01T07:17:08.091Z,11.90
2018-09-01T07:18:08.087Z,14.10
2018-09-01T07:19:08.093Z,12.70
2018-09-01T07:20:08.093Z,13.80
2018-09-01T07:21:08.047Z,14.20
2018-09-01T07:22:08.038Z,14.20
2018-09-01T07:23:08.027Z,14.60
2018-09-01T07:24:08.019Z,15.10
2018-09-01T07:25:08.011Z,14.40
2018-09-01T07:26:07.999Z,12.80
2018-09-01T07:27:08.018Z,12.40
2018-09-01T07:28:07.973Z,11.90
2018-09-01T07:29:07.961Z,12.80
2018-09-01T07:30:08.050Z,10.90
2018-09-01T07:31:08.164Z,11.10
2018-09-01T07:32:07.933Z,11.70
2018-09-01T07:33:07.941Z,12.10
2018-09-01T07:34:07.906Z,10.00
2018-09-01T07:35:07.896Z,9.60
2018-09-01T07:36:07.893Z,11.50
2018-09-01T07:37:07.880Z,10.80
2018-09-01T07:38:07.896Z,10.00
2018-09-01T07:39:07.857Z,9.50
2018-09-01T07:40:07.848Z,10.30
2018-09-01T07:41:07.830Z,9.60
2018-09-01T07:42:07.820Z,7.50
2018-09-01T07:43:07.830Z,8.40
2018-09-01T07:44:07.827Z,10.00
2018-09-01T07:45:07.803Z,6.60
2018-09-01T07:46:07.798Z,8.60
2018-09-01T07:47:07.793Z,8.10
2018-09-01T07:48:07.758Z,7.60
2018-09-01T07:49:07.748Z,7.80
2018-09-01T07:50:07.809Z,8.80
2018-09-01T07:51:07.740Z,8.00
2018-09-01T07:52:07.732Z,6.60
2018-09-01T07:53:07.712Z,6.80
2018-09-01T07:54:07.692Z,7.20
2018-09-01T07:55:07.680Z,6.40
2018-09-01T07:56:07.786Z,5.80
2018-09-01T07:57:07.672Z,5.80
2018-09-01T07:58:07.655Z,5.70
2018-09-01T07:59:07.642Z,5.40
2018-09-01T08:00:07.630Z,5.70
2018-09-01T08:01:07.648Z,5.80
2018-09-01T08:02:07.608Z,5.10
2018-09-01T08:03:07.596Z,5.20
2018-09-01T08:04:07.588Z,4.60
2018-09-01T08:05:07.581Z,4.70
2018-09-01T08:06:07.563Z,4.60
2018-09-01T08:07:07.638Z,4.20
2018-09-01T08:08:07.547Z,4.00
2018-09-01T08:09:07.538Z,3.90
2018-09-01T08:10:07.525Z,3.80
2018-09-01T08:11:07.510Z,3.90
2018-09-01T08:12:07.501Z,4.00
2018-09-01T08:13:07.502Z,3.70
2018-09-01T08:14:07.572Z,3.00
2018-09-01T08:15:07.473Z,3.30
2018-09-01T08:16:07.454Z,2.90
2018-09-01T08:17:07.443Z,2.50
2018-09-01T08:18:07.468Z,2.60
2018-09-01T08:19:07.422Z,2.70
2018-09-01T08:20:07.418Z,2.50
2018-09-01T08:21:07.408Z,2.70
2018-09-01T08:22:07.400Z,2.60
2018-09-01T08:23:07.379Z,2.60
2018-09-01T08:24:07.405Z,2.50
2018-09-01T08:25:07.363Z,2.30
2018-09-01T08:26:07.372Z,2.70
2018-09-01T08:27:07.340Z,2.40
2018-09-01T08:28:07.325Z,2.50
2018-09-01T08:29:07.312Z,2.60
2018-09-01T08:30:07.331Z,2.60
2018-09-01T08:31:07.294Z,2.40
2018-09-01T08:32:07.289Z,3.10
2018-09-01T08:33:07.296Z,3.10
2018-09-01T08:34:07.275Z,3.00
2018-09-01T08:35:07.282Z,3.20
2018-09-01T08:36:07.237Z,2.70
2018-09-01T08:37:07.229Z,2.80
2018-09-01T08:38:07.230Z,3.50
2018-09-01T08:39:07.217Z,3.00
2018-09-01T08:40:07.226Z,3.40
2018-09-01T08:41:07.200Z,3.10
2018-09-01T08:42:07.172Z,3.10
2018-09-01T08:43:07.188Z,3.60
2018-09-01T08:44:07.156Z,3.70
2018-09-01T08:45:07.149Z,3.60
2018-09-01T08:46:07.166Z,3.60
2018-09-01T08:47:07.124Z,3.60
2018-09-01T08:48:07.131Z,3.20
2018-09-01T08:49:07.097Z,4.00
2018-09-01T08:50:07.085Z,3.50
2018-09-01T08:51:07.077Z,3.80
2018-09-01T08:52:07.091Z,3.80
2018-09-01T08:53:07.062Z,3.60
2018-09-01T08:54:07.060Z,3.70
2018-09-01T08:55:07.033Z,3.20
2018-09-01T08:56:07.024Z,3.50
2018-09-01T08:57:07.016Z,3.60
2018-09-01T08:58:07.022Z,3.50
2018-09-01T08:59:06.991Z,3.80
2018-09-01T09:00:06.979Z,3.50
2018-09-01T09:01:06.966Z,3.20
2018-09-01T09:02:06.962Z,3.50
2018-09-01T09:03:06.970Z,3.30
2018-09-01T09:04:06.947Z,3.30
2018-09-01T09:05:06.928Z,3.00
2018-09-01T09:06:06.920Z,3.10
2018-09-01T09:07:06.906Z,3.10
2018-09-01T09:08:06.893Z,3.10
2018-09-01T09:09:06.906Z,3.00
2018-09-01T09:10:06.875Z,3.60
2018-09-01T09:11:06.863Z,3.50
2018-09-01T09:12:06.850Z,3.50
2018-09-01T09:13:06.863Z,3.50
2018-09-01T09:14:06.824Z,3.40
2018-09-01T09:15:06.833Z,3.30
2018-09-01T09:16:06.809Z,3.60
2018-09-01T09:17:06.807Z,3.00
2018-09-01T09:18:06.788Z,2.60
2018-09-01T09:19:06.786Z,2.50
2018-09-01T09:20:06.792Z,2.70
2018-09-01T09:21:06.773Z,2.80
2018-09-01T09:22:06.738Z,2.40
2018-09-01T09:23:06.729Z,2.40
2018-09-01T09:24:06.721Z,2.60
2018-09-01T09:25:06.736Z,2.50
2018-09-01T09:26:06.763Z,2.60
2018-09-01T09:27:06.691Z,2.50
2018-09-01T09:28:06.678Z,2.50
2018-09-01T09:29:06.670Z,2.70
2018-09-01T09:30:06.659Z,2.40
2018-09-01T09:31:06.648Z,2.20
2018-09-01T09:32:06.650Z,2.20
2018-09-01T09:33:06.623Z,2.40
2018-09-01T09:34:06.614Z,2.00
2018-09-01T09:35:06.603Z,2.40
2018-09-01T09:36:06.597Z,2.30
2018-09-01T09:37:06.610Z,2.30
2018-09-01T09:38:06.573Z,2.10
2018-09-01T09:39:06.562Z,2.00
2018-09-01T09:40:06.560Z,2.10
2018-09-01T09:41:06.541Z,2.20
2018-09-01T09:42:06.531Z,2.10
2018-09-01T09:43:06.541Z,2.10
2018-09-01T09:44:06.507Z,2.30
2018-09-01T09:45:06.492Z,1.90
2018-09-01T09:46:06.492Z,2.10
2018-09-01T09:47:06.473Z,2.10
2018-09-01T09:48:06.465Z,1.80
2018-09-01T09:49:06.480Z,1.90
2018-09-01T09:50:06.445Z,2.10
2018-09-01T09:51:06.433Z,1.70
2018-09-01T09:52:06.419Z,2.00
2018-09-01T09:53:06.479Z,1.90
2018-09-01T09:54:06.400Z,1.90
2018-09-01T09:55:06.410Z,2.00
2018-09-01T09:56:06.379Z,1.90
2018-09-01T09:57:06.374Z,1.90
2018-09-01T09:58:06.409Z,2.50
2018-09-01T09:59:06.352Z,2.00
2018-09-01T10:00:06.362Z,1.90
2018-09-01T10:01:06.385Z,2.00
2018-09-01T10:02:06.334Z,1.70
2018-09-01T10:03:06.317Z,2.00
2018-09-01T10:04:06.291Z,1.80
2018-09-01T10:05:06.278Z,2.00
2018-09-01T10:06:06.294Z,1.90
2018-09-01T10:07:06.291Z,1.90
2018-09-01T10:08:06.252Z,2.00
2018-09-01T10:09:06.246Z,1.80
2018-09-01T10:10:06.266Z,2.40
2018-09-01T10:11:06.235Z,1.80
2018-09-01T10:12:06.226Z,2.10
2018-09-01T10:13:06.195Z,1.90
2018-09-01T10:14:06.198Z,1.90
2018-09-01T10:15:06.173Z,1.70
2018-09-01T10:16:06.191Z,2.20
2018-09-01T10:17:06.165Z,2.10
2018-09-01T10:18:06.141Z,2.10
2018-09-01T10:19:06.130Z,2.20
2018-09-01T10:20:06.251Z,1.90
2018-09-01T10:21:06.111Z,2.00
2018-09-01T10:22:06.127Z,2.00
2018-09-01T10:23:06.086Z,1.90
2018-09-01T10:24:06.074Z,1.90
2018-09-01T10:25:06.064Z,2.00
2018-09-01T10:26:06.055Z,2.00
2018-09-01T10:27:06.055Z,1.90
2018-09-01T10:28:06.086Z,1.90
2018-09-01T10:29:06.025Z,1.90
2018-09-01T10:30:06.013Z,2.10
2018-09-01T10:31:06.001Z,2.00
2018-09-01T10:32:06.013Z,2.10
2018-09-01T10:33:05.998Z,2.20
2018-09-01T10:34:05.994Z,2.10
2018-09-01T10:35:05.958Z,1.80
2018-09-01T10:36:05.945Z,2.00
2018-09-01T10:37:05.958Z,1.90
2018-09-01T10:38:05.922Z,2.20
2018-09-01T10:39:05.956Z,1.80
2018-09-01T10:40:06.066Z,2.00
2018-09-01T10:41:05.899Z,1.80
2018-09-01T10:42:05.895Z,2.00
2018-09-01T10:43:05.872Z,2.00
2018-09-01T10:44:05.858Z,2.20
2018-09-01T10:45:05.873Z,1.90
2018-09-01T10:46:05.843Z,2.00
2018-09-01T10:47:05.830Z,2.40
2018-09-01T10:48:05.852Z,2.00
2018-09-01T10:49:05.825Z,1.70
2018-09-01T10:50:05.796Z,2.10
2018-09-01T10:51:05.806Z,2.10
2018-09-01T10:52:05.777Z,2.00
2018-09-01T10:53:05.767Z,2.00
2018-09-01T10:54:05.762Z,1.90
2018-09-01T10:55:05.746Z,2.00
2018-09-01T10:56:05.731Z,1.90
2018-09-01T10:57:05.736Z,1.90
2018-09-01T10:58:05.708Z,2.00
2018-09-01T10:59:05.969Z,2.10
2018-09-01T11:00:05.698Z,1.80
2018-09-01T11:01:05.705Z,2.00
2018-09-01T11:02:05.681Z,2.10
2018-09-01T11:03:05.708Z,1.90
2018-09-01T11:04:05.649Z,1.70
2018-09-01T11:05:05.712Z,1.80
2018-09-01T11:06:05.630Z,2.00
2018-09-01T11:07:05.640Z,2.10
2018-09-01T11:08:05.604Z,1.80
2018-09-01T11:09:05.593Z,2.00
2018-09-01T11:10:05.594Z,1.90
2018-09-01T11:11:05.591Z,1.70
2018-09-01T11:12:05.560Z,1.80
2018-09-01T11:13:05.569Z,1.60
2018-09-01T11:14:05.541Z,2.00
2018-09-01T11:15:05.528Z,1.70
2018-09-01T11:16:05.514Z,1.60
2018-09-01T11:17:05.527Z,1.70
2018-09-01T11:18:05.497Z,1.70
2018-09-01T11:19:05.502Z,1.90
2018-09-01T11:20:05.535Z,1.80
2018-09-01T11:21:05.460Z,1.60
2018-09-01T11:22:05.449Z,1.80
2018-09-01T11:23:05.458Z,1.90
2018-09-01T11:24:05.444Z,2.00
2018-09-01T11:25:05.425Z,1.70
2018-09-01T11:26:05.416Z,1.80
2018-09-01T11:27:05.428Z,2.00
2018-09-01T11:28:05.436Z,2.00
2018-09-01T11:29:05.376Z,1.90
2018-09-01T11:30:05.425Z,1.60
2018-09-01T11:31:05.376Z,1.70
2018-09-01T11:32:05.348Z,1.80
2018-09-01T11:33:05.364Z,2.10
2018-09-01T11:34:05.379Z,2.10
2018-09-01T11:35:05.320Z,1.80
2018-09-01T11:36:05.343Z,1.90
2018-09-01T11:37:05.299Z,1.90
2018-09-01T11:38:05.287Z,2.00
2018-09-01T11:39:05.297Z,2.00
2018-09-01T11:40:05.262Z,1.80
2018-09-01T11:41:05.250Z,2.10
2018-09-01T11:42:05.244Z,1.90
2018-09-01T11:43:05.431Z,1.80
2018-09-01T11:44:05.249Z,1.90
2018-09-01T11:45:05.217Z,1.80
2018-09-01T11:46:05.218Z,1.80
2018-09-01T11:47:05.200Z,1.90
2018-09-01T11:48:05.180Z,1.90
2018-09-01T11:49:05.168Z,1.80
2018-09-01T11:50:05.264Z,1.90
2018-09-01T11:51:05.159Z,1.80
2018-09-01T11:52:05.165Z,1.70
2018-09-01T11:53:05.187Z,1.70
2018-09-01T11:54:05.128Z,1.70
2018-09-01T11:55:05.111Z,1.80
2018-09-01T11:56:05.124Z,2.10
2018-09-01T11:57:05.114Z,1.80
2018-09-01T11:58:05.089Z,1.80
2018-09-01T11:59:05.067Z,2.00
2018-09-01T12:00:05.055Z,1.50
2018-09-01T12:01:05.043Z,2.00
2018-09-01T12:02:05.088Z,1.70
2018-09-01T12:03:05.023Z,1.90
2018-09-01T12:04:05.015Z,1.90
2018-09-01T12:05:05.009Z,2.00
2018-09-01T12:06:04.992Z,2.00
2018-09-01T12:07:05.024Z,2.00
2018-09-01T12:08:04.976Z,1.80
2018-09-01T12:09:05.041Z,1.80
2018-09-01T12:10:04.955Z,2.10
2018-09-01T12:11:05.572Z,2.20
2018-09-01T12:12:04.928Z,1.70
2018-09-01T12:13:04.941Z,2.20
2018-09-01T12:14:04.905Z,1.80
2018-09-01T12:15:05.152Z,1.80
2018-09-01T12:16:04.890Z,1.80
2018-09-01T12:17:04.882Z,2.20
2018-09-01T12:18:04.870Z,1.80
2018-09-01T12:19:04.877Z,2.10
2018-09-01T12:20:04.844Z,1.90
2018-09-01T12:21:04.832Z,1.80
2018-09-01T12:22:04.832Z,2.00
2018-09-01T12:23:04.816Z,1.90
2018-09-01T12:24:04.828Z,1.70
2018-09-01T12:25:04.790Z,1.80
2018-09-01T12:26:04.782Z,1.70
2018-09-01T12:27:04.774Z,1.90
2018-09-01T12:28:04.767Z,1.70
2018-09-01T12:29:04.799Z,1.90
2018-09-01T12:30:04.789Z,2.10
2018-09-01T12:31:04.743Z,1.80
2018-09-01T12:32:04.716Z,1.80
2018-09-01T12:33:04.710Z,2.00
2018-09-01T12:34:04.711Z,1.90
2018-09-01T12:35:04.905Z,1.80
2018-09-01T12:36:04.738Z,1.80
2018-09-01T12:37:04.669Z,2.20
2018-09-01T12:38:04.657Z,2.20
2018-09-01T12:39:04.644Z,1.90
2018-09-01T12:40:04.643Z,2.00
2018-09-01T12:41:04.654Z,2.30
2018-09-01T12:42:04.670Z,2.00
2018-09-01T12:43:04.609Z,1.80
2018-09-01T12:44:04.593Z,2.10
2018-09-01T12:45:04.584Z,2.10
2018-09-01T12:46:04.579Z,1.80
2018-09-01T12:47:04.584Z,1.90
2018-09-01T12:48:04.556Z,2.00
2018-09-01T12:49:04.543Z,1.90
2018-09-01T12:50:04.532Z,1.80
2018-09-01T12:51:04.527Z,2.00
2018-09-01T12:52:04.580Z,1.80
2018-09-01T12:53:04.608Z,2.00
2018-09-01T12:54:04.498Z,1.70
2018-09-01T12:55:04.502Z,2.00
2018-09-01T12:56:04.466Z,1.60
2018-09-01T12:57:04.456Z,1.80
2018-09-01T12:58:04.447Z,1.90
2018-09-01T12:59:04.452Z,1.70
2018-09-01T13:00:04.431Z,1.70
2018-09-01T13:01:04.418Z,2.10
2018-09-01T13:02:04.410Z,1.80
2018-09-01T13:03:04.400Z,1.90
2018-09-01T13:04:04.405Z,1.90
2018-09-01T13:05:04.375Z,1.80
2018-09-01T13:06:04.364Z,1.90
2018-09-01T13:07:04.352Z,2.00
2018-09-01T13:08:04.424Z,1.90