createdAt,value
2022-08-18T00:01:07.242Z,11.23
2022-08-18T00:03:55.810Z,10.55
2022-08-18T00:06:24.522Z,9.52
2022-08-18T00:08:56.576Z,11.65
2022-08-18T00:11:24.767Z,12.52
2022-08-18T00:13:52.827Z,9.82
2022-08-18T00:16:20.741Z,10.70
2022-08-18T00:18:50.060Z,11.77
2022-08-18T00:21:18.574Z,10.60
2022-08-18T00:23:46.502Z,9.65
2022-08-18T00:26:14.495Z,10.00
2022-08-18T00:28:42.387Z,11.27
2022-08-18T00:31:10.386Z,12.65
2022-08-18T00:33:38.331Z,11.57
2022-08-18T00:36:08.036Z,12.27
2022-08-18T00:38:36.009Z,12.20
2022-08-18T00:41:03.966Z,10.88
2022-08-18T00:43:40.198Z,11.05
2022-08-18T00:46:10.198Z,9.20
2022-08-18T00:48:38.396Z,9.35
2022-08-18T00:51:13.187Z,10.55
2022-08-18T00:53:45.781Z,10.38
2022-08-18T00:56:20.675Z,10.77
2022-08-18T00:58:52.287Z,10.50
2022-08-18T01:01:23.842Z,10.88
2022-08-18T01:03:57.305Z,10.10
2022-08-18T01:06:32.417Z,9.10
2022-08-18T01:09:01.758Z,9.65
2022-08-18T01:11:30.624Z,10.52
2022-08-18T01:13:59.441Z,10.35
2022-08-18T01:16:57.000Z,9.77
2022-08-18T01:19:43.690Z,8.65
2022-08-18T01:22:22.485Z,8.85
2022-08-18T01:25:10.650Z,11.65
2022-08-18T01:27:39.298Z,12.80
2022-08-18T01:30:10.918Z,10.13
2022-08-18T01:32:39.847Z,11.45
2022-08-18T01:35:10.952Z,9.95
2022-08-18T01:37:40.423Z,8.27
2022-08-18T01:41:23.962Z,9.63
2022-08-18T01:45:34.595Z,9.75
2022-08-18T01:48:04.842Z,9.60
2022-08-18T01:50:35.141Z,9.13
2022-08-18T01:53:05.551Z,10.43
2022-08-18T01:55:35.337Z,9.90
2022-08-18T01:58:03.253Z,9.30
2022-08-18T02:00:32.322Z,10.05
2022-08-18T02:03:02.753Z,9.75
2022-08-18T02:05:34.975Z,9.40
2022-08-18T02:10:31.123Z,8.52
2022-08-18T02:13:00.455Z,10.02
2022-08-18T02:15:28.978Z,10.02
2022-08-18T02:17:56.954Z,10.65
2022-08-18T02:20:25.458Z,9.80
2022-08-18T02:22:53.739Z,9.10
2022-08-18T02:25:23.120Z,13.85
2022-08-18T02:27:51.695Z,11.65
2022-08-18T02:30:21.730Z,9.80
2022-08-18T02:32:49.717Z,9.68
2022-08-18T02:35:18.023Z,10.23
2022-08-18T02:37:48.043Z,9.45
2022-08-18T02:40:16.859Z,10.52
2022-08-18T02:42:45.423Z,10.90
2022-08-18T02:45:14.568Z,10.82
2022-08-18T02:47:44.909Z,11.80
2022-08-18T02:50:13.703Z,12.40
2022-08-18T02:52:41.770Z,14.98
2022-08-18T02:55:10.962Z,12.35
2022-08-18T02:57:43.475Z,11.63
2022-08-18T03:00:14.317Z,12.00
2022-08-18T03:02:47.252Z,12.30
2022-08-18T03:05:15.467Z,17.48
2022-08-18T03:07:43.543Z,18.10
2022-08-18T03:10:31.607Z,14.88
2022-08-18T03:13:00.289Z,14.07
2022-08-18T03:15:28.309Z,15.23
2022-08-18T03:17:58.308Z,16.52
2022-08-18T03:20:31.113Z,16.67
2022-08-18T03:23:05.882Z,14.55
2022-08-18T03:25:38.330Z,14.68
2022-08-18T03:28:07.032Z,15.18
2022-08-18T03:30:35.291Z,15.18
2022-08-18T03:33:04.876Z,13.60
2022-08-18T03:35:34.605Z,13.10
2022-08-18T03:38:02.588Z,13.27
2022-08-18T03:40:30.598Z,12.98
2022-08-18T03:42:58.633Z,15.27
2022-08-18T03:45:31.979Z,14.20
2022-08-18T03:48:00.759Z,17.50
2022-08-18T03:50:32.297Z,19.48
2022-08-18T03:53:00.393Z,20.10
2022-08-18T03:55:29.203Z,16.63
2022-08-18T03:58:02.780Z,16.40
2022-08-18T04:00:31.814Z,17.40
2022-08-18T04:03:00.474Z,15.95
2022-08-18T04:05:29.787Z,16.77
2022-08-18T04:07:58.153Z,15.23
2022-08-18T04:10:26.598Z,14.98
2022-08-18T04:12:54.559Z,15.15
2022-08-18T04:15:23.403Z,16.58
2022-08-18T04:17:56.260Z,20.50
2022-08-18T04:20:33.490Z,19.58
2022-08-18T04:23:01.941Z,19.52
2022-08-18T04:25:32.845Z,18.60
2022-08-18T04:28:03.467Z,18.67
2022-08-18T04:30:32.343Z,18.33
2022-08-18T04:33:02.566Z,19.02
2022-08-18T04:35:33.670Z,18.20
2022-08-18T04:38:01.744Z,19.58
2022-08-18T04:40:30.022Z,16.70
2022-08-18T04:42:58.123Z,15.15
2022-08-18T04:45:26.211Z,13.45
2022-08-18T04:47:54.439Z,17.52
2022-08-18T04:50:24.469Z,17.23
2022-08-18T04:53:11.409Z,13.98
2022-08-18T04:55:39.317Z,14.45
2022-08-18T04:58:07.874Z,13.68
2022-08-18T05:00:35.774Z,13.20
2022-08-18T05:03:03.707Z,14.70
2022-08-18T05:05:31.640Z,15.43
2022-08-18T05:08:00.908Z,15.25
2022-08-18T05:10:29.068Z,15.20
2022-08-18T05:12:57.512Z,15.57
2022-08-18T05:15:25.737Z,18.63
2022-08-18T05:17:54.016Z,17.75
2022-08-18T05:20:23.218Z,16.60
2022-08-18T05:22:51.224Z,16.33
2022-08-18T05:25:20.948Z,17.23
2022-08-18T05:27:48.834Z,18.50
2022-08-18T05:30:16.980Z,22.88
2022-08-18T05:32:49.659Z,19.02
2022-08-18T05:35:24.280Z,19.20
2022-08-18T05:38:09.194Z,17.52
2022-08-18T05:40:38.835Z,21.98
2022-08-18T05:43:08.203Z,19.58
2022-08-18T05:45:36.707Z,18.10
2022-08-18T05:48:05.002Z,17.48
2022-08-18T05:50:36.430Z,22.30
2022-08-18T05:53:13.564Z,23.73
2022-08-18T05:56:07.383Z,25.27
2022-08-18T05:58:39.704Z,20.17
2022-08-18T06:03:46.495Z,18.10
2022-08-18T06:06:19.820Z,17.75
2022-08-18T06:08:53.765Z,19.48
2022-08-18T06:11:23.548Z,17.60
2022-08-18T06:13:54.198Z,20.15
2022-08-18T06:16:39.918Z,19.35
2022-08-18T06:19:23.955Z,18.00
2022-08-18T06:21:58.286Z,15.13
2022-08-18T06:24:32.597Z,16.13
2022-08-18T06:27:06.994Z,15.93
2022-08-18T06:29:50.232Z,16.80
2022-08-18T06:32:29.698Z,18.13
2022-08-18T06:35:19.174Z,14.15
2022-08-18T06:38:16.051Z,13.63
2022-08-18T06:40:44.050Z,15.38
2022-08-18T06:43:15.831Z,15.18
2022-08-18T06:45:47.671Z,14.80
2022-08-18T06:48:25.315Z,13.45
2022-08-18T06:50:57.120Z,12.30
2022-08-18T06:53:52.323Z,13.35
2022-08-18T06:56:26.483Z,11.27
2022-08-18T06:59:12.773Z,12.40
2022-08-18T07:01:40.961Z,13.90
2022-08-18T07:04:08.994Z,13.05
2022-08-18T07:06:38.362Z,12.85
2022-08-18T07:09:24.814Z,14.68
2022-08-18T07:12:02.303Z,12.20
2022-08-18T07:14:32.530Z,10.57
2022-08-18T07:17:12.123Z,11.68
2022-08-18T07:19:41.441Z,7.90
2022-08-18T07:22:14.660Z,9.00
2022-08-18T07:24:47.466Z,8.70
2022-08-18T07:27:18.000Z,8.38
2022-08-18T07:30:04.332Z,8.57
2022-08-18T07:32:36.782Z,8.15
2022-08-18T07:35:08.238Z,8.25
2022-08-18T07:37:42.237Z,8.33
2022-08-18T07:40:21.651Z,7.07
2022-08-18T07:43:01.519Z,5.00
2022-08-18T07:45:37.120Z,6.03
2022-08-18T07:48:34.764Z,6.50
2022-08-18T07:51:08.855Z,6.00
2022-08-18T07:53:56.410Z,6.32
2022-08-18T07:56:33.683Z,5.38
2022-08-18T07:59:06.581Z,5.57
2022-08-18T08:01:44.930Z,4.45
2022-08-18T08:04:25.503Z,4.90
2022-08-18T08:07:23.368Z,4.78
2022-08-18T08:09:58.657Z,4.50
2022-08-18T08:12:33.381Z,4.90
2022-08-18T08:15:10.784Z,4.05
2022-08-18T08:17:54.113Z,3.70
2022-08-18T08:20:32.704Z,3.72
2022-08-18T08:23:09.410Z,3.28
2022-08-18T08:25:48.470Z,4.50
2022-08-18T08:28:29.865Z,3.97
2022-08-18T08:31:35.461Z,3.97
2022-08-18T08:34:10.398Z,4.10
2022-08-18T08:36:41.485Z,3.90
2022-08-18T08:39:16.377Z,4.60
2022-08-18T08:41:49.918Z,4.38
2022-08-18T08:44:23.335Z,4.15
2022-08-18T08:46:56.205Z,3.78
2022-08-18T08:49:32.586Z,3.58
2022-08-18T08:52:08.029Z,3.50
2022-08-18T08:54:44.263Z,3.25
2022-08-18T08:57:15.344Z,3.10
2022-08-18T08:59:46.807Z,2.70
2022-08-18T09:02:48.306Z,2.65
2022-08-18T09:05:22.490Z,2.80
2022-08-18T09:08:09.930Z,2.88
2022-08-18T09:10:59.319Z,2.10
2022-08-18T09:14:01.460Z,2.30
2022-08-18T09:16:44.118Z,2.20
2022-08-18T09:19:43.561Z,2.47
2022-08-18T09:22:23.049Z,2.28
2022-08-18T09:24:54.029Z,2.10
2022-08-18T09:27:48.834Z,2.28
2022-08-18T09:30:45.138Z,2.72
2022-08-18T09:33:24.654Z,1.90
2022-08-18T09:36:10.802Z,2.10
2022-08-18T09:39:08.641Z,2.22
2022-08-18T09:41:45.701Z,2.50
2022-08-18T09:44:55.552Z,1.90
2022-08-18T09:47:57.179Z,1.80
2022-08-18T09:50:53.299Z,2.45
2022-08-18T09:53:53.652Z,1.80
2022-08-18T09:56:55.529Z,2.30
2022-08-18T10:00:26.662Z,2.10
2022-08-18T10:03:13.641Z,2.20
2022-08-18T10:05:57.100Z,2.13
2022-08-18T10:08:48.134Z,2.22
2022-08-18T10:11:29.116Z,2.17
2022-08-18T10:14:12.808Z,2.15
2022-08-18T10:17:15.981Z,2.15
2022-08-18T10:19:50.391Z,1.80
2022-08-18T10:22:39.853Z,2.13
2022-08-18T10:25:22.286Z,1.85
2022-08-18T10:27:54.302Z,2.35
2022-08-18T10:33:57.457Z,2.35
2022-08-18T10:36:46.739Z,2.33
2022-08-18T10:39:17.693Z,2.50
2022-08-18T10:41:59.851Z,2.28
2022-08-18T10:44:31.172Z,2.13
2022-08-18T10:47:01.078Z,2.30
2022-08-18T10:49:31.995Z,2.30
2022-08-18T10:52:12.446Z,1.92
2022-08-18T10:54:57.432Z,2.45
2022-08-18T10:57:34.135Z,2.35
2022-08-18T11:00:07.183Z,2.92
2022-08-18T11:03:02.498Z,2.60
2022-08-18T11:05:36.775Z,2.20
2022-08-18T11:08:15.792Z,2.40
2022-08-18T11:11:27.295Z,2.50
2022-08-18T11:13:50.782Z,2.30
2022-08-18T11:16:32.983Z,2.10
2022-08-18T11:19:08.695Z,2.40
2022-08-18T11:21:42.040Z,2.40
2022-08-18T11:24:15.822Z,2.03
2022-08-18T11:26:52.677Z,2.10
2022-08-18T11:29:28.370Z,2.10
2022-08-18T11:32:02.077Z,2.05
2022-08-18T11:34:38.389Z,1.92
2022-08-18T11:37:20.849Z,2.30
2022-08-18T11:39:51.684Z,2.20
2022-08-18T11:42:27.255Z,2.10
2022-08-18T11:45:04.612Z,2.10
2022-08-18T11:47:33.573Z,1.73
2022-08-18T11:50:10.022Z,2.20
2022-08-18T11:55:38.526Z,2.15
2022-08-18T11:58:12.817Z,2.17
2022-08-18T12:00:54.554Z,2.33
2022-08-18T12:03:31.815Z,2.30
2022-08-18T12:06:19.551Z,2.20
2022-08-18T12:08:59.269Z,2.05
2022-08-18T12:11:31.026Z,2.30
2022-08-18T12:14:30.574Z,2.10
2022-08-18T12:16:56.228Z,2.00
2022-08-18T12:19:27.998Z,1.95
2022-08-18T12:21:58.544Z,2.03
2022-08-18T12:24:34.289Z,2.20
2022-08-18T12:27:12.297Z,1.88
2022-08-18T12:29:49.472Z,2.00
2022-08-18T12:32:46.654Z,1.90
2022-08-18T12:35:11.190Z,1.90
2022-08-18T12:38:00.130Z,2.13
2022-08-18T12:40:30.121Z,2.00
2022-08-18T12:42:58.107Z,1.80
2022-08-18T12:45:30.995Z,1.90
2022-08-18T12:50:55.825Z,1.90
2022-08-18T12:53:29.609Z,2.13
2022-08-18T12:56:22.038Z,1.90
2022-08-18T12:58:50.807Z,2.10
2022-08-18T13:01:19.997Z,1.98
2022-08-18T13:04:10.631Z,2.20
2022-08-18T13:06:41.162Z,1.80
2022-08-18T13:09:34.084Z,1.83
2022-08-18T13:12:04.110Z,2.08
2022-08-18T13:14:32.088Z,1.90
2022-08-18T13:17:00.345Z,1.52
2022-08-18T13:19:32.120Z,2.05
2022-08-18T13:22:01.343Z,1.77
2022-08-18T13:24:31.444Z,1.90
2022-08-18T13:27:00.664Z,1.90
2022-08-18T13:29:28.584Z,2.05
2022-08-18T13:31:59.492Z,2.10
2022-08-18T13:34:30.090Z,2.40
2022-08-18T13:36:59.706Z,2.08
2022-08-18T13:39:33.862Z,2.22
2022-08-18T13:42:26.264Z,2.20
2022-08-18T13:44:53.530Z,2.20
2022-08-18T13:47:22.251Z,2.60
2022-08-18T13:49:58.358Z,1.77
2022-08-18T13:52:36.260Z,2.03
2022-08-18T13:55:13.576Z,1.95
2022-08-18T13:57:48.156Z,2.00
2022-08-18T14:00:29.597Z,2.00
2022-08-18T14:03:03.260Z,2.22
2022-08-18T14:05:36.881Z,2.42
2022-08-18T14:08:20.780Z,2.28
2022-08-18T14:10:51.700Z,2.10
2022-08-18T14:13:24.653Z,2.03
2022-08-18T14:15:55.087Z,2.30
2022-08-18T14:18:29.090Z,2.10
2022-08-18T14:21:16.923Z,2.00
2022-08-18T14:24:14.226Z,1.80
2022-08-18T14:26:50.100Z,2.10
2022-08-18T14:29:46.077Z,2.13
2022-08-18T14:32:08.485Z,2.00
2022-08-18T14:34:36.818Z,2.08
2022-08-18T14:37:05.053Z,1.88
2022-08-18T14:39:39.373Z,2.08
2022-08-18T14:42:08.582Z,2.15
2022-08-18T14:44:40.192Z,2.15
2022-08-18T14:47:09.519Z,2.30
2022-08-18T14:49:42.873Z,2.08
2022-08-18T14:52:14.010Z,2.20
2022-08-18T14:54:46.384Z,2.20
2022-08-18T14:59:52.976Z,2.00
2022-08-18T15:02:20.893Z,2.28
2022-08-18T15:04:56.338Z,1.90
2022-08-18T15:07:25.926Z,2.00
2022-08-18T15:10:14.532Z,1.90
2022-08-18T15:12:43.890Z,1.80
2022-08-18T15:15:17.657Z,2.08
2022-08-18T15:17:49.978Z,1.85
2022-08-18T15:20:28.841Z,1.83
2022-08-18T15:23:24.975Z,1.75
2022-08-18T15:25:59.074Z,1.83
2022-08-18T15:28:27.947Z,2.00
2022-08-18T15:33:43.813Z,1.90
2022-08-18T15:36:24.112Z,1.90
2022-08-18T15:38:56.963Z,1.67
2022-08-18T15:41:44.100Z,2.00
2022-08-18T15:44:14.630Z,2.08
2022-08-18T15:46:42.666Z,1.90
2022-08-18T15:49:19.713Z,1.70
2022-08-18T15:51:52.455Z,2.03
2022-08-18T15:54:20.773Z,2.13
2022-08-18T15:56:57.741Z,2.00
2022-08-18T15:59:34.414Z,1.80
2022-08-18T16:02:11.620Z,1.80
2022-08-18T16:04:41.282Z,1.70
2022-08-18T16:07:13.912Z,1.92
2022-08-18T16:09:41.986Z,2.20
2022-08-18T16:12:11.682Z,1.67
2022-08-18T16:14:41.685Z,1.77
2022-08-18T16:17:18.382Z,2.00
2022-08-18T16:19:52.269Z,1.90
2022-08-18T16:22:21.677Z,1.98
2022-08-18T16:24:52.774Z,1.73
2022-08-18T16:27:25.003Z,1.70
2022-08-18T16:29:52.897Z,1.65
2022-08-18T16:32:20.790Z,1.70
2022-08-18T16:34:49.061Z,1.45
2022-08-18T16:39:45.025Z,1.50
2022-08-18T16:42:12.969Z,1.63
2022-08-18T16:44:42.619Z,1.60
2022-08-18T16:47:13.157Z,1.67
2022-08-18T16:49:41.127Z,1.80
2022-08-18T16:52:09.101Z,1.83
2022-08-18T16:54:36.991Z,1.77
2022-08-18T16:57:05.203Z,1.70
2022-08-18T16:59:50.730Z,1.85
2022-08-18T17:02:36.765Z,1.80
2022-08-18T17:05:05.401Z,1.70
2022-08-18T17:07:35.864Z,1.60
2022-08-18T17:10:07.194Z,1.88
2022-08-18T17:12:35.108Z,1.67
2022-08-18T17:15:03.011Z,1.67
2022-08-18T17:17:32.307Z,1.60
2022-08-18T17:20:00.214Z,1.80
2022-08-18T17:22:28.157Z,1.83
2022-08-18T17:25:01.969Z,1.80
2022-08-18T17:27:37.544Z,1.60
2022-08-18T17:30:09.464Z,1.95
2022-08-18T17:32:47.565Z,1.70
2022-08-18T17:35:20.349Z,1.70
2022-08-18T17:37:59.217Z,1.58
2022-08-18T17:40:31.675Z,1.88
2022-08-18T17:43:00.136Z,1.80
2022-08-18T17:45:31.962Z,2.08
2022-08-18T17:48:08.166Z,1.95
2022-08-18T17:50:57.614Z,2.10
2022-08-18T17:53:25.993Z,1.83
2022-08-18T17:56:01.828Z,2.05
2022-08-18T17:58:41.606Z,2.05
2022-08-18T18:01:12.464Z,2.08
2022-08-18T18:03:43.434Z,1.97
2022-08-18T18:06:25.177Z,2.27
2022-08-18T18:08:56.883Z,2.13
2022-08-18T18:14:24.187Z,2.00
2022-08-18T18:17:04.501Z,1.92
2022-08-18T18:19:34.397Z,2.08
2022-08-18T18:22:10.445Z,2.28
2022-08-18T18:24:40.458Z,2.38
2022-08-18T18:27:30.404Z,2.38
2022-08-18T18:30:02.126Z,2.50
2022-08-18T18:32:32.957Z,2.35
2022-08-18T18:35:15.146Z,2.30
2022-08-18T18:37:50.587Z,2.50
2022-08-18T18:40:31.948Z,2.40
2022-08-18T18:43:20.596Z,2.67
2022-08-18T18:46:05.265Z,2.53
2022-08-18T18:48:51.755Z,2.50
2022-08-18T18:51:33.309Z,2.88
2022-08-18T18:54:10.929Z,2.60
2022-08-18T18:56:45.367Z,3.10
2022-08-18T18:59:27.117Z,2.95
2022-08-18T19:02:33.888Z,2.95
2022-08-18T19:05:10.841Z,2.67
2022-08-18T19:07:53.187Z,3.55
2022-08-18T19:10:29.665Z,3.30
2022-08-18T19:13:02.978Z,2.80
2022-08-18T19:15:36.444Z,2.90
2022-08-18T19:18:31.482Z,3.08
2022-08-18T19:22:04.523Z,2.92
2022-08-18T19:24:01.011Z,2.60
2022-08-18T19:26:34.540Z,2.80
2022-08-18T19:29:13.238Z,2.38
2022-08-18T19:31:45.792Z,2.92
2022-08-18T19:34:18.195Z,2.97
2022-08-18T19:36:52.498Z,2.90
2022-08-18T19:39:27.821Z,2.60
2022-08-18T19:42:00.541Z,3.10
2022-08-18T19:44:35.030Z,2.67
2022-08-18T19:47:12.037Z,3.20
2022-08-18T19:49:48.447Z,2.88
2022-08-18T19:52:45.549Z,2.88
2022-08-18T19:55:28.223Z,3.20
2022-08-18T19:58:10.608Z,2.58
2022-08-18T20:03:25.883Z,3.20
2022-08-18T20:06:27.641Z,3.10
2022-08-18T20:09:28.392Z,2.97
2022-08-18T20:12:08.705Z,2.72
2022-08-18T20:14:41.704Z,3.08
2022-08-18T20:17:19.801Z,3.00
2022-08-18T20:20:18.207Z,2.90
2022-08-18T20:22:47.580Z,3.00
2022-08-18T20:25:43.880Z,3.30
2022-08-18T20:28:40.811Z,3.67
2022-08-18T20:31:13.650Z,3.80
2022-08-18T20:33:46.874Z,3.42
2022-08-18T20:36:36.558Z,3.47
2022-08-18T20:39:34.305Z,3.25
2022-08-18T20:42:03.359Z,3.70
2022-08-18T20:44:58.637Z,3.67
2022-08-18T20:47:51.766Z,3.80
2022-08-18T20:50:57.508Z,3.38
2022-08-18T20:53:57.306Z,3.70
2022-08-18T20:56:43.881Z,3.72
2022-08-18T20:59:18.325Z,3.70
2022-08-18T21:01:59.553Z,3.13
2022-08-18T21:04:42.981Z,3.65
2022-08-18T21:07:18.278Z,3.80
2022-08-18T21:09:52.488Z,3.45
2022-08-18T21:12:25.432Z,3.63
2022-08-18T21:14:56.368Z,3.70
2022-08-18T21:17:28.149Z,3.53
2022-08-18T21:20:05.949Z,3.70
2022-08-18T21:22:34.285Z,3.20
2022-08-18T21:25:03.567Z,3.47
2022-08-18T21:27:35.980Z,3.40
2022-08-18T21:30:07.513Z,2.72
2022-08-18T21:32:39.573Z,3.17
2022-08-18T21:35:22.446Z,3.95
2022-08-18T21:37:57.626Z,4.10
2022-08-18T21:40:45.940Z,3.80
2022-08-18T21:43:16.585Z,3.90
2022-08-18T21:45:49.428Z,4.30
2022-08-18T21:48:20.152Z,4.25
2022-08-18T21:50:53.345Z,4.47
2022-08-18T21:53:25.329Z,4.35
2022-08-18T21:55:57.442Z,4.15
2022-08-18T21:58:33.740Z,4.43
2022-08-18T22:01:15.943Z,6.65
2022-08-18T22:03:54.392Z,7.20
2022-08-18T22:06:37.416Z,8.27
2022-08-18T22:09:34.718Z,8.32
2022-08-18T22:12:46.378Z,9.77
2022-08-18T22:15:18.252Z,8.95
2022-08-18T22:17:56.849Z,7.32
2022-08-18T22:20:46.597Z,7.13
2022-08-18T22:23:52.052Z,6.45
2022-08-18T22:26:25.437Z,5.75
2022-08-18T22:28:58.166Z,5.95
2022-08-18T22:31:29.378Z,5.57
2022-08-18T22:34:01.560Z,5.20
2022-08-18T22:36:35.561Z,5.28
2022-08-18T22:39:04.600Z,5.00
2022-08-18T22:41:36.505Z,5.65
2022-08-18T22:44:05.554Z,5.13
2022-08-18T22:46:34.164Z,5.20
2022-08-18T22:49:03.229Z,5.15
2022-08-18T22:51:36.836Z,5.60
2022-08-18T22:54:06.323Z,5.80
2022-08-18T22:56:35.396Z,6.10
2022-08-18T22:59:15.600Z,6.55
2022-08-18T23:01:46.086Z,6.32
2022-08-18T23:04:15.848Z,6.07
2022-08-18T23:06:51.876Z,6.95
2022-08-18T23:09:24.826Z,6.15
2022-08-18T23:11:54.187Z,6.10
2022-08-18T23:14:22.257Z,6.65
2022-08-18T23:16:50.222Z,6.22
2022-08-18T23:19:20.239Z,6.43
2022-08-18T23:21:49.911Z,5.95
2022-08-18T23:24:20.146Z,6.70
2022-08-18T23:26:49.278Z,7.70
2022-08-18T23:29:17.370Z,6.80
2022-08-18T23:31:46.153Z,8.85
2022-08-18T23:34:17.435Z,9.13
2022-08-18T23:36:46.728Z,9.00
2022-08-18T23:39:15.967Z,9.07
2022-08-18T23:41:44.005Z,9.15
2022-08-18T23:44:13.367Z,7.72
2022-08-18T23:46:43.871Z,7.47
2022-08-18T23:49:14.612Z,8.18
2022-08-18T23:51:45.093Z,7.28
2022-08-18T23:54:17.627Z,7.90
2022-08-18T23:56:46.306Z,7.70
2022-08-18T23:59:16.250Z,9.15
