createdAt,value
2017-11-13T00:00:05.974Z,1021.43
2017-11-13T00:01:05.961Z,1021.37
2017-11-13T00:02:05.947Z,1021.35
2017-11-13T00:03:05.940Z,1021.28
2017-11-13T00:04:05.921Z,1021.21
2017-11-13T00:05:05.908Z,1021.19
2017-11-13T00:06:05.896Z,1021.2
2017-11-13T00:07:05.881Z,1021.2
2017-11-13T00:08:05.870Z,1021.2
2017-11-13T00:09:05.855Z,1021.19
2017-11-13T00:10:05.842Z,1021.12
2017-11-13T00:11:05.851Z,1021.07
2017-11-13T00:12:05.816Z,1021.08
2017-11-13T00:13:05.801Z,1021.04
2017-11-13T00:14:05.789Z,1021.05
2017-11-13T00:15:05.785Z,1021.04
2017-11-13T00:16:05.763Z,1021.05
2017-11-13T00:17:05.749Z,1021.07
2017-11-13T00:18:05.736Z,1021.1
2017-11-13T00:19:05.723Z,1021.07
2017-11-13T00:20:05.708Z,1021.12
2017-11-13T00:21:05.696Z,1021.15
2017-11-13T00:22:05.694Z,1021.15
2017-11-13T00:23:05.669Z,1021.19
2017-11-13T00:24:05.655Z,1021.16
2017-11-13T00:25:05.645Z,1021.14
2017-11-13T00:26:05.635Z,1021.11
2017-11-13T00:27:05.617Z,1021.1
2017-11-13T00:28:05.603Z,1021.07
2017-11-13T00:29:05.590Z,1021.08
2017-11-13T00:30:05.576Z,1021.12
2017-11-13T00:31:05.568Z,1021.13
2017-11-13T00:32:05.550Z,1021.13
2017-11-13T00:33:05.538Z,1021.09
2017-11-13T00:34:05.525Z,1021.03
2017-11-13T00:35:05.511Z,1021.01
2017-11-13T00:36:05.498Z,1020.99
2017-11-13T00:37:05.483Z,1021.02
2017-11-13T00:38:05.470Z,1021.03
2017-11-13T00:39:05.458Z,1021.04
2017-11-13T00:40:05.448Z,1021.02
2017-11-13T00:41:05.437Z,1021.01
2017-11-13T00:42:05.416Z,1020.98
2017-11-13T00:43:05.430Z,1020.92
2017-11-13T00:44:05.394Z,1020.9
2017-11-13T00:45:05.379Z,1020.89
2017-11-13T00:46:05.366Z,1020.88
2017-11-13T00:47:05.353Z,1020.88
2017-11-13T00:48:05.351Z,1020.8
2017-11-13T00:49:05.327Z,1020.74
2017-11-13T00:50:05.314Z,1020.76
2017-11-13T00:51:05.302Z,1020.76
2017-11-13T00:52:05.288Z,1020.79
2017-11-13T00:53:05.273Z,1020.77
2017-11-13T00:54:05.261Z,1020.76
2017-11-13T00:55:05.248Z,1020.82
2017-11-13T00:56:05.236Z,1020.86
2017-11-13T00:57:05.222Z,1020.88
2017-11-13T00:58:05.209Z,1021
2017-11-13T00:59:05.195Z,1021.03
2017-11-13T01:00:05.183Z,1021.09
2017-11-13T01:01:05.169Z,1021.09
2017-11-13T01:02:05.156Z,1021.13
2017-11-13T01:03:05.144Z,1021.15
2017-11-13T01:04:05.130Z,1021.19
2017-11-13T01:05:05.117Z,1021.23
2017-11-13T01:06:05.104Z,1021.26
2017-11-13T01:07:05.091Z,1021.32
2017-11-13T01:08:05.077Z,1021.37
2017-11-13T01:09:05.065Z,1021.35
2017-11-13T01:10:05.052Z,1021.38
2017-11-13T01:11:05.037Z,1021.37
2017-11-13T01:12:05.029Z,1021.37
2017-11-13T01:13:05.018Z,1021.38
2017-11-13T01:14:04.997Z,1021.34
2017-11-13T01:15:04.985Z,1021.37
2017-11-13T01:16:04.973Z,1021.39
2017-11-13T01:17:04.958Z,1021.43
2017-11-13T01:18:04.944Z,1021.38
2017-11-13T01:19:04.932Z,1021.36
2017-11-13T01:20:04.917Z,1021.41
2017-11-13T01:21:04.905Z,1021.38
2017-11-13T01:22:04.890Z,1021.4
2017-11-13T01:23:04.879Z,1021.4
2017-11-13T01:24:04.865Z,1021.41
2017-11-13T01:25:04.852Z,1021.42
2017-11-13T01:26:04.837Z,1021.37
2017-11-13T01:27:04.824Z,1021.39
2017-11-13T01:28:04.812Z,1021.38
2017-11-13T01:29:04.796Z,1021.31
2017-11-13T01:30:04.785Z,1021.33
2017-11-13T01:31:04.771Z,1021.29
2017-11-13T01:32:04.758Z,1021.24
2017-11-13T01:33:04.743Z,1021.24
2017-11-13T01:34:04.731Z,1021.23
2017-11-13T01:35:04.719Z,1021.26
2017-11-13T01:36:04.716Z,1021.27
2017-11-13T01:37:04.691Z,1021.26
2017-11-13T01:38:04.678Z,1021.25
2017-11-13T01:39:04.666Z,1021.27
2017-11-13T01:40:04.652Z,1021.25
2017-11-13T01:41:04.636Z,1021.25
2017-11-13T01:42:04.625Z,1021.2
2017-11-13T01:43:04.613Z,1021.2
2017-11-13T01:44:04.599Z,1021.19
2017-11-13T01:45:04.584Z,1021.17
2017-11-13T01:46:04.572Z,1021.15
2017-11-13T01:47:04.560Z,1021.15
2017-11-13T01:48:04.544Z,1021.2
2017-11-13T01:49:04.532Z,1021.2
2017-11-13T01:50:04.520Z,1021.28
2017-11-13T01:51:04.505Z,1021.29
2017-11-13T01:52:04.493Z,1021.28
2017-11-13T01:53:04.479Z,1021.31
2017-11-13T01:54:04.467Z,1021.33
2017-11-13T01:55:04.452Z,1021.29
2017-11-13T01:56:04.441Z,1021.29
2017-11-13T01:57:04.426Z,1021.25
2017-11-13T01:58:04.421Z,1021.27
2017-11-13T01:59:04.402Z,1021.28
2017-11-13T02:00:04.398Z,1021.31
2017-11-13T02:01:04.374Z,1021.29
2017-11-13T02:02:04.359Z,1021.32
2017-11-13T02:03:04.347Z,1021.31
2017-11-13T02:04:04.334Z,1021.34
2017-11-13T02:05:04.322Z,1021.33
2017-11-13T02:06:04.308Z,1021.32
2017-11-13T02:07:04.295Z,1021.34
2017-11-13T02:08:04.283Z,1021.33
2017-11-13T02:09:04.269Z,1021.34
2017-11-13T02:10:04.258Z,1021.33
2017-11-13T02:11:04.242Z,1021.42
2017-11-13T02:12:04.230Z,1021.4
2017-11-13T02:13:04.217Z,1021.46
2017-11-13T02:14:04.203Z,1021.49
2017-11-13T02:15:04.191Z,1021.52
2017-11-13T02:16:04.178Z,1021.56
2017-11-13T02:17:04.171Z,1021.59
2017-11-13T02:18:04.151Z,1021.61
2017-11-13T02:19:04.138Z,1021.71
2017-11-13T02:20:04.126Z,1021.68
2017-11-13T02:21:04.112Z,1021.69
2017-11-13T02:22:04.099Z,1021.76
2017-11-13T02:23:04.091Z,1021.78
2017-11-13T02:24:04.072Z,1021.78
2017-11-13T02:25:04.059Z,1021.79
2017-11-13T02:26:04.051Z,1021.74
2017-11-13T02:27:04.039Z,1021.76
2017-11-13T02:28:04.035Z,1021.75
2017-11-13T02:29:04.015Z,1021.72
2017-11-13T02:30:04.006Z,1021.72
2017-11-13T02:31:03.981Z,1021.73
2017-11-13T02:32:03.972Z,1021.75
2017-11-13T02:33:03.959Z,1021.72
2017-11-13T02:34:03.948Z,1021.67
2017-11-13T02:35:03.930Z,1021.66
2017-11-13T02:36:03.919Z,1021.61
2017-11-13T02:37:03.903Z,1021.62
2017-11-13T02:38:03.890Z,1021.57
2017-11-13T02:39:03.882Z,1021.52
2017-11-13T02:40:03.864Z,1021.53
2017-11-13T02:41:03.851Z,1021.57
2017-11-13T02:42:03.838Z,1021.54
2017-11-13T02:43:03.824Z,1021.56
2017-11-13T02:44:03.812Z,1021.58
2017-11-13T02:45:03.801Z,1021.58
2017-11-13T02:46:03.786Z,1021.57
2017-11-13T02:47:03.773Z,1021.58
2017-11-13T02:48:03.760Z,1021.54
2017-11-13T02:49:03.747Z,1021.57
2017-11-13T02:50:03.735Z,1021.53
2017-11-13T02:51:03.737Z,1021.53
2017-11-13T02:52:03.709Z,1021.53
2017-11-13T02:53:03.696Z,1021.54
2017-11-13T02:54:03.684Z,1021.54
2017-11-13T02:55:03.670Z,1021.54
2017-11-13T02:56:03.658Z,1021.51
2017-11-13T02:57:03.644Z,1021.54
2017-11-13T02:58:03.633Z,1021.49
2017-11-13T02:59:03.621Z,1021.51
2017-11-13T03:00:03.611Z,1021.5
2017-11-13T03:01:03.592Z,1021.51
2017-11-13T03:02:03.580Z,1021.48
2017-11-13T03:03:03.570Z,1021.5
2017-11-13T03:04:03.555Z,1021.5
2017-11-13T03:05:03.543Z,1021.47
2017-11-13T03:06:03.530Z,1021.52
2017-11-13T03:07:03.519Z,1021.51
2017-11-13T03:08:03.503Z,1021.51
2017-11-13T03:09:03.491Z,1021.49
2017-11-13T03:10:03.480Z,1021.52
2017-11-13T03:11:03.512Z,1021.54
2017-11-13T03:12:03.454Z,1021.56
2017-11-13T03:13:03.442Z,1021.58
2017-11-13T03:14:03.430Z,1021.55
2017-11-13T03:15:03.415Z,1021.56
2017-11-13T03:16:03.412Z,1021.6
2017-11-13T03:17:03.392Z,1021.59
2017-11-13T03:18:03.379Z,1021.61
2017-11-13T03:19:03.365Z,1021.61
2017-11-13T03:20:03.353Z,1021.67
2017-11-13T03:21:03.343Z,1021.68
2017-11-13T03:22:03.328Z,1021.71
2017-11-13T03:23:03.316Z,1021.7
2017-11-13T03:24:03.302Z,1021.74
2017-11-13T03:25:03.290Z,1021.74
2017-11-13T03:26:03.277Z,1021.82
2017-11-13T03:27:03.264Z,1021.81
2017-11-13T03:28:03.251Z,1021.84
2017-11-13T03:29:03.240Z,1021.82
2017-11-13T03:30:03.242Z,1021.84
2017-11-13T03:31:03.221Z,1021.86
2017-11-13T03:32:03.202Z,1021.88
2017-11-13T03:33:03.189Z,1021.89
2017-11-13T03:34:03.177Z,1021.92
2017-11-13T03:35:03.166Z,1021.89
2017-11-13T03:36:03.151Z,1021.89
2017-11-13T03:37:03.138Z,1021.89
2017-11-13T03:38:03.127Z,1021.89
2017-11-13T03:39:03.115Z,1021.92
2017-11-13T03:40:03.102Z,1021.92
2017-11-13T03:41:03.087Z,1021.96
2017-11-13T03:42:03.076Z,1021.96
2017-11-13T03:43:03.064Z,1022.03
2017-11-13T03:44:03.052Z,1022.11
2017-11-13T03:45:03.038Z,1022.13
2017-11-13T03:46:03.025Z,1022.22
2017-11-13T03:47:03.014Z,1022.23
2017-11-13T03:48:03.000Z,1022.24
2017-11-13T03:49:02.988Z,1022.27
2017-11-13T03:50:02.977Z,1022.29
2017-11-13T03:51:02.964Z,1022.3
2017-11-13T03:52:02.949Z,1022.34
2017-11-13T03:53:02.938Z,1022.37
2017-11-13T03:54:02.926Z,1022.36
2017-11-13T03:55:02.913Z,1022.37
2017-11-13T03:56:02.901Z,1022.36
2017-11-13T03:57:02.889Z,1022.4
2017-11-13T03:58:02.875Z,1022.4
2017-11-13T03:59:02.863Z,1022.44
2017-11-13T04:00:02.852Z,1022.43
2017-11-13T04:01:02.838Z,1022.47
2017-11-13T04:02:02.826Z,1022.45
2017-11-13T04:03:02.813Z,1022.44
2017-11-13T04:04:02.806Z,1022.45
2017-11-13T04:05:02.789Z,1022.44
2017-11-13T04:06:02.778Z,1022.5
2017-11-13T04:07:02.762Z,1022.5
2017-11-13T04:08:02.751Z,1022.47
2017-11-13T04:09:02.739Z,1022.46
2017-11-13T04:10:02.728Z,1022.49
2017-11-13T04:11:02.710Z,1022.5
2017-11-13T04:12:02.699Z,1022.51
2017-11-13T04:13:02.686Z,1022.5
2017-11-13T04:14:02.673Z,1022.52
2017-11-13T04:15:02.663Z,1022.51
2017-11-13T04:16:02.649Z,1022.51
2017-11-13T04:17:02.638Z,1022.5
2017-11-13T04:18:02.622Z,1022.58
2017-11-13T04:19:02.622Z,1022.55
2017-11-13T04:20:02.602Z,1022.57
2017-11-13T04:21:02.585Z,1022.55
2017-11-13T04:22:02.574Z,1022.59
2017-11-13T04:23:02.565Z,1022.6
2017-11-13T04:24:02.550Z,1022.59
2017-11-13T04:25:02.537Z,1022.6
2017-11-13T04:26:02.528Z,1022.62
2017-11-13T04:27:02.510Z,1022.64
2017-11-13T04:28:02.498Z,1022.67
2017-11-13T04:29:02.486Z,1022.7
2017-11-13T04:30:02.472Z,1022.69
2017-11-13T04:31:02.461Z,1022.7
2017-11-13T04:32:02.447Z,1022.7
2017-11-13T04:33:02.436Z,1022.76
2017-11-13T04:34:02.424Z,1022.76
2017-11-13T04:35:02.410Z,1022.77
2017-11-13T04:36:02.398Z,1022.79
2017-11-13T04:37:02.386Z,1022.79
2017-11-13T04:38:02.378Z,1022.86
2017-11-13T04:39:02.359Z,1022.83
2017-11-13T04:40:02.346Z,1022.85
2017-11-13T04:41:02.336Z,1022.84
2017-11-13T04:42:02.323Z,1022.83
2017-11-13T04:43:02.310Z,1022.82
2017-11-13T04:44:02.298Z,1022.82
2017-11-13T04:45:02.285Z,1022.86
2017-11-13T04:46:02.274Z,1022.89
2017-11-13T04:47:02.276Z,1022.9
2017-11-13T04:48:02.248Z,1022.95
2017-11-13T04:49:02.235Z,1022.95
2017-11-13T04:50:02.223Z,1022.94
2017-11-13T04:51:02.211Z,1022.98
2017-11-13T04:52:02.199Z,1023.03
2017-11-13T04:53:02.186Z,1022.98
2017-11-13T04:54:02.173Z,1023.05
2017-11-13T04:55:02.162Z,1023.02
2017-11-13T04:56:02.149Z,1023.02
2017-11-13T04:57:02.138Z,1023.03
2017-11-13T04:58:02.140Z,1023.03
2017-11-13T04:59:02.112Z,1023.05
2017-11-13T05:00:02.099Z,1023.07
2017-11-13T05:01:02.086Z,1023.12
2017-11-13T05:02:02.074Z,1023.12
2017-11-13T05:03:02.062Z,1023.07
2017-11-13T05:04:02.056Z,1023.14
2017-11-13T05:05:02.037Z,1023.07
2017-11-13T05:06:02.024Z,1023.01
2017-11-13T05:07:02.015Z,1023.01
2017-11-13T05:08:02.000Z,1023.02
2017-11-13T05:09:01.991Z,1023.01
2017-11-13T05:10:01.977Z,1022.99
2017-11-13T05:11:01.963Z,1022.99
2017-11-13T05:12:01.950Z,1023.05
2017-11-13T05:13:01.939Z,1023.03
2017-11-13T05:14:01.925Z,1023.08
2017-11-13T05:15:01.914Z,1023.08
2017-11-13T05:16:01.904Z,1023.13
2017-11-13T05:17:01.889Z,1023.14
2017-11-13T05:18:01.876Z,1023.18
2017-11-13T05:19:01.867Z,1023.19
2017-11-13T05:20:01.852Z,1023.23
2017-11-13T05:21:01.842Z,1023.22
2017-11-13T05:22:01.829Z,1023.27
2017-11-13T05:23:01.816Z,1023.28
2017-11-13T05:24:01.804Z,1023.3
2017-11-13T05:25:01.797Z,1023.37
2017-11-13T05:26:01.780Z,1023.36
2017-11-13T05:27:01.767Z,1023.34
2017-11-13T05:28:01.760Z,1023.39
2017-11-13T05:29:01.743Z,1023.4
2017-11-13T05:30:01.730Z,1023.44
2017-11-13T05:31:01.718Z,1023.49
2017-11-13T05:32:01.707Z,1023.48
2017-11-13T05:33:01.698Z,1023.47
2017-11-13T05:34:01.683Z,1023.52
2017-11-13T05:35:01.670Z,1023.55
2017-11-13T05:36:01.659Z,1023.52
2017-11-13T05:37:01.647Z,1023.53
2017-11-13T05:38:01.635Z,1023.52
2017-11-13T05:39:01.629Z,1023.55
2017-11-13T05:40:01.609Z,1023.56
2017-11-13T05:41:01.598Z,1023.63
2017-11-13T05:42:01.586Z,1023.61
2017-11-13T05:43:01.573Z,1023.63
2017-11-13T05:44:01.563Z,1023.61
2017-11-13T05:45:01.548Z,1023.55
2017-11-13T05:46:01.539Z,1023.58
2017-11-13T05:47:01.525Z,1023.62
2017-11-13T05:48:01.514Z,1023.68
2017-11-13T05:49:01.500Z,1023.69
2017-11-13T05:50:01.490Z,1023.74
2017-11-13T05:51:01.482Z,1023.75
2017-11-13T05:52:01.463Z,1023.81
2017-11-13T05:53:01.452Z,1023.84
2017-11-13T05:54:01.440Z,1023.94
2017-11-13T05:55:01.428Z,1023.96
2017-11-13T05:56:01.417Z,1024
2017-11-13T05:57:01.407Z,1024.02
2017-11-13T05:58:01.391Z,1024.06
2017-11-13T05:59:01.380Z,1024.07
2017-11-13T06:00:01.368Z,1024.07
2017-11-13T06:01:01.355Z,1024.08
2017-11-13T06:02:01.344Z,1024.1
2017-11-13T06:03:01.331Z,1024.09
2017-11-13T06:04:01.319Z,1024.12
2017-11-13T06:05:01.307Z,1024.16
2017-11-13T06:06:01.295Z,1024.23
2017-11-13T06:07:01.282Z,1024.24
2017-11-13T06:08:01.271Z,1024.29
2017-11-13T06:09:01.260Z,1024.31
2017-11-13T06:10:01.245Z,1024.3
2017-11-13T06:11:01.233Z,1024.32
2017-11-13T06:12:01.220Z,1024.3
2017-11-13T06:13:01.210Z,1024.32
2017-11-13T06:14:01.195Z,1024.31
2017-11-13T06:15:01.188Z,1024.3
2017-11-13T06:16:01.171Z,1024.31
2017-11-13T06:17:01.166Z,1024.31
2017-11-13T06:18:01.146Z,1024.29
2017-11-13T06:19:01.135Z,1024.27
2017-11-13T06:20:01.141Z,1024.26
2017-11-13T06:21:01.111Z,1024.23
2017-11-13T06:22:01.099Z,1024.18
2017-11-13T06:23:01.093Z,1024.19
2017-11-13T06:24:01.073Z,1024.15
2017-11-13T06:25:01.060Z,1024.13
2017-11-13T06:26:01.072Z,1024.11
2017-11-13T06:27:01.037Z,1024.1
2017-11-13T06:28:01.025Z,1024.12
2017-11-13T06:29:01.011Z,1024.07
2017-11-13T06:30:01.000Z,1024.07
2017-11-13T06:31:00.988Z,1024.07
2017-11-13T06:32:00.978Z,1024.07
2017-11-13T06:33:00.962Z,1024.07
2017-11-13T06:34:00.951Z,1024.11
2017-11-13T06:35:00.939Z,1024.1
2017-11-13T06:36:00.926Z,1024.1
2017-11-13T06:37:00.914Z,1024.14
2017-11-13T06:38:00.902Z,1024.11
2017-11-13T06:39:00.891Z,1024.07
2017-11-13T06:40:00.878Z,1024.06
2017-11-13T06:41:00.867Z,1024.08
2017-11-13T06:42:00.855Z,1024.08
2017-11-13T06:43:00.841Z,1024.12
2017-11-13T06:44:00.830Z,1024.16
2017-11-13T06:45:00.817Z,1024.18
2017-11-13T06:46:00.806Z,1024.22
2017-11-13T06:47:00.793Z,1024.26
2017-11-13T06:48:00.786Z,1024.27
2017-11-13T06:49:00.768Z,1024.28
2017-11-13T06:50:00.757Z,1024.3
2017-11-13T06:51:00.746Z,1024.28
2017-11-13T06:52:00.733Z,1024.28
2017-11-13T06:53:00.726Z,1024.28
2017-11-13T06:54:00.718Z,1024.25
2017-11-13T06:55:00.696Z,1024.23
2017-11-13T06:56:00.684Z,1024.17
2017-11-13T06:57:00.673Z,1024.19
2017-11-13T06:58:00.661Z,1024.16
2017-11-13T06:59:00.648Z,1024.17
2017-11-13T07:00:00.639Z,1024.13
2017-11-13T07:01:00.645Z,1024.15
2017-11-13T07:02:00.645Z,1024.12
2017-11-13T07:03:00.602Z,1024.13
2017-11-13T07:04:00.590Z,1024.09
2017-11-13T07:05:00.579Z,1024.14
2017-11-13T07:06:00.567Z,1024.16
2017-11-13T07:07:00.563Z,1024.18
2017-11-13T07:08:00.544Z,1024.21
2017-11-13T07:09:00.533Z,1024.24
2017-11-13T07:10:00.520Z,1024.26
2017-11-13T07:11:00.508Z,1024.31
2017-11-13T07:12:00.497Z,1024.28
2017-11-13T07:13:00.486Z,1024.24
2017-11-13T07:14:00.473Z,1024.23
2017-11-13T07:15:00.462Z,1024.22
2017-11-13T07:16:00.450Z,1024.23
2017-11-13T07:17:00.439Z,1024.26
2017-11-13T07:18:00.427Z,1024.25
2017-11-13T07:19:00.416Z,1024.29
2017-11-13T07:20:00.403Z,1024.29
2017-11-13T07:21:00.392Z,1024.31
2017-11-13T07:22:00.380Z,1024.31
2017-11-13T07:23:00.370Z,1024.35
2017-11-13T07:24:00.357Z,1024.41
2017-11-13T07:25:00.345Z,1024.44
2017-11-13T07:26:00.334Z,1024.45
2017-11-13T07:27:00.330Z,1024.43
2017-11-13T07:28:00.313Z,1024.38
2017-11-13T07:29:00.299Z,1024.39
2017-11-13T07:30:00.289Z,1024.36
2017-11-13T07:31:00.277Z,1024.33
2017-11-13T07:32:00.266Z,1024.32
2017-11-13T07:33:00.253Z,1024.27
2017-11-13T07:34:00.243Z,1024.24
2017-11-13T07:35:00.230Z,1024.25
2017-11-13T07:36:00.218Z,1024.2
2017-11-13T07:37:00.207Z,1024.24
2017-11-13T07:38:00.196Z,1024.19
2017-11-13T07:39:00.184Z,1024.21
2017-11-13T07:40:00.172Z,1024.21
2017-11-13T07:41:00.163Z,1024.16
2017-11-13T07:42:00.149Z,1024.16
2017-11-13T07:43:00.152Z,1024.14
2017-11-13T07:44:00.127Z,1024.09
2017-11-13T07:45:00.119Z,1024.04
2017-11-13T07:46:00.105Z,1024.03
2017-11-13T07:47:00.094Z,1024.01
2017-11-13T07:48:00.088Z,1024
2017-11-13T07:49:00.071Z,1024.04
2017-11-13T07:50:00.060Z,1024.06
2017-11-13T07:51:00.049Z,1024.07
2017-11-13T07:52:00.037Z,1024.04
2017-11-13T07:53:00.027Z,1024.03
2017-11-13T07:54:00.015Z,1024
2017-11-13T07:55:00.008Z,1023.98
2017-11-13T07:55:59.994Z,1024.02
2017-11-13T07:56:59.982Z,1023.98
2017-11-13T07:57:59.970Z,1023.95
2017-11-13T07:58:59.965Z,1023.92
2017-11-13T07:59:59.948Z,1023.95
2017-11-13T08:00:59.937Z,1023.95
2017-11-13T08:01:59.928Z,1023.96
2017-11-13T08:02:59.916Z,1023.97
2017-11-13T08:03:59.904Z,1023.97
2017-11-13T08:04:59.893Z,1023.95
2017-11-13T08:05:59.882Z,1023.99
2017-11-13T08:06:59.883Z,1024.01
2017-11-13T08:07:59.876Z,1023.93
2017-11-13T08:08:59.851Z,1023.94
2017-11-13T08:09:59.854Z,1023.87
2017-11-13T08:10:59.834Z,1023.79
2017-11-13T08:11:59.817Z,1023.77
2017-11-13T08:12:59.810Z,1023.83
2017-11-13T08:13:59.794Z,1023.83
2017-11-13T08:14:59.786Z,1023.82
2017-11-13T08:15:59.793Z,1023.79
2017-11-13T08:16:59.762Z,1023.79
2017-11-13T08:17:59.763Z,1023.83
2017-11-13T08:18:59.740Z,1023.86
2017-11-13T08:19:59.732Z,1023.91
2017-11-13T08:20:59.720Z,1023.84
2017-11-13T08:21:59.708Z,1023.83
2017-11-13T08:22:59.698Z,1023.9
2017-11-13T08:23:59.688Z,1023.94
2017-11-13T08:24:59.677Z,1023.87
2017-11-13T08:25:59.671Z,1023.7
2017-11-13T08:26:59.656Z,1023.63
2017-11-13T08:27:59.649Z,1023.59
2017-11-13T08:28:59.641Z,1023.48
2017-11-13T08:29:59.625Z,1023.52
2017-11-13T08:30:59.613Z,1023.53
2017-11-13T08:31:59.605Z,1023.49
2017-11-13T08:32:59.596Z,1023.52
2017-11-13T08:33:59.582Z,1023.47
2017-11-13T08:34:59.574Z,1023.53
2017-11-13T08:35:59.564Z,1023.55
2017-11-13T08:36:59.552Z,1023.58
2017-11-13T08:37:59.543Z,1023.61
2017-11-13T08:38:59.533Z,1023.64
2017-11-13T08:39:59.523Z,1023.76
2017-11-13T08:40:59.514Z,1023.87
2017-11-13T08:41:59.506Z,1023.9
2017-11-13T08:42:59.494Z,1023.93
2017-11-13T08:43:59.486Z,1023.99
2017-11-13T08:44:59.474Z,1024.07
2017-11-13T08:45:59.469Z,1024.15
2017-11-13T08:46:59.454Z,1024.17
2017-11-13T08:47:59.443Z,1024.22
2017-11-13T08:48:59.440Z,1024.26
2017-11-13T08:49:59.426Z,1024.23
2017-11-13T08:50:59.429Z,1024.23
2017-11-13T08:51:59.402Z,1024.27
2017-11-13T08:52:59.395Z,1024.29
2017-11-13T08:53:59.382Z,1024.24
2017-11-13T08:54:59.379Z,1024.34
2017-11-13T08:55:59.362Z,1024.4
2017-11-13T08:56:59.354Z,1024.42
2017-11-13T08:57:59.342Z,1024.4
2017-11-13T08:58:59.335Z,1024.37
2017-11-13T08:59:59.323Z,1024.39
2017-11-13T09:00:59.312Z,1024.38
2017-11-13T09:01:59.302Z,1024.39
2017-11-13T09:02:59.292Z,1024.42
2017-11-13T09:03:59.282Z,1024.46
2017-11-13T09:04:59.272Z,1024.44
2017-11-13T09:05:59.262Z,1024.48
2017-11-13T09:06:59.251Z,1024.48
2017-11-13T09:07:59.253Z,1024.44
2017-11-13T09:08:59.244Z,1024.4
2017-11-13T09:09:59.222Z,1024.38
2017-11-13T09:10:59.214Z,1024.43
2017-11-13T09:11:59.201Z,1024.51
2017-11-13T09:12:59.190Z,1024.6
2017-11-13T09:13:59.180Z,1024.67
2017-11-13T09:14:59.171Z,1024.71
2017-11-13T09:15:59.161Z,1024.8
2017-11-13T09:16:59.151Z,1024.84
2017-11-13T09:17:59.142Z,1024.83
2017-11-13T09:18:59.131Z,1024.82
2017-11-13T09:19:59.122Z,1024.86
2017-11-13T09:20:59.112Z,1024.82
2017-11-13T09:21:59.101Z,1024.82
2017-11-13T09:22:59.091Z,1024.82
2017-11-13T09:23:59.081Z,1024.89
2017-11-13T09:24:59.069Z,1024.85
2017-11-13T09:25:59.060Z,1024.88
2017-11-13T09:26:59.051Z,1024.84
2017-11-13T09:27:59.039Z,1024.86
2017-11-13T09:28:59.029Z,1024.82
2017-11-13T09:29:59.020Z,1024.87
2017-11-13T09:30:59.012Z,1024.91
2017-11-13T09:31:58.999Z,1024.93
2017-11-13T09:32:58.989Z,1024.96
2017-11-13T09:33:59.010Z,1025.04
2017-11-13T09:34:58.968Z,1025.12
2017-11-13T09:35:58.959Z,1025.17
2017-11-13T09:36:58.949Z,1025.31
2017-11-13T09:37:58.955Z,1025.38
2017-11-13T09:38:58.933Z,1025.5
2017-11-13T09:39:58.919Z,1025.53
2017-11-13T09:40:58.908Z,1025.64
2017-11-13T09:41:58.901Z,1025.65
2017-11-13T09:42:58.889Z,1025.72
2017-11-13T09:43:58.878Z,1025.75
2017-11-13T09:44:58.867Z,1025.78
2017-11-13T09:45:58.857Z,1025.76
2017-11-13T09:46:58.854Z,1025.71
2017-11-13T09:47:58.843Z,1025.62
2017-11-13T09:48:58.838Z,1025.57
2017-11-13T09:49:58.816Z,1025.5
2017-11-13T09:50:58.807Z,1025.49
2017-11-13T09:51:58.796Z,1025.41
2017-11-13T09:52:58.786Z,1025.44
2017-11-13T09:53:58.775Z,1025.47
2017-11-13T09:54:58.767Z,1025.49
2017-11-13T09:55:58.757Z,1025.47
2017-11-13T09:56:58.763Z,1025.52
2017-11-13T09:57:58.735Z,1025.54
2017-11-13T09:58:58.727Z,1025.56
2017-11-13T09:59:58.725Z,1025.56
2017-11-13T10:00:58.714Z,1025.53
2017-11-13T10:01:58.712Z,1025.52
2017-11-13T10:02:58.694Z,1025.48
2017-11-13T10:03:58.680Z,1025.48
2017-11-13T10:04:58.683Z,1025.44
2017-11-13T10:05:58.670Z,1025.42
2017-11-13T10:06:58.646Z,1025.49
2017-11-13T10:07:58.645Z,1025.5
2017-11-13T10:08:58.627Z,1025.48
2017-11-13T10:09:58.613Z,1025.55
2017-11-13T10:10:58.604Z,1025.54
2017-11-13T10:11:58.623Z,1025.58
2017-11-13T10:12:58.598Z,1025.63
2017-11-13T10:13:58.587Z,1025.63
2017-11-13T10:14:58.584Z,1025.66
2017-11-13T10:15:58.566Z,1025.71
2017-11-13T10:16:58.557Z,1025.77
2017-11-13T10:17:58.532Z,1025.77
2017-11-13T10:18:58.540Z,1025.78
2017-11-13T10:19:58.515Z,1025.81
2017-11-13T10:20:58.506Z,1025.81
2017-11-13T10:21:58.496Z,1025.68
2017-11-13T10:22:58.482Z,1025.7
2017-11-13T10:23:58.472Z,1025.74
2017-11-13T10:24:58.464Z,1025.72
2017-11-13T10:25:58.450Z,1025.65
2017-11-13T10:26:58.444Z,1025.68
2017-11-13T10:27:58.435Z,1025.67
2017-11-13T10:28:58.423Z,1025.61
2017-11-13T10:29:58.412Z,1025.57
2017-11-13T10:30:58.435Z,1025.5
2017-11-13T10:31:58.396Z,1025.34
2017-11-13T10:32:58.386Z,1025.24
2017-11-13T10:33:58.376Z,1025.22
2017-11-13T10:34:58.376Z,1025.23
2017-11-13T10:35:58.355Z,1025.2
2017-11-13T10:36:58.354Z,1025.14
2017-11-13T10:37:58.335Z,1025.03
2017-11-13T10:38:58.326Z,1025.05
2017-11-13T10:39:58.339Z,1025.02
2017-11-13T10:40:58.306Z,1025.02
2017-11-13T10:41:58.294Z,1024.98
2017-11-13T10:42:58.287Z,1025.1
2017-11-13T10:43:58.276Z,1025.18
2017-11-13T10:44:58.299Z,1025.22
2017-11-13T10:45:58.278Z,1025.24
2017-11-13T10:46:58.262Z,1025.35
2017-11-13T10:47:58.239Z,1025.42
2017-11-13T10:48:58.232Z,1025.43
2017-11-13T10:49:58.240Z,1025.37
2017-11-13T10:50:58.219Z,1025.45
2017-11-13T10:51:58.206Z,1025.49
2017-11-13T10:52:58.191Z,1025.51
2017-11-13T10:53:58.193Z,1025.47
2017-11-13T10:54:58.185Z,1025.45
2017-11-13T10:55:58.163Z,1025.38
2017-11-13T10:56:58.155Z,1025.32
2017-11-13T10:57:58.144Z,1025.26
2017-11-13T10:58:58.134Z,1025.21
2017-11-13T10:59:58.129Z,1025.15
2017-11-13T11:00:58.116Z,1025.17
2017-11-13T11:01:58.107Z,1025.19
2017-11-13T11:02:58.100Z,1025.19
2017-11-13T11:03:58.089Z,1025.28
2017-11-13T11:04:58.079Z,1025.23
2017-11-13T11:05:58.072Z,1025.26
2017-11-13T11:06:58.069Z,1025.16
2017-11-13T11:07:58.052Z,1025.11
2017-11-13T11:08:58.043Z,1025.05
2017-11-13T11:09:58.036Z,1024.97
2017-11-13T11:10:58.039Z,1025.01
2017-11-13T11:11:58.015Z,1024.98
2017-11-13T11:12:58.007Z,1024.97
2017-11-13T11:13:57.995Z,1025
2017-11-13T11:14:57.987Z,1025.02
2017-11-13T11:15:57.979Z,1025.03
2017-11-13T11:16:57.977Z,1025.09
2017-11-13T11:17:57.976Z,1025.04
2017-11-13T11:18:57.953Z,1025.05
2017-11-13T11:19:57.944Z,1024.99
2017-11-13T11:20:57.942Z,1025.02
2017-11-13T11:21:57.926Z,1024.93
2017-11-13T11:22:57.917Z,1024.92
2017-11-13T11:23:57.908Z,1024.92
2017-11-13T11:24:57.898Z,1024.99
2017-11-13T11:25:57.896Z,1025.01
2017-11-13T11:26:57.881Z,1025.03
2017-11-13T11:27:57.873Z,1025.08
2017-11-13T11:28:57.875Z,1025.09
2017-11-13T11:29:57.855Z,1025.17
2017-11-13T11:30:57.851Z,1025.24
2017-11-13T11:31:57.852Z,1025.26
2017-11-13T11:32:57.840Z,1025.21
2017-11-13T11:33:57.828Z,1025.28
2017-11-13T11:34:57.812Z,1025.32
2017-11-13T11:35:57.810Z,1025.28
2017-11-13T11:36:57.792Z,1025.27
2017-11-13T11:37:57.800Z,1025.18
2017-11-13T11:38:57.779Z,1025.13
2017-11-13T11:39:57.767Z,1025.07
2017-11-13T11:40:57.759Z,1025.08
2017-11-13T11:41:57.754Z,1025.09
2017-11-13T11:42:57.739Z,1025.06
2017-11-13T11:43:57.733Z,1024.98
2017-11-13T11:44:57.723Z,1024.99
2017-11-13T11:45:57.714Z,1024.97
2017-11-13T11:46:57.705Z,1024.96
2017-11-13T11:47:57.696Z,1024.96
2017-11-13T11:48:57.688Z,1024.99
2017-11-13T11:49:57.680Z,1024.99
2017-11-13T11:50:57.678Z,1025.05
2017-11-13T11:51:57.663Z,1025.12
2017-11-13T11:52:57.655Z,1025.13
2017-11-13T11:53:57.645Z,1025.26
2017-11-13T11:54:57.636Z,1025.41
2017-11-13T11:55:57.647Z,1025.41
2017-11-13T11:56:57.640Z,1025.42
2017-11-13T11:57:57.609Z,1025.39
2017-11-13T11:58:57.600Z,1025.37
2017-11-13T11:59:57.603Z,1025.32
2017-11-13T12:00:57.603Z,1025.38
2017-11-13T12:01:57.575Z,1025.44
2017-11-13T12:02:57.566Z,1025.55
2017-11-13T12:03:57.567Z,1025.62
2017-11-13T12:04:57.568Z,1025.76
2017-11-13T12:05:57.540Z,1025.83
2017-11-13T12:06:57.549Z,1025.92
2017-11-13T12:07:57.523Z,1025.96