createdAt,value
2023-01-29T00:09:08.146Z,81.28
2023-01-29T00:24:10.186Z,80.89
2023-01-29T00:39:12.290Z,80.91
2023-01-29T00:54:14.228Z,81.09
2023-01-29T01:09:34.560Z,80.94
2023-01-29T01:24:36.609Z,81.08
2023-01-29T01:39:38.573Z,81.52
2023-01-29T01:54:40.729Z,81.48
2023-01-29T02:09:48.076Z,81.52
2023-01-29T02:25:34.709Z,82.03
2023-01-29T02:41:12.971Z,82.12
2023-01-29T02:56:24.434Z,82.46
2023-01-29T03:11:31.309Z,82.69
2023-01-29T03:26:51.830Z,83.18
2023-01-29T03:41:55.948Z,83.19
2023-01-29T03:57:41.830Z,83.46
2023-01-29T04:12:48.687Z,83.38
2023-01-29T04:28:02.583Z,83.52
2023-01-29T04:43:09.766Z,83.44
2023-01-29T04:58:17.667Z,83.46
2023-01-29T05:13:22.484Z,83.33
2023-01-29T05:28:24.551Z,83.10
2023-01-29T05:43:26.587Z,83.48
2023-01-29T05:58:28.689Z,83.16
2023-01-29T06:13:30.789Z,83.23
2023-01-29T06:28:32.989Z,83.00
2023-01-29T06:43:34.969Z,82.81
2023-01-29T06:58:38.468Z,82.74
2023-01-29T07:13:40.520Z,82.74
2023-01-29T07:28:42.567Z,82.87
2023-01-29T07:43:44.549Z,85.24
2023-01-29T07:58:46.524Z,87.78
2023-01-29T08:13:48.473Z,88.48
2023-01-29T08:28:50.423Z,89.58
2023-01-29T08:43:52.355Z,90.05
2023-01-29T08:58:58.362Z,90.35
2023-01-29T09:14:01.235Z,90.49
2023-01-29T09:29:03.204Z,90.48
2023-01-29T09:44:19.874Z,90.54
2023-01-29T09:59:24.365Z,90.19
2023-01-29T10:14:44.785Z,90.14
2023-01-29T10:29:50.344Z,89.92
2023-01-29T10:45:01.129Z,90.07
2023-01-29T11:00:18.046Z,89.95
2023-01-29T11:15:24.981Z,89.78
2023-01-29T11:30:35.779Z,89.74
2023-01-29T11:45:40.590Z,89.66
2023-01-29T12:00:48.034Z,89.74
2023-01-29T12:15:50.317Z,90.01
2023-01-29T12:31:33.594Z,90.19
2023-01-29T12:46:42.539Z,89.88
2023-01-29T13:01:55.467Z,89.85
2023-01-29T13:17:22.628Z,89.90
2023-01-29T13:32:27.905Z,90.20
2023-01-29T13:47:32.945Z,90.19
2023-01-29T14:02:34.980Z,90.75
2023-01-29T14:17:38.308Z,91.02
2023-01-29T14:32:40.994Z,91.47
2023-01-29T14:47:46.558Z,91.29
2023-01-29T15:02:59.860Z,92.24
2023-01-29T15:18:40.066Z,92.57
2023-01-29T15:33:45.480Z,92.82
2023-01-29T15:48:49.623Z,92.90
2023-01-29T16:03:53.546Z,92.78
2023-01-29T16:19:00.778Z,93.23
2023-01-29T16:34:12.028Z,93.46
2023-01-29T16:49:31.176Z,93.21
2023-01-29T17:04:34.551Z,93.45
2023-01-29T17:19:36.807Z,93.33
2023-01-29T17:34:38.943Z,93.24
2023-01-29T17:49:41.855Z,93.28
2023-01-29T18:04:43.887Z,93.19
2023-01-29T18:19:45.932Z,92.93
2023-01-29T18:34:48.266Z,93.01
2023-01-29T18:49:52.445Z,92.84
2023-01-29T19:04:54.605Z,92.74
2023-01-29T19:20:02.223Z,92.67
2023-01-29T19:35:04.426Z,92.76
2023-01-29T19:50:11.008Z,92.77
2023-01-29T20:05:14.032Z,92.70
2023-01-29T20:20:17.091Z,92.65
2023-01-29T20:35:19.323Z,92.62
2023-01-29T20:50:21.284Z,92.51
2023-01-29T21:05:23.185Z,92.52
2023-01-29T21:20:25.285Z,92.41
2023-01-29T21:35:27.304Z,92.47
2023-01-29T21:50:29.324Z,92.44
2023-01-29T22:05:31.262Z,92.40
2023-01-29T22:20:33.300Z,92.51
2023-01-29T22:35:35.223Z,92.53
2023-01-29T22:50:37.688Z,92.48
2023-01-29T23:05:39.603Z,92.48
2023-01-29T23:20:41.548Z,92.56
2023-01-29T23:35:43.523Z,92.51
2023-01-29T23:50:45.465Z,92.50
