createdAt,value
2019-04-05T00:00:23.441Z,12.70
2019-04-05T00:02:51.896Z,12.30
2019-04-05T00:05:20.329Z,11.90
2019-04-05T00:07:48.791Z,11.70
2019-04-05T00:10:17.233Z,11.70
2019-04-05T00:12:45.685Z,11.60
2019-04-05T00:15:15.876Z,11.60
2019-04-05T00:17:44.593Z,11.50
2019-04-05T00:20:14.919Z,11.40
2019-04-05T00:22:43.409Z,11.40
2019-04-05T00:25:12.007Z,11.30
2019-04-05T00:27:40.452Z,11.10
2019-04-05T00:30:10.418Z,11.20
2019-04-05T00:32:38.872Z,11.20
2019-04-05T00:35:08.495Z,11.20
2019-04-05T00:37:36.933Z,11.30
2019-04-05T00:40:09.970Z,11.20
2019-04-05T00:42:38.413Z,11.20
2019-04-05T00:45:09.024Z,11.10
2019-04-05T00:47:37.461Z,11.10
2019-04-05T00:50:08.046Z,11.20
2019-04-05T00:52:36.483Z,11.10
2019-04-05T00:55:06.469Z,11.20
2019-04-05T00:57:34.905Z,11.00
2019-04-05T01:00:03.744Z,10.90
2019-04-05T01:02:32.178Z,10.90
2019-04-05T01:05:00.629Z,10.90
2019-04-05T01:07:29.140Z,10.90
2019-04-05T01:09:57.660Z,10.90
2019-04-05T01:12:26.168Z,10.70
2019-04-05T01:14:55.264Z,10.60
2019-04-05T01:17:25.065Z,10.50
2019-04-05T01:19:57.012Z,10.60
2019-04-05T01:22:27.890Z,10.70
2019-04-05T01:24:57.808Z,10.70
2019-04-05T01:27:26.984Z,10.80
2019-04-05T01:29:55.533Z,10.80
2019-04-05T01:32:24.033Z,10.70
2019-04-05T01:34:52.559Z,10.70
2019-04-05T01:37:21.932Z,10.60
2019-04-05T01:39:50.385Z,10.60
2019-04-05T01:42:19.395Z,10.70
2019-04-05T01:44:47.840Z,10.70
2019-04-05T01:47:16.286Z,10.60
2019-04-05T01:49:44.749Z,10.60
2019-04-05T01:52:13.210Z,10.60
2019-04-05T01:54:41.657Z,10.70
2019-04-05T01:57:10.102Z,10.60
2019-04-05T01:59:38.555Z,10.60
2019-04-05T02:02:06.988Z,10.60
2019-04-05T02:04:35.508Z,10.50
2019-04-05T02:07:03.951Z,10.50
2019-04-05T02:09:32.656Z,10.50
2019-04-05T02:12:01.205Z,10.30
2019-04-05T02:14:29.714Z,10.40
2019-04-05T02:16:58.162Z,10.30
2019-04-05T02:19:26.681Z,10.40
2019-04-05T02:21:55.200Z,10.40
2019-04-05T02:24:23.640Z,10.50
2019-04-05T02:26:52.069Z,10.50
2019-04-05T02:29:20.528Z,10.60
2019-04-05T02:31:48.971Z,10.60
2019-04-05T02:34:17.421Z,10.60
2019-04-05T02:36:45.941Z,10.60
2019-04-05T02:39:14.462Z,10.60
2019-04-05T02:41:43.458Z,10.60
2019-04-05T02:44:13.845Z,10.50
2019-04-05T02:46:44.533Z,10.40
2019-04-05T02:49:14.136Z,10.40
2019-04-05T02:51:44.430Z,10.40
2019-04-05T02:54:14.521Z,10.50
2019-04-05T02:56:43.450Z,10.60
2019-04-05T02:59:13.281Z,10.60
2019-04-05T03:01:42.284Z,10.60
2019-04-05T03:04:10.929Z,10.60
2019-04-05T03:06:39.846Z,10.60
2019-04-05T03:09:08.890Z,10.50
2019-04-05T03:11:39.178Z,10.50
2019-04-05T03:14:09.961Z,10.50
2019-04-05T03:16:42.162Z,10.50
2019-04-05T03:19:13.891Z,10.50
2019-04-05T03:21:45.418Z,10.50
2019-04-05T03:24:16.465Z,10.50
2019-04-05T03:26:47.984Z,10.60
2019-04-05T03:29:16.427Z,10.50
2019-04-05T03:31:45.336Z,10.50
2019-04-05T03:34:13.860Z,10.50
2019-04-05T03:36:42.446Z,10.60
2019-04-05T03:39:10.940Z,10.60
2019-04-05T03:41:40.031Z,10.70
2019-04-05T03:44:09.506Z,10.60
2019-04-05T03:46:54.805Z,10.50
2019-04-05T03:49:09.027Z,10.50
2019-04-05T03:51:37.483Z,10.40
2019-04-05T03:54:06.393Z,10.50
2019-04-05T03:56:38.015Z,10.50
2019-04-05T03:59:05.444Z,10.50
2019-04-05T04:01:34.080Z,10.50
2019-04-05T04:04:02.862Z,10.50
2019-04-05T04:06:31.382Z,10.40
2019-04-05T04:08:59.991Z,10.30
2019-04-05T04:11:28.460Z,10.20
2019-04-05T04:13:56.913Z,10.20
2019-04-05T04:16:25.358Z,10.30
2019-04-05T04:18:53.884Z,10.30
2019-04-05T04:21:28.290Z,10.40
2019-04-05T04:23:56.801Z,10.20
2019-04-05T04:26:25.385Z,10.30
2019-04-05T04:28:54.299Z,10.30
2019-04-05T04:31:22.825Z,10.40
2019-04-05T04:33:52.110Z,10.40
2019-04-05T04:36:21.126Z,10.60
2019-04-05T04:38:50.516Z,10.60
2019-04-05T04:41:19.724Z,10.70
2019-04-05T04:43:48.645Z,10.70
2019-04-05T04:46:17.460Z,10.70
2019-04-05T04:48:45.914Z,10.80
2019-04-05T04:51:14.717Z,10.80
2019-04-05T04:53:43.701Z,10.80
2019-04-05T04:56:12.148Z,11.00
2019-04-05T04:58:40.602Z,11.00
2019-04-05T05:01:09.398Z,10.90
2019-04-05T05:03:38.211Z,11.00
2019-04-05T05:06:06.833Z,11.00
2019-04-05T05:08:35.505Z,11.10
2019-04-05T05:11:13.927Z,11.20
2019-04-05T05:13:34.593Z,11.20
2019-04-05T05:16:03.129Z,11.20
2019-04-05T05:18:31.944Z,11.20
2019-04-05T05:21:00.464Z,11.20
2019-04-05T05:23:29.277Z,11.20
2019-04-05T05:25:57.921Z,11.20
2019-04-05T05:28:26.601Z,11.20
2019-04-05T05:30:55.190Z,11.30
2019-04-05T05:33:23.868Z,11.40
2019-04-05T05:35:52.670Z,11.40
2019-04-05T05:38:21.472Z,11.40
2019-04-05T05:40:50.004Z,11.40
2019-04-05T05:43:18.452Z,11.50
2019-04-05T05:45:46.997Z,11.40
2019-04-05T05:48:15.663Z,11.50
2019-04-05T05:50:44.839Z,11.50
2019-04-05T05:53:13.448Z,11.50
2019-04-05T05:55:41.929Z,11.50
2019-04-05T05:58:10.364Z,11.50
2019-04-05T06:00:38.825Z,11.70
2019-04-05T06:03:10.770Z,11.60
2019-04-05T06:05:37.445Z,11.70
2019-04-05T06:08:05.914Z,11.70
2019-04-05T06:10:34.414Z,11.70
2019-04-05T06:13:06.831Z,11.70
2019-04-05T06:15:33.130Z,11.80
2019-04-05T06:18:04.806Z,11.80
2019-04-05T06:20:31.775Z,11.80
2019-04-05T06:23:00.293Z,11.90
2019-04-05T06:25:28.831Z,11.90
2019-04-05T06:27:59.686Z,12.00
2019-04-05T06:30:28.936Z,11.90
2019-04-05T06:32:57.687Z,11.80
2019-04-05T06:35:26.139Z,11.80
2019-04-05T06:37:54.637Z,11.90
2019-04-05T06:40:23.086Z,12.00
2019-04-05T06:42:51.547Z,12.20
2019-04-05T06:45:19.982Z,12.20
2019-04-05T06:47:48.435Z,12.20
2019-04-05T06:50:16.888Z,12.30
2019-04-05T06:52:45.332Z,12.30
2019-04-05T06:55:13.869Z,12.50
2019-04-05T06:57:42.332Z,12.60
2019-04-05T07:00:11.007Z,12.60
2019-04-05T07:02:39.537Z,12.50
2019-04-05T07:05:07.984Z,12.50
2019-04-05T07:07:36.456Z,12.40
2019-04-05T07:10:06.031Z,12.30
2019-04-05T07:12:34.490Z,12.20
2019-04-05T07:15:03.013Z,11.90
2019-04-05T07:17:31.465Z,11.80
2019-04-05T07:19:59.910Z,11.70
2019-04-05T07:22:38.458Z,11.90
2019-04-05T07:24:58.528Z,12.10
2019-04-05T07:27:26.976Z,12.30
2019-04-05T07:29:55.408Z,12.60
2019-04-05T07:32:23.877Z,12.60
2019-04-05T07:34:52.312Z,12.70
2019-04-05T07:37:20.770Z,12.30
2019-04-05T07:39:49.254Z,12.40
2019-04-05T07:42:17.758Z,12.60
2019-04-05T07:44:46.195Z,12.50
2019-04-05T07:47:14.657Z,12.60
2019-04-05T07:49:43.094Z,12.80
2019-04-05T07:52:12.990Z,13.00
2019-04-05T07:54:41.780Z,13.00
2019-04-05T07:57:10.292Z,13.10
2019-04-05T07:59:38.729Z,13.30
2019-04-05T08:02:07.202Z,13.40
2019-04-05T08:04:39.531Z,13.50
2019-04-05T08:07:08.520Z,13.50
2019-04-05T08:09:37.705Z,13.60
2019-04-05T08:12:07.099Z,13.70
2019-04-05T08:14:38.831Z,13.80
2019-04-05T08:17:07.287Z,13.80
2019-04-05T08:19:35.878Z,14.00
2019-04-05T08:22:04.500Z,14.10
2019-04-05T08:24:32.943Z,14.30
2019-04-05T08:27:01.405Z,14.50
2019-04-05T08:29:29.846Z,14.40
2019-04-05T08:31:58.377Z,14.60
2019-04-05T08:34:26.821Z,14.70
2019-04-05T08:36:55.272Z,14.90
2019-04-05T08:39:23.722Z,14.80
2019-04-05T08:41:52.169Z,14.80
2019-04-05T08:44:20.625Z,15.00
2019-04-05T08:46:49.065Z,15.10
2019-04-05T08:49:17.536Z,15.10
2019-04-05T08:51:45.966Z,15.30
2019-04-05T08:54:14.412Z,15.20
2019-04-05T08:56:42.937Z,15.40
2019-04-05T08:59:11.393Z,15.60
2019-04-05T09:01:39.844Z,15.70
2019-04-05T09:04:08.377Z,15.90
2019-04-05T09:06:36.824Z,15.70
2019-04-05T09:09:07.115Z,15.90
2019-04-05T09:11:35.622Z,16.20
2019-04-05T09:14:04.151Z,16.20
2019-04-05T09:16:32.602Z,16.10
2019-04-05T09:19:01.049Z,16.20
2019-04-05T09:21:29.493Z,16.50
2019-04-05T09:23:59.425Z,16.80
2019-04-05T09:26:28.041Z,17.10
2019-04-05T09:28:56.490Z,17.30
2019-04-05T09:31:24.936Z,17.60
2019-04-05T09:33:53.394Z,17.60
2019-04-05T09:36:21.838Z,17.80
2019-04-05T09:38:50.281Z,17.60
2019-04-05T09:41:18.729Z,17.70
2019-04-05T09:43:47.194Z,17.90
2019-04-05T09:46:15.641Z,18.10
2019-04-05T09:48:44.097Z,18.20
2019-04-05T09:51:12.548Z,18.10
2019-04-05T09:53:41.002Z,18.30
2019-04-05T09:56:09.438Z,18.30
2019-04-05T09:58:37.900Z,18.40
2019-04-05T10:01:06.329Z,18.70
2019-04-05T10:03:34.780Z,18.50
2019-04-05T10:06:03.223Z,18.80
2019-04-05T10:08:31.878Z,19.20
2019-04-05T10:11:00.310Z,19.30
2019-04-05T10:13:28.761Z,19.50
2019-04-05T10:15:57.215Z,19.70
2019-04-05T10:18:25.670Z,20.10
2019-04-05T10:20:54.117Z,20.00
2019-04-05T10:23:22.570Z,20.20
2019-04-05T10:25:51.008Z,20.40
2019-04-05T10:28:19.448Z,20.50
2019-04-05T10:30:47.887Z,20.50
2019-04-05T10:33:16.340Z,20.70
2019-04-05T10:35:44.771Z,20.90
2019-04-05T10:38:13.243Z,21.10
2019-04-05T10:40:41.672Z,21.40
2019-04-05T10:43:10.269Z,21.70
2019-04-05T10:45:38.701Z,22.00
2019-04-05T10:48:07.165Z,22.30
2019-04-05T10:50:35.599Z,22.40
2019-04-05T10:53:05.741Z,22.60
2019-04-05T10:55:34.209Z,22.50
2019-04-05T10:58:02.717Z,22.30
2019-04-05T11:00:31.221Z,22.40
2019-04-05T11:02:59.668Z,22.60
2019-04-05T11:05:28.131Z,22.50
2019-04-05T11:07:56.583Z,22.90
2019-04-05T11:10:25.085Z,23.20
2019-04-05T11:12:53.523Z,23.50
2019-04-05T11:15:21.960Z,23.70
2019-04-05T11:17:50.465Z,24.00
2019-04-05T11:20:21.965Z,23.80
2019-04-05T11:22:51.283Z,23.70
2019-04-05T11:25:20.809Z,23.90
2019-04-05T11:27:49.679Z,23.90
2019-04-05T11:30:21.192Z,24.20
2019-04-05T11:32:49.704Z,24.00
2019-04-05T11:35:18.153Z,24.00
2019-04-05T11:37:49.795Z,23.90
2019-04-05T11:40:16.896Z,23.90
2019-04-05T11:42:47.068Z,24.40
2019-04-05T11:45:15.783Z,24.50
2019-04-05T11:47:44.967Z,24.50
2019-04-05T11:50:14.958Z,25.10
2019-04-05T11:52:43.413Z,25.50
2019-04-05T11:55:11.861Z,25.80
2019-04-05T11:57:41.441Z,25.50
2019-04-05T12:00:18.484Z,25.50
2019-04-05T12:02:48.599Z,25.50
2019-04-05T12:05:17.833Z,24.80
2019-04-05T12:07:46.264Z,24.70
2019-04-05T12:10:16.726Z,24.50
2019-04-05T12:12:45.054Z,24.40
2019-04-05T12:15:13.728Z,23.90
2019-04-05T12:17:42.173Z,23.60
2019-04-05T12:20:11.473Z,23.10
2019-04-05T12:22:39.916Z,22.80
2019-04-05T12:25:08.504Z,22.70
2019-04-05T12:27:36.943Z,22.70
2019-04-05T12:30:09.492Z,22.70
2019-04-05T12:32:41.269Z,22.80
2019-04-05T12:35:08.611Z,22.70
2019-04-05T12:37:49.644Z,22.70
2019-04-05T12:40:10.396Z,22.40
2019-04-05T12:42:38.070Z,22.90
2019-04-05T12:45:09.840Z,23.90
2019-04-05T12:47:38.289Z,24.40
2019-04-05T12:50:08.545Z,23.80
2019-04-05T12:52:37.001Z,23.50
2019-04-05T12:55:08.694Z,23.30
2019-04-05T12:57:37.138Z,22.90
2019-04-05T13:00:14.164Z,22.80
2019-04-05T13:02:43.149Z,23.10
2019-04-05T13:05:11.936Z,23.50
2019-04-05T13:07:40.374Z,23.50
2019-04-05T13:10:09.465Z,23.30
2019-04-05T13:12:37.919Z,22.90
2019-04-05T13:15:12.875Z,22.70
2019-04-05T13:17:37.202Z,22.70
2019-04-05T13:20:07.000Z,22.70
2019-04-05T13:22:35.444Z,22.60
2019-04-05T13:25:06.339Z,22.20
2019-04-05T13:27:34.851Z,22.00
2019-04-05T13:30:04.272Z,22.50
2019-04-05T13:32:32.725Z,24.30
2019-04-05T13:35:01.170Z,26.00
2019-04-05T13:37:30.883Z,26.30
2019-04-05T13:40:00.095Z,26.60
2019-04-05T13:42:31.245Z,27.50
2019-04-05T13:45:02.151Z,28.40
2019-04-05T13:47:32.904Z,29.90
2019-04-05T13:53:04.703Z,32.50
2019-04-05T13:55:33.276Z,33.70
2019-04-05T13:58:01.752Z,35.10
2019-04-05T14:02:06.006Z,34.90
2019-04-05T14:03:09.907Z,34.80
2019-04-05T14:05:38.739Z,33.10
2019-04-05T14:08:10.354Z,31.40
2019-04-05T14:10:55.057Z,31.60
2019-04-05T14:16:22.964Z,33.20
2019-04-05T14:18:53.576Z,34.60
2019-04-05T14:21:22.571Z,35.30
2019-04-05T14:23:51.322Z,33.60
2019-04-05T14:26:24.231Z,34.10
2019-04-05T14:28:54.425Z,34.70
2019-04-05T14:31:23.076Z,35.00
2019-04-05T14:33:55.175Z,34.90
2019-04-05T14:36:24.792Z,34.70
2019-04-05T14:38:57.684Z,34.00
2019-04-05T14:42:09.638Z,33.30
2019-04-05T14:44:48.140Z,32.30
2019-04-05T14:47:16.593Z,30.50
2019-04-05T14:49:45.046Z,29.00
2019-04-05T14:52:13.589Z,28.20
2019-04-05T14:55:10.492Z,27.60
2019-04-05T14:57:37.349Z,26.70
2019-04-05T15:00:24.790Z,26.00
2019-04-05T15:03:02.092Z,25.70
2019-04-05T15:05:30.632Z,25.40
2019-04-05T15:07:59.431Z,25.50
2019-04-05T15:10:29.505Z,26.50
2019-04-05T15:13:00.135Z,28.10
2019-04-05T15:15:30.092Z,29.80
2019-04-05T15:18:04.627Z,30.90
2019-04-05T15:20:34.808Z,31.10
2019-04-05T15:23:03.487Z,31.30
2019-04-05T15:25:32.238Z,31.20
2019-04-05T15:28:01.907Z,31.10
2019-04-05T15:30:30.449Z,31.40
2019-04-05T15:33:00.618Z,32.00
2019-04-05T15:35:29.380Z,31.60
2019-04-05T15:38:01.323Z,31.80
2019-04-05T15:40:30.983Z,30.60
2019-04-05T15:43:02.115Z,29.80
2019-04-05T15:45:48.004Z,29.70
2019-04-05T15:48:16.575Z,30.40
2019-04-05T15:50:45.102Z,30.80
2019-04-05T15:53:13.546Z,30.80
2019-04-05T15:55:41.990Z,30.50
2019-04-05T15:58:10.433Z,30.00
2019-04-05T16:00:41.288Z,28.60
2019-04-05T16:03:09.736Z,27.80
2019-04-05T16:05:38.416Z,27.00
2019-04-05T16:08:06.849Z,26.60
2019-04-05T16:10:35.308Z,26.30
2019-04-05T16:13:03.756Z,25.70
2019-04-05T16:15:32.493Z,25.20
2019-04-05T16:18:04.200Z,24.80
2019-04-05T16:20:32.690Z,24.50
2019-04-05T16:23:01.133Z,24.20
2019-04-05T16:25:29.582Z,24.00
2019-04-05T16:27:58.032Z,23.90
2019-04-05T16:30:26.473Z,23.60
2019-04-05T16:32:54.913Z,23.30
2019-04-05T16:35:23.380Z,23.30
2019-04-05T16:37:51.836Z,23.20
2019-04-05T16:40:21.013Z,23.00
2019-04-05T16:43:01.831Z,23.00
2019-04-05T16:45:20.174Z,22.80
2019-04-05T16:47:48.647Z,22.80
2019-04-05T16:50:17.224Z,22.70
2019-04-05T16:52:45.684Z,22.60
2019-04-05T16:55:17.075Z,22.50
2019-04-05T16:57:45.517Z,22.30
2019-04-05T17:00:15.104Z,22.10
2019-04-05T17:02:43.546Z,22.00
2019-04-05T17:05:12.413Z,22.00
2019-04-05T17:07:40.869Z,21.80
2019-04-05T17:10:09.961Z,21.80
2019-04-05T17:12:38.543Z,21.70
2019-04-05T17:15:08.119Z,21.70
2019-04-05T17:17:36.584Z,21.70
2019-04-05T17:20:05.873Z,21.70
2019-04-05T17:22:34.317Z,21.70
2019-04-05T17:25:02.754Z,21.70
2019-04-05T17:27:31.213Z,21.50
2019-04-05T17:29:59.650Z,21.60
2019-04-05T17:32:28.206Z,21.50
2019-04-05T17:34:56.703Z,21.40
2019-04-05T17:37:26.611Z,21.40
2019-04-05T17:39:55.426Z,21.20
2019-04-05T17:42:23.940Z,21.00
2019-04-05T17:44:52.415Z,20.80
2019-04-05T17:47:22.426Z,20.50
2019-04-05T17:49:50.880Z,20.50
2019-04-05T17:52:19.368Z,20.50
2019-04-05T17:54:47.863Z,20.40
2019-04-05T17:57:16.481Z,20.40
2019-04-05T17:59:45.019Z,20.40
2019-04-05T18:02:14.963Z,20.40
2019-04-05T18:04:43.419Z,20.30
2019-04-05T18:07:11.856Z,20.30
2019-04-05T18:09:40.286Z,20.30
2019-04-05T18:12:08.747Z,20.20
2019-04-05T18:14:37.171Z,20.10
2019-04-05T18:17:05.628Z,19.90
2019-04-05T18:19:34.067Z,19.90
2019-04-05T18:22:02.501Z,19.80
2019-04-05T18:24:30.937Z,19.70
2019-04-05T18:26:59.381Z,19.70
2019-04-05T18:29:27.809Z,19.60
2019-04-05T18:31:56.242Z,19.50
2019-04-05T18:34:24.668Z,19.50
2019-04-05T18:36:53.119Z,19.30
2019-04-05T18:39:21.563Z,19.10
2019-04-05T18:41:50.033Z,19.00
2019-04-05T18:44:18.457Z,18.80
2019-04-05T18:46:46.976Z,18.80
2019-04-05T18:49:15.415Z,18.80
2019-04-05T18:51:43.866Z,18.60
2019-04-05T18:54:12.317Z,18.60
2019-04-05T18:56:40.765Z,18.60
2019-04-05T18:59:09.212Z,18.50
2019-04-05T19:01:37.672Z,18.50
2019-04-05T19:04:06.131Z,18.30
2019-04-05T19:06:34.611Z,18.30
2019-04-05T19:09:04.700Z,18.20
2019-04-05T19:11:33.133Z,18.20
2019-04-05T19:14:01.725Z,18.10
2019-04-05T19:16:30.197Z,18.10
2019-04-05T19:18:58.647Z,18.10
2019-04-05T19:21:27.184Z,18.00
2019-04-05T19:23:55.636Z,17.90
2019-04-05T19:26:24.088Z,17.90
2019-04-05T19:28:52.553Z,17.90
2019-04-05T19:49:11.463Z,17.50
2019-04-05T19:51:39.893Z,17.40
2019-04-05T19:54:08.347Z,17.40
2019-04-05T19:56:36.810Z,17.30
2019-04-05T19:59:05.411Z,17.30
2019-04-05T20:01:33.834Z,17.20
2019-04-05T20:04:02.266Z,17.20
2019-04-05T20:06:30.700Z,17.10
2019-04-05T20:08:59.170Z,17.10
2019-04-05T20:11:27.601Z,17.10
2019-04-05T20:13:56.060Z,17.10
2019-04-05T20:16:24.501Z,17.00
2019-04-05T20:18:52.977Z,16.90
2019-04-05T20:21:21.429Z,16.80
2019-04-05T20:23:49.890Z,16.80
2019-04-05T20:26:18.344Z,16.70
2019-04-05T20:28:47.025Z,16.60
2019-04-05T20:31:15.491Z,16.50
2019-04-05T20:33:43.967Z,16.50
2019-04-05T20:36:12.574Z,16.40
2019-04-05T20:38:41.131Z,16.40
2019-04-05T20:41:09.565Z,16.40
2019-04-05T20:43:38.078Z,16.40
2019-04-05T20:46:06.524Z,16.40
2019-04-05T20:48:35.003Z,16.30
2019-04-05T20:51:03.515Z,16.20
2019-04-05T20:53:31.989Z,16.20
2019-04-05T20:56:00.428Z,16.10
2019-04-05T20:58:28.873Z,16.10
2019-04-05T21:00:59.315Z,16.00
2019-04-05T21:03:27.487Z,15.90
2019-04-05T21:05:56.049Z,15.80
2019-04-05T21:08:25.053Z,15.80
2019-04-05T21:10:53.535Z,15.80
2019-04-05T21:13:22.015Z,15.60
2019-04-05T21:15:50.447Z,15.60
2019-04-05T21:18:18.905Z,15.50
2019-04-05T21:20:47.331Z,15.50
2019-04-05T21:23:15.872Z,15.40
2019-04-05T21:25:44.521Z,15.40
2019-04-05T21:28:13.141Z,15.40
2019-04-05T21:30:41.640Z,15.30
2019-04-05T21:33:10.172Z,15.30
2019-04-05T21:35:38.761Z,15.20
2019-04-05T21:38:07.319Z,15.20
2019-04-05T21:40:35.816Z,15.20
2019-04-05T21:43:04.422Z,15.10
2019-04-05T21:45:32.937Z,15.10
2019-04-05T21:48:01.663Z,15.00
2019-04-05T21:50:30.325Z,15.00
2019-04-05T21:52:59.025Z,14.90
2019-04-05T21:55:27.713Z,14.80
2019-04-05T21:57:56.269Z,14.70
2019-04-05T22:00:41.638Z,14.70
2019-04-05T22:03:33.911Z,14.60
2019-04-05T22:06:02.328Z,14.60
2019-04-05T22:08:31.447Z,14.50
2019-04-05T22:10:59.936Z,14.50
2019-04-05T22:13:28.369Z,14.30
2019-04-05T22:15:56.844Z,14.20
2019-04-05T22:18:25.340Z,14.20
2019-04-05T22:20:53.825Z,14.10
2019-04-05T22:23:22.357Z,14.10
2019-04-05T22:25:51.325Z,14.10
2019-04-05T22:28:19.774Z,14.00
2019-04-05T22:30:48.722Z,14.00
2019-04-05T22:33:17.150Z,13.90
2019-04-05T22:35:45.675Z,13.90
2019-04-05T22:38:14.142Z,13.80
2019-04-05T22:40:42.573Z,13.80
2019-04-05T22:43:11.021Z,13.70
2019-04-05T22:45:39.471Z,13.70
2019-04-05T22:48:08.194Z,13.60
2019-04-05T22:50:36.697Z,13.60
2019-04-05T22:53:05.149Z,13.50
2019-04-05T22:55:33.629Z,13.50
2019-04-05T22:58:02.057Z,13.40
2019-04-05T23:00:30.517Z,13.30
2019-04-05T23:02:58.939Z,13.30
2019-04-05T23:05:28.231Z,13.30
2019-04-05T23:07:56.677Z,13.20
2019-04-05T23:10:25.119Z,13.10
2019-04-05T23:12:53.561Z,13.10
2019-04-05T23:15:22.010Z,13.10
2019-04-05T23:17:50.469Z,13.10
2019-04-05T23:20:18.982Z,13.10
2019-04-05T23:22:47.411Z,13.10
2019-04-05T23:25:21.919Z,13.10
2019-04-05T23:27:46.015Z,13.10
2019-04-05T23:30:14.793Z,13.20
2019-04-05T23:32:43.232Z,13.20
2019-04-05T23:35:11.680Z,13.20
2019-04-05T23:37:40.147Z,13.20
2019-04-05T23:40:08.670Z,13.20
2019-04-05T23:42:37.119Z,13.20
2019-04-05T23:45:06.360Z,13.20
2019-04-05T23:47:34.849Z,13.20
2019-04-05T23:50:04.830Z,13.10
2019-04-05T23:52:33.260Z,13.10
2019-04-05T23:55:01.752Z,13.00
2019-04-05T23:57:30.272Z,13.00
2019-04-05T23:59:58.762Z,13.00
