createdAt,value
2022-11-09T00:03:40.911Z,70.36
2022-11-09T00:13:45.802Z,70.43
2022-11-09T00:23:49.785Z,70.31
2022-11-09T00:33:57.169Z,70.27
2022-11-09T00:44:00.513Z,70.30
2022-11-09T00:54:08.391Z,70.31
2022-11-09T01:04:11.724Z,70.29
2022-11-09T01:14:15.051Z,70.38
2022-11-09T01:24:18.587Z,70.45
2022-11-09T01:34:23.211Z,70.55
2022-11-09T01:44:28.162Z,70.50
2022-11-09T01:54:46.057Z,70.61
2022-11-09T02:04:59.215Z,70.57
2022-11-09T02:15:05.837Z,70.72
2022-11-09T02:25:15.497Z,70.60
2022-11-09T02:35:19.023Z,70.69
2022-11-09T02:45:23.541Z,70.69
2022-11-09T02:55:30.967Z,70.80
2022-11-09T03:05:35.222Z,70.75
2022-11-09T03:15:38.792Z,70.71
2022-11-09T03:25:44.743Z,70.69
2022-11-09T03:35:48.506Z,70.70
2022-11-09T03:45:54.157Z,70.89
2022-11-09T03:56:00.090Z,71.38
2022-11-09T04:06:03.840Z,71.55
2022-11-09T04:16:08.803Z,71.52
2022-11-09T04:26:12.170Z,71.50
2022-11-09T04:36:17.843Z,71.49
2022-11-09T04:46:22.801Z,71.44
2022-11-09T04:56:27.796Z,71.52
2022-11-09T05:06:35.975Z,71.18
2022-11-09T05:16:39.222Z,71.22
2022-11-09T05:26:42.984Z,71.25
2022-11-09T05:36:47.593Z,71.15
2022-11-09T05:46:52.593Z,70.96
2022-11-09T05:56:55.799Z,70.99
2022-11-09T06:06:59.369Z,70.89
2022-11-09T06:17:02.676Z,70.83
2022-11-09T06:27:07.416Z,70.80
2022-11-09T06:37:10.787Z,70.90
2022-11-09T06:47:14.046Z,70.66
2022-11-09T06:57:17.294Z,70.45
2022-11-09T07:07:23.660Z,70.12
2022-11-09T07:17:35.013Z,69.72
2022-11-09T07:27:38.407Z,69.30
2022-11-09T07:37:42.045Z,68.95
2022-11-09T07:47:45.204Z,68.68
2022-11-09T07:57:48.486Z,68.35
2022-11-09T08:08:03.408Z,68.04
2022-11-09T08:18:15.731Z,67.47
2022-11-09T08:28:19.409Z,66.72
2022-11-09T08:38:23.720Z,66.48
2022-11-09T08:48:28.588Z,66.19
2022-11-09T08:58:31.790Z,66.12
2022-11-09T09:08:36.310Z,65.97
2022-11-09T09:18:39.602Z,65.69
2022-11-09T09:28:43.147Z,65.85
2022-11-09T09:38:46.359Z,65.72
2022-11-09T09:49:09.613Z,65.95
2022-11-09T09:59:33.396Z,65.82
2022-11-09T10:09:46.044Z,65.53
2022-11-09T10:20:19.089Z,65.06
2022-11-09T10:30:26.458Z,64.91
2022-11-09T10:40:42.950Z,64.59
2022-11-09T10:51:05.373Z,64.53
2022-11-09T11:01:37.219Z,64.20
2022-11-09T11:12:22.892Z,63.68
2022-11-09T11:22:47.743Z,63.03
2022-11-09T11:33:16.263Z,62.65
2022-11-09T11:44:10.920Z,62.33
2022-11-09T11:55:28.683Z,62.08
2022-11-09T12:06:17.786Z,61.47
2022-11-09T12:17:13.417Z,60.67
2022-11-09T12:27:47.082Z,60.62
2022-11-09T12:38:53.023Z,60.58
2022-11-09T12:49:32.709Z,60.51
2022-11-09T12:59:58.494Z,60.95
2022-11-09T13:10:34.582Z,61.09
2022-11-09T13:21:23.325Z,61.25
2022-11-09T13:32:13.442Z,61.39
2022-11-09T13:42:36.912Z,61.52
2022-11-09T13:53:04.342Z,61.71
2022-11-09T14:03:29.809Z,61.90
2022-11-09T14:14:29.376Z,62.43
2022-11-09T14:24:51.570Z,62.71
2022-11-09T14:35:25.657Z,63.23
2022-11-09T14:46:02.188Z,63.67
2022-11-09T14:56:24.987Z,64.08
2022-11-09T15:06:52.193Z,64.24
2022-11-09T15:17:36.813Z,64.57
2022-11-09T15:28:14.422Z,64.81
2022-11-09T15:38:39.376Z,65.22
2022-11-09T15:49:17.801Z,65.75
2022-11-09T15:59:39.870Z,66.08
2022-11-09T16:10:01.711Z,66.28
2022-11-09T16:20:23.626Z,66.58
2022-11-09T16:30:47.001Z,66.65
2022-11-09T16:41:11.152Z,66.90
2022-11-09T16:51:33.324Z,67.47
2022-11-09T17:01:59.790Z,67.75
2022-11-09T17:12:21.673Z,68.01
2022-11-09T17:22:46.234Z,68.16
2022-11-09T17:33:08.347Z,68.46
2022-11-09T17:43:32.451Z,68.70
2022-11-09T17:53:54.832Z,69.03
2022-11-09T18:04:16.885Z,69.15
2022-11-09T18:14:39.009Z,69.44
2022-11-09T18:25:01.055Z,69.80
2022-11-09T18:35:23.147Z,70.03
2022-11-09T18:45:54.527Z,70.23
2022-11-09T18:56:23.604Z,70.33
2022-11-09T19:06:46.781Z,70.33
2022-11-09T19:17:14.830Z,70.18
2022-11-09T19:27:37.200Z,70.31
2022-11-09T19:38:05.134Z,70.42
2022-11-09T19:48:29.264Z,70.38
2022-11-09T19:58:54.762Z,70.35
2022-11-09T20:09:17.031Z,70.40
2022-11-09T20:19:39.638Z,70.24
2022-11-09T20:30:02.157Z,70.11
2022-11-09T20:40:24.061Z,70.08
2022-11-09T20:50:46.725Z,70.10
2022-11-09T21:01:25.318Z,69.98
2022-11-09T21:12:06.223Z,69.97
2022-11-09T21:22:48.566Z,70.11
2022-11-09T21:33:10.527Z,70.28
2022-11-09T21:43:32.663Z,70.15
2022-11-09T21:53:54.644Z,70.23
2022-11-09T22:04:16.919Z,70.01
2022-11-09T22:14:57.483Z,69.92
2022-11-09T22:25:19.499Z,69.98
2022-11-09T22:35:41.381Z,70.10
2022-11-09T22:46:16.051Z,70.24
2022-11-09T22:56:37.815Z,70.27
2022-11-09T23:06:59.885Z,70.16
2022-11-09T23:17:40.282Z,70.37
2022-11-09T23:28:02.570Z,70.45
2022-11-09T23:38:28.121Z,70.68
2022-11-09T23:48:52.292Z,70.70
2022-11-09T23:59:15.557Z,70.79
