createdAt,value
2022-08-19T00:00:17.748Z,19.89
2022-08-19T00:01:17.726Z,19.99
2022-08-19T00:02:18.718Z,19.88
2022-08-19T00:03:17.692Z,19.85
2022-08-19T00:04:17.724Z,19.86
2022-08-19T00:05:17.652Z,19.81
2022-08-19T00:06:17.634Z,19.79
2022-08-19T00:07:17.612Z,19.81
2022-08-19T00:08:17.599Z,19.82
2022-08-19T00:09:17.600Z,19.79
2022-08-19T00:10:17.554Z,19.77
2022-08-19T00:11:24.413Z,19.76
2022-08-19T00:12:18.514Z,19.79
2022-08-19T00:13:17.496Z,19.84
2022-08-19T00:14:17.506Z,19.89
2022-08-19T00:15:17.460Z,19.85
2022-08-19T00:16:17.439Z,19.84
2022-08-19T00:17:17.427Z,19.84
2022-08-19T00:18:17.403Z,19.88
2022-08-19T00:19:17.411Z,19.88
2022-08-19T00:20:17.367Z,19.85
2022-08-19T00:21:17.345Z,19.92
2022-08-19T00:22:17.326Z,19.91
2022-08-19T00:23:17.309Z,19.88
2022-08-19T00:24:17.319Z,19.86
2022-08-19T00:25:17.269Z,19.84
2022-08-19T00:26:17.249Z,19.84
2022-08-19T00:27:25.851Z,19.89
2022-08-19T00:28:18.215Z,19.88
2022-08-19T00:29:17.219Z,19.81
2022-08-19T00:30:17.173Z,19.89
2022-08-19T00:31:17.167Z,19.81
2022-08-19T00:32:17.131Z,19.89
2022-08-19T00:33:17.115Z,19.94
2022-08-19T00:34:17.128Z,19.91
2022-08-19T00:35:17.074Z,19.84
2022-08-19T00:36:17.058Z,19.79
2022-08-19T00:37:17.038Z,19.86
2022-08-19T00:38:17.024Z,19.91
2022-08-19T00:39:18.029Z,19.82
2022-08-19T00:40:16.983Z,19.94
2022-08-19T00:41:16.961Z,19.84
2022-08-19T00:42:16.944Z,19.99
2022-08-19T00:43:16.929Z,19.91
2022-08-19T00:44:16.937Z,19.92
2022-08-19T00:45:16.888Z,20.03
2022-08-19T00:46:16.874Z,20.02
2022-08-19T00:47:16.851Z,20.04
2022-08-19T00:48:16.832Z,20.02
2022-08-19T00:49:16.836Z,20.04
2022-08-19T00:50:16.794Z,20.04
2022-08-19T00:51:16.772Z,20.04
2022-08-19T00:52:16.755Z,20.00
2022-08-19T00:53:16.733Z,20.03
2022-08-19T00:54:16.742Z,19.96
2022-08-19T00:55:16.695Z,19.88
2022-08-19T00:56:16.677Z,19.96
2022-08-19T00:57:16.657Z,19.96
2022-08-19T00:58:16.640Z,19.99
2022-08-19T00:59:16.645Z,20.03
2022-08-19T01:00:17.600Z,20.02
2022-08-19T01:01:16.604Z,20.04
2022-08-19T01:02:16.553Z,20.06
2022-08-19T01:03:17.541Z,19.88
2022-08-19T01:04:16.561Z,20.02
2022-08-19T01:05:16.504Z,20.03
2022-08-19T01:06:19.855Z,19.91
2022-08-19T01:07:19.496Z,19.95
2022-08-19T01:08:16.451Z,19.94
2022-08-19T01:09:16.460Z,19.99
2022-08-19T01:10:16.408Z,19.92
2022-08-19T01:11:16.386Z,19.86
2022-08-19T01:12:16.372Z,20.00
2022-08-19T01:13:16.353Z,20.02
2022-08-19T01:14:16.331Z,19.89
2022-08-19T01:15:16.340Z,19.88
2022-08-19T01:16:16.334Z,19.91
2022-08-19T01:17:16.273Z,19.84
2022-08-19T01:18:16.251Z,19.79
2022-08-19T01:19:16.234Z,19.91
2022-08-19T01:20:16.260Z,19.92
2022-08-19T01:21:16.195Z,19.94
2022-08-19T01:22:16.812Z,19.96
2022-08-19T01:23:16.163Z,19.92
2022-08-19T01:24:16.135Z,19.94
2022-08-19T01:25:16.143Z,19.84
2022-08-19T01:26:16.093Z,19.86
2022-08-19T01:27:16.075Z,19.91
2022-08-19T01:28:16.054Z,20.03
2022-08-19T01:29:16.034Z,20.00
2022-08-19T01:30:16.038Z,19.96
2022-08-19T01:31:27.393Z,19.86
2022-08-19T01:32:32.446Z,19.86
2022-08-19T01:33:16.957Z,19.85
2022-08-19T01:34:15.937Z,19.85
2022-08-19T01:35:15.942Z,19.79
2022-08-19T01:36:15.900Z,19.67
2022-08-19T01:37:15.881Z,19.69
2022-08-19T01:38:16.861Z,19.70
2022-08-19T01:39:15.837Z,19.76
2022-08-19T01:40:15.866Z,19.70
2022-08-19T01:41:15.799Z,19.71
2022-08-19T01:42:15.783Z,19.63
2022-08-19T01:43:15.765Z,19.69
2022-08-19T01:44:18.722Z,19.74
2022-08-19T01:45:15.750Z,19.73
2022-08-19T01:46:15.707Z,19.81
2022-08-19T01:47:15.684Z,19.81
2022-08-19T01:48:15.664Z,19.82
2022-08-19T01:49:15.649Z,19.81
2022-08-19T01:50:15.654Z,19.77
2022-08-19T01:51:15.610Z,19.79
2022-08-19T01:52:15.589Z,19.71
2022-08-19T01:53:15.569Z,19.71
2022-08-19T01:54:23.270Z,19.84
2022-08-19T01:55:16.560Z,19.73
2022-08-19T01:56:15.511Z,19.79
2022-08-19T01:57:15.505Z,19.73
2022-08-19T01:58:15.473Z,19.70
2022-08-19T01:59:15.452Z,19.73
2022-08-19T02:00:15.456Z,19.71
2022-08-19T02:01:15.446Z,19.81
2022-08-19T02:02:15.388Z,19.73
2022-08-19T02:03:15.370Z,19.73
2022-08-19T02:04:15.350Z,19.76
2022-08-19T02:05:15.359Z,19.66
2022-08-19T02:06:15.314Z,19.70
2022-08-19T02:07:15.292Z,19.62
2022-08-19T02:08:15.274Z,19.59
2022-08-19T02:09:15.252Z,19.59
2022-08-19T02:10:16.551Z,19.55
2022-08-19T02:11:15.244Z,19.58
2022-08-19T02:12:15.196Z,19.52
2022-08-19T02:13:15.174Z,19.51
2022-08-19T02:14:15.153Z,19.47
2022-08-19T02:15:15.140Z,19.49
2022-08-19T02:16:15.144Z,19.55
2022-08-19T02:17:15.098Z,19.52
2022-08-19T02:18:15.077Z,19.54
2022-08-19T02:19:15.059Z,19.45
2022-08-19T02:20:15.067Z,19.47
2022-08-19T02:21:15.020Z,19.51
2022-08-19T02:22:15.002Z,19.47
2022-08-19T02:23:15.982Z,19.47
2022-08-19T02:24:14.961Z,19.55
2022-08-19T02:25:14.967Z,19.54
2022-08-19T02:26:14.921Z,19.48
2022-08-19T02:27:14.903Z,19.47
2022-08-19T02:28:18.582Z,19.48
2022-08-19T02:29:15.885Z,19.41
2022-08-19T02:30:14.840Z,19.45
2022-08-19T02:31:14.824Z,19.51
2022-08-19T02:32:14.805Z,19.47
2022-08-19T02:33:14.780Z,19.52
2022-08-19T02:34:14.757Z,19.51
2022-08-19T02:35:14.767Z,19.51
2022-08-19T02:36:15.563Z,19.48
2022-08-19T02:37:14.698Z,19.51
2022-08-19T02:38:14.681Z,19.56
2022-08-19T02:39:14.663Z,19.49
2022-08-19T02:40:14.701Z,19.45
2022-08-19T02:41:14.621Z,19.52
2022-08-19T02:42:14.603Z,19.47
2022-08-19T02:43:14.579Z,19.51
2022-08-19T02:44:30.163Z,19.48
2022-08-19T02:45:14.565Z,19.47
2022-08-19T02:46:14.519Z,19.45
2022-08-19T02:47:14.495Z,19.41
2022-08-19T02:48:21.158Z,19.45
2022-08-19T02:49:15.456Z,19.44
2022-08-19T02:50:14.460Z,19.41
2022-08-19T02:51:14.418Z,19.39
2022-08-19T02:52:14.393Z,19.41
2022-08-19T02:53:14.374Z,19.37
2022-08-19T02:54:14.349Z,19.39
2022-08-19T02:55:14.357Z,19.27
2022-08-19T02:56:14.312Z,19.26
2022-08-19T02:57:14.292Z,19.29
2022-08-19T02:58:14.271Z,19.30
2022-08-19T02:59:14.252Z,19.31
2022-08-19T03:00:15.259Z,19.21
2022-08-19T03:01:14.237Z,19.16
2022-08-19T03:02:15.194Z,19.29
2022-08-19T03:03:14.174Z,19.21
2022-08-19T03:04:14.154Z,19.22
2022-08-19T03:05:14.160Z,19.19
2022-08-19T03:06:14.119Z,19.21
2022-08-19T03:07:14.095Z,19.30
2022-08-19T03:08:14.075Z,19.22
2022-08-19T03:09:14.565Z,19.30
2022-08-19T03:10:14.057Z,19.22
2022-08-19T03:11:14.013Z,19.26
2022-08-19T03:12:13.994Z,19.22
2022-08-19T03:13:13.976Z,19.24
2022-08-19T03:14:13.956Z,19.15
2022-08-19T03:15:13.959Z,19.15
2022-08-19T03:16:13.908Z,19.15
2022-08-19T03:17:13.889Z,19.18
2022-08-19T03:18:13.871Z,19.14
2022-08-19T03:19:13.851Z,19.12
2022-08-19T03:20:13.858Z,19.19
2022-08-19T03:21:13.808Z,19.22
2022-08-19T03:22:13.790Z,19.21
2022-08-19T03:23:13.765Z,19.18
2022-08-19T03:24:13.743Z,19.18
2022-08-19T03:25:13.750Z,19.11
2022-08-19T03:26:15.972Z,19.19
2022-08-19T03:27:14.684Z,19.12
2022-08-19T03:28:13.664Z,19.24
2022-08-19T03:29:14.175Z,19.11
2022-08-19T03:30:13.653Z,19.14
2022-08-19T03:31:44.900Z,19.18
2022-08-19T03:32:31.724Z,19.21
2022-08-19T03:33:18.166Z,19.12
2022-08-19T03:34:14.549Z,19.14
2022-08-19T03:35:13.555Z,19.04
2022-08-19T03:36:13.508Z,19.12
2022-08-19T03:37:13.486Z,19.04
2022-08-19T03:38:13.469Z,19.11
2022-08-19T03:39:13.452Z,19.07
2022-08-19T03:40:14.447Z,19.07
2022-08-19T03:41:13.404Z,19.11
2022-08-19T03:42:32.340Z,19.15
2022-08-19T03:43:14.370Z,19.09
2022-08-19T03:44:16.962Z,19.12
2022-08-19T03:45:14.361Z,19.15
2022-08-19T03:46:13.312Z,19.09
2022-08-19T03:47:13.297Z,19.09
2022-08-19T03:48:13.282Z,18.98
2022-08-19T03:49:14.389Z,18.99
2022-08-19T03:50:13.263Z,18.95
2022-08-19T03:51:13.217Z,19.08
2022-08-19T03:52:13.196Z,19.07
2022-08-19T03:53:13.174Z,19.08
2022-08-19T03:54:13.163Z,19.00
2022-08-19T03:55:13.159Z,18.90
2022-08-19T03:56:13.112Z,18.86
2022-08-19T03:57:13.091Z,18.96
2022-08-19T03:58:13.076Z,18.98
2022-08-19T03:59:13.051Z,18.96
2022-08-19T04:00:14.122Z,18.96
2022-08-19T04:01:13.089Z,18.95
2022-08-19T04:02:13.989Z,18.98
2022-08-19T04:03:12.970Z,18.96
2022-08-19T04:04:12.948Z,18.96
2022-08-19T04:05:13.519Z,18.89
2022-08-19T04:06:12.910Z,18.88
2022-08-19T04:07:12.887Z,18.80
2022-08-19T04:08:14.021Z,18.96
2022-08-19T04:09:14.846Z,18.92
2022-08-19T04:10:12.850Z,18.90
2022-08-19T04:11:14.807Z,18.89
2022-08-19T04:12:12.789Z,18.88
2022-08-19T04:13:12.816Z,18.86
2022-08-19T04:14:12.750Z,18.84
2022-08-19T04:15:12.757Z,18.74
2022-08-19T04:16:12.705Z,18.78
2022-08-19T04:17:12.688Z,18.81
2022-08-19T04:18:12.663Z,18.83
2022-08-19T04:19:12.648Z,18.73
2022-08-19T04:20:12.663Z,18.73
2022-08-19T04:21:12.605Z,18.73
2022-08-19T04:22:12.583Z,18.77
2022-08-19T04:23:12.561Z,18.65
2022-08-19T04:24:12.538Z,18.58
2022-08-19T04:25:12.550Z,18.68
2022-08-19T04:26:12.917Z,18.74
2022-08-19T04:27:12.480Z,18.78
2022-08-19T04:28:12.460Z,18.63
2022-08-19T04:29:12.957Z,18.66
2022-08-19T04:30:14.455Z,18.68
2022-08-19T04:31:12.399Z,18.65
2022-08-19T04:32:12.379Z,18.75
2022-08-19T04:33:12.361Z,18.59
2022-08-19T04:34:12.341Z,18.70
2022-08-19T04:35:17.547Z,18.75
2022-08-19T04:36:12.331Z,18.68
2022-08-19T04:37:12.280Z,18.71
2022-08-19T04:38:12.256Z,18.58
2022-08-19T04:39:12.236Z,18.63
2022-08-19T04:40:12.272Z,18.60
2022-08-19T04:41:12.221Z,18.66
2022-08-19T04:42:12.174Z,18.62
2022-08-19T04:43:12.151Z,18.62
2022-08-19T04:44:12.131Z,18.58
2022-08-19T04:45:12.504Z,18.60
2022-08-19T04:46:13.117Z,18.63
2022-08-19T04:47:13.072Z,18.63
2022-08-19T04:48:26.207Z,18.55
2022-08-19T04:49:13.776Z,18.59
2022-08-19T04:50:12.006Z,18.66
2022-08-19T04:51:12.014Z,18.58
2022-08-19T04:52:12.968Z,18.56
2022-08-19T04:53:11.945Z,18.60
2022-08-19T04:54:11.921Z,18.56
2022-08-19T04:55:11.907Z,18.49
2022-08-19T04:56:11.911Z,18.52
2022-08-19T04:57:11.866Z,18.59
2022-08-19T04:58:11.847Z,18.45
2022-08-19T04:59:11.825Z,18.47
2022-08-19T05:00:11.806Z,18.58
2022-08-19T05:01:11.874Z,18.47
2022-08-19T05:02:11.761Z,18.55
2022-08-19T05:03:11.738Z,18.45
2022-08-19T05:04:11.722Z,18.49
2022-08-19T05:05:11.696Z,18.58
2022-08-19T05:06:11.702Z,18.58
2022-08-19T05:07:11.655Z,18.49
2022-08-19T05:08:11.638Z,18.50
2022-08-19T05:09:12.616Z,18.58
2022-08-19T05:10:11.594Z,18.52
2022-08-19T05:11:11.600Z,18.53
2022-08-19T05:12:12.551Z,18.55
2022-08-19T05:13:11.535Z,18.60
2022-08-19T05:14:11.513Z,18.63
2022-08-19T05:15:11.510Z,18.62
2022-08-19T05:16:11.495Z,18.53
2022-08-19T05:17:27.174Z,18.65
2022-08-19T05:18:13.432Z,18.62
2022-08-19T05:19:11.403Z,18.68
2022-08-19T05:20:11.384Z,18.83
2022-08-19T05:21:11.390Z,18.80
2022-08-19T05:22:11.367Z,18.83
2022-08-19T05:23:20.464Z,18.90
2022-08-19T05:24:12.301Z,18.89
2022-08-19T05:25:13.520Z,19.07
2022-08-19T05:26:12.290Z,19.16
2022-08-19T05:27:11.240Z,19.14
2022-08-19T05:28:11.218Z,19.22
2022-08-19T05:29:11.201Z,19.27
2022-08-19T05:30:11.179Z,19.49
2022-08-19T05:31:11.184Z,19.63
2022-08-19T05:32:11.140Z,19.74
2022-08-19T05:33:11.124Z,20.14
2022-08-19T05:34:18.563Z,20.60
2022-08-19T05:35:12.082Z,21.00
2022-08-19T05:36:11.089Z,21.51
2022-08-19T05:37:11.040Z,21.75
2022-08-19T05:38:11.022Z,22.28
2022-08-19T05:39:11.002Z,22.66
2022-08-19T05:40:11.066Z,23.12
2022-08-19T05:41:11.004Z,23.41
2022-08-19T05:42:10.946Z,23.84
2022-08-19T05:43:10.928Z,24.17
2022-08-19T05:44:10.909Z,24.60
2022-08-19T05:45:10.890Z,25.01
2022-08-19T05:46:10.898Z,25.33
2022-08-19T05:47:10.851Z,25.65
2022-08-19T05:48:10.829Z,25.84
2022-08-19T05:49:10.809Z,25.96
2022-08-19T05:50:10.811Z,26.06
2022-08-19T05:51:10.791Z,26.10
2022-08-19T05:52:11.757Z,25.91
2022-08-19T05:53:10.738Z,25.98
2022-08-19T05:54:10.716Z,26.02
2022-08-19T05:55:10.698Z,26.25
2022-08-19T05:56:10.708Z,26.47
2022-08-19T05:57:11.741Z,26.60
2022-08-19T05:58:10.643Z,26.52
2022-08-19T05:59:10.630Z,26.21
2022-08-19T06:00:10.610Z,25.93
2022-08-19T06:01:10.618Z,25.88
2022-08-19T06:02:10.641Z,25.73
2022-08-19T06:03:12.701Z,25.65
2022-08-19T06:04:10.541Z,25.68
2022-08-19T06:05:10.526Z,25.62
2022-08-19T06:06:10.531Z,25.53
2022-08-19T06:07:12.124Z,25.69
2022-08-19T06:08:10.469Z,25.91
2022-08-19T06:09:10.463Z,26.06
2022-08-19T06:10:10.440Z,26.09
2022-08-19T06:11:10.458Z,26.19
2022-08-19T06:12:10.413Z,26.29
2022-08-19T06:13:10.379Z,26.41
2022-08-19T06:14:10.370Z,26.51
2022-08-19T06:15:11.343Z,26.43
2022-08-19T06:16:10.388Z,26.31
2022-08-19T06:17:10.315Z,26.25
2022-08-19T06:18:10.289Z,25.73
2022-08-19T06:19:10.271Z,25.81
2022-08-19T06:20:10.261Z,26.10
2022-08-19T06:21:10.271Z,25.99
2022-08-19T06:22:10.219Z,26.29
2022-08-19T06:23:10.215Z,26.34
2022-08-19T06:24:10.191Z,26.36
2022-08-19T06:25:10.177Z,26.38
2022-08-19T06:26:10.175Z,26.55
2022-08-19T06:27:10.129Z,26.62
2022-08-19T06:28:15.018Z,26.43
2022-08-19T06:29:12.094Z,26.52
2022-08-19T06:30:10.077Z,26.63
2022-08-19T06:31:10.083Z,26.74
2022-08-19T06:32:10.044Z,26.85
2022-08-19T06:33:10.025Z,26.59
2022-08-19T06:34:10.010Z,26.48
2022-08-19T06:35:09.990Z,26.47
2022-08-19T06:36:09.995Z,26.51
2022-08-19T06:37:09.953Z,26.90
2022-08-19T06:38:09.933Z,26.47
2022-08-19T06:39:09.913Z,26.34
2022-08-19T06:40:09.930Z,26.66
2022-08-19T06:41:09.905Z,27.20
2022-08-19T06:42:10.945Z,27.44
2022-08-19T06:43:09.843Z,27.77
2022-08-19T06:44:09.827Z,27.67
2022-08-19T06:45:09.809Z,27.52
2022-08-19T06:46:09.814Z,27.65
2022-08-19T06:47:14.588Z,27.82
2022-08-19T06:48:11.731Z,28.17
2022-08-19T06:49:09.738Z,28.35
2022-08-19T06:50:09.715Z,28.44
2022-08-19T06:51:09.729Z,28.42
2022-08-19T06:52:09.684Z,28.45
2022-08-19T06:53:09.670Z,28.22
2022-08-19T06:54:19.297Z,28.66
2022-08-19T06:55:10.630Z,28.69
2022-08-19T06:56:09.639Z,29.12
2022-08-19T06:57:09.595Z,29.07
2022-08-19T06:58:09.578Z,29.05
2022-08-19T06:59:09.560Z,29.13
2022-08-19T07:00:12.797Z,29.08
2022-08-19T07:01:10.571Z,29.51
2022-08-19T07:02:09.557Z,29.54
2022-08-19T07:03:09.925Z,29.39
2022-08-19T07:04:09.492Z,29.39
2022-08-19T07:05:10.453Z,29.63
2022-08-19T07:06:09.900Z,28.91
2022-08-19T07:07:20.992Z,28.94
2022-08-19T07:08:10.406Z,28.67
2022-08-19T07:09:09.385Z,28.33
2022-08-19T07:10:09.373Z,28.12
2022-08-19T07:11:09.526Z,27.87
2022-08-19T07:12:09.339Z,28.69
2022-08-19T07:13:09.323Z,29.49
2022-08-19T07:14:18.962Z,29.79
2022-08-19T07:15:10.287Z,30.39
2022-08-19T07:16:09.300Z,30.47
2022-08-19T07:17:09.254Z,30.63
2022-08-19T07:18:11.612Z,30.84
2022-08-19T07:19:11.557Z,31.00
2022-08-19T07:20:09.523Z,31.59
2022-08-19T07:21:09.479Z,31.77
2022-08-19T07:22:09.165Z,31.66
2022-08-19T07:23:09.153Z,31.20
2022-08-19T07:24:09.137Z,30.94
2022-08-19T07:25:09.122Z,30.50
2022-08-19T07:26:09.138Z,30.16
2022-08-19T07:27:13.837Z,29.87
2022-08-19T07:28:10.068Z,29.44
2022-08-19T07:29:10.050Z,28.93
2022-08-19T07:30:11.595Z,28.60
2022-08-19T07:31:09.056Z,28.29
2022-08-19T07:32:13.431Z,27.78
2022-08-19T07:33:09.982Z,27.45
2022-08-19T07:34:08.971Z,26.77
2022-08-19T07:35:08.950Z,26.51
2022-08-19T07:36:08.960Z,26.38
2022-08-19T07:37:08.916Z,26.40
2022-08-19T07:38:08.903Z,26.44
2022-08-19T07:39:08.877Z,26.38
2022-08-19T07:40:08.915Z,26.34
2022-08-19T07:41:08.870Z,26.21
2022-08-19T07:42:08.823Z,25.88
2022-08-19T07:43:13.541Z,25.77
2022-08-19T07:44:10.789Z,25.75
2022-08-19T07:45:08.770Z,25.70
2022-08-19T07:47:12.031Z,25.53
2022-08-19T07:48:09.717Z,25.51
2022-08-19T07:49:08.703Z,25.63
2022-08-19T07:50:08.683Z,25.72
2022-08-19T07:51:08.692Z,25.83
2022-08-19T07:52:08.645Z,26.06
2022-08-19T07:53:08.724Z,26.10
2022-08-19T07:54:08.606Z,26.21
2022-08-19T07:55:40.725Z,26.16
2022-08-19T07:56:09.597Z,26.41
2022-08-19T07:57:08.551Z,26.26
2022-08-19T07:58:08.535Z,26.29
2022-08-19T07:59:08.520Z,26.62
2022-08-19T08:00:08.499Z,26.65
2022-08-19T08:01:08.509Z,26.65
2022-08-19T08:02:08.523Z,26.62
2022-08-19T08:03:08.458Z,26.74
2022-08-19T08:04:08.436Z,26.80
2022-08-19T08:05:08.409Z,26.81
2022-08-19T08:06:08.425Z,26.89
2022-08-19T08:07:08.370Z,26.84
2022-08-19T08:08:08.354Z,26.96
2022-08-19T08:09:08.360Z,27.03
2022-08-19T08:10:20.053Z,26.97
2022-08-19T08:11:08.478Z,26.81
2022-08-19T08:12:32.947Z,26.55
2022-08-19T08:13:10.899Z,26.51
2022-08-19T08:14:08.249Z,26.59
2022-08-19T08:15:12.442Z,26.53
2022-08-19T08:16:10.408Z,26.43
2022-08-19T08:17:11.017Z,26.45
2022-08-19T08:18:08.178Z,26.62
2022-08-19T08:19:18.189Z,26.70
2022-08-19T08:20:10.139Z,26.66
2022-08-19T08:21:08.151Z,26.77
2022-08-19T08:22:08.107Z,26.84
2022-08-19T08:23:08.083Z,26.47
2022-08-19T08:24:08.205Z,26.51
2022-08-19T08:25:08.057Z,26.34
2022-08-19T08:26:08.055Z,26.00
2022-08-19T08:27:11.442Z,25.98
2022-08-19T08:28:07.990Z,26.22
2022-08-19T08:29:12.310Z,26.74
2022-08-19T08:30:07.957Z,27.49
2022-08-19T08:31:09.302Z,27.86
2022-08-19T08:32:14.041Z,27.59
2022-08-19T08:33:08.944Z,27.52
2022-08-19T08:34:07.950Z,28.27
2022-08-19T08:35:07.899Z,29.08
2022-08-19T08:36:07.882Z,29.17
2022-08-19T08:37:07.830Z,29.53
2022-08-19T08:38:07.812Z,29.32
2022-08-19T08:39:07.794Z,29.35
2022-08-19T08:40:11.303Z,29.19
2022-08-19T08:41:07.778Z,29.45
2022-08-19T08:42:09.778Z,29.32
2022-08-19T08:43:11.309Z,29.02
2022-08-19T08:44:07.704Z,29.01
2022-08-19T08:45:07.694Z,29.05
2022-08-19T08:46:07.693Z,29.34
2022-08-19T08:47:07.913Z,29.47
2022-08-19T08:48:07.635Z,29.02
2022-08-19T08:49:08.614Z,29.08
2022-08-19T08:50:07.596Z,29.01
2022-08-19T08:51:07.603Z,28.44
2022-08-19T08:52:08.555Z,28.54
2022-08-19T08:53:07.541Z,28.41
2022-08-19T08:54:07.525Z,28.20
2022-08-19T08:55:10.132Z,27.85
2022-08-19T08:56:07.513Z,27.32
2022-08-19T08:57:07.468Z,27.21
2022-08-19T08:58:07.452Z,27.00
2022-08-19T08:59:07.428Z,26.70
2022-08-19T09:00:07.412Z,26.55
2022-08-19T09:01:08.501Z,26.44
2022-08-19T09:02:07.376Z,26.26
2022-08-19T09:03:07.357Z,26.10
2022-08-19T09:04:07.330Z,25.72
2022-08-19T09:05:08.324Z,25.63
2022-08-19T09:06:12.092Z,25.55
2022-08-19T09:07:18.177Z,25.47
2022-08-19T09:08:07.268Z,25.23
2022-08-19T09:09:11.923Z,25.16
2022-08-19T09:10:08.232Z,25.16
2022-08-19T09:11:07.242Z,25.14
2022-08-19T09:12:07.197Z,25.06
2022-08-19T09:13:09.188Z,24.98
2022-08-19T09:14:07.355Z,24.99
2022-08-19T09:15:07.147Z,25.08
2022-08-19T09:16:07.157Z,25.08
2022-08-19T09:17:07.139Z,25.07
2022-08-19T09:18:07.353Z,24.98
2022-08-19T09:19:07.073Z,24.98
2022-08-19T09:20:09.149Z,25.06
2022-08-19T09:21:07.036Z,25.16
2022-08-19T09:22:07.045Z,25.23
2022-08-19T09:23:07.000Z,25.18
2022-08-19T09:24:06.987Z,25.29
2022-08-19T09:25:06.962Z,25.38
2022-08-19T09:26:06.972Z,25.33
2022-08-19T09:27:18.638Z,25.60
2022-08-19T09:28:15.077Z,25.69
2022-08-19T09:29:07.898Z,25.54
2022-08-19T09:30:06.877Z,25.53
2022-08-19T09:31:06.886Z,25.50
2022-08-19T09:32:06.841Z,25.47
2022-08-19T09:33:07.822Z,25.51
2022-08-19T09:34:06.804Z,25.31
2022-08-19T09:35:08.702Z,25.11
2022-08-19T09:36:08.638Z,25.17
2022-08-19T09:37:06.751Z,25.21
2022-08-19T09:38:06.730Z,25.33
2022-08-19T09:39:16.284Z,25.31
2022-08-19T09:40:07.728Z,25.26
2022-08-19T09:41:06.703Z,25.26
2022-08-19T09:42:06.657Z,25.33
2022-08-19T09:43:11.385Z,25.32
2022-08-19T09:44:07.627Z,25.26
2022-08-19T09:45:10.295Z,25.29
2022-08-19T09:46:06.618Z,25.23
2022-08-19T09:47:06.571Z,25.21
2022-08-19T09:48:06.551Z,25.33
2022-08-19T09:49:06.875Z,25.26
2022-08-19T09:50:06.515Z,25.22
2022-08-19T09:51:06.521Z,24.98
2022-08-19T09:52:07.133Z,24.99
2022-08-19T09:53:06.866Z,25.17
2022-08-19T09:54:07.443Z,25.16
2022-08-19T09:55:07.308Z,25.17
2022-08-19T09:56:06.428Z,25.21
2022-08-19T09:57:07.645Z,25.31
2022-08-19T09:58:06.369Z,25.47
2022-08-19T09:59:06.349Z,25.50
2022-08-19T10:00:06.331Z,25.65
2022-08-19T10:01:06.404Z,25.53
2022-08-19T10:02:10.709Z,25.60
2022-08-19T10:03:06.279Z,25.51
2022-08-19T10:04:19.966Z,25.50
2022-08-19T10:05:08.243Z,25.32
2022-08-19T10:06:15.232Z,25.07
2022-08-19T10:07:07.210Z,25.08
2022-08-19T10:08:06.190Z,25.17
2022-08-19T10:09:09.020Z,25.16
2022-08-19T10:10:06.148Z,25.33
2022-08-19T10:11:28.725Z,25.36
2022-08-19T10:12:06.313Z,25.25
2022-08-19T10:13:07.119Z,25.28
2022-08-19T10:14:06.087Z,25.32
2022-08-19T10:15:06.064Z,25.29
2022-08-19T10:16:06.075Z,25.47
2022-08-19T10:17:19.227Z,25.53
2022-08-19T10:18:07.004Z,25.51
2022-08-19T10:19:06.994Z,25.55
2022-08-19T10:20:05.977Z,25.58
2022-08-19T10:21:05.983Z,25.53
2022-08-19T10:22:05.938Z,25.53
2022-08-19T10:23:05.918Z,25.48
2022-08-19T10:24:05.898Z,25.44
2022-08-19T10:25:05.884Z,25.46
2022-08-19T10:26:05.888Z,25.58
2022-08-19T10:27:05.842Z,25.66
2022-08-19T10:28:05.828Z,25.73
2022-08-19T10:29:05.811Z,25.87
2022-08-19T10:30:05.794Z,25.98
2022-08-19T10:31:05.802Z,26.16
2022-08-19T10:32:09.788Z,26.09
2022-08-19T10:33:11.078Z,26.05
2022-08-19T10:34:09.971Z,26.05
2022-08-19T10:35:06.195Z,25.95
2022-08-19T10:36:05.713Z,25.87
2022-08-19T10:37:05.667Z,25.80
2022-08-19T10:38:06.887Z,25.78
2022-08-19T10:39:05.630Z,25.85
2022-08-19T10:40:05.713Z,25.87
2022-08-19T10:41:05.620Z,25.87
2022-08-19T10:42:05.575Z,25.72
2022-08-19T10:43:05.556Z,25.77
2022-08-19T10:44:05.540Z,25.90
2022-08-19T10:45:05.519Z,26.13
2022-08-19T10:46:05.532Z,26.29
2022-08-19T10:47:05.489Z,26.66
2022-08-19T10:48:06.496Z,26.92
2022-08-19T10:49:06.449Z,27.21
2022-08-19T10:50:05.434Z,27.40
2022-08-19T10:51:05.442Z,27.63
2022-08-19T10:52:05.398Z,27.60
2022-08-19T10:53:08.117Z,27.90
2022-08-19T10:54:06.865Z,27.83
2022-08-19T10:55:08.561Z,27.95
2022-08-19T10:56:05.354Z,28.05
2022-08-19T10:57:05.307Z,28.04
2022-08-19T10:58:05.624Z,28.41
2022-08-19T10:59:05.272Z,28.44
2022-08-19T11:00:05.252Z,28.41
2022-08-19T11:01:05.306Z,28.56
2022-08-19T11:02:05.215Z,28.63
2022-08-19T11:03:05.192Z,28.35
2022-08-19T11:04:06.178Z,28.12
2022-08-19T11:05:13.575Z,28.05
2022-08-19T11:06:06.170Z,28.02
2022-08-19T11:07:05.123Z,27.90
2022-08-19T11:08:07.214Z,27.89
2022-08-19T11:09:06.084Z,27.85
2022-08-19T11:10:05.067Z,27.73
2022-08-19T11:11:05.049Z,27.65
2022-08-19T11:12:05.179Z,27.67
2022-08-19T11:13:05.039Z,27.82
2022-08-19T11:14:04.996Z,27.77
2022-08-19T11:15:04.977Z,27.55
2022-08-19T11:16:07.749Z,27.40
2022-08-19T11:17:05.941Z,27.35
2022-08-19T11:18:04.920Z,27.54
2022-08-19T11:19:05.895Z,27.60
2022-08-19T11:20:05.883Z,27.83
2022-08-19T11:21:04.893Z,27.96
2022-08-19T11:22:04.851Z,28.25
2022-08-19T11:23:04.830Z,28.38
2022-08-19T11:24:04.829Z,28.51
2022-08-19T11:25:04.796Z,28.79
2022-08-19T11:26:04.805Z,28.94
2022-08-19T11:27:04.759Z,28.98
2022-08-19T11:28:04.742Z,28.88
2022-08-19T11:29:04.724Z,29.13
2022-08-19T11:30:04.706Z,29.16
2022-08-19T11:31:04.714Z,28.97
2022-08-19T11:32:04.669Z,29.16
2022-08-19T11:33:04.655Z,29.08
2022-08-19T11:34:04.638Z,29.29
2022-08-19T11:35:04.615Z,29.10
2022-08-19T11:36:04.628Z,28.82
2022-08-19T11:37:05.117Z,28.75
2022-08-19T11:38:08.257Z,28.79
2022-08-19T11:39:06.546Z,28.72
2022-08-19T11:40:04.596Z,28.82
2022-08-19T11:41:04.541Z,28.98
2022-08-19T11:42:04.495Z,29.01
2022-08-19T11:43:04.475Z,28.97
2022-08-19T11:44:04.460Z,29.08
2022-08-19T11:45:04.442Z,29.13
2022-08-19T11:46:04.455Z,29.31
2022-08-19T11:47:09.170Z,29.16
2022-08-19T11:48:05.386Z,28.98
2022-08-19T11:49:04.371Z,28.85
2022-08-19T11:50:04.352Z,28.63
2022-08-19T11:51:04.367Z,28.70
2022-08-19T11:52:04.316Z,28.78
2022-08-19T11:53:04.300Z,28.85
2022-08-19T11:54:04.281Z,29.01
2022-08-19T11:55:04.265Z,28.98
2022-08-19T11:56:04.275Z,29.32
2022-08-19T11:57:04.226Z,29.39
2022-08-19T11:58:04.250Z,29.51
2022-08-19T11:59:04.194Z,29.72
2022-08-19T12:00:04.173Z,29.71
2022-08-19T12:01:04.155Z,29.63
2022-08-19T12:02:04.161Z,29.53
2022-08-19T12:03:04.117Z,29.72
2022-08-19T12:04:04.122Z,29.79
2022-08-19T12:05:04.079Z,29.71
2022-08-19T12:06:04.064Z,29.75
2022-08-19T12:07:04.071Z,29.82
2022-08-19T12:08:04.024Z,29.90
2022-08-19T12:09:04.011Z,29.87
2022-08-19T12:10:03.995Z,29.97
2022-08-19T12:11:03.970Z,30.15
2022-08-19T12:12:03.977Z,30.00
2022-08-19T12:13:03.938Z,29.66
2022-08-19T12:14:03.912Z,29.86
2022-08-19T12:15:03.893Z,29.98
2022-08-19T12:16:03.883Z,30.08
2022-08-19T12:17:03.883Z,29.86
2022-08-19T12:18:03.843Z,29.78
2022-08-19T12:19:03.821Z,29.69
2022-08-19T12:20:03.802Z,29.66
2022-08-19T12:21:03.815Z,29.47
2022-08-19T12:22:03.764Z,29.39
2022-08-19T12:23:03.752Z,29.35
2022-08-19T12:24:03.757Z,29.04
2022-08-19T12:25:03.714Z,28.91
2022-08-19T12:26:03.767Z,28.52
2022-08-19T12:27:03.677Z,28.41
2022-08-19T12:28:04.112Z,28.32
2022-08-19T12:29:03.646Z,28.47
2022-08-19T12:30:03.620Z,28.63
2022-08-19T12:31:03.632Z,28.79
2022-08-19T12:32:03.777Z,28.97
2022-08-19T12:33:03.568Z,29.04
2022-08-19T12:34:03.560Z,29.07
2022-08-19T12:35:03.535Z,29.27
2022-08-19T12:36:03.545Z,29.27
2022-08-19T12:37:03.495Z,29.26
2022-08-19T12:38:03.480Z,29.24
2022-08-19T12:39:03.458Z,29.32
2022-08-19T12:40:03.494Z,29.20
2022-08-19T12:41:03.452Z,29.27
2022-08-19T12:42:03.402Z,29.27
2022-08-19T12:43:03.387Z,29.32
2022-08-19T12:44:03.367Z,29.44
2022-08-19T12:45:03.357Z,29.50
2022-08-19T12:46:03.363Z,29.44
2022-08-19T12:47:03.314Z,29.36
2022-08-19T12:48:03.479Z,29.23
2022-08-19T12:49:15.320Z,29.17
2022-08-19T12:50:06.905Z,29.24
2022-08-19T12:51:04.267Z,29.36
2022-08-19T12:52:03.222Z,29.39
2022-08-19T12:53:03.214Z,29.01