createdAt,value
2022-12-05T00:01:42.554Z,96271.69
2022-12-05T00:04:10.722Z,96272.38
2022-12-05T00:06:38.597Z,96272.59
2022-12-05T00:09:06.127Z,96278.38
2022-12-05T00:11:34.693Z,96274.22
2022-12-05T00:14:01.707Z,96276.38
2022-12-05T00:16:29.524Z,96269.09
2022-12-05T00:18:55.983Z,96269.78
2022-12-05T00:21:23.939Z,96270.16
2022-12-05T00:23:51.248Z,96265.63
2022-12-05T00:26:18.131Z,96259.78
2022-12-05T00:28:44.782Z,96274.06
2022-12-05T00:31:13.095Z,96264.16
2022-12-05T00:33:39.827Z,96269.06
2022-12-05T00:36:08.057Z,96273.06
2022-12-05T00:38:34.507Z,96270.97
2022-12-05T00:41:05.400Z,96262.97
2022-12-05T00:43:31.923Z,96266.28
2022-12-05T00:46:05.547Z,96265.13
2022-12-05T00:48:32.027Z,96267.34
2022-12-05T00:51:05.358Z,96261.13
2022-12-05T00:53:31.953Z,96259.88
2022-12-05T00:56:02.552Z,96249.13
2022-12-05T00:58:29.021Z,96251.56
2022-12-05T01:00:55.506Z,96255.03
2022-12-05T01:03:22.131Z,96253.72
2022-12-05T01:05:48.632Z,96250.31
2022-12-05T01:08:16.902Z,96253.72
2022-12-05T01:10:51.947Z,96246.56
2022-12-05T01:13:18.327Z,96254.94
2022-12-05T01:15:44.706Z,96249.25
2022-12-05T01:18:11.069Z,96250.91
2022-12-05T01:20:39.415Z,96243.75
2022-12-05T01:23:05.995Z,96242.75
2022-12-05T01:25:32.603Z,96233.81
2022-12-05T01:27:59.028Z,96238.75
2022-12-05T01:30:25.805Z,96235.97
2022-12-05T01:32:52.227Z,96232.38
2022-12-05T01:35:18.626Z,96234.97
2022-12-05T01:37:45.048Z,96225.19
2022-12-05T01:40:11.486Z,96230.44
2022-12-05T01:42:39.403Z,96239.09
2022-12-05T01:45:08.425Z,96231.09
2022-12-05T01:47:36.329Z,96240.22
2022-12-05T01:50:02.817Z,96234.31
2022-12-05T01:52:30.707Z,96234.47
2022-12-05T01:54:59.803Z,96227.81
2022-12-05T01:57:26.322Z,96234.56
2022-12-05T01:59:56.052Z,96223.47
2022-12-05T02:02:22.745Z,96224.31
2022-12-05T02:05:09.603Z,96233.34
2022-12-05T02:07:38.404Z,96236.16
2022-12-05T02:10:05.425Z,96226.38
2022-12-05T02:12:31.797Z,96226.38
2022-12-05T02:15:04.268Z,96228.84
2022-12-05T02:17:33.647Z,96230.63
2022-12-05T02:20:03.172Z,96230.63
2022-12-05T02:22:42.807Z,96231.31
2022-12-05T02:25:09.164Z,96227.34
2022-12-05T02:27:38.529Z,96230.41
2022-12-05T02:30:04.892Z,96226.13
2022-12-05T02:32:43.461Z,96234.81
2022-12-05T02:35:14.440Z,96233.56
2022-12-05T02:37:47.416Z,96231.75
2022-12-05T02:40:13.820Z,96233.56
2022-12-05T02:42:50.860Z,96226.22
2022-12-05T02:45:19.007Z,96237.34
2022-12-05T02:47:47.294Z,96234.22
2022-12-05T02:50:15.171Z,96221.28
2022-12-05T02:52:42.283Z,96226.06
2022-12-05T02:55:09.041Z,96232.94
2022-12-05T02:57:36.675Z,96232.63
2022-12-05T03:00:03.534Z,96237.69
2022-12-05T03:02:34.072Z,96229.84
2022-12-05T03:05:17.205Z,96227.09
2022-12-05T03:07:45.680Z,96229.56
2022-12-05T03:10:14.127Z,96224.50
2022-12-05T03:12:48.882Z,96226.28
2022-12-05T03:15:18.534Z,96232.97
2022-12-05T03:17:47.610Z,96230.09
2022-12-05T03:20:14.311Z,96231.72
2022-12-05T03:22:49.964Z,96233.66
2022-12-05T03:25:16.790Z,96236.94
2022-12-05T03:27:48.972Z,96233.34
2022-12-05T03:30:17.315Z,96234.66
2022-12-05T03:32:59.174Z,96235.31
2022-12-05T03:35:28.629Z,96235.97
2022-12-05T03:37:55.003Z,96236.13
2022-12-05T03:40:42.558Z,96240.25
2022-12-05T03:43:17.593Z,96238.44
2022-12-05T03:45:49.090Z,96230.59
2022-12-05T03:48:22.594Z,96235.69
2022-12-05T03:50:51.355Z,96236.63
2022-12-05T03:53:21.486Z,96232.06
2022-12-05T03:55:52.406Z,96231.91
2022-12-05T03:58:24.551Z,96233.56
2022-12-05T04:00:52.784Z,96225.56
2022-12-05T04:03:41.757Z,96226.38
2022-12-05T04:06:18.961Z,96227.03
2022-12-05T04:08:49.161Z,96226.88
2022-12-05T04:11:18.409Z,96220.03
2022-12-05T04:13:47.743Z,96224.94
2022-12-05T04:16:39.210Z,96220.22
2022-12-05T04:19:09.796Z,96227.31
2022-12-05T04:21:42.140Z,96222.44
2022-12-05T04:24:45.590Z,96224.41
2022-12-05T04:27:11.930Z,96221.53
2022-12-05T04:29:45.569Z,96225.19
2022-12-05T04:32:13.702Z,96216.03
2022-12-05T04:34:41.652Z,96223.94
2022-12-05T04:37:12.796Z,96215.63
2022-12-05T04:39:41.901Z,96224.63
2022-12-05T04:42:14.952Z,96233.16
2022-12-05T04:44:47.708Z,96227.59
2022-12-05T04:47:15.172Z,96236.94
2022-12-05T04:49:42.865Z,96238.59
2022-12-05T04:52:11.246Z,96223.38
2022-12-05T04:54:40.527Z,96230.56
2022-12-05T04:57:17.673Z,96239.72
2022-12-05T04:59:44.133Z,96228.28
2022-12-05T05:02:13.571Z,96233.53
2022-12-05T05:04:42.542Z,96238.78
2022-12-05T05:07:09.742Z,96231.88
2022-12-05T05:09:36.176Z,96229.91
2022-12-05T05:12:02.627Z,96234.88
2022-12-05T05:14:29.873Z,96242.06
2022-12-05T05:16:56.559Z,96234.88
2022-12-05T05:19:23.341Z,96240.56
2022-12-05T05:21:50.756Z,96244.84
2022-12-05T05:24:17.243Z,96246.31
2022-12-05T05:26:44.641Z,96242.06
2022-12-05T05:29:11.532Z,96246.66
2022-12-05T05:31:38.932Z,96250.78
2022-12-05T05:34:09.383Z,96236.34
2022-12-05T05:36:36.696Z,96225.56
2022-12-05T05:39:03.973Z,96220.13
2022-12-05T05:41:34.705Z,96225.34
2022-12-05T05:44:01.268Z,96220.94
2022-12-05T05:46:29.597Z,96231.94
2022-12-05T05:48:56.353Z,96225.06
2022-12-05T05:51:23.776Z,96229.16
2022-12-05T05:53:50.129Z,96222.13
2022-12-05T05:56:21.531Z,96221.00
2022-12-05T05:58:49.309Z,96243.44
2022-12-05T06:01:17.596Z,96241.63
2022-12-05T06:03:44.453Z,96238.84
2022-12-05T06:06:12.100Z,96240.47
2022-12-05T06:08:39.780Z,96246.38
2022-12-05T06:11:07.120Z,96240.97
2022-12-05T06:13:33.669Z,96239.84
2022-12-05T06:16:00.150Z,96237.22
2022-12-05T06:18:26.747Z,96245.72
2022-12-05T06:20:53.737Z,96237.69
2022-12-05T06:23:20.195Z,96243.44
2022-12-05T06:25:50.219Z,96251.97
2022-12-05T06:28:17.252Z,96253.94
2022-12-05T06:30:43.627Z,96272.94
2022-12-05T06:33:10.094Z,96274.59
2022-12-05T06:35:36.592Z,96282.31
2022-12-05T06:38:03.340Z,96277.06
2022-12-05T06:40:29.812Z,96273.28
2022-12-05T06:42:56.184Z,96281.16
2022-12-05T06:45:22.703Z,96274.28
2022-12-05T06:47:50.427Z,96279.19
2022-12-05T06:50:16.821Z,96285.09
2022-12-05T06:52:43.327Z,96285.59
2022-12-05T06:55:09.795Z,96288.22
2022-12-05T06:57:36.313Z,96286.28
2022-12-05T07:00:22.486Z,96289.19
2022-12-05T07:02:50.837Z,96291.31
2022-12-05T07:05:17.308Z,96283.94
2022-12-05T07:07:43.777Z,96281.81
2022-12-05T07:10:10.200Z,96285.13
2022-12-05T07:12:36.630Z,96292.50
2022-12-05T07:15:03.341Z,96289.22
2022-12-05T07:17:29.760Z,96292.81
2022-12-05T07:19:56.400Z,96295.44
2022-12-05T07:22:23.599Z,96295.28
2022-12-05T07:24:51.734Z,96294.97
2022-12-05T07:27:23.262Z,96291.34
2022-12-05T07:29:53.119Z,96292.69
2022-12-05T07:32:19.571Z,96295.94
2022-12-05T07:34:47.773Z,96307.78
2022-12-05T07:37:17.212Z,96297.09
2022-12-05T07:39:43.597Z,96305.47
2022-12-05T07:42:09.991Z,96304.66
2022-12-05T07:44:36.714Z,96305.97
2022-12-05T07:47:03.168Z,96292.69
2022-12-05T07:49:29.519Z,96300.22
2022-12-05T07:51:56.114Z,96294.34
2022-12-05T07:54:22.524Z,96302.06
2022-12-05T07:56:48.959Z,96295.66
2022-12-05T07:59:15.412Z,96292.38
2022-12-05T08:01:41.903Z,96289.09
2022-12-05T08:04:13.528Z,96283.84
2022-12-05T08:06:41.585Z,96289.09
2022-12-05T08:09:07.963Z,96287.97
2022-12-05T08:11:36.187Z,96277.75
2022-12-05T08:14:03.275Z,96279.09
2022-12-05T08:16:31.165Z,96282.38
2022-12-05T08:18:58.855Z,96287.13
2022-12-05T08:21:25.568Z,96289.09
2022-12-05T08:23:52.187Z,96286.16
2022-12-05T08:26:20.970Z,96289.59
2022-12-05T08:28:50.726Z,96283.19
2022-12-05T08:31:18.065Z,96280.38
2022-12-05T08:33:44.474Z,96276.94
2022-12-05T08:36:12.169Z,96283.84
2022-12-05T08:38:38.659Z,96283.19
2022-12-05T08:41:06.315Z,96287.13
2022-12-05T08:43:33.296Z,96277.28
2022-12-05T08:46:00.068Z,96278.56
2022-12-05T08:48:29.494Z,96280.84
2022-12-05T08:50:56.209Z,96281.34
2022-12-05T08:53:22.601Z,96271.31
2022-12-05T08:55:48.966Z,96274.63
2022-12-05T08:58:15.353Z,96278.56
2022-12-05T09:00:41.794Z,96280.34
2022-12-05T09:03:09.895Z,96278.53
2022-12-05T09:05:36.351Z,96286.06
2022-12-05T09:08:02.841Z,96287.38
2022-12-05T09:10:29.243Z,96274.56
2022-12-05T09:12:55.648Z,96271.75
2022-12-05T09:15:22.118Z,96275.22
2022-12-05T09:17:48.577Z,96275.06
2022-12-05T09:20:16.011Z,96276.34
2022-12-05T09:22:42.845Z,96277.50
2022-12-05T09:25:09.389Z,96274.53
2022-12-05T09:27:35.809Z,96264.34
2022-12-05T09:30:02.230Z,96264.16
2022-12-05T09:32:28.750Z,96265.66
2022-12-05T09:34:55.418Z,96263.03
2022-12-05T09:37:38.576Z,96263.66
2022-12-05T09:40:06.279Z,96253.47
2022-12-05T09:42:38.927Z,96264.28
2022-12-05T09:45:14.419Z,96266.88
2022-12-05T09:47:54.087Z,96265.06
2022-12-05T09:50:23.398Z,96253.38
2022-12-05T09:53:01.879Z,96265.03
2022-12-05T09:55:37.383Z,96262.56
2022-12-05T09:58:05.548Z,96255.34
2022-12-05T10:00:32.588Z,96253.69
2022-12-05T10:03:28.320Z,96260.25
2022-12-05T10:06:00.648Z,96253.19
2022-12-05T10:08:33.518Z,96246.94
2022-12-05T10:11:02.026Z,96246.09
2022-12-05T10:13:45.512Z,96236.88
2022-12-05T10:16:18.577Z,96232.94
2022-12-05T10:19:11.527Z,96238.50
2022-12-05T10:21:52.137Z,96241.63
2022-12-05T10:24:23.187Z,96239.16
2022-12-05T10:26:58.138Z,96244.06
2022-12-05T10:29:29.727Z,96240.16
2022-12-05T10:32:16.348Z,96235.88
2022-12-05T10:34:43.604Z,96235.88
2022-12-05T10:37:17.751Z,96229.94
2022-12-05T10:39:44.370Z,96222.53
2022-12-05T10:42:23.729Z,96231.06
2022-12-05T10:44:55.633Z,96228.09
2022-12-05T10:47:22.392Z,96228.38
2022-12-05T10:49:49.605Z,96218.84
2022-12-05T10:52:16.845Z,96223.81
2022-12-05T10:54:46.728Z,96220.69
2022-12-05T10:57:30.262Z,96225.47
2022-12-05T10:59:56.867Z,96220.06
2022-12-05T11:02:29.352Z,96215.50
2022-12-05T11:04:56.331Z,96223.38
2022-12-05T11:07:33.058Z,96214.34
2022-12-05T11:10:00.655Z,96201.66
2022-12-05T11:12:37.009Z,96207.91
2022-12-05T11:15:19.717Z,96202.47
2022-12-05T11:17:46.571Z,96207.53
2022-12-05T11:20:15.988Z,96200.66
2022-12-05T11:22:47.292Z,96193.78
2022-12-05T11:25:24.806Z,96201.38
2022-12-05T11:27:51.194Z,96197.72
2022-12-05T11:30:24.603Z,96201.00
2022-12-05T11:32:51.605Z,96194.09
2022-12-05T11:35:27.728Z,96195.94
2022-12-05T11:37:58.021Z,96195.75
2022-12-05T11:40:38.701Z,96191.16
2022-12-05T11:43:22.687Z,96182.91
2022-12-05T11:45:49.257Z,96174.94
2022-12-05T11:48:38.836Z,96181.03
2022-12-05T11:51:20.256Z,96175.59
2022-12-05T11:53:46.609Z,96172.97
2022-12-05T11:56:35.396Z,96173.13
2022-12-05T11:59:11.047Z,96175.75
2022-12-05T12:01:40.582Z,96171.94
2022-12-05T12:04:19.780Z,96172.97
2022-12-05T12:07:14.256Z,96170.97
2022-12-05T12:10:09.939Z,96167.97
2022-12-05T12:12:43.452Z,96163.72
2022-12-05T12:15:30.085Z,96150.25
2022-12-05T12:18:16.221Z,96153.22
2022-12-05T12:21:08.801Z,96162.91
2022-12-05T12:23:50.153Z,96155.19
2022-12-05T12:26:34.994Z,96152.88
2022-12-05T12:29:20.404Z,96141.38
2022-12-05T12:32:03.461Z,96140.38
2022-12-05T12:34:52.972Z,96137.75
2022-12-05T12:37:41.992Z,96134.44
2022-12-05T12:40:17.666Z,96142.50
2022-12-05T12:42:57.096Z,96130.13
2022-12-05T12:45:45.300Z,96131.47
2022-12-05T12:48:31.988Z,96126.22
2022-12-05T12:51:01.350Z,96134.75
2022-12-05T12:53:46.619Z,96139.00
2022-12-05T12:56:16.086Z,96133.38
2022-12-05T12:58:54.844Z,96123.50
2022-12-05T13:01:27.343Z,96129.41
2022-12-05T13:04:02.621Z,96126.22
2022-12-05T13:06:32.585Z,96127.25
2022-12-05T13:09:11.882Z,96129.69
2022-12-05T13:11:40.899Z,96129.31
2022-12-05T13:14:12.453Z,96130.16
2022-12-05T13:16:46.277Z,96131.78
2022-12-05T13:19:37.938Z,96123.72
2022-12-05T13:22:06.020Z,96132.88
2022-12-05T13:24:32.464Z,96126.97
2022-12-05T13:27:00.544Z,96128.25
2022-12-05T13:29:33.326Z,96124.63
2022-12-05T13:32:01.812Z,96133.16
2022-12-05T13:34:31.856Z,96141.88
2022-12-05T13:37:17.571Z,96136.81
2022-12-05T13:40:10.121Z,96134.81
2022-12-05T13:42:37.928Z,96131.00
2022-12-05T13:45:04.738Z,96129.84
2022-12-05T13:47:33.456Z,96121.94
2022-12-05T13:50:09.072Z,96118.66
2022-12-05T13:52:45.146Z,96128.19
2022-12-05T13:55:11.551Z,96121.94
2022-12-05T13:57:37.962Z,96131.09
2022-12-05T14:00:10.396Z,96131.72
2022-12-05T14:02:46.211Z,96130.75
2022-12-05T14:05:17.298Z,96131.19
2022-12-05T14:07:45.326Z,96125.31
2022-12-05T14:10:14.048Z,96131.56
2022-12-05T14:12:46.000Z,96139.81
2022-12-05T14:15:31.059Z,96132.94
2022-12-05T14:18:01.020Z,96139.63
2022-12-05T14:20:30.510Z,96135.38
2022-12-05T14:23:15.883Z,96136.72
2022-12-05T14:25:50.384Z,96132.00
2022-12-05T14:28:23.950Z,96132.53
2022-12-05T14:31:09.084Z,96131.53
2022-12-05T14:33:35.797Z,96129.19
2022-12-05T14:36:07.092Z,96132.47
2022-12-05T14:38:34.516Z,96126.94
2022-12-05T14:41:16.025Z,96129.28
2022-12-05T14:43:42.954Z,96131.91
2022-12-05T14:46:41.869Z,96137.16
2022-12-05T14:49:26.943Z,96143.41
2022-12-05T14:51:57.289Z,96135.50
2022-12-05T14:54:24.916Z,96129.44
2022-12-05T14:56:53.104Z,96132.25
2022-12-05T14:59:19.465Z,96133.63
2022-12-05T15:01:49.064Z,96131.69
2022-12-05T15:04:39.033Z,96128.75
2022-12-05T15:07:09.649Z,96126.41
2022-12-05T15:09:41.885Z,96117.72
2022-12-05T15:12:13.421Z,96115.41
2022-12-05T15:15:06.369Z,96108.72
2022-12-05T15:18:05.853Z,96105.16
2022-12-05T15:20:51.166Z,96102.22
2022-12-05T15:23:36.283Z,96107.84
2022-12-05T15:26:23.748Z,96117.41
2022-12-05T15:29:06.832Z,96118.94
2022-12-05T15:31:38.386Z,96115.56
2022-12-05T15:34:14.189Z,96114.09
2022-12-05T15:36:44.891Z,96109.34
2022-12-05T15:39:19.162Z,96110.91
2022-12-05T15:41:45.828Z,96115.22
2022-12-05T15:44:12.204Z,96107.50
2022-12-05T15:46:38.710Z,96106.66
2022-12-05T15:49:16.358Z,96106.19
2022-12-05T15:51:44.412Z,96107.81
2022-12-05T15:54:31.061Z,96110.13
2022-12-05T15:57:04.856Z,96115.53
2022-12-05T15:59:35.954Z,96113.44
2022-12-05T16:02:07.761Z,96114.63
2022-12-05T16:04:37.759Z,96116.25
2022-12-05T16:07:07.140Z,96120.50
2022-12-05T16:09:34.325Z,96122.34
2022-12-05T16:12:02.481Z,96118.69
2022-12-05T16:14:58.849Z,96117.41
2022-12-05T16:17:23.847Z,96119.88
2022-12-05T16:19:50.590Z,96132.72
2022-12-05T16:22:16.929Z,96136.50
2022-12-05T16:24:43.420Z,96130.25
2022-12-05T16:27:17.867Z,96135.19
2022-12-05T16:29:45.181Z,96140.09
2022-12-05T16:32:18.530Z,96119.69
2022-12-05T16:34:45.536Z,96114.63
2022-12-05T16:37:18.821Z,96111.34
2022-12-05T16:39:46.178Z,96114.63
2022-12-05T16:42:23.524Z,96117.41
2022-12-05T16:45:03.342Z,96114.78
2022-12-05T16:47:41.890Z,96114.63
2022-12-05T16:50:22.756Z,96119.06
2022-12-05T16:52:50.064Z,96119.72
2022-12-05T16:55:17.131Z,96116.47
2022-12-05T16:57:43.562Z,96118.09
2022-12-05T17:00:16.410Z,96107.59
2022-12-05T17:02:42.785Z,96109.22
2022-12-05T17:05:15.322Z,96111.69
2022-12-05T17:07:41.759Z,96111.84
2022-12-05T17:10:08.291Z,96114.81
2022-12-05T17:12:34.868Z,96112.56
2022-12-05T17:15:01.610Z,96113.19
2022-12-05T17:17:28.374Z,96117.09
2022-12-05T17:19:54.821Z,96110.50
2022-12-05T17:22:21.338Z,96108.34
2022-12-05T17:24:47.744Z,96108.53
2022-12-05T17:27:14.230Z,96112.13
2022-12-05T17:29:40.623Z,96117.88
2022-12-05T17:32:07.107Z,96122.63
2022-12-05T17:34:33.656Z,96126.22
2022-12-05T17:37:00.295Z,96124.25
2022-12-05T17:39:28.901Z,96121.25
2022-12-05T17:41:55.649Z,96119.28
2022-12-05T17:44:22.264Z,96116.47
2022-12-05T17:46:49.512Z,96121.72
2022-12-05T17:49:17.869Z,96115.69
2022-12-05T17:52:13.315Z,96106.31
2022-12-05T17:54:31.068Z,96115.38
2022-12-05T17:56:57.474Z,96111.09
2022-12-05T17:59:23.844Z,96109.13
2022-12-05T18:01:50.224Z,96114.38
2022-12-05T18:04:20.051Z,96111.75
2022-12-05T18:06:49.437Z,96120.66
2022-12-05T18:09:16.012Z,96118.81
2022-12-05T18:11:42.475Z,96119.16
2022-12-05T18:14:09.799Z,96111.81
2022-12-05T18:16:36.269Z,96114.63
2022-12-05T18:19:02.779Z,96119.06
2022-12-05T18:21:29.243Z,96114.44
2022-12-05T18:23:55.616Z,96112.63
2022-12-05T18:26:22.036Z,96110.16
2022-12-05T18:28:48.481Z,96109.69
2022-12-05T18:31:16.377Z,96105.63
2022-12-05T18:33:44.038Z,96103.16
2022-12-05T18:36:11.936Z,96108.31
2022-12-05T18:38:38.990Z,96106.03
2022-12-05T18:41:06.053Z,96120.19
2022-12-05T18:43:32.995Z,96109.31
2022-12-05T18:46:00.572Z,96111.94
2022-12-05T18:48:47.016Z,96111.31
2022-12-05T18:51:14.535Z,96114.09
2022-12-05T18:53:41.370Z,96107.22
2022-12-05T18:56:25.709Z,96108.38
2022-12-05T18:59:03.064Z,96109.56
2022-12-05T19:01:30.827Z,96109.88
2022-12-05T19:03:58.023Z,96101.19
2022-12-05T19:06:25.852Z,96094.28
2022-12-05T19:08:56.295Z,96098.56
2022-12-05T19:11:23.156Z,96101.81
2022-12-05T19:13:49.620Z,96103.47
2022-12-05T19:16:18.928Z,96113.16
2022-12-05T19:18:45.792Z,96111.19
2022-12-05T19:21:12.641Z,96110.47
2022-12-05T19:23:39.512Z,96108.19
2022-12-05T19:26:07.185Z,96109.09
2022-12-05T19:28:34.778Z,96103.81
2022-12-05T19:31:02.140Z,96107.41
2022-12-05T19:33:36.766Z,96101.88
2022-12-05T19:36:04.432Z,96099.72
2022-12-05T19:38:32.598Z,96095.59
2022-12-05T19:40:59.216Z,96092.63
2022-12-05T19:43:25.644Z,96086.22
2022-12-05T19:45:52.936Z,96084.44
2022-12-05T19:48:19.400Z,96091.00
2022-12-05T19:50:52.480Z,96093.44
2022-12-05T19:53:18.916Z,96079.31
2022-12-05T19:55:45.401Z,96092.44
2022-12-05T19:58:11.812Z,96096.06
2022-12-05T20:00:38.248Z,96090.16
2022-12-05T20:03:07.819Z,96087.72
2022-12-05T20:05:38.412Z,96089.34
2022-12-05T20:08:04.861Z,96086.72
2022-12-05T20:10:33.470Z,96095.41
2022-12-05T20:13:02.628Z,96089.34
2022-12-05T20:15:32.617Z,96087.00
2022-12-05T20:17:59.376Z,96082.09
2022-12-05T20:20:25.786Z,96074.28
2022-12-05T20:22:53.280Z,96079.06
2022-12-05T20:25:19.667Z,96072.63
2022-12-05T20:27:46.702Z,96077.56
2022-12-05T20:30:13.169Z,96068.31
2022-12-05T20:32:39.558Z,96067.97
2022-12-05T20:35:06.316Z,96070.16
2022-12-05T20:37:35.597Z,96074.22
2022-12-05T20:40:02.335Z,96067.63
2022-12-05T20:42:28.841Z,96060.22
2022-12-05T20:44:55.274Z,96062.69
2022-12-05T20:47:21.757Z,96068.59
2022-12-05T20:49:48.125Z,96069.84
2022-12-05T20:52:14.494Z,96053.91
2022-12-05T20:54:40.880Z,96054.38
2022-12-05T20:57:07.840Z,96058.94
2022-12-05T20:59:34.288Z,96058.59
2022-12-05T21:02:00.681Z,96060.03
2022-12-05T21:04:27.154Z,96058.06
2022-12-05T21:06:53.672Z,96050.06
2022-12-05T21:09:27.358Z,96060.41
2022-12-05T21:11:54.753Z,96055.44
2022-12-05T21:14:21.242Z,96058.06
2022-12-05T21:16:48.357Z,96048.38
2022-12-05T21:19:14.768Z,96045.09
2022-12-05T21:21:41.155Z,96033.28
2022-12-05T21:24:08.124Z,96036.56
2022-12-05T21:26:34.932Z,96025.53
2022-12-05T21:29:02.296Z,96028.63
2022-12-05T21:31:30.898Z,96030.25
2022-12-05T21:33:59.034Z,96033.53
2022-12-05T21:36:26.244Z,96051.28
2022-12-05T21:38:56.192Z,96046.03
2022-12-05T21:41:23.374Z,96037.31
2022-12-05T21:43:54.309Z,96046.84
2022-12-05T21:46:21.339Z,96039.16
2022-12-05T21:48:47.774Z,96033.53
2022-12-05T21:51:14.183Z,96034.31
2022-12-05T21:53:40.711Z,96027.91
2022-12-05T21:56:11.579Z,96029.19
2022-12-05T21:58:42.185Z,96028.00
2022-12-05T22:01:10.026Z,96021.94
2022-12-05T22:03:36.631Z,96020.31
2022-12-05T22:06:04.710Z,96020.31
2022-12-05T22:08:31.976Z,96023.94
2022-12-05T22:11:09.251Z,96023.94
2022-12-05T22:13:36.054Z,96020.50
2022-12-05T22:16:03.150Z,96013.47
2022-12-05T22:18:30.047Z,96007.41
2022-12-05T22:21:01.163Z,96009.88
2022-12-05T22:23:27.623Z,95998.53
2022-12-05T22:26:04.710Z,96006.78
2022-12-05T22:28:31.554Z,96001.50
2022-12-05T22:30:58.709Z,96007.59
2022-12-05T22:33:25.645Z,96000.22
2022-12-05T22:35:53.048Z,96005.47
2022-12-05T22:38:19.867Z,95990.53
2022-12-05T22:40:46.286Z,95993.53
2022-12-05T22:43:12.683Z,95986.91
2022-12-05T22:45:39.092Z,95986.72
2022-12-05T22:48:05.654Z,95985.75
2022-12-05T22:50:32.048Z,95988.19
2022-12-05T22:52:58.434Z,95985.19
2022-12-05T22:55:24.796Z,95984.84
2022-12-05T22:57:51.235Z,95985.47
2022-12-05T23:00:18.209Z,95975.31
2022-12-05T23:03:22.185Z,95977.97
2022-12-05T23:05:48.661Z,95974.50
2022-12-05T23:08:15.073Z,95967.16
2022-12-05T23:10:41.559Z,95967.53
2022-12-05T23:13:08.288Z,95957.00
2022-12-05T23:15:37.117Z,95962.25
2022-12-05T23:18:03.723Z,95962.09
2022-12-05T23:20:30.085Z,95951.75
2022-12-05T23:22:57.358Z,95952.09
2022-12-05T23:25:23.735Z,95946.84
2022-12-05T23:27:50.108Z,95956.91
2022-12-05T23:30:16.609Z,95944.91
2022-12-05T23:32:43.304Z,95939.84
2022-12-05T23:35:11.054Z,95934.59
2022-12-05T23:37:37.602Z,95937.84
2022-12-05T23:40:04.699Z,95929.31
2022-12-05T23:42:31.087Z,95931.31
2022-12-05T23:44:57.436Z,95928.88
2022-12-05T23:47:23.960Z,95923.97
2022-12-05T23:49:50.337Z,95928.03
2022-12-05T23:52:16.714Z,95931.69
2022-12-05T23:54:43.731Z,95926.41
2022-12-05T23:57:14.639Z,95927.06
2022-12-05T23:59:43.749Z,95917.34
