createdAt,value
2022-08-05T00:02:07.846Z,23.50
2022-08-05T00:04:13.525Z,23.60
2022-08-05T00:06:27.854Z,23.60
2022-08-05T00:08:36.150Z,23.50
2022-08-05T00:10:39.186Z,23.30
2022-08-05T00:12:55.787Z,23.30
2022-08-05T00:14:58.724Z,23.30
2022-08-05T00:17:18.671Z,23.30
2022-08-05T00:19:33.789Z,23.20
2022-08-05T00:21:42.683Z,23.30
2022-08-05T00:24:06.147Z,23.30
2022-08-05T00:26:08.693Z,23.20
2022-08-05T00:28:10.530Z,23.20
2022-08-05T00:30:14.603Z,23.20
2022-08-05T00:32:16.423Z,23.30
2022-08-05T00:34:54.151Z,23.20
2022-08-05T00:37:13.159Z,23.20
2022-08-05T00:39:05.007Z,23.20
2022-08-05T00:41:11.832Z,23.20
2022-08-05T00:43:15.288Z,23.00
2022-08-05T00:45:17.297Z,22.90
2022-08-05T00:47:30.490Z,22.90
2022-08-05T00:49:52.356Z,23.00
2022-08-05T00:51:57.137Z,23.00
2022-08-05T00:54:02.988Z,22.90
2022-08-05T00:56:05.613Z,22.90
2022-08-05T00:58:16.777Z,22.90
2022-08-05T01:00:22.051Z,22.70
2022-08-05T01:02:27.940Z,22.80
2022-08-05T01:04:30.200Z,22.80
2022-08-05T01:06:33.237Z,22.60
2022-08-05T01:08:43.104Z,22.70
2022-08-05T01:11:07.091Z,22.60
2022-08-05T01:13:27.190Z,22.40
2022-08-05T01:15:50.882Z,22.60
2022-08-05T01:18:03.524Z,22.60
2022-08-05T01:20:11.446Z,22.60
2022-08-05T01:22:40.666Z,22.60
2022-08-05T01:24:59.844Z,22.50
2022-08-05T01:27:15.036Z,22.50
2022-08-05T01:29:30.687Z,22.50
2022-08-05T01:31:45.168Z,22.50
2022-08-05T01:34:07.358Z,22.30
2022-08-05T01:36:16.042Z,22.40
2022-08-05T01:38:27.621Z,22.50
2022-08-05T01:40:32.679Z,22.40
2022-08-05T01:42:38.061Z,22.30
2022-08-05T01:44:44.232Z,22.30
2022-08-05T01:46:55.900Z,22.30
2022-08-05T01:49:00.771Z,22.40
2022-08-05T01:51:23.950Z,22.50
2022-08-05T01:53:54.983Z,22.40
2022-08-05T01:56:04.417Z,22.30
2022-08-05T01:58:15.858Z,22.40
2022-08-05T02:00:21.492Z,22.40
2022-08-05T02:02:33.759Z,22.50
2022-08-05T02:04:40.611Z,22.50
2022-08-05T02:06:42.702Z,22.50
2022-08-05T02:08:58.180Z,22.60
2022-08-05T02:11:15.883Z,22.70
2022-08-05T02:13:36.607Z,22.70
2022-08-05T02:16:02.704Z,22.80
2022-08-05T02:18:31.728Z,23.00
2022-08-05T02:20:44.293Z,23.00
2022-08-05T02:23:02.746Z,23.10
2022-08-05T02:25:12.857Z,23.10
2022-08-05T02:27:18.659Z,23.10
2022-08-05T02:29:59.174Z,23.10
2022-08-05T02:32:00.819Z,23.00
2022-08-05T02:34:17.140Z,23.00
2022-08-05T02:36:27.609Z,23.00
2022-08-05T02:38:35.230Z,23.00
2022-08-05T02:40:42.451Z,23.00
2022-08-05T02:42:52.831Z,23.00
2022-08-05T02:44:57.024Z,23.00
2022-08-05T02:47:00.939Z,23.00
2022-08-05T02:49:04.667Z,23.00
2022-08-05T02:51:07.066Z,22.90
2022-08-05T02:53:11.695Z,22.90
2022-08-05T02:55:14.536Z,23.00
2022-08-05T02:58:20.438Z,22.90
2022-08-05T02:59:50.188Z,22.90
2022-08-05T03:01:58.165Z,22.80
2022-08-05T03:04:14.028Z,22.80
2022-08-05T03:06:56.883Z,22.80
2022-08-05T03:08:42.738Z,22.70
2022-08-05T03:11:53.165Z,22.70
2022-08-05T03:13:16.766Z,22.70
2022-08-05T03:15:20.126Z,22.80
2022-08-05T03:17:22.239Z,22.80
2022-08-05T03:19:33.026Z,22.80
2022-08-05T03:21:41.706Z,22.70
2022-08-05T03:23:52.205Z,22.70
2022-08-05T03:26:04.802Z,22.70
2022-08-05T03:28:18.900Z,22.70
2022-08-05T03:30:30.288Z,22.80
2022-08-05T03:32:37.784Z,22.70
2022-08-05T03:34:40.074Z,22.70
2022-08-05T03:36:41.914Z,22.60
2022-08-05T03:38:43.733Z,22.60
2022-08-05T03:40:55.508Z,22.50
2022-08-05T03:43:58.928Z,22.40
2022-08-05T03:45:24.060Z,22.40
2022-08-05T03:47:26.070Z,22.40
2022-08-05T03:49:51.814Z,22.40
2022-08-05T03:52:37.265Z,22.30
2022-08-05T03:55:50.016Z,22.30
2022-08-05T03:57:16.704Z,22.20
2022-08-05T03:59:47.215Z,22.30
2022-08-05T04:01:51.737Z,22.20
2022-08-05T04:04:05.466Z,22.10
2022-08-05T04:06:12.936Z,22.10
2022-08-05T04:08:30.249Z,22.10
2022-08-05T04:10:41.636Z,22.00
2022-08-05T04:14:45.564Z,21.90
2022-08-05T04:16:48.101Z,21.80
2022-08-05T04:18:54.323Z,21.80
2022-08-05T04:20:58.118Z,22.00
2022-08-05T04:22:59.924Z,22.00
2022-08-05T04:25:02.939Z,21.90
2022-08-05T04:27:05.679Z,22.00
2022-08-05T04:29:09.349Z,22.00
2022-08-05T04:31:11.197Z,22.00
2022-08-05T04:33:14.582Z,21.90
2022-08-05T04:35:19.518Z,21.90
2022-08-05T04:38:00.919Z,21.90
2022-08-05T04:39:52.984Z,21.70
2022-08-05T04:41:57.444Z,21.90
2022-08-05T04:43:59.863Z,21.80
2022-08-05T04:46:01.731Z,21.80
2022-08-05T04:48:18.643Z,21.80
2022-08-05T04:50:37.294Z,21.80
2022-08-05T04:52:51.376Z,22.00
2022-08-05T04:54:53.218Z,21.90
2022-08-05T04:56:59.703Z,21.80
2022-08-05T04:59:21.789Z,21.70
2022-08-05T05:02:04.022Z,21.70
2022-08-05T05:03:47.994Z,21.70
2022-08-05T05:06:36.133Z,21.60
2022-08-05T05:08:14.354Z,21.70
2022-08-05T05:10:37.688Z,21.80
2022-08-05T05:18:37.713Z,21.90
2022-08-05T05:25:20.364Z,22.50
2022-08-05T05:27:45.377Z,22.60
2022-08-05T05:30:04.152Z,22.60
2022-08-05T05:32:06.967Z,22.60
2022-08-05T05:34:14.385Z,22.70
2022-08-05T05:36:17.528Z,22.70
2022-08-05T05:38:22.693Z,22.70
2022-08-05T05:40:33.358Z,22.70
2022-08-05T05:42:36.132Z,22.70
2022-08-05T05:44:44.483Z,22.70
2022-08-05T05:46:47.890Z,22.70
2022-08-05T05:48:52.987Z,22.70
2022-08-05T05:50:57.571Z,22.80
2022-08-05T05:52:59.370Z,22.80
2022-08-05T05:55:07.430Z,22.80
2022-08-05T05:57:19.298Z,22.90
2022-08-05T05:59:21.372Z,23.10
2022-08-05T06:01:24.417Z,23.10
2022-08-05T06:03:53.818Z,23.10
2022-08-05T06:06:03.109Z,23.60
2022-08-05T06:08:05.634Z,24.00
2022-08-05T06:10:10.500Z,24.10
2022-08-05T06:12:12.548Z,24.00
2022-08-05T06:14:17.519Z,24.20
2022-08-05T06:16:30.168Z,24.40
2022-08-05T06:18:36.600Z,24.40
2022-08-05T06:20:41.281Z,24.40
2022-08-05T06:22:49.822Z,24.40
2022-08-05T06:24:52.779Z,24.50
2022-08-05T06:26:54.649Z,24.50
2022-08-05T06:28:57.404Z,24.50
2022-08-05T06:31:00.467Z,24.40
2022-08-05T06:33:13.156Z,24.40
2022-08-05T06:36:04.215Z,24.50
2022-08-05T06:37:56.340Z,24.60
2022-08-05T06:40:00.201Z,24.60
2022-08-05T06:42:04.457Z,24.40
2022-08-05T06:44:10.264Z,24.30
2022-08-05T06:46:12.036Z,24.40
2022-08-05T06:48:54.639Z,24.40
2022-08-05T06:50:35.547Z,24.40
2022-08-05T06:52:40.385Z,24.40
2022-08-05T06:54:42.289Z,24.50
2022-08-05T06:56:54.724Z,24.60
2022-08-05T06:59:08.371Z,24.70
2022-08-05T07:01:11.672Z,24.80
2022-08-05T07:03:16.679Z,24.80
2022-08-05T07:05:18.937Z,24.80
2022-08-05T07:07:24.155Z,24.80
2022-08-05T07:09:40.462Z,24.80
2022-08-05T07:11:49.452Z,24.80
2022-08-05T07:14:29.285Z,24.90
2022-08-05T07:18:02.206Z,25.10
2022-08-05T07:19:12.556Z,25.30
2022-08-05T07:21:18.011Z,25.40
2022-08-05T07:23:30.812Z,25.40
2022-08-05T07:25:56.318Z,25.50
2022-08-05T07:28:01.499Z,25.40
2022-08-05T07:30:28.014Z,25.40
2022-08-05T07:32:28.282Z,25.60
2022-08-05T07:34:30.310Z,25.50
2022-08-05T07:36:33.529Z,25.60
2022-08-05T07:38:43.131Z,25.60
2022-08-05T07:40:46.303Z,25.80
2022-08-05T07:42:57.845Z,25.70
2022-08-05T07:45:03.931Z,25.80
2022-08-05T07:47:11.275Z,25.80
2022-08-05T07:49:18.253Z,25.80
2022-08-05T07:51:23.311Z,25.80
2022-08-05T07:53:49.861Z,25.70
2022-08-05T07:56:05.440Z,25.90
2022-08-05T07:58:17.632Z,25.90
2022-08-05T08:00:36.448Z,25.90
2022-08-05T08:03:14.744Z,26.00
2022-08-05T08:05:00.542Z,25.80
2022-08-05T08:07:07.423Z,26.00
2022-08-05T08:09:09.452Z,26.10
2022-08-05T08:11:16.083Z,26.00
2022-08-05T08:13:22.130Z,25.90
2022-08-05T08:16:33.752Z,26.00
2022-08-05T08:17:53.276Z,26.20
2022-08-05T08:20:42.336Z,26.40
2022-08-05T08:22:16.859Z,26.50
2022-08-05T08:24:18.492Z,26.60
2022-08-05T08:26:29.461Z,26.80
2022-08-05T08:28:36.886Z,26.60
2022-08-05T08:30:47.792Z,26.70
2022-08-05T08:32:51.601Z,26.60
2022-08-05T08:34:55.258Z,26.50
2022-08-05T08:37:04.705Z,26.70
2022-08-05T08:39:15.512Z,26.70
2022-08-05T08:41:18.263Z,26.70
2022-08-05T08:45:17.856Z,26.80
2022-08-05T08:45:44.954Z,26.90
2022-08-05T08:48:07.517Z,26.90
2022-08-05T08:50:32.240Z,27.30
2022-08-05T08:52:37.511Z,27.60
2022-08-05T08:54:42.193Z,27.70
2022-08-05T08:56:47.380Z,27.70
2022-08-05T08:58:51.451Z,28.00
2022-08-05T09:00:53.372Z,28.10
2022-08-05T09:02:56.484Z,28.00
2022-08-05T09:05:16.805Z,28.00
2022-08-05T09:07:29.074Z,27.60
2022-08-05T09:09:42.735Z,27.60
2022-08-05T09:11:51.301Z,27.50
2022-08-05T09:14:09.997Z,27.70
2022-08-05T09:16:18.479Z,27.70
2022-08-05T09:18:21.017Z,28.00
2022-08-05T09:20:37.404Z,28.50
2022-08-05T09:23:09.179Z,28.30
2022-08-05T09:25:24.100Z,28.40
2022-08-05T09:28:04.419Z,28.30
2022-08-05T09:30:06.629Z,28.00
2022-08-05T09:32:41.866Z,27.70
2022-08-05T09:34:55.204Z,27.70
2022-08-05T09:36:59.333Z,27.70
2022-08-05T09:39:16.450Z,27.80
2022-08-05T09:41:19.839Z,27.90
2022-08-05T09:43:40.820Z,27.80
2022-08-05T09:46:06.617Z,27.70
2022-08-05T09:48:30.130Z,27.80
2022-08-05T09:50:44.392Z,28.10
2022-08-05T09:52:52.912Z,28.30
2022-08-05T09:55:56.818Z,28.40
2022-08-05T09:57:45.224Z,28.80
2022-08-05T09:59:49.239Z,29.00
2022-08-05T10:01:55.490Z,28.90
2022-08-05T10:04:03.542Z,28.70
2022-08-05T10:06:15.485Z,28.60
2022-08-05T10:08:36.587Z,28.60
2022-08-05T10:10:45.687Z,28.60
2022-08-05T10:12:53.727Z,29.00
2022-08-05T10:15:20.458Z,29.20
2022-08-05T10:17:37.935Z,29.30
2022-08-05T10:20:03.972Z,29.60
2022-08-05T10:22:04.315Z,29.50
2022-08-05T10:24:10.775Z,29.60
2022-08-05T10:26:14.521Z,29.70
2022-08-05T10:28:19.377Z,30.00
2022-08-05T10:31:20.588Z,30.10
2022-08-05T10:33:02.020Z,30.20
2022-08-05T10:35:05.058Z,30.00
2022-08-05T10:37:07.175Z,29.90
2022-08-05T10:39:24.441Z,30.00
2022-08-05T10:42:04.531Z,30.40
2022-08-05T10:44:14.258Z,30.40
2022-08-05T10:46:23.921Z,30.10
2022-08-05T10:49:09.821Z,29.90
2022-08-05T10:51:29.291Z,30.10
2022-08-05T10:53:38.177Z,30.80
2022-08-05T10:56:25.401Z,31.00
2022-08-05T10:58:35.848Z,31.60
2022-08-05T11:00:55.224Z,31.40
2022-08-05T11:03:23.147Z,31.10
2022-08-05T11:05:31.573Z,31.40
2022-08-05T11:08:03.014Z,31.40
2022-08-05T11:10:09.749Z,31.50
2022-08-05T11:12:43.785Z,31.80
2022-08-05T11:15:01.358Z,32.50
2022-08-05T11:18:00.321Z,32.80
2022-08-05T11:20:16.927Z,33.50
2022-08-05T11:22:42.361Z,33.70
2022-08-05T11:24:50.719Z,33.70
2022-08-05T11:27:37.054Z,33.30
2022-08-05T11:30:00.212Z,33.50
2022-08-05T11:32:26.359Z,33.60
2022-08-05T11:34:51.446Z,34.00
2022-08-05T11:36:57.138Z,34.50
2022-08-05T11:39:06.118Z,34.60
2022-08-05T11:41:35.685Z,34.70
2022-08-05T11:44:07.202Z,34.80
2022-08-05T11:46:27.075Z,35.10
2022-08-05T11:48:15.751Z,35.40
2022-08-05T11:50:18.131Z,35.30
2022-08-05T11:52:30.988Z,35.40
2022-08-05T11:54:35.003Z,35.30
2022-08-05T11:56:52.215Z,35.30
2022-08-05T11:58:54.113Z,35.70
2022-08-05T12:01:13.106Z,35.70
2022-08-05T12:03:28.625Z,36.30
2022-08-05T12:05:39.944Z,36.40
2022-08-05T12:08:07.527Z,36.80
2022-08-05T12:10:13.872Z,37.20
2022-08-05T12:12:25.815Z,37.40
2022-08-05T12:14:37.096Z,37.80
2022-08-05T12:16:45.184Z,37.90
2022-08-05T12:18:52.446Z,38.20
2022-08-05T12:20:55.030Z,38.10
2022-08-05T12:23:11.976Z,38.40
2022-08-05T12:25:14.452Z,38.80
2022-08-05T12:27:25.472Z,38.20
2022-08-05T12:29:29.162Z,38.20
2022-08-05T12:31:48.235Z,37.40
2022-08-05T12:33:57.240Z,37.20
2022-08-05T12:36:02.634Z,38.40
2022-08-05T12:38:06.031Z,39.40
2022-08-05T12:40:11.392Z,39.30
2022-08-05T12:42:32.003Z,39.80
2022-08-05T12:44:34.372Z,40.00
2022-08-05T12:46:41.307Z,39.70
2022-08-05T12:48:47.786Z,40.00
2022-08-05T12:52:10.353Z,39.60
2022-08-05T12:53:41.721Z,40.40
2022-08-05T12:55:43.517Z,40.20
2022-08-05T12:58:49.607Z,40.70
2022-08-05T13:02:01.312Z,40.20
2022-08-05T13:02:47.259Z,39.70
2022-08-05T13:04:57.392Z,40.10
2022-08-05T13:07:03.686Z,38.40
2022-08-05T13:09:28.025Z,39.30
2022-08-05T13:12:02.018Z,39.70
2022-08-05T13:14:06.835Z,40.00
2022-08-05T13:16:15.353Z,40.50
2022-08-05T13:18:20.437Z,40.70
2022-08-05T13:20:25.318Z,41.00
2022-08-05T13:22:29.983Z,41.00
2022-08-05T13:24:51.224Z,40.70
2022-08-05T13:26:55.923Z,41.10
2022-08-05T13:28:59.779Z,41.50
2022-08-05T13:31:11.128Z,41.90
2022-08-05T13:34:24.056Z,41.40
2022-08-05T13:35:47.610Z,41.00
2022-08-05T13:37:55.529Z,41.20
2022-08-05T13:40:15.038Z,41.80
2022-08-05T13:42:21.051Z,42.00
2022-08-05T13:44:23.279Z,41.00
2022-08-05T13:46:38.050Z,41.20
2022-08-05T13:48:58.018Z,40.50
2022-08-05T13:51:16.197Z,41.70
2022-08-05T13:53:17.981Z,41.20
2022-08-05T13:55:41.619Z,40.50
2022-08-05T13:57:49.075Z,39.90
2022-08-05T13:59:57.506Z,38.90
2022-08-05T14:02:07.265Z,37.20
2022-08-05T14:04:30.139Z,35.60
2022-08-05T14:06:32.856Z,35.80
2022-08-05T14:08:35.200Z,35.30
2022-08-05T14:10:37.436Z,34.90
2022-08-05T14:12:42.914Z,34.70
2022-08-05T14:14:51.353Z,34.70
2022-08-05T14:16:55.382Z,34.30
2022-08-05T14:19:04.301Z,33.80
2022-08-05T14:22:09.873Z,33.20
2022-08-05T14:23:33.679Z,32.90
2022-08-05T14:25:45.007Z,32.70
2022-08-05T14:27:48.968Z,32.60
2022-08-05T14:29:51.438Z,32.50
2022-08-05T14:32:03.542Z,32.50
2022-08-05T14:34:15.000Z,32.20
2022-08-05T14:36:20.486Z,32.00
2022-08-05T14:38:31.651Z,31.90
2022-08-05T14:40:36.074Z,31.90
2022-08-05T14:42:38.008Z,31.70
2022-08-05T14:44:39.909Z,31.70
2022-08-05T14:46:43.457Z,31.60
2022-08-05T14:48:49.948Z,31.40
2022-08-05T14:50:51.781Z,31.40
2022-08-05T14:52:58.611Z,31.30
2022-08-05T14:55:01.679Z,31.20
2022-08-05T14:57:05.383Z,31.00
2022-08-05T14:59:11.614Z,30.90
2022-08-05T15:01:16.137Z,30.90
2022-08-05T15:03:18.726Z,30.80
2022-08-05T15:05:29.642Z,30.90
2022-08-05T15:08:08.554Z,30.90
2022-08-05T15:09:54.359Z,30.90
2022-08-05T15:11:57.685Z,30.80
2022-08-05T15:13:59.528Z,30.80
2022-08-05T15:16:02.105Z,30.80
2022-08-05T15:18:05.855Z,30.80
2022-08-05T15:20:19.056Z,30.80
2022-08-05T15:22:21.341Z,30.90
2022-08-05T15:24:23.418Z,31.50
2022-08-05T15:26:31.648Z,33.20
2022-08-05T15:28:34.308Z,35.10
2022-08-05T15:30:36.910Z,35.00
2022-08-05T15:32:40.088Z,34.40
2022-08-05T15:34:42.312Z,35.00
2022-08-05T15:36:44.259Z,34.20
2022-08-05T15:38:46.760Z,35.40
2022-08-05T15:41:20.337Z,36.60
2022-08-05T15:43:20.258Z,35.40
2022-08-05T15:45:37.822Z,34.60
2022-08-05T15:47:42.745Z,34.50
2022-08-05T15:49:53.816Z,34.90
2022-08-05T15:52:12.878Z,34.20
2022-08-05T15:54:17.912Z,34.30
2022-08-05T15:56:20.896Z,35.20
2022-08-05T15:58:23.278Z,34.70
2022-08-05T16:00:26.333Z,34.20
2022-08-05T16:02:45.067Z,33.20
2022-08-05T16:04:47.228Z,33.00
2022-08-05T16:06:49.122Z,34.10
2022-08-05T16:08:53.604Z,32.60
2022-08-05T16:10:57.371Z,33.50
2022-08-05T16:12:59.123Z,33.20
2022-08-05T16:15:02.079Z,32.60
2022-08-05T16:17:04.087Z,32.50
2022-08-05T16:19:06.518Z,33.20
2022-08-05T16:21:11.652Z,32.90
2022-08-05T16:23:15.498Z,33.50
2022-08-05T16:25:17.253Z,32.60
2022-08-05T16:27:19.429Z,32.00
2022-08-05T16:29:44.143Z,32.50
2022-08-05T16:31:57.178Z,33.00
2022-08-05T16:33:59.483Z,32.90
2022-08-05T16:36:04.686Z,32.50
2022-08-05T16:38:24.489Z,32.20
2022-08-05T16:40:29.126Z,32.00
2022-08-05T16:42:31.701Z,31.40
2022-08-05T16:44:33.513Z,31.80
2022-08-05T16:46:36.240Z,31.70
2022-08-05T16:48:38.510Z,31.60
2022-08-05T16:50:40.681Z,31.40
2022-08-05T16:52:45.952Z,31.90
2022-08-05T16:54:48.043Z,31.70
2022-08-05T16:56:51.903Z,31.80
2022-08-05T16:58:54.169Z,31.10
2022-08-05T17:00:56.243Z,31.20
2022-08-05T17:02:58.203Z,30.70
2022-08-05T17:04:59.980Z,30.60
2022-08-05T17:07:03.608Z,30.80
2022-08-05T17:09:13.942Z,31.10
2022-08-05T17:11:16.611Z,31.10
2022-08-05T17:13:21.360Z,30.20
2022-08-05T17:15:47.851Z,30.20
2022-08-05T17:17:55.180Z,30.50
2022-08-05T17:19:57.162Z,30.10
2022-08-05T17:21:58.892Z,29.80
2022-08-05T17:24:04.397Z,30.00
2022-08-05T17:26:10.099Z,29.80
2022-08-05T17:28:15.493Z,29.20
2022-08-05T17:30:19.126Z,29.00
2022-08-05T17:32:30.338Z,28.80
2022-08-05T17:34:35.888Z,29.00
2022-08-05T17:36:40.569Z,29.00
2022-08-05T17:38:42.622Z,29.20
2022-08-05T17:40:44.602Z,28.90
2022-08-05T17:42:51.388Z,28.60
2022-08-05T17:44:55.203Z,28.90
2022-08-05T17:46:57.006Z,29.20
2022-08-05T17:48:59.974Z,29.20
2022-08-05T17:51:02.373Z,29.10
2022-08-05T17:53:10.946Z,29.00
2022-08-05T17:55:37.499Z,28.80
2022-08-05T17:57:43.420Z,28.50
2022-08-05T18:00:03.047Z,28.50
2022-08-05T18:02:10.947Z,28.30
2022-08-05T18:04:12.921Z,28.30
2022-08-05T18:06:29.190Z,28.20
2022-08-05T18:08:33.095Z,27.90
2022-08-05T18:10:35.551Z,28.00
2022-08-05T18:12:40.700Z,27.90
2022-08-05T18:14:43.075Z,27.70
2022-08-05T18:16:51.953Z,27.60
2022-08-05T18:18:54.426Z,27.80
2022-08-05T18:20:59.167Z,27.50
2022-08-05T18:23:11.335Z,27.50
2022-08-05T18:25:14.129Z,27.20
2022-08-05T18:27:19.201Z,27.30
2022-08-05T18:29:40.909Z,27.50
2022-08-05T18:31:42.983Z,27.40
2022-08-05T18:33:47.208Z,27.50
2022-08-05T18:36:03.868Z,27.20
2022-08-05T18:38:07.664Z,27.20
2022-08-05T18:40:33.724Z,27.30
2022-08-05T18:42:33.048Z,27.20
2022-08-05T18:44:51.668Z,27.00
2022-08-05T18:46:57.224Z,26.90
2022-08-05T18:49:20.264Z,27.10
2022-08-05T18:52:04.280Z,27.10
2022-08-05T18:54:03.952Z,26.80
2022-08-05T18:56:07.909Z,26.90
2022-08-05T18:58:16.336Z,26.80
2022-08-05T19:00:20.362Z,26.60
2022-08-05T19:02:27.963Z,26.20
2022-08-05T19:04:30.545Z,26.40
2022-08-05T19:06:44.541Z,26.40
2022-08-05T19:08:46.651Z,26.40
2022-08-05T19:10:50.717Z,26.40
2022-08-05T19:12:52.537Z,26.00
2022-08-05T19:15:00.591Z,26.20
2022-08-05T19:17:06.450Z,26.00
2022-08-05T19:19:09.591Z,25.90
2022-08-05T19:21:11.422Z,25.90
2022-08-05T19:24:03.843Z,25.90
2022-08-05T19:25:41.917Z,25.90
2022-08-05T19:27:45.514Z,26.00
2022-08-05T19:29:51.866Z,25.80
2022-08-05T19:31:57.591Z,25.30
2022-08-05T19:33:59.355Z,25.20
2022-08-05T19:36:02.125Z,25.10
2022-08-05T19:38:06.279Z,25.10
2022-08-05T19:40:10.771Z,25.00
2022-08-05T19:42:13.440Z,24.80
2022-08-05T19:44:15.338Z,24.70
2022-08-05T19:46:29.165Z,24.70
2022-08-05T19:48:32.348Z,24.70
2022-08-05T19:50:36.657Z,24.60
2022-08-05T19:52:40.091Z,24.70
2022-08-05T19:54:42.212Z,24.60
2022-08-05T19:56:44.008Z,24.60
2022-08-05T19:58:54.150Z,24.60
2022-08-05T20:00:56.201Z,24.70
2022-08-05T20:02:58.726Z,24.70
2022-08-05T20:05:00.588Z,24.40
2022-08-05T20:07:04.372Z,24.40
2022-08-05T20:09:15.072Z,24.40
2022-08-05T20:11:20.153Z,24.40
2022-08-05T20:13:30.244Z,24.40
2022-08-05T20:15:52.347Z,24.20
2022-08-05T20:18:00.700Z,24.20
2022-08-05T20:20:07.588Z,24.10
2022-08-05T20:22:11.235Z,24.20
2022-08-05T20:24:14.282Z,24.20
2022-08-05T20:26:20.313Z,24.20
2022-08-05T20:28:22.090Z,24.00
2022-08-05T20:30:24.435Z,23.80
2022-08-05T20:32:28.459Z,23.70
2022-08-05T20:34:30.317Z,23.40
2022-08-05T20:36:32.875Z,23.30
2022-08-05T20:38:35.681Z,23.20
2022-08-05T20:40:38.033Z,23.10
2022-08-05T20:42:45.018Z,23.00
2022-08-05T20:44:46.699Z,22.80
2022-08-05T20:46:48.837Z,22.80
2022-08-05T20:48:51.135Z,22.80
2022-08-05T20:50:53.157Z,23.00
2022-08-05T20:52:55.101Z,23.00
2022-08-05T20:55:15.926Z,23.00
2022-08-05T20:57:41.787Z,23.10
2022-08-05T21:00:10.741Z,23.00
2022-08-05T21:02:02.742Z,22.80
2022-08-05T21:04:07.276Z,22.60
2022-08-05T21:06:28.434Z,22.40
2022-08-05T21:08:41.695Z,22.50
2022-08-05T21:10:48.608Z,22.50
2022-08-05T21:12:57.686Z,22.40
2022-08-05T21:15:04.661Z,22.20
2022-08-05T21:17:08.928Z,22.10
2022-08-05T21:19:10.736Z,22.00
2022-08-05T21:21:12.648Z,22.00
2022-08-05T21:23:14.381Z,22.00
2022-08-05T21:25:16.241Z,22.10
2022-08-05T21:27:18.052Z,22.10
2022-08-05T21:29:23.607Z,22.20
2022-08-05T21:31:28.466Z,22.40
2022-08-05T21:33:43.485Z,22.30
2022-08-05T21:35:58.550Z,22.30
2022-08-05T21:38:02.238Z,22.50
2022-08-05T21:40:07.097Z,22.30
2022-08-05T21:42:40.821Z,22.30
2022-08-05T21:44:38.359Z,22.30
2022-08-05T21:46:40.476Z,22.10
2022-08-05T21:48:44.769Z,22.00
2022-08-05T21:50:54.084Z,21.90
2022-08-05T21:52:58.885Z,21.90
2022-08-05T21:55:07.946Z,22.00
2022-08-05T21:57:30.799Z,22.20
2022-08-05T21:59:48.046Z,22.20
2022-08-05T22:01:54.621Z,22.10
2022-08-05T22:03:56.521Z,22.10
2022-08-05T22:05:58.265Z,22.00
2022-08-05T22:08:02.422Z,22.00
2022-08-05T22:10:06.020Z,22.10
2022-08-05T22:12:11.843Z,22.00
2022-08-05T22:14:33.520Z,22.00
2022-08-05T22:16:41.797Z,22.10
2022-08-05T22:18:53.389Z,22.10
2022-08-05T22:20:55.779Z,22.10
2022-08-05T22:23:21.185Z,22.20
2022-08-05T22:26:09.604Z,22.20
2022-08-05T22:28:10.911Z,22.20
2022-08-05T22:30:15.282Z,22.10
2022-08-05T22:32:19.022Z,22.20
2022-08-05T22:34:28.240Z,22.00
2022-08-05T22:36:30.349Z,21.90
2022-08-05T22:38:32.157Z,21.80
2022-08-05T22:40:36.336Z,21.90
2022-08-05T22:42:41.241Z,22.00
2022-08-05T22:44:48.580Z,22.00
2022-08-05T22:46:58.084Z,21.90
2022-08-05T22:49:00.601Z,21.90
2022-08-05T22:51:06.849Z,22.00
2022-08-05T22:53:10.282Z,22.10
2022-08-05T22:55:21.283Z,22.10
2022-08-05T22:57:23.561Z,22.10
2022-08-05T22:59:48.365Z,22.10
2022-08-05T23:02:03.792Z,22.00
2022-08-05T23:04:08.198Z,22.10
2022-08-05T23:06:10.229Z,22.00
2022-08-05T23:08:12.369Z,21.90
2022-08-05T23:10:19.928Z,21.70
2022-08-05T23:12:24.459Z,21.80
2022-08-05T23:14:31.999Z,21.90
2022-08-05T23:16:52.921Z,21.90
2022-08-05T23:18:54.656Z,21.70
2022-08-05T23:20:57.440Z,21.70
2022-08-05T23:23:03.575Z,21.50
2022-08-05T23:25:08.420Z,21.60
2022-08-05T23:27:13.491Z,21.50
2022-08-05T23:29:17.121Z,21.50
2022-08-05T23:31:21.281Z,21.60
2022-08-05T23:34:03.289Z,21.60
2022-08-05T23:35:46.293Z,21.60
2022-08-05T23:37:48.019Z,21.50
2022-08-05T23:39:53.724Z,21.50
2022-08-05T23:41:56.577Z,21.50
2022-08-05T23:44:05.677Z,21.40
2022-08-05T23:46:19.583Z,21.50
2022-08-05T23:48:22.282Z,21.50
2022-08-05T23:50:28.141Z,21.30
2022-08-05T23:52:35.930Z,21.40
2022-08-05T23:54:38.842Z,21.40
2022-08-05T23:56:40.592Z,21.40
2022-08-05T23:58:44.094Z,21.50
