createdAt,value
2018-05-26T00:00:58.421Z,73.43
2018-05-26T00:03:01.934Z,73.53
2018-05-26T00:05:05.389Z,73.71
2018-05-26T00:07:08.931Z,73.94
2018-05-26T00:09:12.424Z,74.15
2018-05-26T00:11:16.064Z,74.35
2018-05-26T00:13:19.508Z,74.46
2018-05-26T00:15:23.707Z,74.46
2018-05-26T00:17:27.269Z,74.47
2018-05-26T00:19:30.811Z,74.33
2018-05-26T00:21:34.331Z,74.41
2018-05-26T00:23:37.937Z,74.34
2018-05-26T00:25:41.471Z,74.55
2018-05-26T00:27:45.099Z,74.74
2018-05-26T00:29:48.529Z,74.65
2018-05-26T00:31:52.717Z,74.71
2018-05-26T00:33:56.123Z,74.83
2018-05-26T00:35:59.888Z,74.90
2018-05-26T00:38:03.936Z,74.97
2018-05-26T00:40:08.188Z,74.86
2018-05-26T00:42:11.660Z,75.02
2018-05-26T00:44:15.109Z,75.00
2018-05-26T00:46:18.563Z,75.02
2018-05-26T00:48:22.148Z,75.04
2018-05-26T00:50:26.627Z,75.21
2018-05-26T00:52:29.946Z,75.45
2018-05-26T00:54:33.333Z,75.50
2018-05-26T00:56:36.684Z,75.67
2018-05-26T00:58:40.029Z,75.51
2018-05-26T01:00:43.375Z,75.68
2018-05-26T01:02:46.736Z,75.79
2018-05-26T01:04:50.090Z,75.78
2018-05-26T01:06:53.453Z,75.70
2018-05-26T01:08:57.406Z,75.54
2018-05-26T01:11:00.867Z,75.57
2018-05-26T01:13:04.551Z,75.53
2018-05-26T01:15:07.986Z,75.58
2018-05-26T01:17:11.373Z,75.74
2018-05-26T01:19:16.152Z,75.70
2018-05-26T01:21:19.614Z,75.82
2018-05-26T01:23:23.014Z,76.02
2018-05-26T01:25:26.441Z,76.18
2018-05-26T01:27:29.845Z,76.22
2018-05-26T01:29:33.268Z,76.23
2018-05-26T01:31:36.720Z,76.23
2018-05-26T01:33:40.141Z,76.39
2018-05-26T01:35:43.561Z,76.60
2018-05-26T01:37:47.322Z,76.76
2018-05-26T01:39:50.856Z,76.93
2018-05-26T01:41:54.485Z,76.98
2018-05-26T01:43:58.048Z,77.00
2018-05-26T01:46:01.502Z,77.01
2018-05-26T01:48:05.826Z,77.02
2018-05-26T01:50:09.268Z,77.35
2018-05-26T01:52:12.604Z,77.53
2018-05-26T01:54:15.907Z,77.57
2018-05-26T01:56:20.056Z,77.52
2018-05-26T01:58:24.812Z,77.48
2018-05-26T02:00:29.003Z,77.50
2018-05-26T02:02:32.452Z,77.36
2018-05-26T02:04:35.861Z,77.37
2018-05-26T02:06:39.182Z,77.57
2018-05-26T02:08:42.601Z,77.77
2018-05-26T02:10:46.739Z,77.99
2018-05-26T02:12:50.082Z,78.14
2018-05-26T02:14:53.441Z,78.43
2018-05-26T02:16:56.793Z,78.39
2018-05-26T02:19:00.171Z,78.30
2018-05-26T02:21:03.601Z,78.54
2018-05-26T02:23:07.021Z,78.42
2018-05-26T02:25:10.339Z,78.53
2018-05-26T02:27:13.791Z,78.45
2018-05-26T02:29:17.126Z,78.51
2018-05-26T02:31:20.488Z,78.87
2018-05-26T02:33:23.844Z,78.87
2018-05-26T02:35:27.144Z,78.86
2018-05-26T02:37:30.501Z,79.00
2018-05-26T02:39:34.014Z,79.11
2018-05-26T02:41:37.437Z,79.16
2018-05-26T02:43:40.779Z,79.30
2018-05-26T02:45:45.230Z,79.33
2018-05-26T02:47:48.567Z,79.15
2018-05-26T02:49:51.953Z,78.97
2018-05-26T02:51:55.503Z,78.99
2018-05-26T02:53:58.876Z,79.03
2018-05-26T02:56:03.009Z,79.13
2018-05-26T02:58:06.428Z,79.27
2018-05-26T03:00:09.949Z,79.49
2018-05-26T03:02:13.362Z,79.59
2018-05-26T03:04:22.380Z,79.55
2018-05-26T03:06:31.057Z,79.60
2018-05-26T03:08:39.928Z,79.79
2018-05-26T03:10:48.857Z,79.89
2018-05-26T03:12:58.533Z,79.88
2018-05-26T03:15:01.219Z,79.99
2018-05-26T03:17:04.807Z,79.88
2018-05-26T03:19:08.203Z,79.91
2018-05-26T03:21:11.577Z,80.04
2018-05-26T03:23:14.947Z,80.12
2018-05-26T03:25:18.308Z,80.06
2018-05-26T03:27:21.734Z,80.28
2018-05-26T03:29:26.081Z,80.38
2018-05-26T03:31:29.399Z,80.38
2018-05-26T03:33:32.809Z,80.18
2018-05-26T03:35:36.159Z,80.04
2018-05-26T03:37:39.595Z,79.67
2018-05-26T03:39:43.027Z,79.58
2018-05-26T03:41:47.214Z,79.75
2018-05-26T03:43:50.603Z,79.76
2018-05-26T03:45:53.977Z,79.79
2018-05-26T03:47:58.090Z,79.90
2018-05-26T03:50:01.481Z,80.08
2018-05-26T03:52:04.863Z,79.80
2018-05-26T03:54:08.350Z,79.80
2018-05-26T03:56:29.323Z,79.50
2018-05-26T03:58:50.252Z,79.74
2018-05-26T04:00:53.695Z,79.76
2018-05-26T04:02:57.083Z,79.81
2018-05-26T04:05:00.469Z,79.94
2018-05-26T04:07:05.009Z,80.05
2018-05-26T04:09:09.320Z,79.84
2018-05-26T04:11:12.646Z,79.92
2018-05-26T04:13:17.063Z,80.30
2018-05-26T04:15:20.486Z,80.32
2018-05-26T04:17:23.827Z,80.15
2018-05-26T04:19:27.292Z,79.94
2018-05-26T04:21:31.424Z,79.90
2018-05-26T04:23:36.511Z,80.02
2018-05-26T04:25:39.969Z,80.06
2018-05-26T04:27:44.948Z,80.16
2018-05-26T04:29:48.287Z,80.31
2018-05-26T04:31:52.659Z,80.40
2018-05-26T04:33:56.761Z,80.39
2018-05-26T04:36:00.075Z,80.39
2018-05-26T04:38:03.446Z,80.37
2018-05-26T04:40:07.581Z,80.30
2018-05-26T04:42:10.946Z,80.26
2018-05-26T04:44:14.330Z,80.05
2018-05-26T04:46:17.784Z,79.96
2018-05-26T04:48:21.234Z,79.55
2018-05-26T04:50:24.602Z,79.15
2018-05-26T04:52:28.051Z,78.86
2018-05-26T04:54:31.430Z,78.93
2018-05-26T04:56:35.612Z,78.89
2018-05-26T04:58:39.180Z,78.70
2018-05-26T05:00:42.577Z,78.61
2018-05-26T05:02:46.022Z,78.48
2018-05-26T05:04:50.181Z,78.35
2018-05-26T05:06:53.596Z,78.13
2018-05-26T05:08:56.998Z,78.12
2018-05-26T05:11:00.526Z,78.12
2018-05-26T05:13:04.687Z,78.13
2018-05-26T05:15:08.868Z,77.94
2018-05-26T05:17:12.320Z,78.00
2018-05-26T05:19:15.705Z,77.92
2018-05-26T05:21:19.072Z,78.05
2018-05-26T05:23:23.254Z,77.87
2018-05-26T05:25:27.403Z,77.27
2018-05-26T05:27:30.829Z,77.10
2018-05-26T05:29:34.241Z,76.81
2018-05-26T05:31:38.553Z,76.64
2018-05-26T05:33:42.687Z,76.22
2018-05-26T05:35:46.208Z,75.78
2018-05-26T05:37:49.548Z,75.49
2018-05-26T05:39:53.767Z,75.25
2018-05-26T05:41:57.130Z,74.58
2018-05-26T05:44:00.634Z,74.65
2018-05-26T05:46:04.044Z,74.72
2018-05-26T05:48:07.489Z,74.48
2018-05-26T05:50:10.865Z,74.78
2018-05-26T05:52:14.326Z,74.42
2018-05-26T06:21:44.181Z,72.20
2018-05-26T06:23:47.581Z,72.28
2018-05-26T06:25:51.788Z,72.31
2018-05-26T06:27:55.179Z,72.29
2018-05-26T06:29:58.597Z,72.30
2018-05-26T06:32:02.171Z,71.33
2018-05-26T06:34:05.575Z,71.28
2018-05-26T06:36:08.959Z,70.76
2018-05-26T06:38:12.347Z,70.72
2018-05-26T06:40:16.004Z,71.28
2018-05-26T06:42:19.647Z,70.76
2018-05-26T06:44:23.050Z,70.97
2018-05-26T06:46:26.483Z,71.11
2018-05-26T06:48:31.107Z,70.05
2018-05-26T06:50:34.675Z,70.06
2018-05-26T06:52:38.337Z,69.84
2018-05-26T06:54:41.947Z,69.30
2018-05-26T06:56:45.465Z,68.95
2018-05-26T06:58:48.824Z,69.50
2018-05-26T07:00:52.182Z,68.95
2018-05-26T07:02:55.588Z,69.99
2018-05-26T07:04:58.955Z,66.90
2018-05-26T07:07:02.301Z,66.96
2018-05-26T07:09:05.827Z,66.81
2018-05-26T07:11:09.191Z,66.88
2018-05-26T07:13:12.518Z,66.92
2018-05-26T07:15:15.883Z,66.54
2018-05-26T07:17:19.252Z,66.85
2018-05-26T07:19:22.658Z,67.14
2018-05-26T07:21:25.998Z,66.65
2018-05-26T07:23:29.460Z,66.87
2018-05-26T07:25:32.947Z,66.35
2018-05-26T07:27:36.550Z,66.20
2018-05-26T07:29:39.856Z,65.76
2018-05-26T07:31:43.202Z,65.88
2018-05-26T07:33:46.559Z,65.36
2018-05-26T07:35:49.871Z,65.65
2018-05-26T07:37:53.955Z,64.86
2018-05-26T07:39:57.291Z,64.28
2018-05-26T07:42:00.623Z,64.38
2018-05-26T07:44:03.946Z,63.00
2018-05-26T07:46:08.243Z,63.19
2018-05-26T07:48:11.576Z,63.14
2018-05-26T07:50:14.890Z,63.18
2018-05-26T07:52:18.287Z,63.61
2018-05-26T07:54:21.638Z,62.26
2018-05-26T07:56:24.934Z,62.07
2018-05-26T07:58:28.639Z,61.41
2018-05-26T08:00:32.921Z,61.33
2018-05-26T08:02:36.340Z,61.66
2018-05-26T08:04:39.835Z,61.45
2018-05-26T08:06:43.367Z,62.07
2018-05-26T08:08:46.732Z,60.63
2018-05-26T08:10:50.184Z,60.54
2018-05-26T08:12:53.509Z,59.50
2018-05-26T08:14:57.629Z,60.05
2018-05-26T08:17:00.967Z,59.73
2018-05-26T08:19:04.392Z,60.19
2018-05-26T08:21:07.754Z,59.10
2018-05-26T08:23:11.148Z,58.54
2018-05-26T08:25:14.505Z,58.64
2018-05-26T08:27:17.992Z,57.96
2018-05-26T08:29:21.404Z,57.00
2018-05-26T08:31:24.747Z,56.95
2018-05-26T08:33:28.097Z,55.57
2018-05-26T08:35:32.410Z,55.43
2018-05-26T08:37:35.780Z,55.55
2018-05-26T08:39:39.083Z,56.74
2018-05-26T08:41:42.448Z,55.46
2018-05-26T08:43:45.776Z,55.48
2018-05-26T08:45:49.111Z,55.43
2018-05-26T08:47:52.452Z,56.25
2018-05-26T08:49:55.758Z,56.21
2018-05-26T08:51:59.109Z,56.37
2018-05-26T08:54:03.329Z,56.14
2018-05-26T08:56:06.698Z,55.88
2018-05-26T08:58:10.132Z,55.53
2018-05-26T09:00:13.602Z,54.33
2018-05-26T09:02:17.766Z,54.65
2018-05-26T09:04:22.054Z,54.15
2018-05-26T09:06:25.478Z,55.42
2018-05-26T09:08:28.772Z,53.89
2018-05-26T09:10:32.113Z,54.63
2018-05-26T09:12:35.498Z,53.76
2018-05-26T09:14:38.894Z,52.20
2018-05-26T09:16:42.280Z,52.72
2018-05-26T09:18:45.730Z,53.02
2018-05-26T09:20:51.466Z,53.42
2018-05-26T09:22:54.816Z,52.52
2018-05-26T09:24:58.179Z,53.17
2018-05-26T09:27:01.539Z,51.60
2018-05-26T09:29:04.883Z,51.40
2018-05-26T09:31:08.237Z,51.32
2018-05-26T09:33:11.578Z,51.17
2018-05-26T09:35:14.952Z,50.81
2018-05-26T09:39:34.451Z,51.05
2018-05-26T09:41:38.561Z,51.68
2018-05-26T09:43:42.703Z,50.79
2018-05-26T09:45:46.784Z,50.88
2018-05-26T09:47:50.154Z,50.54
2018-05-26T09:49:54.718Z,49.68
2018-05-26T09:51:58.059Z,50.27
2018-05-26T09:54:01.582Z,49.64
2018-05-26T09:56:04.935Z,48.91
2018-05-26T09:58:08.355Z,48.05
2018-05-26T10:00:11.745Z,48.08
2018-05-26T10:02:15.159Z,48.39
2018-05-26T10:04:19.303Z,47.41
2018-05-26T10:06:24.094Z,48.43
2018-05-26T10:08:27.455Z,46.70
2018-05-26T10:10:30.779Z,47.12
2018-05-26T10:12:34.173Z,47.08
2018-05-26T10:14:37.625Z,45.61
2018-05-26T10:16:40.943Z,45.76
2018-05-26T10:18:44.415Z,47.20
2018-05-26T10:20:47.731Z,45.30
2018-05-26T10:22:52.563Z,45.96
2018-05-26T10:24:55.950Z,45.16
2018-05-26T10:26:59.263Z,46.28
2018-05-26T10:29:04.338Z,46.30
2018-05-26T10:31:07.688Z,46.36
2018-05-26T10:33:10.985Z,46.30
2018-05-26T10:35:14.345Z,46.59
2018-05-26T10:37:18.826Z,45.89
2018-05-26T10:39:22.418Z,45.90
2018-05-26T10:41:25.763Z,44.75
2018-05-26T10:43:29.182Z,46.60
2018-05-26T10:45:57.673Z,45.88
2018-05-26T10:48:01.056Z,46.00
2018-05-26T10:50:04.427Z,43.89
2018-05-26T10:52:08.611Z,44.44
2018-05-26T10:54:13.790Z,45.05
2018-05-26T10:56:17.234Z,45.28
2018-05-26T10:58:20.856Z,44.99
2018-05-26T11:00:28.715Z,44.81
2018-05-26T11:02:33.044Z,45.68
2018-05-26T11:04:36.771Z,43.53
2018-05-26T11:06:49.443Z,43.64
2018-05-26T11:08:54.169Z,43.74
2018-05-26T11:10:57.772Z,42.78
2018-05-26T11:13:01.262Z,42.40
2018-05-26T11:15:04.684Z,42.77
2018-05-26T11:17:08.417Z,43.66
2018-05-26T11:19:12.518Z,43.95
2018-05-26T11:21:15.951Z,43.50
2018-05-26T11:23:20.274Z,43.25
2018-05-26T11:25:23.879Z,44.35
2018-05-26T11:27:28.102Z,43.79
2018-05-26T11:29:31.454Z,42.81
2018-05-26T11:31:34.851Z,43.31
2018-05-26T11:33:38.209Z,42.60
2018-05-26T11:35:41.699Z,42.86
2018-05-26T11:37:46.335Z,41.14
2018-05-26T11:39:49.848Z,39.03
2018-05-26T11:41:53.778Z,38.40
2018-05-26T11:43:59.052Z,39.48
2018-05-26T11:46:02.635Z,39.69
2018-05-26T11:48:05.967Z,40.40
2018-05-26T11:50:09.343Z,40.09
2018-05-26T11:52:12.779Z,39.23
2018-05-26T11:54:16.146Z,38.76
2018-05-26T11:56:20.252Z,37.83
2018-05-26T11:58:23.678Z,37.03
2018-05-26T12:00:27.010Z,38.27
2018-05-26T12:02:30.486Z,36.90
2018-05-26T12:04:33.835Z,36.77
2018-05-26T12:06:38.005Z,37.70
2018-05-26T12:08:41.545Z,39.25
2018-05-26T12:10:45.350Z,38.43
2018-05-26T12:12:48.739Z,38.61
2018-05-26T12:14:52.127Z,38.60
2018-05-26T12:16:55.544Z,38.60
2018-05-26T12:18:59.059Z,39.64
2018-05-26T12:21:02.404Z,39.55
2018-05-26T12:23:05.784Z,39.13
2018-05-26T12:25:09.424Z,37.76
2018-05-26T12:27:13.233Z,37.66
2018-05-26T12:29:18.084Z,37.53
2018-05-26T12:31:22.197Z,37.52
2018-05-26T12:33:26.534Z,36.60
2018-05-26T12:35:29.956Z,37.54
2018-05-26T12:37:33.551Z,37.17
2018-05-26T12:39:37.320Z,36.26
2018-05-26T12:41:40.973Z,36.03
2018-05-26T12:43:44.459Z,36.79
2018-05-26T12:45:47.856Z,36.29
2018-05-26T12:47:52.047Z,35.02
2018-05-26T12:49:55.446Z,36.06
2018-05-26T12:51:58.840Z,35.93
2018-05-26T12:54:03.021Z,35.89
2018-05-26T12:56:06.385Z,34.21
2018-05-26T12:58:09.812Z,34.72
2018-05-26T13:00:13.151Z,35.34
2018-05-26T13:02:16.749Z,35.03
2018-05-26T13:04:20.202Z,34.60
2018-05-26T13:06:24.931Z,35.23
2018-05-26T13:08:28.437Z,35.89
2018-05-26T13:10:31.924Z,36.14
2018-05-26T13:12:35.342Z,35.45
2018-05-26T13:14:38.748Z,33.91
2018-05-26T13:16:42.123Z,34.25
2018-05-26T13:18:46.146Z,32.88
2018-05-26T13:20:50.530Z,33.03
2018-05-26T13:22:54.038Z,32.72
2018-05-26T13:24:57.389Z,34.84
2018-05-26T13:27:00.772Z,35.81
2018-05-26T13:29:04.171Z,34.43
2018-05-26T13:31:07.486Z,34.43
2018-05-26T13:33:10.945Z,32.56
2018-05-26T13:35:14.346Z,32.69
2018-05-26T13:37:17.699Z,34.00
2018-05-26T13:39:21.080Z,34.34
2018-05-26T13:41:24.440Z,33.05
2018-05-26T13:43:27.788Z,33.78
2018-05-26T13:45:31.162Z,34.11
2018-05-26T13:47:34.570Z,33.16
2018-05-26T13:49:38.815Z,34.27
2018-05-26T13:51:42.185Z,32.55
2018-05-26T13:53:46.351Z,32.36
2018-05-26T13:55:51.569Z,33.27
2018-05-26T13:57:55.153Z,32.73
2018-05-26T13:59:58.547Z,33.10
2018-05-26T14:02:02.271Z,32.18
2018-05-26T14:04:05.724Z,32.52
2018-05-26T14:06:09.192Z,31.51
2018-05-26T14:08:12.892Z,31.86
2018-05-26T14:10:16.386Z,32.86
2018-05-26T14:12:20.105Z,33.10
2018-05-26T14:14:23.563Z,32.27
2018-05-26T14:16:27.778Z,33.07
2018-05-26T14:18:31.279Z,32.04
2018-05-26T14:20:34.755Z,31.22
2018-05-26T14:22:38.214Z,30.95
2018-05-26T14:24:41.819Z,30.67
2018-05-26T14:26:45.196Z,32.34
2018-05-26T14:28:55.314Z,32.28
2018-05-26T14:30:58.847Z,31.38
2018-05-26T14:33:02.366Z,30.51
2018-05-26T14:35:05.826Z,31.08
2018-05-26T14:37:09.418Z,31.92
2018-05-26T14:39:12.764Z,31.03
2018-05-26T14:41:16.133Z,31.64
2018-05-26T14:43:19.524Z,32.02
2018-05-26T14:45:22.870Z,33.06
2018-05-26T14:47:26.371Z,32.52
2018-05-26T14:49:29.850Z,33.39
2018-05-26T14:51:33.768Z,33.29
2018-05-26T14:53:37.167Z,33.94
2018-05-26T14:55:40.643Z,33.65
2018-05-26T14:57:44.106Z,33.80
2018-05-26T14:59:47.466Z,32.31
2018-05-26T15:01:51.676Z,32.95
2018-05-26T15:03:55.435Z,33.19
2018-05-26T15:05:58.825Z,34.06
2018-05-26T15:08:02.339Z,34.30
2018-05-26T15:10:05.789Z,33.75
2018-05-26T15:12:09.163Z,32.78
2018-05-26T15:14:13.073Z,33.63
2018-05-26T15:16:17.368Z,32.96
2018-05-26T15:18:21.589Z,33.20
2018-05-26T15:20:25.207Z,32.50
2018-05-26T15:22:28.795Z,33.69
2018-05-26T15:24:33.517Z,31.86
2018-05-26T15:26:37.723Z,32.12
2018-05-26T15:28:41.185Z,33.31
2018-05-26T15:30:44.669Z,31.94
2018-05-26T15:32:48.064Z,30.59
2018-05-26T15:34:51.544Z,31.19
2018-05-26T15:36:55.121Z,31.21
2018-05-26T15:38:58.587Z,31.79
2018-05-26T15:41:02.774Z,32.70
2018-05-26T15:43:06.267Z,33.41
2018-05-26T15:45:10.769Z,31.81
2018-05-26T15:47:15.249Z,31.37
2018-05-26T15:49:19.339Z,31.44
2018-05-26T15:51:22.722Z,31.09
2018-05-26T15:53:26.838Z,31.47
2018-05-26T15:55:30.190Z,30.84
2018-05-26T15:57:33.528Z,31.69
2018-05-26T15:59:36.980Z,31.86
2018-05-26T16:01:40.324Z,32.52
2018-05-26T16:03:44.474Z,32.03
2018-05-26T16:05:47.874Z,31.74
2018-05-26T16:07:51.170Z,32.36
2018-05-26T16:09:54.773Z,32.07
2018-05-26T16:17:35.358Z,31.76
2018-05-26T16:19:38.828Z,31.72
2018-05-26T16:21:42.208Z,31.77
2018-05-26T16:23:45.710Z,30.75
2018-05-26T16:25:49.928Z,30.55
2018-05-26T16:27:53.679Z,31.20
2018-05-26T16:29:57.180Z,30.80
2018-05-26T16:32:00.572Z,31.04
2018-05-26T16:34:04.091Z,31.22
2018-05-26T16:36:07.659Z,31.30
2018-05-26T16:38:11.094Z,31.51
2018-05-26T16:40:15.351Z,32.00
2018-05-26T16:42:18.799Z,31.82
2018-05-26T16:44:22.200Z,32.43
2018-05-26T16:46:25.609Z,32.87
2018-05-26T16:48:28.975Z,31.83
2018-05-26T16:50:32.372Z,32.42
2018-05-26T16:52:35.972Z,32.62
2018-05-26T16:54:40.110Z,33.00
2018-05-26T16:56:43.603Z,33.40
2018-05-26T16:58:47.109Z,33.39
2018-05-26T17:00:51.374Z,33.74
2018-05-26T17:02:54.828Z,33.83
2018-05-26T17:04:58.412Z,34.38
2018-05-26T17:07:01.842Z,34.33
2018-05-26T17:09:06.898Z,34.60
2018-05-26T17:11:10.372Z,34.56
2018-05-26T17:13:15.148Z,34.49
2018-05-26T17:15:18.610Z,35.13
2018-05-26T17:19:24.486Z,35.17
2018-05-26T17:21:27.900Z,35.51
2018-05-26T17:23:31.218Z,36.08
2018-05-26T17:25:34.614Z,35.75
2018-05-26T17:27:37.968Z,36.16
2018-05-26T17:29:42.095Z,36.16
2018-05-26T17:31:45.565Z,36.17
2018-05-26T17:33:49.043Z,36.21
2018-05-26T17:35:52.395Z,36.51
2018-05-26T17:37:56.534Z,36.38
2018-05-26T17:39:59.982Z,36.25
2018-05-26T17:42:03.503Z,36.62
2018-05-26T17:44:07.141Z,37.04
2018-05-26T17:46:10.548Z,36.72
2018-05-26T17:48:14.072Z,36.16
2018-05-26T17:50:18.674Z,36.28
2018-05-26T17:52:22.009Z,36.02
2018-05-26T17:54:25.497Z,35.51
2018-05-26T17:56:29.180Z,35.37
2018-05-26T17:58:32.536Z,35.47
2018-05-26T23:33:21.976Z,56.36
