createdAt,value
2024-01-20T00:02:19.762Z,93510.75
2024-01-20T00:12:22.769Z,93516.34
2024-01-20T00:22:27.104Z,93506.03
2024-01-20T00:32:30.462Z,93518.66
2024-01-20T00:42:35.146Z,93522.75
2024-01-20T00:52:38.410Z,93527.06
2024-01-20T01:02:43.115Z,93541.47
2024-01-20T01:12:46.122Z,93544.81
2024-01-20T01:22:52.321Z,93554.94
2024-01-20T01:32:55.258Z,93560.16
2024-01-20T01:42:59.521Z,93567.09
2024-01-20T01:53:02.525Z,93563.81
2024-01-20T02:03:07.039Z,93557.19
2024-01-20T02:13:10.358Z,93560.88
2024-01-20T02:23:14.610Z,93580.22
2024-01-20T02:33:17.886Z,93585.31
2024-01-20T02:43:22.314Z,93607.34
2024-01-20T02:53:26.784Z,93615.81
2024-01-20T03:03:31.272Z,93611.06
2024-01-20T03:13:34.250Z,93606.16
2024-01-20T03:23:38.538Z,93605.81
2024-01-20T03:33:41.580Z,93623.25
2024-01-20T03:43:45.993Z,93615.09
2024-01-20T03:53:48.958Z,93623.72
2024-01-20T04:03:53.436Z,93636.06
2024-01-20T04:13:56.364Z,93649.81
2024-01-20T04:24:00.740Z,93652.22
2024-01-20T04:34:03.752Z,93653.81
2024-01-20T04:44:08.248Z,93678.06
2024-01-20T04:54:11.203Z,93679.81
2024-01-20T05:04:15.596Z,93698.34
2024-01-20T05:14:18.499Z,93689.94
2024-01-20T05:24:22.725Z,93711.13
2024-01-20T05:34:25.715Z,93724.38
2024-01-20T05:44:30.554Z,93741.84
2024-01-20T05:54:33.529Z,93750.59
2024-01-20T06:04:37.806Z,93748.91
2024-01-20T06:14:41.484Z,93755.34
2024-01-20T06:24:45.780Z,93771.50
2024-01-20T06:34:48.732Z,93768.31
2024-01-20T06:44:53.045Z,93787.91
2024-01-20T06:54:55.986Z,93795.16
2024-01-20T07:05:01.705Z,93803.63
2024-01-20T07:15:07.302Z,93792.84
2024-01-20T07:25:12.077Z,93816.22
2024-01-20T07:35:15.740Z,93823.75
2024-01-20T07:45:20.115Z,93835.34
2024-01-20T07:55:23.077Z,93842.88
2024-01-20T08:05:27.372Z,93860.19
2024-01-20T08:15:30.310Z,93862.50
2024-01-20T08:25:34.740Z,93871.97
2024-01-20T08:35:37.648Z,93883.06
2024-01-20T08:45:42.107Z,93884.25
2024-01-20T08:55:45.732Z,93890.91
2024-01-20T09:05:50.086Z,93914.91
2024-01-20T09:15:53.219Z,93931.50
2024-01-20T09:25:57.541Z,93943.09
2024-01-20T09:36:00.546Z,93926.53
2024-01-20T09:46:05.491Z,93932.63
2024-01-20T09:56:08.569Z,93941.34
2024-01-20T10:06:12.809Z,93931.75
2024-01-20T10:16:15.866Z,93926.28
2024-01-20T10:26:20.142Z,93929.16
2024-01-20T10:36:25.923Z,93936.78
2024-01-20T10:46:32.443Z,93937.56
2024-01-20T10:56:37.365Z,93931.59
2024-01-20T11:06:42.462Z,93934.19
2024-01-20T11:16:45.501Z,93928.38
2024-01-20T11:26:50.960Z,93925.50
2024-01-20T11:36:55.195Z,93926.25
2024-01-20T11:47:00.614Z,93924.59
2024-01-20T11:57:05.568Z,93930.22
2024-01-20T12:07:10.192Z,93910.25
2024-01-20T12:17:13.963Z,93912.84
2024-01-20T12:27:19.424Z,93901.94
2024-01-20T12:37:22.353Z,93895.41
2024-01-20T12:47:26.903Z,93887.53
2024-01-20T12:57:29.876Z,93890.44
2024-01-20T13:07:34.162Z,93872.78
2024-01-20T13:17:37.176Z,93881.53
2024-01-20T13:27:41.561Z,93887.88
2024-01-20T13:37:44.619Z,93877.78
2024-01-20T13:47:48.912Z,93879.09
2024-01-20T13:57:51.958Z,93883.19
2024-01-20T14:07:56.244Z,93882.28
2024-01-20T14:17:59.400Z,93886.31
2024-01-20T14:28:05.183Z,93888.84
2024-01-20T14:38:08.160Z,93887.69
2024-01-20T14:48:13.439Z,93901.84
2024-01-20T14:58:16.480Z,93906.56
2024-01-20T15:08:20.770Z,93903.97
2024-01-20T15:18:23.949Z,93902.53
2024-01-20T15:28:28.931Z,93911.25
2024-01-20T15:38:31.809Z,93916.50
2024-01-20T15:48:43.445Z,93927.34
2024-01-20T15:58:47.120Z,93941.44
2024-01-20T16:08:53.047Z,93965.44
2024-01-20T16:18:56.755Z,93967.25
2024-01-20T16:29:01.224Z,93979.91
2024-01-20T16:39:05.483Z,93995.50
2024-01-20T16:49:10.036Z,94001.00
2024-01-20T16:59:13.095Z,93993.97
2024-01-20T17:09:17.718Z,93989.75
2024-01-20T17:19:21.263Z,94003.25
2024-01-20T17:29:28.621Z,94020.34
2024-01-20T17:39:36.310Z,94021.28
2024-01-20T17:49:41.029Z,94022.56
2024-01-20T17:59:44.023Z,94019.44
2024-01-20T18:09:48.494Z,94028.00
2024-01-20T18:19:51.579Z,94027.66
2024-01-20T18:29:57.198Z,94027.75
2024-01-20T18:40:00.245Z,94030.50
2024-01-20T18:50:04.941Z,94045.25
2024-01-20T19:00:08.972Z,94047.00
2024-01-20T19:10:13.351Z,94044.72
2024-01-20T19:20:16.350Z,94050.16
2024-01-20T19:30:22.127Z,94039.50
2024-01-20T19:40:25.044Z,94022.22
2024-01-20T19:50:29.451Z,94031.72
2024-01-20T20:00:32.932Z,94026.81
2024-01-20T20:10:37.210Z,94030.66
2024-01-20T20:20:40.255Z,94024.72
2024-01-20T20:40:48.962Z,94022.66
2024-01-20T20:50:53.444Z,94017.44
2024-01-20T21:00:56.568Z,94014.19
2024-01-20T21:11:00.969Z,94008.31
2024-01-20T21:21:03.882Z,94008.56
2024-01-20T21:31:08.968Z,94014.03
2024-01-20T21:41:12.958Z,94028.19
2024-01-20T21:51:17.307Z,94025.97
2024-01-20T22:01:20.372Z,94009.69
2024-01-20T22:11:25.038Z,94013.94
2024-01-20T22:21:27.973Z,94016.44
2024-01-20T22:31:33.156Z,94018.09
2024-01-20T22:41:36.062Z,93998.94
2024-01-20T22:51:40.405Z,94004.53
2024-01-20T23:01:44.700Z,94006.19
2024-01-20T23:11:48.963Z,94004.53
2024-01-20T23:21:51.938Z,94004.53
2024-01-20T23:31:56.215Z,93991.63
2024-01-20T23:41:59.134Z,93971.41
2024-01-20T23:52:03.946Z,93965.63
