createdAt,value
2018-04-22T00:02:06.912Z,101304
2018-04-22T00:05:16.404Z,101306
2018-04-22T00:08:26.604Z,101297
2018-04-22T00:11:35.911Z,101295
2018-04-22T00:14:45.364Z,101302
2018-04-22T00:17:54.682Z,101299
2018-04-22T00:21:03.995Z,101300
2018-04-22T00:24:13.464Z,101294
2018-04-22T00:27:23.402Z,101296
2018-04-22T00:30:32.890Z,101297
2018-04-22T00:33:42.561Z,101294
2018-04-22T00:36:52.018Z,101285
2018-04-22T00:40:02.111Z,101280
2018-04-22T00:43:11.460Z,101280
2018-04-22T00:46:21.233Z,101279
2018-04-22T00:49:31.621Z,101272
2018-04-22T00:52:41.699Z,101260
2018-04-22T00:55:51.160Z,101252
2018-04-22T00:59:01.400Z,101252
2018-04-22T01:02:10.714Z,101249
2018-04-22T01:05:19.999Z,101240
2018-04-22T01:08:29.392Z,101235
2018-04-22T01:11:38.889Z,101226
2018-04-22T01:14:49.122Z,101225
2018-04-22T01:17:59.277Z,101216
2018-04-22T01:21:08.676Z,101211
2018-04-22T01:24:18.778Z,101211
2018-04-22T01:27:28.464Z,101211
2018-04-22T01:30:37.937Z,101209
2018-04-22T01:33:47.650Z,101208
2018-04-22T01:36:56.920Z,101205
2018-04-22T01:40:06.721Z,101210
2018-04-22T01:43:16.892Z,101206
2018-04-22T01:46:26.608Z,101207
2018-04-22T01:49:36.852Z,101208
2018-04-22T01:52:46.400Z,101214
2018-04-22T01:55:55.805Z,101201
2018-04-22T01:59:05.669Z,101194
2018-04-22T02:02:15.861Z,101188
2018-04-22T02:05:25.504Z,101183
2018-04-22T02:08:34.869Z,101180
2018-04-22T02:11:44.287Z,101170
2018-04-22T02:14:53.797Z,101168
2018-04-22T02:18:03.559Z,101159
2018-04-22T02:21:12.912Z,101164
2018-04-22T02:24:22.919Z,101163
2018-04-22T02:27:32.379Z,101161
2018-04-22T02:30:42.155Z,101155
2018-04-22T02:33:51.457Z,101157
2018-04-22T02:37:01.540Z,101142
2018-04-22T02:40:10.917Z,101143
2018-04-22T02:43:22.045Z,101143
2018-04-22T02:46:31.767Z,101138
2018-04-22T02:49:41.103Z,101138
2018-04-22T02:52:51.915Z,101136
2018-04-22T02:56:02.005Z,101122
2018-04-22T02:59:11.781Z,101115
2018-04-22T03:02:21.860Z,101110
2018-04-22T03:05:32.116Z,101114
2018-04-22T03:08:42.180Z,101102
2018-04-22T03:11:51.492Z,101093
2018-04-22T03:15:00.761Z,101089
2018-04-22T03:18:10.229Z,101091
2018-04-22T03:21:19.533Z,101097
2018-04-22T03:24:28.861Z,101092
2018-04-22T03:27:38.321Z,101088
2018-04-22T03:30:48.102Z,101091
2018-04-22T03:33:58.250Z,101084
2018-04-22T03:37:08.435Z,101075
2018-04-22T03:40:18.567Z,101064
2018-04-22T03:43:28.020Z,101059
2018-04-22T03:46:38.232Z,101057
2018-04-22T03:49:48.444Z,101057
2018-04-22T03:52:57.825Z,101066
2018-04-22T03:56:07.644Z,101064
2018-04-22T03:59:17.773Z,101060
2018-04-22T04:02:27.542Z,101058
2018-04-22T04:05:37.636Z,101054
2018-04-22T04:08:47.055Z,101057
2018-04-22T04:11:56.475Z,101059
2018-04-22T04:15:06.328Z,101053
2018-04-22T04:22:35.177Z,101039
2018-04-22T04:26:02.158Z,101025
2018-04-22T04:29:11.342Z,101022
2018-04-22T04:32:20.907Z,101026
2018-04-22T04:35:31.099Z,101023
2018-04-22T04:38:41.643Z,101025
2018-04-22T04:41:51.341Z,101014
2018-04-22T04:45:01.394Z,101012
2018-04-22T04:48:10.935Z,101011
2018-04-22T04:51:21.579Z,101009
2018-04-22T04:54:31.828Z,101002
2018-04-22T04:57:41.688Z,100997
2018-04-22T05:00:51.397Z,100990
2018-04-22T05:04:00.664Z,100986
2018-04-22T05:07:10.506Z,100990
2018-04-22T05:10:19.879Z,100987
2018-04-22T05:13:30.138Z,100993
2018-04-22T05:16:41.057Z,100987
2018-04-22T05:19:51.256Z,100987
2018-04-22T05:23:00.710Z,100979
2018-04-22T05:26:10.798Z,100980
2018-04-22T05:29:21.121Z,100977
2018-04-22T05:32:31.156Z,100968
2018-04-22T05:35:40.848Z,100968
2018-04-22T05:38:50.765Z,100962
2018-04-22T05:42:00.865Z,100968
2018-04-22T05:45:10.176Z,100963
2018-04-22T05:48:19.578Z,100961
2018-04-22T05:51:29.815Z,100957
2018-04-22T05:54:39.127Z,100953
2018-04-22T05:57:49.261Z,100949
2018-04-22T06:00:59.332Z,100942
2018-04-22T06:04:09.075Z,100938
2018-04-22T06:07:18.423Z,100939
2018-04-22T06:10:28.636Z,100933
2018-04-22T06:13:37.888Z,100928
2018-04-22T06:16:48.064Z,100932
2018-04-22T06:19:57.495Z,100926
2018-04-22T06:23:06.888Z,100923
2018-04-22T06:26:17.151Z,100911
2018-04-22T06:29:26.567Z,100895
2018-04-22T06:32:36.386Z,100898
2018-04-22T06:35:45.747Z,100892
2018-04-22T06:38:55.432Z,100891
2018-04-22T06:42:04.778Z,100880
2018-04-22T06:45:14.891Z,100869
2018-04-22T06:48:25.173Z,100863
2018-04-22T06:51:35.309Z,100854
2018-04-22T06:54:45.464Z,100845
2018-04-22T06:57:55.553Z,100849
2018-04-22T07:01:05.760Z,100849
2018-04-22T07:04:15.067Z,100845
2018-04-22T07:07:24.466Z,100838
2018-04-22T07:10:33.998Z,100840
2018-04-22T07:13:43.631Z,100841
2018-04-22T07:16:52.948Z,100838
2018-04-22T07:20:03.172Z,100841
2018-04-22T07:23:12.543Z,100834
2018-04-22T07:26:22.648Z,100835
2018-04-22T07:29:32.032Z,100830
2018-04-22T07:32:41.956Z,100827
2018-04-22T07:35:51.331Z,100823
2018-04-22T07:39:01.424Z,100814
2018-04-22T07:42:10.787Z,100813
2018-04-22T07:45:20.465Z,100813
2018-04-22T07:48:29.784Z,100812
2018-04-22T07:51:39.943Z,100817
2018-04-22T07:54:49.441Z,100817
2018-04-22T07:57:59.540Z,100809
2018-04-22T08:01:10.429Z,100811
2018-04-22T08:04:19.923Z,100810
2018-04-22T08:07:29.980Z,100807
2018-04-22T08:10:40.097Z,100808
2018-04-22T08:13:49.516Z,100806
2018-04-22T08:16:59.031Z,100798
2018-04-22T08:20:08.347Z,100793
2018-04-22T08:23:18.217Z,100787
2018-04-22T08:26:27.601Z,100790
2018-04-22T08:29:37.743Z,100785
2018-04-22T08:32:47.450Z,100780
2018-04-22T08:35:58.049Z,100776
2018-04-22T08:39:08.249Z,100775
2018-04-22T08:42:18.437Z,100774
2018-04-22T08:45:27.921Z,100769
2018-04-22T08:48:37.428Z,100765
2018-04-22T08:51:47.689Z,100765
2018-04-22T08:54:57.867Z,100765
2018-04-22T08:58:08.017Z,100755
2018-04-22T09:01:17.326Z,100752
2018-04-22T09:04:27.048Z,100746
2018-04-22T09:07:36.327Z,100734
2018-04-22T09:10:45.873Z,100728
2018-04-22T09:13:55.780Z,100720
2018-04-22T09:17:05.520Z,100717
2018-04-22T09:20:15.383Z,100708
2018-04-22T09:23:25.499Z,100706
2018-04-22T09:26:34.703Z,100708
2018-04-22T09:29:44.112Z,100706
2018-04-22T09:32:53.509Z,100708
2018-04-22T09:36:03.007Z,100704
2018-04-22T09:39:12.601Z,100703
2018-04-22T09:42:21.769Z,100699
2018-04-22T09:45:32.120Z,100688
2018-04-22T09:48:42.276Z,100697
2018-04-22T09:51:52.485Z,100690
2018-04-22T09:55:01.824Z,100683
2018-04-22T09:58:11.493Z,100684
2018-04-22T10:01:20.840Z,100676
2018-04-22T10:08:06.927Z,100668
2018-04-22T10:11:16.397Z,100667
2018-04-22T10:14:25.785Z,100661
2018-04-22T10:17:35.406Z,100663
2018-04-22T10:20:45.296Z,100661
2018-04-22T10:23:54.649Z,100656
2018-04-22T10:27:04.179Z,100644
2018-04-22T10:30:13.607Z,100641
2018-04-22T10:33:23.094Z,100644
2018-04-22T10:36:33.296Z,100636
2018-04-22T10:39:43.196Z,100627
2018-04-22T10:42:52.622Z,100622
2018-04-22T10:46:02.190Z,100612
2018-04-22T10:49:11.592Z,100612
2018-04-22T10:52:21.479Z,100610
2018-04-22T10:55:30.911Z,100603
2018-04-22T10:58:40.358Z,100600
2018-04-22T11:01:49.655Z,100606
2018-04-22T11:04:59.981Z,100600
2018-04-22T11:08:09.443Z,100610
2018-04-22T11:11:19.615Z,100599
2018-04-22T11:14:28.963Z,100588
2018-04-22T11:17:38.464Z,100590
2018-04-22T11:20:48.561Z,100591
2018-04-22T11:23:57.917Z,100601
2018-04-22T11:27:07.259Z,100602
2018-04-22T11:30:16.612Z,100597
2018-04-22T11:33:26.051Z,100590
2018-04-22T11:36:35.541Z,100591
2018-04-22T11:39:44.769Z,100589
2018-04-22T11:42:54.206Z,100596
2018-04-22T11:46:04.442Z,100593
2018-04-22T11:49:13.768Z,100585
2018-04-22T11:52:23.128Z,100574
2018-04-22T11:55:32.579Z,100568
2018-04-22T11:58:42.839Z,100574
2018-04-22T12:01:52.334Z,100565
2018-04-22T12:05:01.866Z,100558
2018-04-22T12:08:11.293Z,100548
2018-04-22T12:11:20.731Z,100548
2018-04-22T12:14:30.884Z,100542
2018-04-22T12:17:40.240Z,100554
2018-04-22T12:20:49.679Z,100548
2018-04-22T12:23:59.186Z,100547
2018-04-22T12:27:09.172Z,100540
2018-04-22T12:30:19.328Z,100518
2018-04-22T12:33:28.791Z,100523
2018-04-22T12:36:38.989Z,100494
2018-04-22T12:39:49.047Z,100491
2018-04-22T12:42:58.376Z,100484
2018-04-22T12:46:07.869Z,100484
2018-04-22T12:49:17.655Z,100482
2018-04-22T12:52:27.130Z,100491
2018-04-22T12:55:37.425Z,100477
2018-04-22T12:58:46.724Z,100473
2018-04-22T13:01:56.105Z,100465
2018-04-22T13:05:05.385Z,100469
2018-04-22T13:08:14.743Z,100462
2018-04-22T13:11:24.051Z,100461
2018-04-22T13:14:33.499Z,100461
2018-04-22T13:17:43.415Z,100453
2018-04-22T13:20:52.951Z,100452
2018-04-22T13:24:02.433Z,100447
2018-04-22T13:27:11.920Z,100454
2018-04-22T13:30:21.424Z,100446
2018-04-22T13:33:30.802Z,100434
2018-04-22T13:36:40.281Z,100428
2018-04-22T13:39:50.553Z,100429
2018-04-22T13:42:59.854Z,100430
2018-04-22T13:46:09.304Z,100442
2018-04-22T13:49:18.739Z,100449
2018-04-22T13:52:28.221Z,100454
2018-04-22T13:55:37.745Z,100452
2018-04-22T13:58:47.171Z,100447
2018-04-22T14:01:56.595Z,100449
2018-04-22T14:05:05.991Z,100449
2018-04-22T14:08:15.481Z,100440
2018-04-22T14:11:24.936Z,100440
2018-04-22T14:14:34.599Z,100446
2018-04-22T14:17:48.116Z,100434
2018-04-22T14:20:57.328Z,100442
2018-04-22T14:24:06.652Z,100431
2018-04-22T14:27:16.910Z,100437
2018-04-22T14:30:27.005Z,100408
2018-04-22T14:33:40.592Z,100407
2018-04-22T14:36:50.698Z,100395
2018-04-22T14:39:59.934Z,100411
2018-04-22T14:43:09.265Z,100398
2018-04-22T14:46:18.901Z,100383
2018-04-22T14:49:28.334Z,100374
2018-04-22T14:52:37.658Z,100364
2018-04-22T14:55:47.069Z,100383
2018-04-22T14:58:56.647Z,100378
2018-04-22T15:02:05.981Z,100367
2018-04-22T15:05:15.534Z,100362
2018-04-22T15:08:29.760Z,100365
2018-04-22T15:11:39.295Z,100366
2018-04-22T15:14:49.444Z,100366
2018-04-22T15:17:59.020Z,100362
2018-04-22T15:21:08.496Z,100366
2018-04-22T15:24:17.869Z,100371
2018-04-22T15:27:28.288Z,100376
2018-04-22T15:30:37.687Z,100389
2018-04-22T15:33:47.623Z,100390
2018-04-22T15:36:56.932Z,100403
2018-04-22T15:40:06.250Z,100396
2018-04-22T15:43:15.716Z,100383
2018-04-22T15:46:25.044Z,100370
2018-04-22T15:49:34.471Z,100386
2018-04-22T15:52:45.327Z,100380
2018-04-22T15:55:54.847Z,100372
2018-04-22T15:59:04.112Z,100365
2018-04-22T16:02:13.462Z,100358
2018-04-22T16:05:22.897Z,100363
2018-04-22T16:08:32.181Z,100354
2018-04-22T16:11:42.271Z,100341
2018-04-22T16:14:51.604Z,100347
2018-04-22T16:18:01.020Z,100322
2018-04-22T16:21:10.427Z,100336
2018-04-22T16:24:20.560Z,100333
2018-04-22T16:27:29.871Z,100331
2018-04-22T16:30:39.470Z,100325
2018-04-22T16:33:53.368Z,100327
2018-04-22T16:37:02.745Z,100323
2018-04-22T16:40:12.972Z,100323
2018-04-22T16:43:22.879Z,100330
2018-04-22T16:46:32.416Z,100322
2018-04-22T16:49:42.211Z,100319
2018-04-22T16:52:52.782Z,100317
2018-04-22T16:56:03.003Z,100315
2018-04-22T16:59:12.560Z,100318
2018-04-22T17:02:21.997Z,100317
2018-04-22T17:05:31.433Z,100323
2018-04-22T17:08:41.604Z,100332
2018-04-22T17:11:50.915Z,100338
2018-04-22T17:15:00.498Z,100342
2018-04-22T17:18:10.531Z,100355
2018-04-22T17:21:19.969Z,100362
2018-04-22T17:24:29.408Z,100371
2018-04-22T17:27:38.676Z,100355
2018-04-22T17:30:48.109Z,100348
2018-04-22T17:33:57.918Z,100342
2018-04-22T17:37:07.250Z,100336
2018-04-22T17:40:16.679Z,100336
2018-04-22T17:43:26.315Z,100330
2018-04-22T17:46:35.626Z,100319
2018-04-22T17:49:46.194Z,100329
2018-04-22T17:52:56.237Z,100326
2018-04-22T17:56:06.371Z,100321
2018-04-22T17:59:16.500Z,100316
2018-04-22T18:02:26.188Z,100330
2018-04-22T18:05:35.988Z,100331
2018-04-22T18:08:45.292Z,100321
2018-04-22T18:11:55.056Z,100321
2018-04-22T18:15:04.888Z,100319
2018-04-22T18:18:14.234Z,100324
2018-04-22T18:21:23.700Z,100328
2018-04-22T18:24:33.110Z,100340
2018-04-22T18:27:42.963Z,100350
2018-04-22T18:30:52.386Z,100353
2018-04-22T18:34:01.634Z,100379
2018-04-22T18:37:11.057Z,100450
2018-04-22T18:40:20.556Z,100456
2018-04-22T18:43:30.380Z,100456
2018-04-22T18:46:40.436Z,100499
2018-04-22T18:49:50.347Z,100552
2018-04-22T18:53:00.432Z,100558
2018-04-22T18:56:10.084Z,100594
2018-04-22T18:59:20.205Z,100591
2018-04-22T19:02:30.072Z,100577
2018-04-22T19:05:39.512Z,100631
2018-04-22T19:08:49.582Z,100645
2018-04-22T19:11:58.939Z,100643
2018-04-22T19:15:08.425Z,100573
2018-04-22T19:18:17.867Z,100520
2018-04-22T19:21:27.984Z,100497
2018-04-22T19:24:37.300Z,100501
2018-04-22T19:27:46.663Z,100483
2018-04-22T19:30:56.521Z,100486
2018-04-22T19:34:05.888Z,100492
2018-04-22T19:37:16.560Z,100501
2018-04-22T19:40:29.977Z,100519
2018-04-22T19:43:39.344Z,100511
2018-04-22T19:46:48.875Z,100521
2018-04-22T19:49:59.113Z,100514
2018-04-22T19:53:09.166Z,100507
2018-04-22T19:56:18.455Z,100510
2018-04-22T19:59:27.870Z,100512
2018-04-22T20:02:37.277Z,100516
2018-04-22T20:05:47.085Z,100518
2018-04-22T20:08:57.313Z,100532
2018-04-22T20:12:07.819Z,100529
2018-04-22T20:15:17.738Z,100531
2018-04-22T20:18:27.976Z,100535
2018-04-22T20:21:37.780Z,100531
2018-04-22T20:24:47.843Z,100539
2018-04-22T20:27:57.224Z,100545
2018-04-22T20:31:07.337Z,100539
2018-04-22T20:34:17.108Z,100542
2018-04-22T20:37:27.005Z,100542
2018-04-22T20:40:36.337Z,100542
2018-04-22T20:43:46.448Z,100543
2018-04-22T20:46:56.352Z,100545
2018-04-22T20:50:05.687Z,100531
2018-04-22T20:53:15.582Z,100532
2018-04-22T20:56:24.995Z,100536
2018-04-22T20:59:35.651Z,100538
2018-04-22T21:02:45.767Z,100538
2018-04-22T21:05:55.141Z,100542
2018-04-22T21:09:04.612Z,100539
2018-04-22T21:12:14.768Z,100539
2018-04-22T21:15:24.111Z,100542
2018-04-22T21:18:33.484Z,100544
2018-04-22T21:21:44.075Z,100549
2018-04-22T21:24:53.339Z,100545
2018-04-22T21:28:03.076Z,100552
2018-04-22T21:31:12.412Z,100551
2018-04-22T21:34:22.337Z,100552
2018-04-22T21:37:31.724Z,100552
2018-04-22T21:40:41.172Z,100555
2018-04-22T21:43:51.048Z,100567
2018-04-22T21:47:00.396Z,100576
2018-04-22T21:50:10.183Z,100571
2018-04-22T21:53:20.264Z,100572
2018-04-22T21:56:29.618Z,100566
2018-04-22T21:59:39.349Z,100565
2018-04-22T22:02:48.771Z,100553
2018-04-22T22:05:58.171Z,100553
2018-04-22T22:09:07.476Z,100554
2018-04-22T22:12:17.707Z,100552
2018-04-22T22:15:27.083Z,100561
2018-04-22T22:18:37.326Z,100551
2018-04-22T22:21:46.635Z,100544
2018-04-22T22:24:56.841Z,100550
2018-04-22T22:28:06.159Z,100550
2018-04-22T22:31:16.050Z,100550
2018-04-22T22:34:25.917Z,100551
2018-04-22T22:37:35.347Z,100554
2018-04-22T22:40:44.797Z,100554
2018-04-22T22:43:55.449Z,100554
2018-04-22T22:47:05.676Z,100555
2018-04-22T22:50:15.049Z,100563
2018-04-22T22:53:24.475Z,100553
2018-04-22T22:56:34.228Z,100547
2018-04-22T22:59:44.519Z,100553
2018-04-22T23:02:53.965Z,100540
2018-04-22T23:06:04.247Z,100536
2018-04-22T23:09:13.876Z,100526
2018-04-22T23:12:24.127Z,100518
2018-04-22T23:15:37.904Z,100521
2018-04-22T23:18:47.806Z,100522
2018-04-22T23:21:57.167Z,100524
2018-04-22T23:25:06.553Z,100524
2018-04-22T23:28:15.890Z,100521
2018-04-22T23:31:25.326Z,100529
2018-04-22T23:34:34.895Z,100521
2018-04-22T23:37:44.415Z,100523
2018-04-22T23:40:53.777Z,100521
2018-04-22T23:44:04.428Z,100522
2018-04-22T23:47:14.117Z,100514
2018-04-22T23:50:24.716Z,100515
2018-04-22T23:53:34.196Z,100501
2018-04-22T23:56:43.672Z,100503
2018-04-22T23:59:53.483Z,100515
