createdAt,value
2016-07-16T06:46:18.229Z,20791
2016-07-16T06:46:34.957Z,20771
2016-07-16T06:46:48.651Z,20779
2016-07-16T06:47:10.946Z,20749
2016-07-16T06:47:27.886Z,20739
2016-07-16T06:47:39.982Z,20738
2016-07-16T06:47:56.619Z,20544
2016-07-16T06:48:16.404Z,20586
2016-07-16T06:48:36.283Z,20559
2016-07-16T06:48:56.318Z,20514
2016-07-16T06:49:14.024Z,20530
2016-07-16T06:49:34.424Z,20511
2016-07-16T06:49:46.100Z,20528
2016-07-16T06:49:59.969Z,20491
2016-07-16T06:50:26.699Z,20461
2016-07-16T06:50:46.331Z,20600
2016-07-16T06:51:06.669Z,20545
2016-07-16T06:51:30.164Z,20525
2016-07-16T06:51:47.425Z,20488
2016-07-16T06:52:07.077Z,20480
2016-07-16T06:52:23.809Z,20480
2016-07-16T06:52:37.704Z,20415
2016-07-16T06:52:54.392Z,20423
2016-07-16T06:53:12.253Z,20413
2016-07-16T06:53:32.066Z,20383
2016-07-16T06:53:51.658Z,20373
2016-07-16T06:54:14.451Z,20361
2016-07-16T06:54:37.176Z,20350
2016-07-16T06:55:02.503Z,20347
2016-07-16T06:55:22.302Z,20335
2016-07-16T06:55:36.369Z,20307
2016-07-16T06:55:53.233Z,20307
2016-07-16T06:56:14.110Z,20297
2016-07-16T06:56:33.700Z,20250
2016-07-16T06:56:50.858Z,20250
2016-07-16T06:57:10.951Z,20177
2016-07-16T06:57:31.092Z,20185
2016-07-16T06:57:47.867Z,20155
2016-07-16T06:58:10.843Z,20154
2016-07-16T06:58:30.474Z,20192
2016-07-16T06:58:47.197Z,20142
2016-07-16T06:59:07.766Z,20140
2016-07-16T06:59:26.613Z,20122
2016-07-16T06:59:43.953Z,20092
2016-07-16T07:00:03.518Z,20045
2016-07-16T07:00:21.585Z,20035
2016-07-16T07:00:41.432Z,19987
2016-07-16T07:00:55.755Z,19979
2016-07-16T07:01:15.354Z,19950
2016-07-16T07:01:32.341Z,19967
2016-07-16T07:01:49.173Z,19957
2016-07-16T07:02:06.744Z,19919
2016-07-16T07:02:20.664Z,19917
2016-07-16T07:02:37.186Z,19907
2016-07-16T07:02:48.231Z,19897
2016-07-16T07:03:05.101Z,19877
2016-07-16T07:03:21.828Z,19849
2016-07-16T07:03:38.507Z,19849
2016-07-16T07:04:01.064Z,19811
2016-07-16T07:04:18.529Z,19781
2016-07-16T07:04:38.347Z,19791
2016-07-16T07:05:00.949Z,19771
2016-07-16T07:05:18.684Z,19761
2016-07-16T07:05:32.801Z,19769
2016-07-16T07:05:46.680Z,19739
2016-07-16T07:06:07.499Z,19766
2016-07-16T07:06:30.047Z,19728
2016-07-16T07:06:43.935Z,19718
2016-07-16T07:07:03.742Z,19689
2016-07-16T07:07:17.909Z,19670
2016-07-16T07:07:37.656Z,19679
2016-07-16T07:07:54.513Z,19650
2016-07-16T07:08:12.387Z,19620
2016-07-16T07:08:29.559Z,19600
2016-07-16T07:08:49.499Z,19590
2016-07-16T07:09:03.269Z,19591
2016-07-16T07:09:17.982Z,19573
2016-07-16T07:09:43.918Z,19570
2016-07-16T07:10:09.656Z,19548
2016-07-16T07:10:24.598Z,19575
2016-07-16T07:10:44.107Z,19552
2016-07-16T07:11:00.809Z,19542
2016-07-16T07:11:14.600Z,19542
2016-07-16T07:11:34.299Z,19494
2016-07-16T07:11:48.926Z,19522
2016-07-16T07:12:00.134Z,19512
2016-07-16T07:12:24.773Z,19482
2016-07-16T07:12:50.590Z,19447
2016-07-16T07:13:08.618Z,19418
2016-07-16T07:13:25.818Z,19409
2016-07-16T07:13:37.004Z,19390
2016-07-16T07:13:51.414Z,19389
2016-07-16T07:14:08.427Z,19350
2016-07-16T07:14:28.388Z,19340
2016-07-16T07:14:45.256Z,19330
2016-07-16T07:15:02.140Z,19299
2016-07-16T07:15:19.385Z,19287
2016-07-16T07:15:42.175Z,19259
2016-07-16T07:15:59.035Z,19269
2016-07-16T07:16:14.117Z,19221
2016-07-16T07:16:31.221Z,19231
2016-07-16T07:16:56.716Z,19174
2016-07-16T07:17:10.587Z,19192
2016-07-16T07:17:27.368Z,19164
2016-07-16T07:17:46.971Z,19144
2016-07-16T07:18:00.876Z,19116
2016-07-16T07:18:17.741Z,19106
2016-07-16T07:18:34.625Z,19114
2016-07-16T07:18:51.269Z,19076
2016-07-16T07:19:05.218Z,19084
2016-07-16T07:19:22.355Z,19064
2016-07-16T08:29:19.465Z,16476
2016-07-16T08:29:37.500Z,16442
2016-07-16T08:29:54.581Z,16443
2016-07-16T08:30:11.609Z,16445
2016-07-16T08:30:28.845Z,16435
2016-07-16T08:30:43.225Z,16405
2016-07-16T08:30:59.711Z,16413
2016-07-16T08:45:39.749Z,15366
2016-07-16T08:45:57.612Z,15364
2016-07-16T08:46:08.874Z,15332
2016-07-16T08:46:31.522Z,15314
2016-07-16T08:46:51.494Z,15338
2016-07-16T08:47:02.786Z,15345
2016-07-16T08:47:16.851Z,15330
2016-07-16T08:47:34.313Z,15342
2016-07-16T08:47:59.868Z,15319
2016-07-16T08:48:22.572Z,15390
2016-07-16T08:48:39.917Z,15399
2016-07-16T08:49:06.858Z,15404
2016-07-16T08:49:27.097Z,15404
2016-07-16T08:49:42.255Z,15400
2016-07-16T08:50:03.513Z,15412
2016-07-16T08:50:22.723Z,15411
2016-07-16T08:50:42.770Z,15390
2016-07-16T08:50:59.648Z,15423
2016-07-16T08:51:25.260Z,15400
2016-07-16T08:51:47.741Z,15387
2016-07-16T08:52:04.393Z,15394
2016-07-16T08:52:21.733Z,15384
2016-07-16T08:52:42.404Z,15386
2016-07-16T08:53:05.035Z,15374
2016-07-16T08:53:18.912Z,15371
2016-07-16T08:53:39.303Z,15340
2016-07-16T08:53:58.839Z,15319
2016-07-16T08:54:18.221Z,15319
2016-07-16T08:54:41.996Z,15296
2016-07-16T08:55:01.647Z,15275
2016-07-16T08:55:18.287Z,15260
2016-07-16T08:55:37.578Z,15267
2016-07-16T08:55:51.703Z,15308
2016-07-16T08:56:02.621Z,15303
2016-07-16T08:56:22.083Z,15315
2016-07-16T08:56:44.903Z,15310
2016-07-16T08:57:01.492Z,15308
2016-07-16T08:57:24.296Z,15277
2016-07-16T08:57:44.489Z,15289
2016-07-16T08:58:10.922Z,15297
2016-07-16T08:58:21.725Z,15311
2016-07-16T08:58:41.102Z,15307
2016-07-16T08:59:06.349Z,15296
2016-07-16T08:59:25.869Z,15299
2016-07-16T08:59:42.589Z,15291
2016-07-16T08:59:59.594Z,15301
2016-07-16T09:00:19.015Z,15284
2016-07-16T09:00:38.612Z,15287
2016-07-16T09:01:04.001Z,15275
2016-07-16T09:01:23.533Z,15287
2016-07-16T09:01:37.460Z,15284
2016-07-16T09:01:48.238Z,15295
2016-07-16T09:02:07.825Z,15314
2016-07-16T09:02:27.082Z,15301
2016-07-16T09:02:46.767Z,15300
2016-07-16T09:03:03.603Z,15308
2016-07-16T09:03:23.226Z,15308
2016-07-16T09:03:37.800Z,15303
2016-07-16T09:04:03.399Z,15300
2016-07-16T09:04:23.463Z,15305
2016-07-16T09:04:37.243Z,15314
2016-07-16T09:04:59.616Z,15299
2016-07-16T09:05:16.310Z,15327
2016-07-16T09:05:32.833Z,15322
2016-07-16T09:05:44.237Z,15330
2016-07-16T09:06:03.124Z,15338
2016-07-16T09:06:25.636Z,15332
2016-07-16T09:06:42.297Z,15313
2016-07-16T09:06:53.073Z,15321
2016-07-16T09:07:12.682Z,15323
2016-07-16T09:07:34.987Z,15341
2016-07-16T09:07:51.750Z,15363
2016-07-16T09:08:08.261Z,15357
2016-07-16T09:08:24.881Z,15352
2016-07-16T09:08:41.533Z,15348
2016-07-16T09:08:55.239Z,15336
2016-07-16T09:09:08.980Z,15365
2016-07-16T09:09:28.657Z,15372
2016-07-16T09:09:46.516Z,15355
2016-07-16T09:10:06.055Z,15353
2016-07-16T09:10:17.034Z,15353
2016-07-16T09:10:39.635Z,15364
2016-07-16T09:10:56.408Z,15360
2016-07-16T09:11:10.793Z,15371
2016-07-16T09:11:24.752Z,15376
2016-07-16T09:11:38.613Z,15389
2016-07-16T09:12:08.334Z,15399
2016-07-16T09:12:31.927Z,15401
2016-07-16T09:12:51.528Z,15415
2016-07-16T09:13:05.255Z,15413
2016-07-16T09:13:19.022Z,15407
2016-07-16T09:13:44.244Z,15428
2016-07-16T09:14:00.711Z,15447
2016-07-16T09:14:17.314Z,15438
2016-07-16T09:14:36.795Z,15443
2016-07-16T09:14:50.615Z,15489
2016-07-16T09:15:11.412Z,15477
2016-07-16T09:15:33.942Z,15475
2016-07-16T09:15:50.690Z,15496
2016-07-16T09:16:17.239Z,15507
2016-07-16T09:16:31.412Z,15550
2016-07-16T09:16:51.031Z,15551
2016-07-16T09:17:10.830Z,15570
2016-07-16T09:17:30.394Z,15585
2016-07-16T09:17:52.964Z,15604
2016-07-16T09:18:18.250Z,15685
2016-07-16T09:18:37.745Z,15640
2016-07-16T09:18:59.979Z,15680
2016-07-16T09:19:17.355Z,15688
2016-07-16T09:19:31.124Z,15713
2016-07-16T09:19:53.582Z,15770
2016-07-16T09:20:08.041Z,15810
2016-07-16T09:20:24.789Z,15867
2016-07-16T09:20:41.331Z,15865
2016-07-16T09:21:02.091Z,15900
2016-07-16T09:21:21.547Z,15948
2016-07-16T09:21:41.290Z,15968
2016-07-16T09:22:03.828Z,15983
2016-07-16T09:22:20.419Z,16013
2016-07-16T09:22:42.868Z,16004
2016-07-16T09:22:59.524Z,15958
2016-07-16T09:23:19.160Z,15853
2016-07-16T09:23:38.769Z,15953
2016-07-16T09:23:58.376Z,15732
2016-07-16T09:24:18.523Z,15783
2016-07-16T09:24:32.001Z,15663
2016-07-16T09:24:42.894Z,15419
2016-07-16T09:24:56.574Z,15018
2016-07-16T09:25:13.188Z,15271
2016-07-16T09:25:29.883Z,15354
2016-07-16T09:25:46.705Z,15395
2016-07-16T09:26:09.278Z,15469
2016-07-16T09:26:31.818Z,15564
2016-07-16T09:26:42.737Z,15599
2016-07-16T09:26:59.627Z,15599
2016-07-16T09:27:19.301Z,15525
2016-07-16T09:27:36.101Z,15591
2016-07-16T09:27:52.750Z,15643
2016-07-16T09:28:06.679Z,15722
2016-07-16T09:28:20.458Z,15774
2016-07-16T09:28:42.993Z,15782
2016-07-16T09:28:59.762Z,15806
2016-07-16T09:29:16.453Z,15815
2016-07-16T09:29:37.102Z,15778
2016-07-16T09:29:51.063Z,15770
2016-07-16T09:30:08.370Z,15752
2016-07-16T09:30:22.328Z,15748
2016-07-16T09:30:39.010Z,15499
2016-07-16T09:30:52.654Z,14050
2016-07-16T09:31:09.409Z,15624
2016-07-16T09:31:25.678Z,14550
2016-07-16T09:31:48.126Z,14923
2016-07-16T09:32:07.692Z,15527
2016-07-16T09:32:30.132Z,13645
2016-07-16T09:32:43.924Z,14148
2016-07-16T09:32:57.644Z,15655
2016-07-16T09:33:11.621Z,14683
2016-07-16T09:33:28.495Z,15501
2016-07-16T09:33:45.147Z,15688
2016-07-16T09:34:01.969Z,15321
2016-07-16T09:34:18.904Z,15598
2016-07-16T09:34:38.591Z,15788
2016-07-16T09:34:55.368Z,15766
2016-07-16T09:35:15.850Z,15794
2016-07-16T09:35:32.667Z,15801
2016-07-16T09:35:55.256Z,15839
2016-07-16T09:36:12.069Z,15758
2016-07-16T09:36:34.754Z,15925
2016-07-16T09:36:49.153Z,16049
2016-07-16T09:37:06.469Z,16130
2016-07-16T09:37:26.059Z,16145
2016-07-16T09:37:42.552Z,16273
2016-07-16T09:38:02.107Z,16305
2016-07-16T09:38:18.955Z,16406
2016-07-16T09:38:39.078Z,16432
2016-07-16T09:39:01.640Z,16053
2016-07-16T09:39:12.334Z,16605
2016-07-16T09:39:27.624Z,16661
2016-07-16T09:39:41.335Z,14700
2016-07-16T09:40:01.054Z,16613
2016-07-16T09:40:20.629Z,16714
2016-07-16T09:40:40.132Z,16344
2016-07-16T09:41:03.634Z,14968
2016-07-16T09:41:20.190Z,16260
2016-07-16T09:41:39.738Z,15582
2016-07-16T09:42:05.484Z,15804
2016-07-16T09:42:30.034Z,15430
2016-07-16T09:42:52.533Z,15486
2016-07-16T09:43:03.400Z,16598
2016-07-16T09:43:14.350Z,15656
2016-07-16T09:43:37.550Z,15841
2016-07-16T09:44:01.404Z,16621
2016-07-16T09:44:17.909Z,15961
2016-07-16T09:44:28.715Z,15930
2016-07-16T09:44:42.649Z,15598
2016-07-16T09:45:02.127Z,16600
2016-07-16T09:45:22.204Z,14422
2016-07-16T09:45:36.037Z,16461
2016-07-16T09:45:49.954Z,12902
2016-07-16T09:46:04.078Z,13072
2016-07-16T09:46:19.170Z,17837
2016-07-16T09:46:36.261Z,12544
2016-07-16T09:46:56.085Z,13299
2016-07-16T09:47:11.166Z,17598
2016-07-16T09:47:31.027Z,14885
2016-07-16T09:47:53.852Z,13028
2016-07-16T09:48:12.994Z,15642
2016-07-16T09:48:28.280Z,13376
2016-07-16T09:48:45.346Z,13902
2016-07-16T09:49:08.219Z,17393
2016-07-16T09:49:25.628Z,16702
2016-07-16T09:49:43.058Z,13866
2016-07-16T09:49:57.423Z,17270
2016-07-16T09:50:14.226Z,18099
2016-07-16T09:50:34.133Z,18205
2016-07-16T09:50:48.178Z,17744
2016-07-16T09:51:08.063Z,16812
2016-07-16T09:51:26.694Z,15191
2016-07-16T09:51:46.517Z,18266
2016-07-16T09:52:09.293Z,17347
2016-07-16T09:52:32.230Z,13924
2016-07-16T09:52:49.106Z,16913
2016-07-16T09:53:03.443Z,18042
2016-07-16T09:53:23.355Z,17903
2016-07-16T09:53:46.226Z,14531
2016-07-16T09:54:00.290Z,17919
2016-07-16T09:54:24.357Z,17429
2016-07-16T09:54:35.503Z,15753
2016-07-16T09:54:49.604Z,17771
2016-07-16T09:55:00.946Z,17259
2016-07-16T09:55:20.969Z,17801
2016-07-16T09:55:45.147Z,15751
2016-07-16T09:56:03.608Z,17836
2016-07-16T09:56:22.178Z,17995
2016-07-16T09:56:36.395Z,16075
2016-07-16T09:56:52.351Z,14464
2016-07-16T09:57:03.670Z,16115
2016-07-16T09:57:26.384Z,17506
2016-07-16T09:57:43.384Z,17492
2016-07-16T09:57:57.391Z,15812
2016-07-16T09:58:11.632Z,15159
2016-07-16T09:58:28.700Z,16974
2016-07-16T09:58:48.518Z,16097
2016-07-16T09:59:05.470Z,17116
2016-07-16T09:59:16.763Z,16186
2016-07-16T09:59:31.106Z,14071
2016-07-16T09:59:48.165Z,15639
2016-07-16T10:00:02.454Z,16505
2016-07-16T10:00:19.551Z,17014
2016-07-16T10:00:36.527Z,14780
2016-07-16T10:00:53.406Z,14108
2016-07-16T10:01:13.164Z,13633
2016-07-16T10:01:32.918Z,15983
2016-07-16T10:01:49.864Z,16652
2016-07-16T10:02:06.936Z,17047
2016-07-16T10:02:27.019Z,14683
2016-07-16T10:02:52.585Z,15044
2016-07-16T10:03:09.375Z,15882
2016-07-16T10:03:29.269Z,16327
2016-07-16T10:03:41.054Z,15820
2016-07-16T10:04:01.083Z,16355
2016-07-16T10:04:23.183Z,14558
2016-07-16T10:04:38.780Z,17099
2016-07-16T10:04:57.040Z,16662
2016-07-16T10:05:17.323Z,16131
2016-07-16T10:05:34.507Z,16279
2016-07-16T10:05:51.679Z,16647
2016-07-16T10:06:02.974Z,17114
2016-07-16T10:06:14.386Z,17240
2016-07-16T10:06:28.556Z,14177
2016-07-16T10:06:46.431Z,15067
2016-07-16T10:07:07.541Z,17269
2016-07-16T10:07:26.476Z,15903
2016-07-16T10:07:51.596Z,14386
2016-07-16T10:08:10.105Z,16865
2016-07-16T10:08:35.784Z,17105
2016-07-16T10:08:49.992Z,13180
2016-07-16T10:09:07.244Z,13133
2016-07-16T10:09:27.036Z,15769
2016-07-16T10:09:46.979Z,17173
2016-07-16T10:10:14.114Z,15734
2016-07-16T10:10:28.284Z,15119
2016-07-16T10:10:48.271Z,16889
2016-07-16T10:11:02.358Z,16944
2016-07-16T10:11:16.175Z,17129
2016-07-16T10:11:33.093Z,16928
2016-07-16T10:11:47.170Z,16182
2016-07-16T10:12:07.385Z,15366
2016-07-16T10:12:27.446Z,17066
2016-07-16T10:12:45.926Z,16589
2016-07-16T10:13:00.207Z,15215
2016-07-16T10:13:20.261Z,16523
2016-07-16T10:13:37.193Z,16938
2016-07-16T10:13:55.066Z,16536
2016-07-16T10:14:15.013Z,16587
2016-07-16T10:14:29.401Z,15627
2016-07-16T10:14:43.833Z,16942
2016-07-16T10:15:05.015Z,17148
2016-07-16T10:15:25.046Z,17152
2016-07-16T10:15:42.053Z,17190
2016-07-16T10:15:56.250Z,17119
2016-07-16T10:16:16.229Z,17102
2016-07-16T10:16:34.194Z,17114
2016-07-16T10:16:57.346Z,17131
2016-07-16T10:17:20.198Z,17118
2016-07-16T10:17:37.355Z,17051
2016-07-16T10:17:54.447Z,16979
2016-07-16T10:18:14.744Z,17039
2016-07-16T10:18:34.683Z,16954
2016-07-16T10:18:52.563Z,17022
2016-07-16T10:19:16.396Z,17085
2016-07-16T10:19:30.927Z,17120
2016-07-16T10:19:47.689Z,16902
2016-07-16T10:20:04.751Z,17095
2016-07-16T10:20:24.563Z,17104
2016-07-16T10:20:41.381Z,17092
2016-07-16T10:20:55.615Z,17083
2016-07-16T10:21:12.684Z,17029
2016-07-16T10:21:27.232Z,17036
2016-07-16T10:21:41.499Z,17039
2016-07-16T10:21:55.785Z,17058
2016-07-16T10:22:09.891Z,17033
2016-07-16T10:22:27.065Z,17023
2016-07-16T10:22:43.945Z,16940
2016-07-16T10:23:00.633Z,16971
2016-07-16T10:23:23.929Z,16932
2016-07-16T10:23:38.261Z,16972
2016-07-16T10:23:52.252Z,16970
2016-07-16T10:24:12.485Z,16948
2016-07-16T10:24:32.444Z,16937
2016-07-16T10:24:46.645Z,16869
2016-07-16T10:25:04.815Z,16830
2016-07-16T10:25:22.573Z,16888
2016-07-16T10:25:36.450Z,16832
2016-07-16T10:25:51.186Z,16779
2016-07-16T10:26:17.119Z,16766
2016-07-16T10:26:37.192Z,16754
2016-07-16T10:26:54.127Z,16761
2016-07-16T10:27:05.282Z,16740
2016-07-16T10:27:19.343Z,16671
2016-07-16T10:27:39.264Z,16575
2016-07-16T10:27:58.911Z,15863
2016-07-16T10:28:12.665Z,14642
2016-07-16T10:28:32.374Z,15431
2016-07-16T10:28:43.228Z,16814
2016-07-16T10:29:00.120Z,16836
2016-07-16T10:55:53.096Z,16316
2016-07-16T10:56:13.078Z,16306
2016-07-16T10:56:27.180Z,16307
2016-07-16T10:56:47.812Z,16289
2016-07-16T10:57:07.910Z,16297
2016-07-16T10:57:28.026Z,16305
2016-07-16T10:57:40.096Z,16305
2016-07-16T10:57:53.145Z,16324
2016-07-16T10:58:08.426Z,16316
2016-07-16T10:58:25.886Z,16332
2016-07-16T10:58:44.788Z,16342
2016-07-16T10:59:00.976Z,16365
2016-07-16T10:59:21.994Z,16359
2016-07-16T10:59:39.274Z,16353
2016-07-16T11:00:01.003Z,16361
2016-07-16T11:00:20.935Z,16374
2016-07-16T11:00:35.268Z,16374
2016-07-16T11:00:52.447Z,16374
2016-07-16T11:01:10.957Z,16372
2016-07-16T11:01:29.963Z,16364
2016-07-16T11:01:44.014Z,16373
2016-07-16T11:02:01.047Z,16414
2016-07-16T11:02:17.948Z,16390
2016-07-16T11:02:35.606Z,16415
2016-07-16T11:02:53.038Z,16428
2016-07-16T11:03:07.255Z,16410
2016-07-16T11:03:27.145Z,16407
2016-07-16T11:03:44.342Z,16414
2016-07-16T11:03:59.895Z,16422
2016-07-16T11:04:22.122Z,16424
2016-07-16T11:04:40.791Z,16422
2016-07-16T11:04:57.782Z,16416
2016-07-16T11:05:14.787Z,16385
2016-07-16T11:05:34.458Z,16445
2016-07-16T11:05:54.680Z,16448
2016-07-16T11:06:18.045Z,16454
2016-07-16T11:06:37.936Z,16462
2016-07-16T11:06:53.741Z,16454
2016-07-16T11:07:11.738Z,16462
2016-07-16T11:07:35.672Z,16479
2016-07-16T11:07:59.953Z,16473
2016-07-16T11:08:18.244Z,16480
2016-07-16T11:08:32.993Z,16483
2016-07-16T11:08:53.188Z,16479
2016-07-16T11:09:11.293Z,16490
2016-07-16T11:09:30.215Z,16517
2016-07-16T11:09:46.981Z,16484
2016-07-16T11:10:06.829Z,16549
2016-07-16T11:10:20.657Z,16520
2016-07-16T11:10:40.723Z,16576
2016-07-16T11:11:01.226Z,16539
2016-07-16T11:11:21.120Z,16522
2016-07-16T11:11:38.019Z,16539
2016-07-16T11:11:58.051Z,16522
2016-07-16T11:12:18.042Z,16529
2016-07-16T11:12:37.969Z,16535
2016-07-16T11:12:57.568Z,16526
2016-07-16T11:13:18.244Z,16529
2016-07-16T11:13:39.290Z,16519
2016-07-16T11:13:57.022Z,16548
2016-07-16T11:14:11.210Z,16556
2016-07-16T11:14:34.022Z,16561
2016-07-16T11:14:45.079Z,16540
2016-07-16T11:14:59.251Z,16554
2016-07-16T11:15:24.132Z,16535
2016-07-16T11:15:41.611Z,16543
2016-07-16T11:15:59.825Z,16545
2016-07-16T11:16:19.914Z,16513
2016-07-16T11:16:38.583Z,16505
2016-07-16T11:16:51.431Z,16521
2016-07-16T11:17:07.112Z,16517
2016-07-16T11:17:32.146Z,16531
2016-07-16T11:17:52.618Z,16531
2016-07-16T11:18:07.206Z,16547
2016-07-16T11:18:28.510Z,16538
2016-07-16T11:18:48.084Z,16563
2016-07-16T11:19:06.151Z,16542
2016-07-16T11:19:20.391Z,16543
2016-07-16T11:19:37.348Z,16548
2016-07-16T11:19:55.034Z,16551
2016-07-16T11:20:12.862Z,16566
2016-07-16T11:20:31.611Z,16605
2016-07-16T11:20:51.494Z,16635
2016-07-16T11:21:06.621Z,16661
2016-07-16T11:21:23.994Z,16653
2016-07-16T11:21:41.592Z,16677
2016-07-16T11:21:56.490Z,16703
2016-07-16T11:22:11.709Z,16682
2016-07-16T11:22:26.155Z,16699
2016-07-16T11:22:40.471Z,16675
2016-07-16T11:22:55.027Z,16707
2016-07-16T11:23:12.274Z,16715
2016-07-16T11:23:29.434Z,16692
2016-07-16T11:23:49.207Z,16675
2016-07-16T11:24:03.256Z,16705
2016-07-16T11:24:20.209Z,16745
2016-07-16T11:24:34.347Z,16750
2016-07-16T11:24:54.218Z,16740
2016-07-16T11:25:08.558Z,16782
2016-07-16T11:25:29.835Z,16792
2016-07-16T11:25:41.169Z,16792
2016-07-16T11:25:58.836Z,16827
2016-07-16T11:26:22.529Z,16855
2016-07-16T11:26:36.766Z,16860
2016-07-16T11:26:56.859Z,16870
2016-07-16T11:27:17.140Z,16890
2016-07-16T11:27:37.053Z,16919
2016-07-16T11:27:53.844Z,16955
2016-07-16T11:28:05.156Z,16928
2016-07-16T11:28:22.181Z,16959
2016-07-16T11:28:36.382Z,16973
2016-07-16T11:28:50.177Z,16951
2016-07-16T11:29:04.182Z,16951
2016-07-16T11:29:24.442Z,16947
2016-07-16T11:29:47.131Z,16977
2016-07-16T11:30:10.827Z,16991
2016-07-16T11:30:27.812Z,16986
2016-07-16T11:30:42.791Z,16996
2016-07-16T11:30:58.641Z,16999
2016-07-16T11:31:18.369Z,17016
2016-07-16T11:31:38.596Z,17033
2016-07-16T11:31:58.703Z,17046
2016-07-16T11:32:19.358Z,17062
2016-07-16T11:32:40.196Z,17069
2016-07-16T11:32:56.053Z,17067
2016-07-16T11:33:14.773Z,17063
2016-07-16T11:33:29.714Z,17065
2016-07-16T11:33:51.195Z,17055
2016-07-16T11:34:05.540Z,17069
2016-07-16T11:34:21.849Z,17100
2016-07-16T11:34:39.082Z,17101
2016-07-16T11:34:56.757Z,17127
2016-07-16T11:35:11.032Z,17146
2016-07-16T11:35:34.153Z,17165
2016-07-16T11:35:57.934Z,17183
2016-07-16T11:36:14.734Z,17173
2016-07-16T11:36:28.701Z,17168
2016-07-16T11:36:51.336Z,17163
2016-07-16T11:37:08.302Z,17160
2016-07-16T11:37:24.930Z,17166
2016-07-16T11:37:44.867Z,17163
2016-07-16T11:37:56.039Z,17163
2016-07-16T11:38:18.641Z,17158
2016-07-16T11:38:35.486Z,17138
2016-07-16T11:38:55.358Z,17148
2016-07-16T11:39:12.999Z,17179
2016-07-16T11:39:27.081Z,17172
2016-07-16T11:39:41.143Z,17175
2016-07-16T11:39:56.242Z,17180
2016-07-16T11:40:16.054Z,17180
2016-07-16T11:40:30.033Z,17154
2016-07-16T11:40:44.461Z,17192
2016-07-16T11:40:58.648Z,17199
2016-07-16T11:41:13.035Z,17233
2016-07-16T11:41:29.992Z,17238
2016-07-16T11:41:47.312Z,17259
2016-07-16T11:42:10.302Z,17252
2016-07-16T11:42:33.067Z,17270
2016-07-16T11:42:50.251Z,17278
2016-07-16T11:43:11.467Z,17301
2016-07-16T11:43:25.787Z,17302
2016-07-16T11:43:46.821Z,17314
2016-07-16T11:44:04.146Z,17363
2016-07-16T11:44:22.609Z,17357
2016-07-16T11:44:40.903Z,17357
2016-07-16T11:44:59.461Z,17384
2016-07-16T11:45:23.529Z,17406
2016-07-16T11:45:47.486Z,17456
2016-07-16T11:45:58.306Z,17471
2016-07-16T11:46:18.081Z,17510
2016-07-16T11:46:37.857Z,17505
2016-07-16T11:46:57.646Z,17534
2016-07-16T11:47:14.593Z,17534
2016-07-16T11:47:31.574Z,17532
2016-07-16T11:47:56.280Z,17518
2016-07-16T11:48:20.933Z,17524
2016-07-16T11:48:35.048Z,17506
2016-07-16T11:49:02.748Z,17461
2016-07-16T11:49:19.781Z,17464
2016-07-16T11:49:40.907Z,17506
2016-07-16T11:49:58.686Z,17534
2016-07-16T11:50:18.786Z,17534
2016-07-16T11:50:41.901Z,17548
2016-07-16T11:51:01.608Z,17533
2016-07-16T11:51:23.650Z,17533
2016-07-16T11:51:40.655Z,17545
2016-07-16T11:51:58.023Z,17548
2016-07-16T11:52:21.279Z,17535
2016-07-16T11:52:41.474Z,17567
2016-07-16T11:52:58.196Z,17608
2016-07-16T11:53:14.830Z,17639
2016-07-16T11:53:26.092Z,17670
2016-07-16T11:53:45.982Z,17726
2016-07-16T11:53:57.291Z,17739
2016-07-16T11:54:08.206Z,17721
2016-07-16T11:54:23.123Z,17744
2016-07-16T11:54:42.818Z,17785
2016-07-16T11:54:59.710Z,17775
2016-07-16T11:55:16.640Z,17801
2016-07-16T11:55:33.541Z,17882
2016-07-16T11:55:50.424Z,17824
2016-07-16T11:56:35.989Z,17951
2016-07-16T11:56:53.717Z,17962
2016-07-16T11:57:10.502Z,17989
2016-07-16T11:57:30.873Z,18004
2016-07-16T11:57:50.276Z,18054
2016-07-16T11:58:32.227Z,18123
2016-07-16T11:58:49.899Z,18135
2016-07-16T11:59:17.329Z,18179
2016-07-16T11:59:37.327Z,18229
2016-07-16T12:00:15.839Z,18345
2016-07-16T12:01:39.634Z,18223
2016-07-16T12:02:06.417Z,16265
2016-07-16T12:02:32.703Z,17142
2016-07-16T12:03:03.756Z,16514
2016-07-16T12:03:32.143Z,18109
2016-07-16T12:03:56.652Z,17784
2016-07-16T12:04:32.183Z,18668
2016-07-16T12:04:55.312Z,18640
2016-07-16T12:05:19.176Z,18682
2016-07-16T12:05:49.313Z,18676
2016-07-16T12:06:14.690Z,18720
2016-07-16T12:06:41.052Z,18733
2016-07-16T12:07:07.281Z,18748
2016-07-16T12:07:31.160Z,18824
2016-07-16T12:07:50.536Z,18885
2016-07-16T12:08:14.259Z,18916
2016-07-16T12:08:32.558Z,18972
2016-07-16T12:08:49.508Z,19003
2016-07-16T12:09:19.103Z,19053
2016-07-16T12:09:52.268Z,19124
2016-07-16T12:10:24.997Z,19175
2016-07-16T12:10:49.355Z,19155
2016-07-16T12:11:09.976Z,19108
2016-07-16T12:11:28.920Z,19093
2016-07-16T12:11:47.765Z,19135
2016-07-16T12:12:05.220Z,19157
2016-07-16T12:12:23.600Z,19152
2016-07-16T12:12:46.043Z,19261
2016-07-16T12:13:08.549Z,19338
2016-07-16T12:13:31.061Z,19365
2016-07-16T12:13:59.330Z,19448
2016-07-16T12:14:23.942Z,19509
2016-07-16T12:14:40.940Z,19544
2016-07-16T12:14:56.798Z,19529
2016-07-16T12:15:19.718Z,19460
2016-07-16T12:15:42.079Z,19526
2016-07-16T12:16:00.416Z,19554
2016-07-16T12:16:20.236Z,19528
2016-07-16T12:16:40.202Z,19532
2016-07-16T12:17:04.307Z,19564
2016-07-16T12:17:28.235Z,19604
2016-07-16T12:17:54.187Z,19675
2016-07-16T12:18:19.750Z,19751
2016-07-16T12:18:45.555Z,19862
2016-07-16T12:19:12.454Z,19928
2016-07-16T12:19:36.139Z,19968
2016-07-16T12:19:56.324Z,20039
2016-07-16T12:20:13.410Z,20104
2016-07-16T12:20:32.767Z,20157
2016-07-16T12:20:55.406Z,20269
2016-07-16T12:21:21.304Z,20361
2016-07-16T12:21:42.927Z,20345
2016-07-16T12:22:10.693Z,20391
2016-07-16T12:22:37.593Z,20404
2016-07-16T12:23:03.138Z,20432
2016-07-16T12:23:26.276Z,20400
2016-07-16T12:23:53.100Z,20429
2016-07-16T12:24:21.065Z,20466
2016-07-16T12:24:49.291Z,20556
2016-07-16T12:25:40.521Z,20642
2016-07-16T12:26:21.788Z,20696
2016-07-16T12:26:57.404Z,20767
2016-07-16T12:27:20.022Z,20782
2016-07-16T12:27:49.854Z,20831
2016-07-16T12:28:22.568Z,20923
2016-07-16T12:28:49.161Z,20978
2016-07-16T12:29:25.276Z,21094
2016-07-16T12:30:16.578Z,21270
2016-07-16T12:31:39.173Z,21579
2016-07-16T12:32:23.061Z,21743
2016-07-16T12:32:48.742Z,21818
2016-07-16T12:33:35.323Z,21940
2016-07-16T12:34:32.799Z,22184
2016-07-16T12:35:06.703Z,22205
2016-07-16T12:35:30.982Z,22027
2016-07-16T12:36:33.870Z,22257
2016-07-16T12:37:24.608Z,22213
2016-07-16T12:38:07.186Z,22456
2016-07-16T12:38:54.114Z,22513
2016-07-16T12:39:24.236Z,22640
2016-07-16T12:39:49.173Z,22679
2016-07-16T12:40:16.602Z,22781
2016-07-16T12:40:40.684Z,22814
2016-07-16T12:41:05.837Z,22870
2016-07-16T12:41:49.343Z,23028
2016-07-16T12:42:25.247Z,23118
2016-07-16T12:43:26.084Z,23266
2016-07-16T12:44:08.738Z,23346
2016-07-16T16:56:32.088Z,26848
2016-07-16T16:56:46.091Z,26658
2016-07-16T16:57:07.940Z,26041
2016-07-16T16:57:27.226Z,25449
2016-07-16T16:57:48.783Z,24994
2016-07-16T16:58:17.416Z,24377
2016-07-16T16:58:38.683Z,24940
2016-07-16T16:58:58.512Z,24564
2016-07-16T16:59:23.794Z,24275
2016-07-16T16:59:50.465Z,24168