createdAt,value
2023-05-25T00:00:29.226Z,24.2
2023-05-25T00:05:47.634Z,24.2
2023-05-25T00:11:05.601Z,24.2
2023-05-25T00:16:24.071Z,24.2
2023-05-25T00:21:42.322Z,24.2
2023-05-25T00:27:00.865Z,24.2
2023-05-25T00:32:19.082Z,24.2
2023-05-25T00:37:37.464Z,24.2
2023-05-25T00:42:55.627Z,24.3
2023-05-25T00:48:14.217Z,24.3
2023-05-25T00:53:32.616Z,24.3
2023-05-25T00:58:50.989Z,24.4
2023-05-25T01:04:09.844Z,24.3
2023-05-25T01:09:28.270Z,24.3
2023-05-25T01:14:47.426Z,24.3
2023-05-25T01:20:12.208Z,24.3
2023-05-25T01:25:31.227Z,24.3
2023-05-25T01:30:49.234Z,24.2
2023-05-25T01:36:07.783Z,24.3
2023-05-25T01:41:26.153Z,24.3
2023-05-25T01:46:44.486Z,24.3
2023-05-25T01:52:02.673Z,24.3
2023-05-25T01:57:20.924Z,24.3
2023-05-25T02:02:39.061Z,24.3
2023-05-25T02:07:57.664Z,24.3
2023-05-25T02:13:15.928Z,24.3
2023-05-25T02:18:33.871Z,24.3
2023-05-25T02:23:52.232Z,24.3
2023-05-25T02:29:10.663Z,24.3
2023-05-25T02:34:29.212Z,24.3
2023-05-25T02:39:47.470Z,24.3
2023-05-25T02:45:05.529Z,24.3
2023-05-25T02:50:23.648Z,24.3
2023-05-25T02:55:42.312Z,24.3
2023-05-25T03:01:00.947Z,24.3
2023-05-25T03:06:19.073Z,24.3
2023-05-25T03:11:37.438Z,24.3
2023-05-25T03:16:56.079Z,24.3
2023-05-25T03:22:14.081Z,24.3
2023-05-25T03:27:32.236Z,24.3
2023-05-25T03:32:50.433Z,24.3
2023-05-25T03:38:08.860Z,24.3
2023-05-25T03:43:11.575Z,24.3
2023-05-25T03:48:29.931Z,24.4
2023-05-25T03:53:48.026Z,24.4
2023-05-25T03:59:06.163Z,24.4
2023-05-25T04:04:24.438Z,24.4
2023-05-25T04:09:42.807Z,24.4
2023-05-25T04:15:00.934Z,24.5
2023-05-25T04:20:19.379Z,24.5
2023-05-25T04:25:37.858Z,24.5
2023-05-25T04:30:56.321Z,24.5
2023-05-25T04:36:14.537Z,24.5
2023-05-25T04:41:33.004Z,24.5
2023-05-25T04:46:51.538Z,24.4
2023-05-25T04:52:12.184Z,24.3
2023-05-25T04:57:32.445Z,24.2
2023-05-25T05:02:50.954Z,24.2
2023-05-25T05:08:09.701Z,24.2
2023-05-25T05:13:28.003Z,24.3
2023-05-25T05:18:46.002Z,24.3
2023-05-25T05:24:04.404Z,24.3
2023-05-25T05:29:22.491Z,24.3
2023-05-25T05:34:40.857Z,24.3
2023-05-25T05:40:02.546Z,24.3
2023-05-25T05:45:20.922Z,24.3
2023-05-25T05:50:42.341Z,24.3
2023-05-25T05:55:56.180Z,24.4
2023-05-25T06:01:14.646Z,24.4
2023-05-25T06:06:17.463Z,24.4
2023-05-25T06:11:36.023Z,24.4
2023-05-25T06:16:54.692Z,24.4
2023-05-25T06:22:12.974Z,24.4
2023-05-25T06:27:31.381Z,24.4
2023-05-25T06:32:49.900Z,24.4
2023-05-25T06:38:08.512Z,24.4
2023-05-25T06:43:27.247Z,24.5
2023-05-25T06:48:45.884Z,24.5
2023-05-25T06:54:04.494Z,24.5
2023-05-25T06:59:23.045Z,24.5
2023-05-25T07:04:47.053Z,24.5
2023-05-25T07:10:05.359Z,24.5
2023-05-25T07:15:23.881Z,24.5
2023-05-25T07:20:42.380Z,24.5
2023-05-25T07:26:03.606Z,24.6
2023-05-25T07:31:24.637Z,24.5
2023-05-25T07:36:27.508Z,24.5
2023-05-25T07:41:45.795Z,24.6
2023-05-25T07:47:04.405Z,24.5
2023-05-25T07:52:23.369Z,24.5
2023-05-25T07:57:41.549Z,24.5
2023-05-25T08:03:00.353Z,24.5
2023-05-25T08:08:19.116Z,24.5
2023-05-25T08:13:37.508Z,24.5
2023-05-25T08:18:56.114Z,24.5
2023-05-25T08:24:14.656Z,24.5
2023-05-25T08:29:33.132Z,24.5
2023-05-25T08:34:38.706Z,24.5
2023-05-25T08:40:02.972Z,24.4
2023-05-25T08:45:36.825Z,24.4
2023-05-25T08:51:10.520Z,24.4
2023-05-25T08:56:30.024Z,24.4
2023-05-25T09:01:48.424Z,24.4
2023-05-25T09:07:11.382Z,24.4
2023-05-25T09:12:29.972Z,24.4
2023-05-25T09:17:48.414Z,24.4
2023-05-25T09:23:08.675Z,24.4
2023-05-25T09:28:28.238Z,24.4
2023-05-25T09:33:46.419Z,24.4
2023-05-25T09:39:05.435Z,24.4
2023-05-25T09:44:23.782Z,24.3
2023-05-25T09:49:42.113Z,24.3
2023-05-25T09:55:00.381Z,24.3
2023-05-25T10:00:18.448Z,24.3
2023-05-25T10:05:36.609Z,24.3
2023-05-25T10:10:54.829Z,24.4
2023-05-25T10:15:57.785Z,24.4
2023-05-25T10:21:01.365Z,24.4
2023-05-25T10:26:21.018Z,24.4
2023-05-25T10:31:39.337Z,24.4
2023-05-25T10:36:57.591Z,24.4
2023-05-25T10:42:15.941Z,24.4
2023-05-25T10:47:34.287Z,24.4
2023-05-25T10:52:52.867Z,24.4
2023-05-25T10:58:11.350Z,24.4
2023-05-25T11:03:29.657Z,24.4
2023-05-25T11:08:48.001Z,24.4
2023-05-25T11:14:06.371Z,24.4
2023-05-25T11:19:24.921Z,24.4
2023-05-25T11:24:43.084Z,24.4
2023-05-25T11:30:01.170Z,24.5
2023-05-25T11:35:19.633Z,24.5
2023-05-25T11:40:40.818Z,24.5
2023-05-25T11:45:59.357Z,24.5
2023-05-25T11:51:17.724Z,24.5
2023-05-25T11:56:36.511Z,24.5
2023-05-25T12:01:54.885Z,24.4
2023-05-25T12:07:13.382Z,24.4
2023-05-25T12:12:32.527Z,24.4
2023-05-25T12:17:50.662Z,24.4
2023-05-25T12:23:09.102Z,24.3
2023-05-25T12:28:30.675Z,24.3
2023-05-25T12:33:50.274Z,24.4
2023-05-25T12:39:08.633Z,24.4
2023-05-25T12:44:27.089Z,24.4
2023-05-25T12:49:45.292Z,24.4
2023-05-25T12:55:03.886Z,24.3
2023-05-25T13:00:22.203Z,24.3
2023-05-25T13:05:40.692Z,24.3
2023-05-25T13:10:59.472Z,24.3
2023-05-25T13:16:17.865Z,24.3
2023-05-25T13:21:36.359Z,24.4
2023-05-25T13:26:57.632Z,24.3
2023-05-25T13:32:16.199Z,24.3
2023-05-25T13:37:34.725Z,24.4
2023-05-25T13:42:53.046Z,24.3
2023-05-25T13:48:11.694Z,24.3
2023-05-25T13:53:30.120Z,24.3
2023-05-25T13:58:48.464Z,24.4
2023-05-25T14:04:06.929Z,24.4
2023-05-25T14:09:26.546Z,24.4
2023-05-25T14:14:44.822Z,24.4
2023-05-25T14:20:03.731Z,24.4
2023-05-25T14:25:22.151Z,24.4
2023-05-25T14:30:40.574Z,24.4
2023-05-25T14:35:59.131Z,24.4
2023-05-25T14:41:17.605Z,24.4
2023-05-25T14:46:36.435Z,24.4
2023-05-25T14:51:54.744Z,24.4
2023-05-25T14:57:13.159Z,24.4
2023-05-25T15:02:31.741Z,24.4
2023-05-25T15:07:50.873Z,24.4
2023-05-25T15:13:11.954Z,24.4
2023-05-25T15:18:31.580Z,24.4
2023-05-25T15:23:49.963Z,24.4
2023-05-25T15:29:08.344Z,24.3
2023-05-25T15:34:26.671Z,24.3
2023-05-25T15:39:45.008Z,24.1
2023-05-25T15:45:07.667Z,24
2023-05-25T15:50:26.428Z,24.1
2023-05-25T15:55:45.285Z,24.1
2023-05-25T16:01:04.382Z,24.1
2023-05-25T16:06:28.705Z,24.2
2023-05-25T16:11:46.912Z,24.2
2023-05-25T16:17:05.199Z,24.2
2023-05-25T16:22:23.341Z,24.2
2023-05-25T16:27:42.188Z,24.2
2023-05-25T16:33:01.414Z,24.2
2023-05-25T16:38:20.020Z,24.2
2023-05-25T16:43:38.562Z,24.2
2023-05-25T16:48:57.368Z,24.1
2023-05-25T16:54:15.455Z,24.2
2023-05-25T16:59:33.657Z,24.3
2023-05-25T17:04:51.661Z,24.4
2023-05-25T17:10:09.813Z,24.4
2023-05-25T17:15:28.162Z,24.4
2023-05-25T17:20:46.683Z,24.3
2023-05-25T17:26:04.897Z,24.3
2023-05-25T17:31:23.622Z,24.1
2023-05-25T17:36:41.899Z,24
2023-05-25T17:42:00.293Z,23.9
2023-05-25T17:47:18.640Z,23.9
2023-05-25T17:52:37.052Z,23.8
2023-05-25T17:57:55.518Z,23.7
2023-05-25T18:03:14.223Z,23.7
2023-05-25T18:08:32.884Z,23.8
2023-05-25T18:13:51.523Z,23.8
2023-05-25T18:19:09.858Z,23.7
2023-05-25T18:24:28.080Z,23.7
2023-05-25T18:29:46.466Z,23.7
2023-05-25T18:35:04.930Z,23.6
2023-05-25T18:40:07.703Z,23.5
2023-05-25T18:45:26.217Z,23.4
2023-05-25T18:50:44.762Z,23.3
2023-05-25T18:56:03.350Z,23.2
2023-05-25T19:01:21.777Z,23.2
2023-05-25T19:06:40.313Z,23.1
2023-05-25T19:11:58.635Z,23.1
2023-05-25T19:17:16.985Z,23.2
2023-05-25T19:22:35.586Z,23.3
2023-05-25T19:27:53.991Z,23.3
2023-05-25T19:33:12.562Z,23.4
2023-05-25T19:38:42.335Z,23.4
2023-05-25T19:44:01.016Z,23.5
2023-05-25T19:49:19.575Z,23.5
2023-05-25T19:54:41.106Z,23.5
2023-05-25T19:59:59.278Z,23.5
2023-05-25T20:05:17.827Z,23.6
2023-05-25T20:10:36.372Z,23.6
2023-05-25T20:15:58.005Z,23.6
2023-05-25T20:21:16.276Z,23.6
2023-05-25T20:26:35.792Z,23.6
2023-05-25T20:31:54.563Z,23.7
2023-05-25T20:37:13.169Z,23.7
2023-05-25T20:42:31.736Z,23.7
2023-05-25T20:47:50.020Z,23.7
2023-05-25T20:53:08.242Z,23.8
2023-05-25T20:58:26.216Z,23.8
2023-05-25T21:03:44.635Z,23.8
2023-05-25T21:09:02.822Z,23.8
2023-05-25T21:14:22.259Z,23.8
2023-05-25T21:19:40.694Z,23.9
2023-05-25T21:24:58.820Z,23.9
2023-05-25T21:30:17.413Z,23.9
2023-05-25T21:35:35.615Z,23.9
2023-05-25T21:40:53.927Z,23.9
2023-05-25T21:46:12.451Z,23.9
2023-05-25T21:51:30.818Z,23.9
2023-05-25T21:56:49.356Z,23.9
2023-05-25T22:02:08.031Z,23.9
2023-05-25T22:07:26.325Z,23.9
2023-05-25T22:12:44.730Z,24
2023-05-25T22:18:03.332Z,24
2023-05-25T22:23:21.607Z,24
2023-05-25T22:28:39.771Z,24
2023-05-25T22:33:58.110Z,24
2023-05-25T22:39:16.501Z,24
2023-05-25T22:44:34.456Z,24.1
2023-05-25T22:49:52.868Z,24.1
2023-05-25T22:55:11.108Z,24.1
2023-05-25T23:00:29.696Z,24.1
2023-05-25T23:05:48.389Z,24.1
2023-05-25T23:11:06.952Z,24.1
2023-05-25T23:16:25.651Z,24.2
2023-05-25T23:21:43.891Z,24.2
2023-05-25T23:27:02.403Z,24.2
2023-05-25T23:32:20.936Z,24.2
2023-05-25T23:37:39.121Z,24.2
2023-05-25T23:42:57.268Z,24.2
2023-05-25T23:48:15.774Z,24.2
2023-05-25T23:53:33.965Z,24.2
2023-05-25T23:58:52.167Z,24.2
