createdAt,value
2018-07-30T00:00:00.486Z,99.99
2018-07-30T00:01:00.677Z,99.99
2018-07-30T00:02:00.860Z,99.99
2018-07-30T00:03:01.046Z,99.99
2018-07-30T00:04:01.233Z,99.99
2018-07-30T00:05:01.418Z,99.99
2018-07-30T00:06:01.611Z,99.99
2018-07-30T00:07:01.797Z,99.99
2018-07-30T00:08:02.004Z,99.99
2018-07-30T00:09:02.161Z,99.99
2018-07-30T00:10:02.346Z,99.99
2018-07-30T00:11:02.529Z,99.99
2018-07-30T00:12:02.711Z,99.99
2018-07-30T00:13:02.904Z,99.99
2018-07-30T00:14:03.091Z,99.99
2018-07-30T00:15:03.274Z,99.99
2018-07-30T00:16:03.451Z,99.99
2018-07-30T00:17:03.655Z,99.99
2018-07-30T00:18:03.844Z,99.99
2018-07-30T00:19:04.018Z,99.99
2018-07-30T00:20:04.209Z,99.99
2018-07-30T00:21:04.382Z,99.99
2018-07-30T00:22:04.593Z,99.99
2018-07-30T00:23:04.795Z,99.99
2018-07-30T00:24:04.984Z,99.99
2018-07-30T00:25:05.162Z,99.99
2018-07-30T00:26:05.330Z,99.99
2018-07-30T00:27:05.527Z,99.99
2018-07-30T00:28:05.710Z,99.99
2018-07-30T00:29:05.928Z,99.99
2018-07-30T00:30:06.128Z,99.99
2018-07-30T00:31:06.280Z,99.99
2018-07-30T00:32:06.463Z,99.99
2018-07-30T00:33:06.637Z,99.99
2018-07-30T00:34:06.817Z,99.99
2018-07-30T00:35:07.003Z,99.99
2018-07-30T00:36:07.174Z,99.99
2018-07-30T00:37:07.383Z,99.99
2018-07-30T00:38:07.554Z,99.99
2018-07-30T00:39:07.754Z,99.99
2018-07-30T00:40:07.936Z,99.99
2018-07-30T00:41:08.124Z,99.99
2018-07-30T00:42:08.304Z,99.99
2018-07-30T00:43:08.488Z,99.99
2018-07-30T00:44:08.672Z,99.99
2018-07-30T00:46:52.054Z,99.99
2018-07-30T00:47:51.776Z,99.99
2018-07-30T00:48:51.939Z,99.99
2018-07-30T00:49:52.119Z,99.99
2018-07-30T00:50:52.311Z,99.99
2018-07-30T00:51:52.501Z,99.99
2018-07-30T00:52:52.681Z,99.99
2018-07-30T00:53:52.854Z,99.99
2018-07-30T00:54:53.061Z,99.99
2018-07-30T00:55:53.205Z,99.99
2018-07-30T00:56:53.501Z,99.99
2018-07-30T00:57:53.553Z,99.99
2018-07-30T00:58:53.737Z,99.99
2018-07-30T00:59:53.923Z,99.99
2018-07-30T01:00:54.108Z,99.99
2018-07-30T01:01:54.288Z,99.99
2018-07-30T01:02:54.502Z,99.99
2018-07-30T01:03:54.701Z,99.99
2018-07-30T01:04:54.849Z,99.99
2018-07-30T01:05:55.043Z,99.99
2018-07-30T01:06:55.206Z,99.99
2018-07-30T01:07:55.386Z,99.99
2018-07-30T01:08:55.572Z,99.99
2018-07-30T01:09:55.759Z,99.99
2018-07-30T01:10:55.947Z,99.99
2018-07-30T01:11:56.142Z,99.99
2018-07-30T01:12:56.335Z,99.99
2018-07-30T01:13:56.517Z,99.99
2018-07-30T01:14:56.717Z,99.99
2018-07-30T01:15:56.871Z,99.99
2018-07-30T01:16:57.055Z,99.99
2018-07-30T01:17:57.255Z,99.99
2018-07-30T01:18:57.444Z,99.99
2018-07-30T01:19:57.609Z,99.99
2018-07-30T01:20:57.793Z,99.99
2018-07-30T01:21:57.978Z,99.99
2018-07-30T01:22:58.153Z,99.99
2018-07-30T01:23:58.362Z,99.99
2018-07-30T01:24:58.571Z,99.99
2018-07-30T01:25:58.755Z,99.99
2018-07-30T01:26:58.945Z,99.99
2018-07-30T01:27:59.125Z,99.99
2018-07-30T01:28:59.311Z,99.99
2018-07-30T01:29:59.487Z,99.99
2018-07-30T01:30:59.647Z,99.99
2018-07-30T01:31:59.836Z,99.99
2018-07-30T01:33:00.056Z,99.99
2018-07-30T01:34:00.227Z,99.99
2018-07-30T01:35:00.404Z,99.99
2018-07-30T01:36:00.588Z,99.99
2018-07-30T01:37:00.759Z,99.99
2018-07-30T01:38:00.940Z,99.99
2018-07-30T01:39:01.126Z,99.99
2018-07-30T01:40:01.316Z,99.99
2018-07-30T01:41:01.497Z,99.99
2018-07-30T01:42:01.692Z,99.99
2018-07-30T01:43:01.881Z,99.99
2018-07-30T01:44:02.073Z,99.99
2018-07-30T01:45:02.248Z,99.99
2018-07-30T01:46:02.454Z,99.99
2018-07-30T01:47:02.632Z,99.99
2018-07-30T01:48:02.818Z,99.99
2018-07-30T01:49:02.998Z,99.99
2018-07-30T01:50:03.184Z,99.99
2018-07-30T01:51:03.371Z,99.99
2018-07-30T01:52:03.555Z,99.99
2018-07-30T01:53:03.736Z,99.99
2018-07-30T01:54:03.916Z,99.99
2018-07-30T01:55:04.093Z,99.99
2018-07-30T01:56:04.297Z,99.99
2018-07-30T01:57:04.480Z,99.99
2018-07-30T01:58:04.670Z,99.99
2018-07-30T01:59:04.861Z,99.99
2018-07-30T02:00:05.044Z,99.99
2018-07-30T02:01:05.239Z,99.99
2018-07-30T02:02:05.417Z,99.99
2018-07-30T02:03:05.611Z,99.99
2018-07-30T02:04:05.779Z,99.99
2018-07-30T02:05:05.966Z,99.99
2018-07-30T02:06:06.144Z,99.99
2018-07-30T02:07:06.372Z,99.99
2018-07-30T02:08:06.502Z,99.99
2018-07-30T02:10:49.397Z,99.99
2018-07-30T02:11:49.568Z,99.99
2018-07-30T02:12:49.755Z,99.99
2018-07-30T02:13:50.045Z,99.99
2018-07-30T02:14:50.104Z,99.99
2018-07-30T02:15:50.291Z,99.99
2018-07-30T02:16:50.469Z,99.99
2018-07-30T02:17:50.659Z,99.99
2018-07-30T02:18:50.830Z,99.99
2018-07-30T02:19:51.026Z,99.99
2018-07-30T02:20:51.209Z,99.99
2018-07-30T02:21:51.379Z,99.99
2018-07-30T02:22:51.590Z,99.99
2018-07-30T02:23:51.757Z,99.99
2018-07-30T02:24:51.944Z,99.99
2018-07-30T02:25:52.127Z,99.99
2018-07-30T02:26:52.316Z,99.99
2018-07-30T02:27:52.483Z,99.99
2018-07-30T02:28:52.672Z,99.99
2018-07-30T02:29:52.851Z,99.99
2018-07-30T02:30:53.036Z,99.99
2018-07-30T02:31:53.228Z,99.99
2018-07-30T02:32:53.406Z,99.99
2018-07-30T02:33:53.587Z,99.99
2018-07-30T02:34:53.774Z,99.99
2018-07-30T02:35:53.956Z,99.99
2018-07-30T02:36:54.154Z,99.99
2018-07-30T02:37:54.338Z,99.99
2018-07-30T02:38:54.512Z,99.99
2018-07-30T02:39:54.719Z,99.99
2018-07-30T02:40:54.918Z,99.99
2018-07-30T02:41:55.082Z,99.99
2018-07-30T02:42:55.260Z,99.99
2018-07-30T02:43:55.441Z,99.99
2018-07-30T02:44:55.620Z,99.99
2018-07-30T02:45:55.798Z,99.99
2018-07-30T02:46:55.977Z,99.99
2018-07-30T02:47:56.144Z,99.99
2018-07-30T02:48:56.320Z,99.99
2018-07-30T02:49:56.520Z,99.99
2018-07-30T02:50:56.693Z,99.99
2018-07-30T02:51:56.879Z,99.99
2018-07-30T02:52:57.059Z,99.99
2018-07-30T02:53:57.243Z,99.99
2018-07-30T02:54:57.429Z,99.99
2018-07-30T02:55:57.622Z,99.99
2018-07-30T02:56:57.798Z,99.99
2018-07-30T02:57:57.966Z,99.99
2018-07-30T02:58:58.146Z,99.99
2018-07-30T02:59:58.343Z,99.99
2018-07-30T03:00:58.511Z,99.99
2018-07-30T03:01:58.697Z,99.99
2018-07-30T03:02:58.873Z,99.99
2018-07-30T03:03:59.055Z,99.99
2018-07-30T03:04:59.244Z,99.99
2018-07-30T03:05:59.441Z,99.99
2018-07-30T03:06:59.625Z,99.68
2018-07-30T03:07:59.782Z,99.58
2018-07-30T03:08:59.969Z,99.20
2018-07-30T03:10:00.157Z,99.49
2018-07-30T03:11:00.321Z,99.39
2018-07-30T03:12:00.536Z,98.72
2018-07-30T03:13:00.724Z,98.62
2018-07-30T03:14:00.884Z,98.57
2018-07-30T03:15:01.096Z,98.24
2018-07-30T03:16:01.268Z,98.91
2018-07-30T03:17:01.440Z,98.24
2018-07-30T03:18:01.619Z,98.72
2018-07-30T03:19:01.794Z,98.53
2018-07-30T03:20:01.985Z,98.53
2018-07-30T03:21:02.160Z,98.82
2018-07-30T03:22:02.350Z,98.72
2018-07-30T03:23:02.528Z,98.91
2018-07-30T03:24:02.736Z,98.82
2018-07-30T03:25:02.911Z,99.20
2018-07-30T03:26:03.091Z,98.72
2018-07-30T03:27:03.320Z,99.58
2018-07-30T03:28:03.455Z,99.49
2018-07-30T03:29:03.648Z,99.68
2018-07-30T03:30:03.858Z,99.68
2018-07-30T03:31:04.040Z,99.49
2018-07-30T03:32:04.212Z,99.24
2018-07-30T03:33:04.410Z,98.91
2018-07-30T03:34:04.591Z,98.10
2018-07-30T03:35:04.770Z,97.33
2018-07-30T03:36:04.959Z,97.04
2018-07-30T03:37:05.187Z,97.04
2018-07-30T03:38:05.311Z,97.23
2018-07-30T03:39:05.503Z,97.04
2018-07-30T03:40:05.687Z,96.75
2018-07-30T03:41:05.892Z,97.04
2018-07-30T03:42:06.074Z,97.23
2018-07-30T03:43:06.265Z,96.94
2018-07-30T03:44:06.453Z,96.85
2018-07-30T03:45:06.629Z,97.23
2018-07-30T03:46:06.814Z,97.23
2018-07-30T03:47:07.000Z,97.04
2018-07-30T03:48:07.243Z,97.33
2018-07-30T03:49:07.370Z,97.23
2018-07-30T03:50:07.587Z,97.23
2018-07-30T03:51:07.787Z,97.23
2018-07-30T03:52:07.988Z,97.04
2018-07-30T03:53:08.199Z,97.04
2018-07-30T03:54:08.378Z,97.14
2018-07-30T03:55:08.577Z,97.33
2018-07-30T03:56:08.759Z,97.14
2018-07-30T03:57:08.929Z,96.94
2018-07-30T03:58:09.154Z,97.14
2018-07-30T03:59:09.298Z,96.51
2018-07-30T04:00:09.582Z,97.71
2018-07-30T04:01:09.668Z,96.94
2018-07-30T04:02:09.846Z,96.94
2018-07-30T04:03:10.031Z,96.56
2018-07-30T04:04:10.205Z,96.32
2018-07-30T04:05:10.394Z,96.08
2018-07-30T04:06:10.588Z,96.32
2018-07-30T04:07:10.744Z,96.27
2018-07-30T04:08:10.945Z,96.32
2018-07-30T04:09:11.133Z,96.32
2018-07-30T04:10:11.317Z,96.18
2018-07-30T04:11:11.506Z,96.42
2018-07-30T04:12:11.697Z,96.03
2018-07-30T04:13:11.872Z,96.22
2018-07-30T04:14:12.051Z,96.32
2018-07-30T04:15:12.245Z,96.32
2018-07-30T04:16:12.438Z,96.75
2018-07-30T04:17:12.649Z,96.80
2018-07-30T04:18:12.828Z,96.99
2018-07-30T04:19:13.007Z,97.56
2018-07-30T04:20:13.196Z,97.09
2018-07-30T04:21:13.372Z,97.19
2018-07-30T04:23:56.264Z,96.80
2018-07-30T04:24:56.441Z,97.38
2018-07-30T04:25:57.174Z,97.38
2018-07-30T04:26:56.798Z,97.38
2018-07-30T04:27:56.981Z,97.28
2018-07-30T04:28:57.171Z,97.28
2018-07-30T04:29:57.354Z,97.19
2018-07-30T04:30:58.181Z,97.86
2018-07-30T04:31:57.762Z,97.38
2018-07-30T04:32:57.922Z,97.19
2018-07-30T04:33:58.101Z,97.38
2018-07-30T04:34:58.291Z,97.28
2018-07-30T04:35:58.468Z,97.28
2018-07-30T04:36:58.654Z,97.76
2018-07-30T04:37:58.828Z,97.38
2018-07-30T04:40:42.213Z,97.28
2018-07-30T04:41:41.899Z,97.56
2018-07-30T04:42:42.081Z,97.76
2018-07-30T04:43:42.313Z,97.95
2018-07-30T04:44:42.450Z,98.38
2018-07-30T04:45:42.630Z,98.29
2018-07-30T04:46:42.814Z,98.29
2018-07-30T04:47:43.004Z,98.19
2018-07-30T04:48:43.177Z,98.00
2018-07-30T04:49:43.348Z,98.10
2018-07-30T04:50:43.548Z,97.42
2018-07-30T04:51:43.735Z,97.42
2018-07-30T04:52:43.947Z,97.19
2018-07-30T04:53:44.142Z,97.09
2018-07-30T04:54:44.322Z,97.76
2018-07-30T04:55:44.526Z,97.38
2018-07-30T04:56:44.725Z,96.70
2018-07-30T04:57:44.897Z,96.70
2018-07-30T04:58:45.079Z,97.28
2018-07-30T04:59:45.291Z,96.99
2018-07-30T05:00:45.463Z,97.76
2018-07-30T05:01:45.649Z,97.38
2018-07-30T05:02:45.836Z,97.09
2018-07-30T05:03:46.031Z,97.28
2018-07-30T05:04:46.207Z,97.38
2018-07-30T05:05:46.399Z,97.56
2018-07-30T05:06:46.592Z,97.66
2018-07-30T05:07:46.770Z,97.56
2018-07-30T05:08:46.955Z,98.14
2018-07-30T05:09:47.130Z,97.86
2018-07-30T05:10:47.309Z,98.48
2018-07-30T05:11:47.511Z,98.29
2018-07-30T05:12:47.691Z,98.10
2018-07-30T05:13:47.878Z,99.05
2018-07-30T05:14:48.061Z,98.77
2018-07-30T05:15:48.247Z,99.25
2018-07-30T05:16:48.435Z,99.58
2018-07-30T05:17:48.622Z,99.99
2018-07-30T05:18:48.830Z,99.99
2018-07-30T05:19:49.001Z,99.99
2018-07-30T05:20:49.193Z,99.99
2018-07-30T05:21:49.384Z,99.99
2018-07-30T05:22:49.562Z,99.99
2018-07-30T05:25:34.457Z,99.89
2018-07-30T05:26:32.616Z,98.00
2018-07-30T05:27:32.805Z,96.75
2018-07-30T05:28:32.994Z,95.87
2018-07-30T05:29:33.203Z,96.12
2018-07-30T05:30:33.398Z,96.94
2018-07-30T05:31:33.588Z,98.25
2018-07-30T05:32:33.779Z,99.74
2018-07-30T05:33:33.930Z,99.99
2018-07-30T05:34:34.163Z,99.99
2018-07-30T05:35:34.301Z,99.99
2018-07-30T05:36:34.491Z,99.99
2018-07-30T05:37:34.692Z,99.99
2018-07-30T05:38:34.851Z,99.99
2018-07-30T05:39:35.035Z,99.99
2018-07-30T05:40:35.222Z,99.99
2018-07-30T05:41:35.397Z,99.99
2018-07-30T05:42:35.600Z,99.99
2018-07-30T05:43:35.799Z,99.02
2018-07-30T05:44:35.989Z,97.72
2018-07-30T05:45:36.200Z,96.94
2018-07-30T05:46:36.383Z,96.60
2018-07-30T05:47:36.574Z,95.73
2018-07-30T05:48:36.769Z,96.12
2018-07-30T05:49:36.964Z,95.83
2018-07-30T05:50:37.137Z,96.84
2018-07-30T05:51:37.337Z,97.77
2018-07-30T05:52:37.532Z,99.16
2018-07-30T05:53:37.723Z,99.21
2018-07-30T05:54:37.904Z,98.25
2018-07-30T05:55:38.095Z,98.10
2018-07-30T05:56:38.281Z,97.47
2018-07-30T05:57:38.457Z,94.81
2018-07-30T05:58:38.655Z,93.02
2018-07-30T05:59:38.916Z,92.39
2018-07-30T06:00:39.090Z,90.59
2018-07-30T06:01:39.276Z,90.45
2018-07-30T06:04:24.166Z,91.86
2018-07-30T06:05:22.367Z,93.22
2018-07-30T06:06:22.557Z,94.57
2018-07-30T06:07:22.743Z,95.01
2018-07-30T06:08:22.949Z,93.46
2018-07-30T06:09:23.165Z,93.07
2018-07-30T06:10:23.372Z,93.90
2018-07-30T06:11:23.540Z,94.57
2018-07-30T06:12:23.749Z,95.25
2018-07-30T06:13:23.927Z,95.40
2018-07-30T06:14:24.115Z,95.64
2018-07-30T06:15:24.300Z,94.62
2018-07-30T06:16:24.518Z,93.26
2018-07-30T06:17:24.722Z,93.99
2018-07-30T06:18:24.961Z,94.28
2018-07-30T06:19:25.159Z,94.38
2018-07-30T06:20:25.344Z,95.30
2018-07-30T06:21:25.538Z,95.64
2018-07-30T06:22:25.745Z,93.46
2018-07-30T06:23:25.943Z,92.54
2018-07-30T06:24:26.140Z,91.13
2018-07-30T06:25:26.333Z,90.11
2018-07-30T06:26:26.587Z,88.75
2018-07-30T06:27:26.833Z,88.17
2018-07-30T06:28:26.969Z,88.75
2018-07-30T06:29:27.176Z,89.00
2018-07-30T06:30:27.368Z,89.14
2018-07-30T06:31:27.575Z,87.73
2018-07-30T06:32:27.771Z,87.13
2018-07-30T06:33:27.959Z,84.46
2018-07-30T06:34:28.161Z,82.75
2018-07-30T06:35:28.367Z,81.43
2018-07-30T06:36:28.566Z,80.17
2018-07-30T06:37:28.769Z,79.92
2018-07-30T06:38:29.013Z,79.53
2018-07-30T06:39:29.156Z,79.38
2018-07-30T06:40:29.356Z,77.91
2018-07-30T06:41:29.569Z,77.66
2018-07-30T06:42:29.748Z,77.11
2018-07-30T06:43:29.963Z,75.40
2018-07-30T06:44:30.164Z,74.62
2018-07-30T06:45:30.369Z,74.87
2018-07-30T06:46:30.577Z,74.58
2018-07-30T06:47:30.761Z,75.46
2018-07-30T06:48:30.953Z,74.04
2018-07-30T06:49:31.154Z,74.82
2018-07-30T06:50:31.360Z,73.45
2018-07-30T06:51:31.561Z,73.90
2018-07-30T06:52:31.759Z,75.09
2018-07-30T06:53:31.957Z,76.77
2018-07-30T06:54:32.148Z,79.35
2018-07-30T06:55:32.350Z,79.59
2018-07-30T06:56:32.541Z,78.33
2018-07-30T06:57:32.760Z,79.00
2018-07-30T06:58:32.958Z,77.53
2018-07-30T06:59:33.161Z,76.78
2018-07-30T07:00:33.362Z,75.23
2018-07-30T07:01:33.565Z,75.81
2018-07-30T07:02:33.767Z,75.93
2018-07-30T07:03:33.961Z,77.39
2018-07-30T07:04:34.188Z,78.30
2018-07-30T07:05:34.373Z,76.92
2018-07-30T07:06:34.579Z,74.55
2018-07-30T07:07:34.792Z,75.71
2018-07-30T07:08:34.998Z,75.62
2018-07-30T07:09:35.203Z,76.17
2018-07-30T07:10:35.428Z,77.10
2018-07-30T07:11:35.623Z,77.58
2018-07-30T07:12:35.831Z,77.84
2018-07-30T07:13:36.032Z,79.16
2018-07-30T07:14:36.256Z,79.64
2018-07-30T07:15:36.457Z,79.84
2018-07-30T07:16:36.717Z,79.33
2018-07-30T07:17:36.880Z,77.62
2018-07-30T07:18:37.073Z,75.95
2018-07-30T07:19:37.272Z,74.33
2018-07-30T07:20:37.506Z,73.74
2018-07-30T07:21:37.721Z,74.58
2018-07-30T07:22:37.864Z,75.36
2018-07-30T07:23:38.080Z,74.65
2018-07-30T07:24:38.270Z,75.52
2018-07-30T07:25:38.474Z,75.97
2018-07-30T07:26:38.674Z,76.61
2018-07-30T07:27:38.861Z,77.00
2018-07-30T07:28:39.072Z,76.81
2018-07-30T07:29:39.271Z,76.90
2018-07-30T07:30:39.469Z,77.20
2018-07-30T07:31:39.678Z,77.62
2018-07-30T07:32:39.883Z,75.81
2018-07-30T07:33:40.101Z,76.24
2018-07-30T07:34:40.298Z,75.04
2018-07-30T07:35:40.495Z,73.65
2018-07-30T07:36:40.687Z,73.65
2018-07-30T07:37:40.929Z,74.13
2018-07-30T07:38:41.118Z,74.07
2018-07-30T07:39:41.319Z,71.70
2018-07-30T07:40:41.524Z,70.08
2018-07-30T07:41:41.719Z,70.04
2018-07-30T07:42:41.902Z,71.34
2018-07-30T07:43:42.130Z,72.57
2018-07-30T07:44:42.358Z,73.41
2018-07-30T07:45:42.548Z,73.90
2018-07-30T07:46:42.743Z,74.65
2018-07-30T07:47:42.943Z,75.42
2018-07-30T07:48:43.143Z,75.23
2018-07-30T07:49:43.331Z,75.52
2018-07-30T07:50:43.669Z,75.07
2018-07-30T07:51:43.752Z,73.71
2018-07-30T07:52:43.959Z,73.71
2018-07-30T07:53:44.174Z,73.41
2018-07-30T07:54:44.344Z,72.34
2018-07-30T07:55:44.545Z,73.32
2018-07-30T07:56:44.741Z,73.32
2018-07-30T07:57:44.964Z,73.61
2018-07-30T07:58:45.157Z,73.32
2018-07-30T07:59:45.350Z,73.41
2018-07-30T08:00:45.547Z,73.71
2018-07-30T08:01:45.749Z,72.47
2018-07-30T08:02:45.945Z,73.65
2018-07-30T08:03:46.138Z,72.47
2018-07-30T08:04:46.352Z,72.02
2018-07-30T08:05:46.562Z,71.99
2018-07-30T08:06:46.763Z,71.18
2018-07-30T08:07:46.944Z,71.08
2018-07-30T08:08:47.150Z,80.80
2018-07-30T08:09:47.420Z,90.99
2018-07-30T08:10:47.589Z,89.35
2018-07-30T08:11:47.757Z,97.81
2018-07-30T08:12:47.960Z,95.87
2018-07-30T08:13:48.146Z,99.99
2018-07-30T08:14:48.356Z,99.99
2018-07-30T08:15:48.550Z,99.99
2018-07-30T08:16:48.742Z,99.99
2018-07-30T08:17:48.936Z,99.99
2018-07-30T08:18:49.140Z,98.73
2018-07-30T08:19:49.339Z,99.99
2018-07-30T08:20:49.544Z,99.99
2018-07-30T08:21:49.745Z,0.00
2018-07-30T08:22:49.934Z,0.00
2018-07-30T08:23:50.132Z,0.00
2018-07-30T08:24:50.317Z,0.00
2018-07-30T08:25:50.519Z,0.00
2018-07-30T08:26:50.697Z,0.00
2018-07-30T08:27:50.892Z,0.00
2018-07-30T08:28:51.090Z,0.00
2018-07-30T08:29:51.277Z,0.00
2018-07-30T08:30:51.492Z,83.16
2018-07-30T08:31:51.687Z,99.99
2018-07-30T08:32:51.892Z,96.36
2018-07-30T08:33:52.063Z,99.21
2018-07-30T08:34:52.260Z,99.21
2018-07-30T08:35:52.460Z,99.99
2018-07-30T08:36:52.652Z,99.99
2018-07-30T08:37:52.847Z,99.99
2018-07-30T08:38:53.042Z,99.99
2018-07-30T08:39:53.239Z,99.75
2018-07-30T08:40:53.429Z,99.99
2018-07-30T08:41:53.611Z,99.99
2018-07-30T08:42:53.826Z,99.99
2018-07-30T08:43:54.022Z,98.83
2018-07-30T08:44:54.224Z,99.99
2018-07-30T08:45:54.409Z,99.99
2018-07-30T08:46:54.598Z,99.99
2018-07-30T08:47:54.808Z,99.99
2018-07-30T08:48:55.068Z,99.99
2018-07-30T08:49:55.188Z,99.99
2018-07-30T08:50:55.394Z,99.99
2018-07-30T08:51:55.591Z,99.99
2018-07-30T08:52:55.799Z,99.99
2018-07-30T08:53:55.970Z,99.99
2018-07-30T08:54:56.176Z,99.99
2018-07-30T08:55:56.369Z,99.99
2018-07-30T08:56:56.554Z,99.99
2018-07-30T08:57:56.732Z,99.99
2018-07-30T08:58:56.915Z,99.99
2018-07-30T08:59:57.131Z,99.99
2018-07-30T09:00:57.327Z,99.99
2018-07-30T09:01:57.528Z,99.99
2018-07-30T09:02:57.724Z,99.99
2018-07-30T09:03:57.907Z,99.99
2018-07-30T09:04:58.102Z,99.51
2018-07-30T09:05:58.297Z,97.38
2018-07-30T09:06:58.494Z,95.29
2018-07-30T09:07:58.686Z,95.05
2018-07-30T09:08:58.868Z,88.46
2018-07-30T09:09:59.059Z,87.15
2018-07-30T09:10:59.245Z,82.92
2018-07-30T09:11:59.454Z,82.18
2018-07-30T09:12:59.625Z,84.52
2018-07-30T09:13:59.822Z,77.95
2018-07-30T09:15:00.024Z,74.40
2018-07-30T09:16:00.221Z,76.38
2018-07-30T09:17:00.408Z,73.85
2018-07-30T09:18:00.583Z,72.43
2018-07-30T09:19:00.777Z,71.78
2018-07-30T09:20:00.961Z,69.87
2018-07-30T09:21:01.148Z,65.92
2018-07-30T09:22:01.342Z,61.93
2018-07-30T09:23:01.535Z,63.61
2018-07-30T09:24:01.742Z,62.05
2018-07-30T09:25:01.923Z,61.40
2018-07-30T09:26:02.122Z,61.40
2018-07-30T09:27:02.308Z,61.89
2018-07-30T09:28:02.495Z,60.36
2018-07-30T09:29:02.679Z,60.36
2018-07-30T09:30:02.872Z,59.51
2018-07-30T09:31:03.053Z,60.00
2018-07-30T09:32:03.258Z,58.37
2018-07-30T09:33:03.553Z,55.54
2018-07-30T09:34:03.651Z,55.18
2018-07-30T09:35:03.830Z,55.96
2018-07-30T09:37:46.760Z,54.71
2018-07-30T09:38:46.970Z,53.83
2018-07-30T09:39:47.149Z,53.05
2018-07-30T09:40:47.346Z,53.05
2018-07-30T09:41:47.549Z,52.39
2018-07-30T09:42:47.742Z,51.61
2018-07-30T09:43:47.929Z,52.49
2018-07-30T09:44:48.149Z,51.05
2018-07-30T09:45:48.355Z,50.46
2018-07-30T09:46:48.514Z,49.68
2018-07-30T09:47:48.711Z,48.92
2018-07-30T09:48:48.939Z,49.51
2018-07-30T09:49:49.112Z,49.41
2018-07-30T09:50:49.301Z,48.63
2018-07-30T09:51:49.495Z,49.53
2018-07-30T09:52:49.678Z,47.38
2018-07-30T09:53:49.877Z,47.57
2018-07-30T09:54:50.074Z,48.77
2018-07-30T09:55:50.272Z,46.25
2018-07-30T09:56:50.460Z,45.66
2018-07-30T09:57:50.664Z,44.78
2018-07-30T09:58:50.863Z,45.56
2018-07-30T09:59:51.062Z,45.54
2018-07-30T10:00:51.248Z,46.13
2018-07-30T10:01:51.448Z,45.72
2018-07-30T10:02:51.650Z,45.54
2018-07-30T10:03:51.847Z,44.56
2018-07-30T10:04:52.049Z,44.95
2018-07-30T10:05:52.249Z,44.85
2018-07-30T10:06:52.431Z,43.95
2018-07-30T10:07:52.629Z,45.15
2018-07-30T10:08:52.813Z,45.27
2018-07-30T10:09:53.014Z,44.51
2018-07-30T10:10:53.235Z,43.55
2018-07-30T10:11:53.450Z,43.76
2018-07-30T10:12:53.627Z,41.80
2018-07-30T10:13:53.822Z,41.53
2018-07-30T10:14:54.016Z,40.92
2018-07-30T10:15:54.216Z,42.05
2018-07-30T10:16:54.416Z,41.96
2018-07-30T10:17:54.660Z,42.84
2018-07-30T10:18:54.799Z,41.45
2018-07-30T10:19:54.996Z,41.72
2018-07-30T10:20:55.186Z,41.89
2018-07-30T10:21:55.378Z,43.07
2018-07-30T10:22:55.564Z,43.15
2018-07-30T10:23:55.762Z,43.73
2018-07-30T10:24:55.986Z,44.32
2018-07-30T10:25:56.173Z,43.54
2018-07-30T10:26:56.378Z,44.81
2018-07-30T10:27:56.578Z,44.54
2018-07-30T10:28:56.766Z,43.37
2018-07-30T10:29:56.956Z,43.54
2018-07-30T10:30:57.143Z,43.54
2018-07-30T10:31:57.330Z,44.13
2018-07-30T10:32:57.571Z,44.40
2018-07-30T10:33:57.718Z,43.52
2018-07-30T10:34:57.902Z,45.16
2018-07-30T10:35:58.123Z,45.06
2018-07-30T10:36:58.302Z,44.69
2018-07-30T10:37:58.581Z,44.10
2018-07-30T10:38:58.720Z,43.42
2018-07-30T10:39:58.994Z,43.63
2018-07-30T10:40:59.086Z,43.24
2018-07-30T10:41:59.277Z,43.95
2018-07-30T10:42:59.456Z,42.50
2018-07-30T10:43:59.677Z,41.92
2018-07-30T10:44:59.885Z,40.94
2018-07-30T10:46:00.089Z,42.13
2018-07-30T10:47:00.279Z,42.03
2018-07-30T10:48:00.478Z,42.35
2018-07-30T10:49:00.668Z,41.27
2018-07-30T10:50:00.863Z,40.98
2018-07-30T10:51:01.061Z,40.29
2018-07-30T10:52:01.268Z,41.37
2018-07-30T10:53:01.446Z,42.25
2018-07-30T10:54:01.658Z,40.76
2018-07-30T10:55:01.853Z,40.76
2018-07-30T10:56:02.046Z,40.95
2018-07-30T10:57:02.236Z,41.25
2018-07-30T10:58:02.415Z,41.25
2018-07-30T10:59:02.606Z,40.17
2018-07-30T11:00:02.807Z,40.25
2018-07-30T11:01:03.017Z,40.74
2018-07-30T11:02:03.207Z,40.55
2018-07-30T11:04:46.140Z,42.48
2018-07-30T11:05:46.353Z,42.68
2018-07-30T11:06:46.536Z,43.68
2018-07-30T11:07:46.725Z,42.03
2018-07-30T11:08:46.921Z,40.17
2018-07-30T11:09:47.183Z,40.25
2018-07-30T11:10:47.300Z,40.35
2018-07-30T11:11:47.474Z,40.55
2018-07-30T11:12:47.674Z,39.96
2018-07-30T11:13:47.868Z,41.11
2018-07-30T11:14:48.076Z,40.63
2018-07-30T11:15:48.240Z,40.33
2018-07-30T11:16:48.441Z,40.82
2018-07-30T11:17:48.634Z,40.23
2018-07-30T11:18:48.828Z,40.53
2018-07-30T11:19:49.016Z,40.72
2018-07-30T11:20:49.246Z,41.11
2018-07-30T11:21:49.424Z,40.82
2018-07-30T11:22:49.640Z,40.94
2018-07-30T11:23:49.816Z,41.23
2018-07-30T11:24:49.996Z,41.05
2018-07-30T11:25:50.185Z,39.70
2018-07-30T11:26:50.387Z,40.21
2018-07-30T11:27:50.626Z,40.11
2018-07-30T11:28:50.754Z,39.35
2018-07-30T11:29:50.949Z,38.54
2018-07-30T11:30:51.138Z,39.54
2018-07-30T11:31:51.352Z,39.15
2018-07-30T11:32:51.535Z,38.66
2018-07-30T11:33:51.740Z,38.48
2018-07-30T11:34:51.935Z,38.58
2018-07-30T11:35:52.120Z,38.19
2018-07-30T11:36:52.316Z,37.58
2018-07-30T11:37:52.512Z,38.84
2018-07-30T11:38:52.698Z,40.01
2018-07-30T11:39:52.923Z,40.01
2018-07-30T11:40:53.151Z,38.76
2018-07-30T11:41:53.351Z,38.06
2018-07-30T11:42:53.567Z,38.54
2018-07-30T11:43:53.747Z,38.93
2018-07-30T11:44:53.952Z,39.01
2018-07-30T11:45:54.140Z,39.70
2018-07-30T11:46:54.324Z,39.78
2018-07-30T11:47:54.516Z,39.98
2018-07-30T11:48:54.730Z,40.06
2018-07-30T11:49:54.923Z,40.17
2018-07-30T11:50:55.119Z,40.00
2018-07-30T11:51:55.326Z,40.09
2018-07-30T11:52:55.537Z,39.82
2018-07-30T11:53:55.811Z,39.31
2018-07-30T11:54:55.902Z,39.70
2018-07-30T11:55:56.092Z,40.00
2018-07-30T11:56:56.287Z,39.82
2018-07-30T11:57:56.477Z,39.72
2018-07-30T11:58:56.675Z,39.62
2018-07-30T11:59:56.868Z,40.00
2018-07-30T12:00:57.088Z,39.72
2018-07-30T12:01:57.268Z,39.61
2018-07-30T12:02:57.455Z,40.09
2018-07-30T12:03:57.641Z,39.80
2018-07-30T12:04:57.825Z,40.00
2018-07-30T12:05:58.015Z,40.78
2018-07-30T12:06:58.205Z,41.88
2018-07-30T12:07:58.393Z,39.72
2018-07-30T12:08:58.583Z,39.35
2018-07-30T12:09:58.788Z,40.13
2018-07-30T12:10:58.995Z,39.25
2018-07-30T12:11:59.186Z,38.96
2018-07-30T12:12:59.378Z,39.27
2018-07-30T12:13:59.575Z,38.31
2018-07-30T12:14:59.771Z,39.39
2018-07-30T12:15:59.963Z,38.32
2018-07-30T12:17:00.161Z,37.34
2018-07-30T12:18:00.352Z,37.05
2018-07-30T12:19:00.537Z,37.15
2018-07-30T12:20:00.726Z,37.24
2018-07-30T12:21:00.936Z,36.75
2018-07-30T12:22:01.129Z,36.32
2018-07-30T12:23:01.371Z,37.09
2018-07-30T12:24:01.564Z,37.19
2018-07-30T12:25:01.776Z,37.76
2018-07-30T12:26:01.961Z,37.76
2018-07-30T12:27:02.152Z,38.53
2018-07-30T12:28:02.362Z,38.15
2018-07-30T12:29:02.564Z,37.66
2018-07-30T12:30:02.805Z,38.93
2018-07-30T12:31:02.961Z,37.78
2018-07-30T12:32:03.157Z,38.17
2018-07-30T12:33:03.448Z,39.47
2018-07-30T12:34:03.586Z,37.11
2018-07-30T12:36:46.553Z,37.80
2018-07-30T12:37:46.741Z,37.11
2018-07-30T12:38:46.934Z,37.17
2018-07-30T12:39:47.129Z,38.27
2018-07-30T12:40:47.326Z,38.27
2018-07-30T12:41:47.530Z,36.72
2018-07-30T12:42:47.705Z,37.19
2018-07-30T12:43:47.892Z,37.21
2018-07-30T12:44:48.153Z,37.21
2018-07-30T12:45:48.271Z,37.21
2018-07-30T12:46:48.452Z,36.15
2018-07-30T12:47:48.635Z,35.46
2018-07-30T12:48:48.835Z,34.97
2018-07-30T12:49:49.032Z,35.36
2018-07-30T12:50:49.219Z,35.18
2018-07-30T12:51:49.408Z,35.47
2018-07-30T12:52:49.601Z,35.49
2018-07-30T12:53:49.819Z,34.70
2018-07-30T12:54:50.015Z,34.31
2018-07-30T12:55:50.210Z,34.70
2018-07-30T12:56:50.432Z,34.90
2018-07-30T12:57:50.594Z,35.21
2018-07-30T12:58:50.792Z,34.33
2018-07-30T12:59:51.001Z,34.53
2018-07-30T13:00:51.209Z,34.22
2018-07-30T13:01:51.383Z,34.80
2018-07-30T13:02:51.598Z,34.22
2018-07-30T13:03:51.763Z,35.20
2018-07-30T13:04:51.963Z,35.59
2018-07-30T13:05:52.194Z,35.80
2018-07-30T13:06:52.363Z,36.00
2018-07-30T13:07:52.580Z,35.03
2018-07-30T13:08:52.773Z,33.05
2018-07-30T13:09:52.967Z,33.05