createdAt,value
2023-05-11T00:02:23.260Z,6.26
2023-05-11T00:04:49.885Z,6.21
2023-05-11T00:07:16.495Z,6.15
2023-05-11T00:09:43.031Z,6.09
2023-05-11T00:12:09.539Z,6.05
2023-05-11T00:14:36.155Z,6.01
2023-05-11T00:17:02.718Z,5.96
2023-05-11T00:19:31.509Z,5.91
2023-05-11T00:21:59.039Z,5.88
2023-05-11T00:24:26.390Z,5.85
2023-05-11T00:26:52.942Z,5.83
2023-05-11T00:29:20.020Z,5.81
2023-05-11T00:31:48.184Z,5.78
2023-05-11T00:34:15.931Z,5.75
2023-05-11T00:36:43.148Z,5.71
2023-05-11T00:39:10.463Z,5.66
2023-05-11T00:41:37.010Z,5.62
2023-05-11T00:44:03.682Z,5.59
2023-05-11T00:46:31.261Z,5.56
2023-05-11T00:48:58.433Z,5.53
2023-05-11T00:51:24.988Z,5.51
2023-05-11T00:53:52.120Z,5.49
2023-05-11T00:56:20.065Z,5.49
2023-05-11T00:58:46.742Z,5.49
2023-05-11T01:01:14.883Z,5.51
2023-05-11T01:03:41.599Z,5.52
2023-05-11T01:06:44.635Z,5.52
2023-05-11T01:09:56.521Z,5.50
2023-05-11T01:12:55.953Z,5.47
2023-05-11T01:15:48.147Z,5.42
2023-05-11T01:18:33.644Z,5.37
2023-05-11T01:21:05.784Z,5.30
2023-05-11T01:23:51.104Z,5.26
2023-05-11T01:26:33.354Z,5.22
2023-05-11T01:29:38.066Z,5.18
2023-05-11T01:32:10.308Z,5.16
2023-05-11T01:34:40.518Z,5.13
2023-05-11T01:37:13.715Z,5.09
2023-05-11T01:39:50.772Z,5.06
2023-05-11T01:42:22.738Z,5.05
2023-05-11T01:44:53.480Z,5.02
2023-05-11T01:47:23.409Z,4.98
2023-05-11T01:49:51.679Z,4.93
2023-05-11T01:52:23.638Z,4.90
2023-05-11T01:54:52.955Z,4.86
2023-05-11T01:57:21.340Z,4.83
2023-05-11T01:59:50.264Z,4.81
2023-05-11T02:02:18.695Z,4.78
2023-05-11T02:04:46.893Z,4.76
2023-05-11T02:07:14.938Z,4.77
2023-05-11T02:09:43.066Z,4.76
2023-05-11T02:12:11.784Z,4.75
2023-05-11T02:14:39.600Z,4.75
2023-05-11T02:17:15.639Z,4.73
2023-05-11T02:19:44.279Z,4.71
2023-05-11T02:22:12.617Z,4.69
2023-05-11T02:24:40.074Z,4.67
2023-05-11T02:27:07.541Z,4.65
2023-05-11T02:29:34.489Z,4.79
2023-05-11T02:32:12.478Z,5.54
2023-05-11T02:34:41.993Z,6.35
2023-05-11T02:37:20.792Z,6.80
2023-05-11T02:39:52.835Z,6.47
2023-05-11T02:42:21.890Z,6.06
2023-05-11T02:45:03.721Z,5.78
2023-05-11T02:47:36.558Z,5.57
2023-05-11T02:50:08.752Z,5.45
2023-05-11T02:52:41.558Z,5.35
2023-05-11T02:55:09.386Z,5.26
2023-05-11T02:57:35.937Z,5.20
2023-05-11T03:00:05.456Z,5.15
2023-05-11T03:02:32.090Z,5.11
2023-05-11T03:04:58.808Z,5.09
2023-05-11T03:07:25.816Z,5.09
2023-05-11T03:09:52.889Z,5.11
2023-05-11T03:12:21.152Z,5.14
2023-05-11T03:14:48.486Z,5.18
2023-05-11T03:17:16.733Z,5.22
2023-05-11T03:19:43.689Z,5.27
2023-05-11T03:22:11.055Z,5.33
2023-05-11T03:24:38.495Z,5.40
2023-05-11T03:27:07.831Z,5.48
2023-05-11T03:29:38.353Z,5.56
2023-05-11T03:32:05.490Z,5.66
2023-05-11T03:34:33.949Z,5.74
2023-05-11T03:37:01.116Z,5.81
2023-05-11T03:39:31.183Z,5.88
2023-05-11T03:42:00.175Z,5.95
2023-05-11T03:44:28.841Z,6.03
2023-05-11T03:46:57.734Z,6.10
2023-05-11T03:49:25.527Z,6.17
2023-05-11T03:51:53.219Z,6.25
2023-05-11T03:54:20.607Z,6.33
2023-05-11T03:56:47.206Z,6.42
2023-05-11T03:59:17.342Z,6.51
2023-05-11T04:01:44.253Z,6.61
2023-05-11T04:04:11.988Z,6.72
2023-05-11T04:06:38.679Z,6.82
2023-05-11T04:09:16.922Z,6.92
2023-05-11T04:11:43.480Z,7.02
2023-05-11T04:14:09.978Z,7.12
2023-05-11T04:16:36.648Z,7.23
2023-05-11T04:19:03.253Z,7.34
2023-05-11T04:21:29.862Z,7.46
2023-05-11T04:23:56.621Z,7.57
2023-05-11T04:26:24.222Z,7.71
2023-05-11T04:28:50.768Z,7.83
2023-05-11T04:31:17.285Z,7.95
2023-05-11T04:33:43.873Z,8.08
2023-05-11T04:36:11.114Z,8.19
2023-05-11T04:38:38.334Z,8.30
2023-05-11T04:41:08.923Z,8.41
2023-05-11T04:43:36.399Z,8.53
2023-05-11T04:46:02.944Z,8.64
2023-05-11T04:48:30.138Z,8.75
2023-05-11T04:50:58.031Z,8.86
2023-05-11T04:53:28.612Z,8.98
2023-05-11T04:55:55.331Z,9.11
2023-05-11T04:58:21.941Z,9.23
2023-05-11T05:00:49.054Z,9.36
2023-05-11T05:03:15.695Z,9.49
2023-05-11T05:05:42.394Z,9.61
2023-05-11T05:08:09.925Z,9.71
2023-05-11T05:10:36.523Z,9.82
2023-05-11T05:13:03.086Z,9.93
2023-05-11T05:15:30.763Z,10.04
2023-05-11T05:17:58.056Z,10.16
2023-05-11T05:20:24.890Z,10.28
2023-05-11T05:22:51.869Z,10.39
2023-05-11T05:25:18.882Z,10.48
2023-05-11T05:27:45.887Z,10.60
2023-05-11T05:30:17.557Z,10.73
2023-05-11T05:32:44.341Z,10.85
2023-05-11T05:35:10.912Z,10.98
2023-05-11T05:37:37.850Z,11.09
2023-05-11T05:40:05.529Z,11.21
2023-05-11T05:42:33.916Z,11.33
2023-05-11T05:45:00.539Z,11.45
2023-05-11T05:47:27.150Z,11.58
2023-05-11T05:49:53.683Z,11.70
2023-05-11T05:52:20.309Z,11.82
2023-05-11T05:54:47.699Z,11.94
2023-05-11T05:57:15.811Z,12.06
2023-05-11T05:59:43.459Z,12.17
2023-05-11T06:02:11.644Z,12.30
2023-05-11T06:04:38.272Z,12.41
2023-05-11T06:07:04.864Z,12.52
2023-05-11T06:09:31.534Z,12.63
2023-05-11T06:11:58.133Z,12.73
2023-05-11T06:14:25.331Z,12.82
2023-05-11T06:16:53.501Z,12.90
2023-05-11T06:19:21.152Z,13.00
2023-05-11T06:21:48.530Z,13.10
2023-05-11T06:24:15.358Z,13.20
2023-05-11T06:26:43.092Z,13.29
2023-05-11T06:29:10.085Z,13.38
2023-05-11T06:31:37.003Z,13.47
2023-05-11T06:34:04.482Z,13.58
2023-05-11T06:36:32.254Z,13.70
2023-05-11T06:38:59.321Z,13.81
2023-05-11T06:41:26.757Z,13.93
2023-05-11T06:43:53.277Z,14.05
2023-05-11T06:46:27.568Z,14.19
2023-05-11T06:48:54.304Z,14.74
2023-05-11T06:51:21.961Z,16.19
2023-05-11T06:53:48.819Z,17.99
2023-05-11T06:56:15.893Z,19.67
2023-05-11T06:58:43.093Z,21.09
2023-05-11T07:01:11.418Z,22.17
2023-05-11T07:03:38.159Z,23.20
2023-05-11T07:06:05.108Z,24.40
2023-05-11T07:08:31.841Z,25.55
2023-05-11T07:10:58.420Z,26.56
2023-05-11T07:13:25.152Z,27.32
2023-05-11T07:15:52.003Z,27.95
2023-05-11T07:18:18.632Z,28.25
2023-05-11T07:20:49.948Z,28.11
2023-05-11T07:23:17.134Z,28.09
2023-05-11T07:25:43.892Z,28.38
2023-05-11T07:28:10.595Z,28.73
2023-05-11T07:30:38.476Z,28.93
2023-05-11T07:33:06.724Z,28.98
2023-05-11T07:35:33.784Z,28.78
2023-05-11T07:38:00.853Z,28.49
2023-05-11T07:40:28.721Z,28.37
2023-05-11T07:42:58.680Z,28.60
2023-05-11T07:45:26.473Z,29.06
2023-05-11T07:47:53.743Z,29.45
2023-05-11T07:50:24.463Z,29.39
2023-05-11T07:52:51.834Z,28.48
2023-05-11T07:55:20.652Z,28.17
2023-05-11T07:57:48.435Z,28.35
2023-05-11T08:00:15.670Z,28.62
2023-05-11T08:02:42.923Z,28.92
2023-05-11T08:05:09.863Z,29.18
2023-05-11T08:07:37.877Z,29.35
2023-05-11T08:10:06.970Z,29.49
2023-05-11T08:12:33.777Z,29.68
2023-05-11T08:15:00.342Z,29.61
2023-05-11T08:17:27.477Z,29.03
2023-05-11T08:19:54.408Z,28.67
2023-05-11T08:22:22.528Z,28.18
2023-05-11T08:24:50.874Z,28.10
2023-05-11T08:27:17.970Z,28.36
2023-05-11T08:29:45.178Z,28.50
2023-05-11T08:32:11.797Z,28.72
2023-05-11T08:34:38.702Z,28.33
2023-05-11T08:37:05.556Z,27.88
2023-05-11T08:39:46.590Z,27.32
2023-05-11T08:42:16.642Z,27.13
2023-05-11T08:44:44.672Z,27.40
2023-05-11T08:47:22.868Z,27.60
2023-05-11T08:49:51.785Z,28.04
2023-05-11T08:52:18.826Z,28.06
2023-05-11T08:54:46.382Z,27.97
2023-05-11T08:57:14.822Z,28.30
2023-05-11T08:59:44.540Z,28.65
2023-05-11T09:02:16.706Z,28.90
2023-05-11T09:04:46.866Z,29.17
2023-05-11T09:07:22.342Z,29.27
2023-05-11T09:09:49.030Z,28.49
2023-05-11T09:12:17.025Z,28.08
2023-05-11T09:14:44.542Z,27.65
2023-05-11T09:17:11.766Z,28.24
2023-05-11T09:19:57.717Z,29.13
2023-05-11T09:22:24.525Z,29.06
2023-05-11T09:24:51.413Z,28.92
2023-05-11T09:27:21.318Z,29.22
2023-05-11T09:29:51.835Z,29.85
2023-05-11T09:32:18.892Z,30.81
2023-05-11T09:34:45.916Z,31.73
2023-05-11T09:37:18.387Z,32.24
2023-05-11T09:40:13.995Z,32.47
2023-05-11T09:42:31.868Z,32.39
2023-05-11T09:44:58.622Z,31.92
2023-05-11T09:47:25.350Z,31.18
2023-05-11T09:49:52.044Z,30.89
2023-05-11T09:52:21.049Z,30.63
2023-05-11T09:54:51.151Z,30.33
2023-05-11T09:57:27.231Z,30.46
2023-05-11T09:59:56.554Z,30.83
2023-05-11T10:02:25.268Z,31.02
2023-05-11T10:04:54.853Z,31.29
2023-05-11T10:07:24.325Z,31.90
2023-05-11T10:09:53.837Z,32.48
2023-05-11T10:12:22.207Z,32.78
2023-05-11T10:14:52.014Z,32.97
2023-05-11T10:17:20.779Z,32.70
2023-05-11T10:19:48.997Z,32.37
2023-05-11T10:22:17.653Z,32.33
2023-05-11T10:24:44.576Z,32.05
2023-05-11T10:27:12.966Z,31.65
2023-05-11T10:29:40.020Z,31.78
2023-05-11T10:32:07.954Z,31.61
2023-05-11T10:34:34.708Z,30.32
2023-05-11T10:37:02.550Z,30.25
2023-05-11T10:39:30.504Z,30.81
2023-05-11T10:42:36.302Z,31.56
2023-05-11T10:45:36.006Z,32.28
2023-05-11T10:48:30.241Z,32.68
2023-05-11T10:51:17.333Z,32.07
2023-05-11T10:54:09.979Z,31.03
2023-05-11T10:56:54.845Z,30.70
2023-05-11T10:59:24.423Z,30.85
2023-05-11T11:01:52.433Z,31.28
2023-05-11T11:04:20.556Z,31.88
2023-05-11T11:06:47.246Z,31.85
2023-05-11T11:09:16.236Z,31.02
2023-05-11T11:11:50.996Z,30.74
2023-05-11T11:14:19.628Z,30.91
2023-05-11T11:17:25.432Z,31.43
2023-05-11T11:19:52.257Z,31.55
2023-05-11T11:22:41.716Z,30.77
2023-05-11T11:25:09.691Z,30.68
2023-05-11T11:27:45.364Z,30.50
2023-05-11T11:30:25.491Z,29.61
2023-05-11T11:32:54.147Z,29.61
2023-05-11T11:35:39.296Z,29.53
2023-05-11T11:38:14.346Z,28.63
2023-05-11T11:40:51.157Z,28.49
2023-05-11T11:43:21.202Z,27.58
2023-05-11T11:46:03.192Z,27.94
2023-05-11T11:48:41.427Z,28.37
2023-05-11T11:51:13.178Z,28.89
2023-05-11T11:53:41.230Z,29.45
2023-05-11T11:56:13.963Z,30.00
2023-05-11T11:58:44.153Z,30.32
2023-05-11T12:01:14.760Z,30.42
2023-05-11T12:03:43.994Z,30.69
2023-05-11T12:06:12.062Z,31.07
2023-05-11T12:08:40.500Z,31.14
2023-05-11T12:11:08.001Z,30.94
2023-05-11T12:13:35.571Z,30.66
2023-05-11T12:16:14.498Z,30.80
2023-05-11T12:18:42.967Z,31.05
2023-05-11T12:21:23.592Z,31.24
2023-05-11T12:23:54.878Z,31.14
2023-05-11T12:26:23.521Z,30.55
2023-05-11T12:29:08.425Z,30.03
2023-05-11T12:31:39.524Z,29.29
2023-05-11T12:34:06.361Z,28.65
2023-05-11T12:36:34.456Z,28.42
2023-05-11T12:39:01.170Z,28.40
2023-05-11T12:41:28.070Z,28.48
2023-05-11T12:43:56.170Z,28.71
2023-05-11T12:46:23.582Z,28.81
2023-05-11T12:48:51.537Z,28.41
2023-05-11T12:51:42.110Z,27.71
2023-05-11T12:54:08.878Z,26.99
2023-05-11T12:56:48.798Z,26.66
2023-05-11T12:59:35.545Z,26.56
2023-05-11T13:02:16.005Z,26.61
2023-05-11T13:04:44.019Z,26.57
2023-05-11T13:07:11.756Z,26.52
2023-05-11T13:09:39.516Z,26.50
2023-05-11T13:12:20.852Z,26.43
2023-05-11T13:15:04.497Z,26.39
2023-05-11T13:17:32.596Z,26.56
2023-05-11T13:20:22.109Z,26.73
2023-05-11T13:22:49.762Z,26.57
2023-05-11T13:25:19.571Z,26.28
2023-05-11T13:27:46.518Z,26.04
2023-05-11T13:30:13.717Z,25.83
2023-05-11T13:32:40.458Z,25.27
2023-05-11T13:35:07.292Z,25.01
2023-05-11T13:37:33.878Z,24.77
2023-05-11T13:40:00.887Z,24.44
2023-05-11T13:42:28.500Z,24.05
2023-05-11T13:44:55.308Z,23.77
2023-05-11T13:47:22.194Z,23.57
2023-05-11T13:49:48.949Z,23.41
2023-05-11T13:52:15.922Z,23.38
2023-05-11T13:54:42.512Z,23.44
2023-05-11T13:57:09.203Z,23.41
2023-05-11T13:59:35.904Z,23.25
2023-05-11T14:02:02.607Z,22.95
2023-05-11T14:04:29.394Z,22.65
2023-05-11T14:06:56.102Z,22.28
2023-05-11T14:09:23.427Z,21.86
2023-05-11T14:11:50.664Z,21.52
2023-05-11T14:14:17.558Z,21.25
2023-05-11T14:16:44.249Z,21.07
2023-05-11T14:19:10.839Z,20.84
2023-05-11T14:21:37.886Z,20.64
2023-05-11T14:24:12.263Z,20.48
2023-05-11T14:26:40.233Z,20.40
2023-05-11T14:29:07.001Z,20.42
2023-05-11T14:31:34.907Z,20.45
2023-05-11T14:34:02.865Z,20.44
2023-05-11T14:36:29.886Z,20.43
2023-05-11T14:38:56.646Z,20.41
2023-05-11T14:41:23.544Z,20.40
2023-05-11T14:43:50.428Z,20.41
2023-05-11T14:46:17.810Z,20.38
2023-05-11T14:48:44.549Z,20.31
2023-05-11T14:51:11.200Z,20.21
2023-05-11T14:53:37.781Z,20.15
2023-05-11T14:56:04.605Z,20.10
2023-05-11T14:58:31.171Z,20.02
2023-05-11T15:00:57.892Z,19.86
2023-05-11T15:03:25.196Z,19.68
2023-05-11T15:05:52.054Z,19.48
2023-05-11T15:08:29.085Z,19.36
2023-05-11T15:10:57.549Z,19.22
2023-05-11T15:13:24.650Z,19.18
2023-05-11T15:15:51.778Z,19.16
2023-05-11T15:18:18.969Z,19.15
2023-05-11T15:20:46.162Z,19.09
2023-05-11T15:23:16.583Z,19.02
2023-05-11T15:25:44.700Z,18.91
2023-05-11T15:28:11.766Z,18.87
2023-05-11T15:30:38.701Z,18.86
2023-05-11T15:33:05.473Z,18.87
2023-05-11T15:35:34.655Z,18.89
2023-05-11T15:38:01.324Z,18.89
2023-05-11T15:40:31.047Z,18.89
2023-05-11T15:42:58.875Z,18.89
2023-05-11T15:45:26.358Z,18.88
2023-05-11T15:47:54.121Z,18.89
2023-05-11T15:50:21.139Z,18.91
2023-05-11T15:52:48.040Z,18.86
2023-05-11T15:55:14.839Z,18.73
2023-05-11T15:57:41.673Z,18.61
2023-05-11T16:00:10.617Z,18.50
2023-05-11T16:02:37.506Z,18.47
2023-05-11T16:05:04.636Z,18.48
2023-05-11T16:07:31.470Z,18.54
2023-05-11T16:09:58.049Z,18.59
2023-05-11T16:12:24.626Z,18.60
2023-05-11T16:14:51.281Z,18.62
2023-05-11T16:17:18.029Z,18.58
2023-05-11T16:19:44.773Z,18.47
2023-05-11T16:22:11.461Z,18.39
2023-05-11T16:24:39.050Z,18.30
2023-05-11T16:27:05.775Z,18.25
2023-05-11T16:29:32.491Z,18.20
2023-05-11T16:31:59.159Z,18.20
2023-05-11T16:34:26.958Z,18.21
2023-05-11T16:36:53.583Z,18.17
2023-05-11T16:39:20.251Z,18.14
2023-05-11T16:41:46.783Z,18.11
2023-05-11T16:44:13.352Z,18.05
2023-05-11T16:46:39.987Z,18.02
2023-05-11T16:49:06.645Z,18.00
2023-05-11T16:51:34.068Z,17.96
2023-05-11T16:54:00.890Z,17.93
2023-05-11T16:56:27.581Z,17.93
2023-05-11T16:58:54.197Z,17.90
2023-05-11T17:01:20.824Z,17.86
2023-05-11T17:03:47.721Z,17.81
2023-05-11T17:06:18.975Z,17.81
2023-05-11T17:08:46.842Z,17.80
2023-05-11T17:11:13.440Z,17.79
2023-05-11T17:13:40.091Z,17.77
2023-05-11T17:16:07.205Z,17.74
2023-05-11T17:18:33.889Z,17.68
2023-05-11T17:21:00.772Z,17.60
2023-05-11T17:23:27.593Z,17.53
2023-05-11T17:25:54.391Z,17.44
2023-05-11T17:28:22.279Z,17.37
2023-05-11T17:30:52.742Z,17.31
2023-05-11T17:33:19.715Z,17.25
2023-05-11T17:35:46.486Z,17.19
2023-05-11T17:38:13.105Z,17.12
2023-05-11T17:40:39.762Z,17.07
2023-05-11T17:43:08.735Z,17.02
2023-05-11T17:45:35.571Z,16.96
2023-05-11T17:48:02.280Z,16.89
2023-05-11T17:50:29.073Z,16.81
2023-05-11T17:52:55.591Z,16.73
2023-05-11T17:55:22.202Z,16.65
2023-05-11T17:57:51.427Z,16.59
2023-05-11T18:00:18.579Z,16.52
2023-05-11T18:02:51.190Z,16.41
2023-05-11T18:05:18.369Z,16.34
2023-05-11T18:07:44.956Z,16.32
2023-05-11T18:10:12.122Z,16.24
2023-05-11T18:12:38.718Z,16.15
2023-05-11T18:15:05.810Z,16.03
2023-05-11T18:17:32.786Z,15.93
2023-05-11T18:19:59.401Z,15.82
2023-05-11T18:22:25.971Z,15.71
2023-05-11T18:24:52.478Z,15.61
2023-05-11T18:27:19.112Z,15.49
2023-05-11T18:29:45.814Z,15.35
2023-05-11T18:32:12.442Z,15.21
2023-05-11T18:34:42.414Z,15.07
2023-05-11T18:37:09.450Z,14.98
2023-05-11T18:39:36.190Z,14.92
2023-05-11T18:42:04.901Z,14.80
2023-05-11T18:44:32.142Z,14.65
2023-05-11T18:46:59.478Z,14.48
2023-05-11T18:49:26.271Z,14.29
2023-05-11T18:51:53.008Z,14.10
2023-05-11T18:54:19.681Z,13.93
2023-05-11T18:56:46.367Z,13.79
2023-05-11T18:59:12.916Z,13.63
2023-05-11T19:01:47.641Z,13.49
2023-05-11T19:04:17.655Z,13.34
2023-05-11T19:06:44.215Z,13.21
2023-05-11T19:09:10.794Z,13.10
2023-05-11T19:11:37.893Z,13.00
2023-05-11T19:14:04.676Z,12.92
2023-05-11T19:16:32.729Z,12.85
2023-05-11T19:18:59.694Z,12.77
2023-05-11T19:21:26.653Z,12.71
2023-05-11T19:23:53.451Z,12.65
2023-05-11T19:26:20.141Z,12.58
2023-05-11T19:28:46.733Z,12.51
2023-05-11T19:31:13.602Z,12.44
2023-05-11T19:33:40.517Z,12.37
2023-05-11T19:36:07.270Z,12.29
2023-05-11T19:38:35.895Z,12.21
2023-05-11T19:41:03.150Z,12.12
2023-05-11T19:43:29.852Z,12.04
2023-05-11T19:45:56.512Z,11.97
2023-05-11T19:48:23.293Z,11.90
2023-05-11T19:50:49.792Z,11.85
2023-05-11T19:53:16.578Z,11.80
2023-05-11T19:55:45.432Z,11.74
2023-05-11T19:58:13.982Z,11.68
2023-05-11T20:00:43.484Z,11.62
2023-05-11T20:03:10.306Z,11.57
2023-05-11T20:05:37.360Z,11.52
2023-05-11T20:08:06.159Z,11.46
2023-05-11T20:10:33.516Z,11.41
2023-05-11T20:13:03.804Z,11.36
2023-05-11T20:15:31.372Z,11.32
2023-05-11T20:17:58.028Z,11.28
2023-05-11T20:20:24.875Z,11.26
2023-05-11T20:22:52.400Z,11.22
2023-05-11T20:25:19.223Z,11.19
2023-05-11T20:27:46.570Z,11.18
2023-05-11T20:30:13.736Z,11.17
2023-05-11T20:35:28.027Z,11.15
2023-05-11T20:37:55.241Z,11.15
2023-05-11T20:40:22.198Z,11.15
2023-05-11T20:42:49.008Z,11.15
2023-05-11T20:45:15.812Z,11.14
2023-05-11T20:47:42.772Z,11.10
2023-05-11T20:50:10.233Z,11.07
2023-05-11T20:52:37.375Z,11.05
2023-05-11T20:55:04.602Z,11.02
2023-05-11T20:57:31.495Z,10.97
2023-05-11T21:02:27.721Z,10.94
2023-05-11T21:04:54.591Z,10.91
2023-05-11T21:07:23.056Z,10.89
2023-05-11T21:09:49.582Z,10.85
2023-05-11T21:12:16.323Z,10.80
2023-05-11T21:14:42.905Z,10.77
2023-05-11T21:17:09.604Z,10.76
2023-05-11T21:19:36.330Z,10.74
2023-05-11T21:22:03.180Z,10.73
2023-05-11T21:24:29.951Z,10.72
2023-05-11T21:26:56.907Z,10.70
2023-05-11T21:29:23.552Z,10.68
2023-05-11T21:31:50.279Z,10.65
2023-05-11T21:34:17.306Z,10.60
2023-05-11T21:36:45.637Z,10.57
2023-05-11T21:39:15.023Z,10.54
2023-05-11T21:41:42.022Z,10.53
2023-05-11T21:44:08.906Z,10.51
2023-05-11T21:46:35.661Z,10.48
2023-05-11T21:49:02.283Z,10.45
2023-05-11T21:51:28.979Z,10.41
2023-05-11T21:53:55.727Z,10.37
2023-05-11T21:56:23.452Z,10.33
2023-05-11T21:58:50.309Z,10.29
2023-05-11T22:01:17.182Z,10.25
2023-05-11T22:03:44.031Z,10.23
2023-05-11T22:06:11.091Z,10.21
2023-05-11T22:08:37.772Z,10.17
2023-05-11T22:11:04.607Z,10.15
2023-05-11T22:13:31.107Z,10.13
2023-05-11T22:15:57.776Z,10.11
2023-05-11T22:18:24.835Z,10.06
2023-05-11T22:20:51.472Z,10.03
2023-05-11T22:23:18.061Z,10.00
2023-05-11T22:25:44.585Z,9.96
2023-05-11T22:28:11.113Z,9.92
2023-05-11T22:30:37.745Z,9.87
2023-05-11T22:33:04.334Z,9.83
2023-05-11T22:35:31.043Z,9.79
2023-05-11T22:37:57.656Z,9.75
2023-05-11T22:40:24.169Z,9.72
2023-05-11T22:42:50.665Z,9.69
2023-05-11T22:45:17.329Z,9.68
2023-05-11T22:47:44.231Z,9.65
2023-05-11T22:50:12.070Z,9.63
2023-05-11T22:52:38.768Z,9.60
2023-05-11T22:55:05.921Z,9.57
2023-05-11T22:57:32.554Z,9.53
2023-05-11T22:59:59.166Z,9.50
2023-05-11T23:02:25.857Z,9.48
2023-05-11T23:04:53.059Z,9.47
2023-05-11T23:07:19.985Z,9.46
2023-05-11T23:09:46.902Z,9.45
2023-05-11T23:12:13.444Z,9.44
2023-05-11T23:14:39.952Z,9.44
2023-05-11T23:17:06.579Z,9.42
2023-05-11T23:19:33.734Z,9.40
2023-05-11T23:22:00.765Z,9.36
2023-05-11T23:24:28.862Z,9.34
2023-05-11T23:26:55.483Z,9.33
2023-05-11T23:29:22.069Z,9.31
2023-05-11T23:31:48.950Z,9.32
2023-05-11T23:34:15.740Z,9.30
2023-05-11T23:36:42.407Z,9.31
2023-05-11T23:39:09.565Z,9.31
2023-05-11T23:41:36.366Z,9.32
2023-05-11T23:44:03.272Z,9.30
2023-05-11T23:46:29.940Z,9.28
2023-05-11T23:48:56.428Z,9.27
2023-05-11T23:51:23.161Z,9.25
2023-05-11T23:53:49.947Z,9.22
2023-05-11T23:56:16.542Z,9.20
2023-05-11T23:58:45.664Z,9.20
