createdAt,value
2019-03-21T00:00:36.441Z,0.00
2019-03-21T00:01:36.428Z,0.00
2019-03-21T00:02:36.416Z,0.00
2019-03-21T00:03:36.411Z,0.00
2019-03-21T00:04:36.393Z,0.00
2019-03-21T00:05:36.459Z,0.00
2019-03-21T00:06:36.383Z,0.00
2019-03-21T00:07:36.399Z,0.00
2019-03-21T00:08:36.355Z,0.00
2019-03-21T00:09:36.361Z,0.00
2019-03-21T00:10:36.353Z,0.00
2019-03-21T00:11:36.312Z,0.00
2019-03-21T00:12:36.330Z,0.00
2019-03-21T00:13:36.336Z,0.00
2019-03-21T00:14:36.291Z,0.00
2019-03-21T00:15:36.271Z,0.00
2019-03-21T00:16:36.265Z,0.00
2019-03-21T00:17:36.254Z,0.00
2019-03-21T00:18:36.260Z,0.00
2019-03-21T00:19:36.272Z,0.00
2019-03-21T00:20:36.291Z,0.00
2019-03-21T00:21:36.218Z,0.00
2019-03-21T00:22:36.257Z,0.00
2019-03-21T00:23:36.206Z,0.00
2019-03-21T00:24:36.194Z,0.00
2019-03-21T00:25:36.187Z,0.00
2019-03-21T00:26:36.210Z,0.00
2019-03-21T00:27:36.145Z,0.00
2019-03-21T00:28:36.151Z,0.00
2019-03-21T00:29:36.143Z,0.00
2019-03-21T00:30:36.126Z,0.00
2019-03-21T00:31:36.118Z,0.00
2019-03-21T00:32:36.146Z,0.00
2019-03-21T00:33:36.103Z,0.00
2019-03-21T00:34:36.086Z,0.00
2019-03-21T00:35:38.504Z,0.00
2019-03-21T00:36:36.038Z,0.00
2019-03-21T00:37:36.036Z,0.00
2019-03-21T00:38:36.056Z,0.00
2019-03-21T00:39:36.022Z,0.00
2019-03-21T00:40:36.012Z,0.00
2019-03-21T00:41:35.979Z,0.00
2019-03-21T00:42:35.979Z,0.00
2019-03-21T00:43:35.969Z,0.00
2019-03-21T00:44:36.053Z,0.00
2019-03-21T00:45:35.961Z,0.00
2019-03-21T00:46:35.948Z,0.00
2019-03-21T00:47:35.933Z,0.00
2019-03-21T00:48:35.923Z,0.00
2019-03-21T00:49:35.890Z,0.00
2019-03-21T00:50:35.928Z,0.00
2019-03-21T00:51:35.877Z,0.00
2019-03-21T00:52:35.862Z,0.00
2019-03-21T00:53:35.853Z,0.00
2019-03-21T00:54:35.842Z,0.00
2019-03-21T00:55:35.842Z,0.00
2019-03-21T00:56:35.868Z,0.00
2019-03-21T00:57:35.853Z,0.00
2019-03-21T00:58:35.795Z,0.00
2019-03-21T00:59:35.783Z,0.00
2019-03-21T01:00:35.793Z,0.00
2019-03-21T01:01:35.769Z,0.00
2019-03-21T01:02:35.766Z,0.00
2019-03-21T01:03:35.811Z,0.00
2019-03-21T01:04:35.757Z,0.00
2019-03-21T01:05:35.741Z,0.00
2019-03-21T01:06:35.738Z,0.00
2019-03-21T01:07:35.725Z,0.00
2019-03-21T01:08:35.709Z,0.00
2019-03-21T01:09:35.723Z,0.00
2019-03-21T01:10:35.735Z,0.00
2019-03-21T01:11:35.674Z,0.00
2019-03-21T01:12:35.663Z,0.00
2019-03-21T01:13:35.637Z,0.00
2019-03-21T01:14:35.639Z,0.00
2019-03-21T01:15:35.621Z,0.00
2019-03-21T01:16:35.648Z,0.00
2019-03-21T01:17:35.644Z,0.00
2019-03-21T01:18:35.594Z,0.00
2019-03-21T01:19:35.585Z,0.00
2019-03-21T01:20:35.573Z,0.00
2019-03-21T01:21:35.558Z,0.00
2019-03-21T01:22:35.533Z,0.00
2019-03-21T01:23:35.583Z,0.00
2019-03-21T01:24:35.517Z,0.00
2019-03-21T01:25:35.490Z,0.00
2019-03-21T01:26:35.491Z,0.00
2019-03-21T01:27:35.492Z,0.00
2019-03-21T01:28:35.459Z,0.00
2019-03-21T01:29:35.488Z,0.00
2019-03-21T01:30:35.440Z,0.00
2019-03-21T01:31:35.445Z,0.00
2019-03-21T01:32:35.438Z,0.00
2019-03-21T01:33:35.429Z,0.00
2019-03-21T01:34:35.420Z,0.00
2019-03-21T01:35:35.434Z,0.00
2019-03-21T01:36:35.372Z,0.00
2019-03-21T01:37:35.364Z,0.00
2019-03-21T01:38:35.349Z,0.00
2019-03-21T01:39:35.342Z,0.00
2019-03-21T01:40:35.340Z,0.00
2019-03-21T01:41:35.363Z,0.00
2019-03-21T01:42:35.321Z,0.00
2019-03-21T01:43:35.306Z,0.00
2019-03-21T01:44:40.961Z,0.00
2019-03-21T01:45:36.274Z,0.00
2019-03-21T01:46:35.254Z,0.00
2019-03-21T01:47:35.299Z,0.00
2019-03-21T01:48:35.249Z,0.00
2019-03-21T01:49:35.227Z,0.00
2019-03-21T01:50:35.220Z,0.00
2019-03-21T01:51:35.215Z,0.00
2019-03-21T01:52:35.200Z,0.00
2019-03-21T01:53:35.245Z,0.00
2019-03-21T01:54:35.174Z,0.00
2019-03-21T01:55:35.209Z,0.00
2019-03-21T01:56:35.154Z,0.00
2019-03-21T01:57:35.186Z,0.00
2019-03-21T01:58:35.163Z,0.00
2019-03-21T01:59:35.137Z,0.00
2019-03-21T02:00:35.125Z,0.00
2019-03-21T02:01:35.132Z,0.00
2019-03-21T02:02:35.091Z,0.00
2019-03-21T02:03:35.086Z,0.00
2019-03-21T02:04:35.066Z,0.00
2019-03-21T02:05:35.060Z,0.00
2019-03-21T02:06:35.036Z,0.00
2019-03-21T02:07:35.068Z,0.00
2019-03-21T02:08:35.034Z,0.00
2019-03-21T02:09:35.017Z,0.00
2019-03-21T02:10:35.008Z,0.00
2019-03-21T02:11:35.003Z,0.00
2019-03-21T02:12:34.980Z,0.00
2019-03-21T02:13:35.015Z,0.00
2019-03-21T02:14:34.958Z,0.00
2019-03-21T02:15:34.953Z,0.00
2019-03-21T02:16:34.935Z,0.00
2019-03-21T02:17:34.922Z,0.00
2019-03-21T02:18:34.927Z,0.00
2019-03-21T02:19:34.954Z,0.00
2019-03-21T02:20:34.899Z,0.00
2019-03-21T02:21:34.882Z,0.00
2019-03-21T02:22:34.875Z,0.00
2019-03-21T02:23:34.855Z,0.00
2019-03-21T02:24:34.855Z,0.00
2019-03-21T02:25:34.937Z,0.00
2019-03-21T02:26:34.826Z,0.00
2019-03-21T02:27:34.808Z,0.00
2019-03-21T02:28:34.810Z,0.00
2019-03-21T02:29:34.780Z,0.00
2019-03-21T02:30:34.784Z,0.00
2019-03-21T02:31:34.809Z,0.00
2019-03-21T02:32:34.849Z,0.00
2019-03-21T02:33:34.753Z,0.00
2019-03-21T02:34:34.751Z,0.00
2019-03-21T02:35:34.651Z,0.00
2019-03-21T02:36:34.630Z,0.00
2019-03-21T02:37:34.673Z,0.00
2019-03-21T02:38:34.702Z,0.00
2019-03-21T02:39:34.689Z,0.00
2019-03-21T02:40:34.676Z,0.00
2019-03-21T02:41:34.672Z,0.00
2019-03-21T02:42:34.656Z,0.00
2019-03-21T02:43:34.700Z,0.00
2019-03-21T02:44:34.715Z,0.00
2019-03-21T02:45:34.660Z,0.00
2019-03-21T02:46:34.618Z,0.00
2019-03-21T02:47:34.606Z,0.00
2019-03-21T02:48:34.588Z,0.00
2019-03-21T02:49:34.614Z,0.00
2019-03-21T02:50:34.551Z,0.00
2019-03-21T02:51:34.541Z,0.00
2019-03-21T02:52:34.530Z,0.00
2019-03-21T02:53:34.531Z,0.00
2019-03-21T02:54:34.513Z,0.00
2019-03-21T02:55:34.541Z,0.00
2019-03-21T02:56:34.537Z,0.00
2019-03-21T02:57:34.482Z,0.00
2019-03-21T02:58:34.474Z,0.00
2019-03-21T02:59:34.531Z,0.00
2019-03-21T03:00:34.451Z,0.00
2019-03-21T03:01:34.493Z,0.00
2019-03-21T03:02:37.219Z,0.00
2019-03-21T03:03:34.425Z,0.00
2019-03-21T03:04:34.405Z,0.00
2019-03-21T03:05:34.399Z,0.00
2019-03-21T03:06:34.385Z,0.00
2019-03-21T03:07:34.411Z,0.00
2019-03-21T03:08:34.351Z,0.00
2019-03-21T03:09:34.338Z,0.00
2019-03-21T03:10:34.338Z,0.00
2019-03-21T03:11:34.320Z,0.00
2019-03-21T03:12:34.310Z,0.00
2019-03-21T03:13:34.349Z,0.00
2019-03-21T03:14:34.296Z,0.00
2019-03-21T03:15:34.286Z,0.00
2019-03-21T03:16:34.273Z,0.00
2019-03-21T03:17:34.258Z,0.00
2019-03-21T03:18:34.248Z,0.00
2019-03-21T03:19:34.291Z,0.00
2019-03-21T03:20:34.225Z,0.00
2019-03-21T03:21:34.201Z,0.00
2019-03-21T03:22:34.212Z,0.00
2019-03-21T03:23:34.195Z,0.00
2019-03-21T03:24:34.181Z,0.00
2019-03-21T03:25:35.060Z,0.00
2019-03-21T03:26:34.165Z,0.00
2019-03-21T03:27:34.147Z,0.00
2019-03-21T03:28:34.137Z,0.00
2019-03-21T03:29:34.119Z,0.00
2019-03-21T03:30:34.167Z,0.00
2019-03-21T03:31:34.237Z,0.00
2019-03-21T03:32:34.161Z,0.00
2019-03-21T03:33:34.088Z,0.00
2019-03-21T03:34:34.098Z,0.00
2019-03-21T03:35:34.048Z,0.00
2019-03-21T03:36:34.098Z,0.00
2019-03-21T03:37:34.031Z,0.00
2019-03-21T03:38:34.029Z,0.00
2019-03-21T03:39:36.854Z,0.00
2019-03-21T03:40:34.019Z,0.00
2019-03-21T03:41:33.995Z,0.00
2019-03-21T03:42:34.022Z,0.00
2019-03-21T03:43:33.975Z,0.00
2019-03-21T03:44:33.967Z,0.00
2019-03-21T03:45:38.066Z,0.00
2019-03-21T03:46:33.965Z,0.00
2019-03-21T03:47:33.956Z,0.00
2019-03-21T03:48:33.942Z,0.00
2019-03-21T03:49:33.901Z,0.00
2019-03-21T03:50:33.940Z,0.00
2019-03-21T03:51:33.882Z,0.00
2019-03-21T03:52:33.899Z,0.00
2019-03-21T03:53:33.854Z,0.00
2019-03-21T03:54:33.849Z,0.00
2019-03-21T03:55:33.822Z,0.00
2019-03-21T03:56:33.864Z,0.00
2019-03-21T03:57:33.884Z,0.00
2019-03-21T03:58:33.831Z,0.00
2019-03-21T03:59:33.811Z,0.00
2019-03-21T04:00:33.805Z,0.00
2019-03-21T04:01:33.791Z,0.00
2019-03-21T04:02:33.815Z,0.00
2019-03-21T04:03:33.775Z,0.00
2019-03-21T04:04:33.750Z,0.00
2019-03-21T04:05:33.736Z,0.00
2019-03-21T04:06:33.731Z,0.00
2019-03-21T04:07:33.738Z,0.00
2019-03-21T04:08:33.704Z,0.00
2019-03-21T04:09:33.685Z,0.00
2019-03-21T04:10:33.662Z,0.00
2019-03-21T04:11:33.658Z,0.00
2019-03-21T04:12:33.659Z,0.00
2019-03-21T04:13:33.681Z,0.00
2019-03-21T04:14:33.642Z,0.00
2019-03-21T04:15:33.638Z,0.00
2019-03-21T04:16:33.609Z,0.00
2019-03-21T04:17:33.616Z,0.00
2019-03-21T04:18:33.590Z,0.00
2019-03-21T04:19:33.601Z,0.00
2019-03-21T04:20:33.599Z,0.00
2019-03-21T04:21:33.544Z,0.00
2019-03-21T04:22:33.636Z,0.00
2019-03-21T04:23:33.552Z,0.00
2019-03-21T04:24:33.516Z,0.00
2019-03-21T04:25:33.507Z,0.00
2019-03-21T04:26:33.539Z,0.00
2019-03-21T04:27:33.484Z,0.00
2019-03-21T04:28:33.557Z,0.00
2019-03-21T04:29:33.467Z,0.00
2019-03-21T04:30:33.452Z,0.00
2019-03-21T04:31:33.433Z,0.00
2019-03-21T04:32:33.454Z,0.00
2019-03-21T04:33:33.425Z,0.00
2019-03-21T04:34:33.410Z,0.00
2019-03-21T04:35:33.392Z,0.00
2019-03-21T04:36:33.383Z,0.00
2019-03-21T04:37:33.433Z,0.00
2019-03-21T04:38:33.371Z,0.00
2019-03-21T04:39:33.365Z,0.00
2019-03-21T04:40:33.338Z,0.00
2019-03-21T04:41:33.324Z,0.00
2019-03-21T04:42:33.313Z,0.00
2019-03-21T04:43:33.329Z,0.00
2019-03-21T04:44:33.291Z,0.00
2019-03-21T04:45:33.324Z,0.00
2019-03-21T04:46:33.279Z,0.00
2019-03-21T04:47:33.260Z,0.00
2019-03-21T04:48:33.241Z,0.00
2019-03-21T04:49:33.235Z,0.00
2019-03-21T04:50:33.226Z,0.00
2019-03-21T04:51:34.078Z,0.00
2019-03-21T04:52:33.286Z,0.00
2019-03-21T04:53:33.196Z,0.00
2019-03-21T04:54:33.202Z,0.00
2019-03-21T04:55:33.185Z,0.00
2019-03-21T04:56:33.164Z,0.00
2019-03-21T04:57:33.170Z,0.00
2019-03-21T04:58:33.193Z,0.00
2019-03-21T04:59:33.142Z,0.00
2019-03-21T05:00:33.181Z,0.00
2019-03-21T05:01:33.121Z,0.00
2019-03-21T05:02:33.128Z,0.00
2019-03-21T05:03:33.096Z,0.00
2019-03-21T05:04:33.102Z,0.00
2019-03-21T05:05:33.083Z,0.00
2019-03-21T05:06:33.102Z,0.00
2019-03-21T05:07:33.098Z,0.00
2019-03-21T05:08:33.038Z,0.00
2019-03-21T05:09:33.031Z,0.00
2019-03-21T05:10:33.033Z,0.00
2019-03-21T05:11:33.006Z,0.00
2019-03-21T05:12:32.997Z,0.00
2019-03-21T05:13:33.062Z,0.00
2019-03-21T05:14:32.982Z,0.00
2019-03-21T05:15:32.967Z,0.00
2019-03-21T05:16:32.976Z,0.00
2019-03-21T05:17:32.944Z,0.00
2019-03-21T05:18:32.936Z,0.00
2019-03-21T05:19:32.979Z,0.00
2019-03-21T05:20:32.897Z,0.00
2019-03-21T05:21:32.880Z,0.00
2019-03-21T05:22:32.871Z,0.00
2019-03-21T05:23:32.866Z,0.00
2019-03-21T05:24:32.872Z,0.00
2019-03-21T05:25:32.911Z,0.00
2019-03-21T05:26:32.845Z,0.00
2019-03-21T05:27:32.848Z,0.00
2019-03-21T05:28:32.830Z,0.00
2019-03-21T05:29:32.812Z,0.00
2019-03-21T05:30:32.824Z,5.62
2019-03-21T05:31:32.841Z,5.62
2019-03-21T05:32:32.846Z,5.62
2019-03-21T05:33:32.767Z,5.62
2019-03-21T05:34:32.755Z,5.62
2019-03-21T05:35:32.746Z,5.62
2019-03-21T05:36:32.741Z,5.62
2019-03-21T05:37:32.740Z,5.62
2019-03-21T05:38:32.743Z,5.62
2019-03-21T05:39:32.694Z,5.62
2019-03-21T05:40:32.736Z,5.62
2019-03-21T05:41:32.676Z,5.62
2019-03-21T05:42:32.679Z,5.62
2019-03-21T05:43:32.718Z,5.62
2019-03-21T05:44:32.630Z,5.62
2019-03-21T05:45:32.654Z,5.62
2019-03-21T05:46:32.676Z,5.62
2019-03-21T05:47:32.612Z,5.62
2019-03-21T05:48:32.677Z,5.62
2019-03-21T05:49:32.574Z,5.62
2019-03-21T05:50:32.575Z,5.62
2019-03-21T05:51:32.578Z,5.62
2019-03-21T05:52:32.606Z,5.62
2019-03-21T05:53:32.546Z,5.62
2019-03-21T05:54:32.529Z,5.62
2019-03-21T05:55:32.529Z,5.62
2019-03-21T05:56:32.517Z,11.25
2019-03-21T05:57:32.495Z,11.25
2019-03-21T05:58:32.512Z,11.25
2019-03-21T05:59:32.463Z,11.25
2019-03-21T06:00:32.463Z,11.25
2019-03-21T06:01:32.430Z,11.25
2019-03-21T06:02:32.442Z,11.25
2019-03-21T06:03:32.480Z,11.25
2019-03-21T06:04:32.477Z,11.25
2019-03-21T06:05:32.452Z,11.25
2019-03-21T06:06:32.404Z,11.25
2019-03-21T06:07:32.390Z,11.25
2019-03-21T06:08:32.396Z,11.25
2019-03-21T06:09:32.370Z,11.25
2019-03-21T06:10:32.379Z,11.25
2019-03-21T06:11:32.407Z,11.25
2019-03-21T06:12:32.326Z,11.25
2019-03-21T06:13:32.325Z,11.25
2019-03-21T06:14:32.313Z,11.25
2019-03-21T06:15:32.299Z,11.25
2019-03-21T06:16:37.606Z,11.25
2019-03-21T06:17:33.309Z,11.25
2019-03-21T06:18:32.250Z,11.25
2019-03-21T06:19:32.262Z,11.25
2019-03-21T06:20:32.247Z,11.25
2019-03-21T06:21:32.259Z,11.25
2019-03-21T06:22:32.220Z,11.25
2019-03-21T06:23:32.238Z,11.25
2019-03-21T06:24:32.192Z,11.25
2019-03-21T06:25:32.189Z,11.25
2019-03-21T06:26:32.182Z,11.25
2019-03-21T06:27:32.170Z,11.25
2019-03-21T06:28:32.174Z,11.25
2019-03-21T06:29:32.150Z,11.25
2019-03-21T06:30:32.143Z,16.88
2019-03-21T06:31:32.106Z,16.88
2019-03-21T06:32:32.122Z,16.88
2019-03-21T06:33:32.150Z,16.88
2019-03-21T06:34:32.112Z,16.88
2019-03-21T06:35:32.089Z,16.88
2019-03-21T06:36:32.079Z,16.88
2019-03-21T06:37:32.058Z,16.88
2019-03-21T06:38:32.053Z,16.88
2019-03-21T06:39:32.050Z,16.88
2019-03-21T06:40:31.996Z,16.88
2019-03-21T06:41:32.052Z,16.88
2019-03-21T06:42:31.995Z,16.88
2019-03-21T06:43:31.985Z,16.88
2019-03-21T06:44:31.979Z,16.88
2019-03-21T06:45:31.966Z,16.88
2019-03-21T06:46:31.998Z,22.50
2019-03-21T06:47:31.983Z,22.50
2019-03-21T06:48:31.945Z,22.50
2019-03-21T06:49:31.935Z,22.50
2019-03-21T06:50:31.911Z,28.12
2019-03-21T06:51:31.918Z,28.12
2019-03-21T06:52:31.898Z,28.12
2019-03-21T06:53:31.916Z,33.75
2019-03-21T06:54:31.881Z,33.75
2019-03-21T06:55:31.833Z,39.38
2019-03-21T06:56:31.853Z,39.38
2019-03-21T06:57:31.846Z,39.38
2019-03-21T06:58:31.889Z,39.38
2019-03-21T06:59:31.804Z,39.38
2019-03-21T07:00:31.797Z,45.00
2019-03-21T07:01:31.793Z,45.00
2019-03-21T07:02:31.776Z,45.00
2019-03-21T07:03:31.767Z,45.00
2019-03-21T07:04:31.768Z,45.00
2019-03-21T07:05:31.725Z,45.00
2019-03-21T07:06:31.711Z,45.00
2019-03-21T07:07:31.718Z,45.00
2019-03-21T07:08:31.709Z,45.00
2019-03-21T07:09:31.709Z,45.00
2019-03-21T07:10:31.717Z,45.00
2019-03-21T07:11:31.699Z,45.00
2019-03-21T07:12:31.669Z,45.00
2019-03-21T07:13:31.663Z,45.00
2019-03-21T07:14:31.637Z,45.00
2019-03-21T07:15:31.615Z,45.00
2019-03-21T07:16:31.685Z,50.62
2019-03-21T07:17:31.613Z,50.62
2019-03-21T07:18:31.597Z,50.62
2019-03-21T07:19:31.576Z,50.62
2019-03-21T07:20:31.575Z,50.62
2019-03-21T07:21:31.572Z,50.62
2019-03-21T07:22:31.592Z,50.62
2019-03-21T07:23:31.538Z,50.62
2019-03-21T07:24:31.512Z,50.62
2019-03-21T07:25:31.523Z,50.62
2019-03-21T07:26:31.512Z,50.62
2019-03-21T07:27:31.497Z,50.62
2019-03-21T07:28:31.522Z,50.62
2019-03-21T07:29:31.515Z,50.62
2019-03-21T07:30:31.476Z,50.62
2019-03-21T07:31:31.451Z,50.62
2019-03-21T07:32:33.574Z,50.62
2019-03-21T07:33:31.432Z,50.62
2019-03-21T07:34:31.456Z,50.62
2019-03-21T07:35:31.426Z,50.62
2019-03-21T07:36:31.437Z,50.62
2019-03-21T07:37:31.386Z,50.62
2019-03-21T07:38:31.385Z,50.62
2019-03-21T07:39:31.372Z,50.62
2019-03-21T07:40:31.372Z,50.62
2019-03-21T07:41:31.347Z,50.62
2019-03-21T07:42:31.377Z,50.62
2019-03-21T07:43:31.313Z,56.25
2019-03-21T07:44:31.309Z,56.25
2019-03-21T07:45:31.297Z,56.25
2019-03-21T07:46:32.149Z,56.25
2019-03-21T07:47:31.268Z,56.25
2019-03-21T07:48:31.332Z,56.25
2019-03-21T07:49:32.720Z,56.25
2019-03-21T07:50:31.243Z,56.25
2019-03-21T07:51:31.233Z,56.25
2019-03-21T07:52:31.220Z,56.25
2019-03-21T07:53:31.220Z,56.25
2019-03-21T07:54:31.230Z,56.25
2019-03-21T07:55:31.184Z,56.25
2019-03-21T07:56:31.179Z,56.25
2019-03-21T07:57:31.173Z,56.25
2019-03-21T07:58:31.161Z,56.25
2019-03-21T07:59:31.134Z,56.25
2019-03-21T08:00:31.164Z,56.25
2019-03-21T08:01:31.122Z,56.25
2019-03-21T08:02:31.108Z,56.25
2019-03-21T08:03:31.097Z,56.25
2019-03-21T08:04:31.084Z,56.25
2019-03-21T08:05:39.842Z,56.25
2019-03-21T08:06:32.081Z,56.25
2019-03-21T08:07:31.059Z,56.25
2019-03-21T08:08:31.045Z,56.25
2019-03-21T08:09:31.147Z,61.88
2019-03-21T08:10:31.044Z,61.88
2019-03-21T08:11:31.007Z,61.88
2019-03-21T08:12:31.065Z,61.88
2019-03-21T08:13:30.986Z,61.88
2019-03-21T08:14:31.013Z,61.88
2019-03-21T08:15:30.941Z,61.88
2019-03-21T08:16:30.945Z,61.88
2019-03-21T08:17:30.973Z,61.88
2019-03-21T08:18:30.936Z,61.88
2019-03-21T08:19:30.924Z,61.88
2019-03-21T08:20:30.930Z,61.88
2019-03-21T08:21:30.895Z,61.88
2019-03-21T08:22:30.886Z,61.88
2019-03-21T08:23:30.885Z,61.88
2019-03-21T08:24:30.875Z,61.88
2019-03-21T08:25:30.861Z,61.88
2019-03-21T08:26:30.883Z,61.88
2019-03-21T08:27:30.831Z,61.88
2019-03-21T08:28:30.809Z,61.88
2019-03-21T08:29:30.813Z,61.88
2019-03-21T08:30:30.805Z,61.88
2019-03-21T08:31:30.828Z,67.50
2019-03-21T08:32:30.782Z,67.50
2019-03-21T08:33:30.775Z,67.50
2019-03-21T08:34:30.753Z,67.50
2019-03-21T08:35:30.745Z,67.50
2019-03-21T08:36:30.728Z,67.50
2019-03-21T08:37:30.769Z,67.50
2019-03-21T08:38:30.716Z,67.50
2019-03-21T08:39:30.695Z,67.50
2019-03-21T08:40:30.687Z,67.50
2019-03-21T08:41:30.687Z,67.50
2019-03-21T08:42:30.670Z,67.50
2019-03-21T08:43:30.903Z,67.50
2019-03-21T08:44:30.651Z,67.50
2019-03-21T08:45:30.625Z,67.50
2019-03-21T08:46:30.619Z,67.50
2019-03-21T08:47:30.606Z,67.50
2019-03-21T08:48:30.595Z,67.50
2019-03-21T08:49:30.626Z,67.50
2019-03-21T08:50:30.605Z,67.50
2019-03-21T08:51:30.570Z,67.50
2019-03-21T08:52:30.562Z,67.50
2019-03-21T08:53:30.538Z,67.50
2019-03-21T08:54:30.514Z,67.50
2019-03-21T08:55:30.566Z,67.50
2019-03-21T08:56:30.523Z,73.12
2019-03-21T08:57:30.498Z,73.12
2019-03-21T08:58:30.496Z,73.12
2019-03-21T08:59:30.475Z,73.12
2019-03-21T09:00:34.478Z,73.12
2019-03-21T09:01:30.500Z,73.12
2019-03-21T09:02:30.431Z,73.12
2019-03-21T09:03:30.426Z,73.12
2019-03-21T09:04:30.424Z,73.12
2019-03-21T09:05:30.408Z,73.12
2019-03-21T09:06:30.409Z,73.12
2019-03-21T09:07:30.484Z,78.75
2019-03-21T09:08:30.362Z,73.12
2019-03-21T09:09:30.385Z,73.12
2019-03-21T09:10:30.365Z,73.12
2019-03-21T09:11:30.365Z,73.12
2019-03-21T09:12:30.341Z,78.75
2019-03-21T09:13:30.362Z,84.38
2019-03-21T09:14:30.314Z,84.38
2019-03-21T09:15:30.219Z,84.38
2019-03-21T09:16:30.414Z,84.38
2019-03-21T09:17:30.184Z,84.38
2019-03-21T09:18:30.169Z,84.38
2019-03-21T09:19:30.188Z,84.38
2019-03-21T09:20:30.152Z,84.38
2019-03-21T09:21:30.147Z,84.38
2019-03-21T09:22:30.127Z,84.38
2019-03-21T09:23:30.114Z,84.38
2019-03-21T09:24:30.172Z,84.38
2019-03-21T09:25:30.119Z,84.38
2019-03-21T09:26:30.100Z,84.38
2019-03-21T09:27:30.066Z,84.38
2019-03-21T09:28:30.068Z,84.38
2019-03-21T09:29:30.050Z,84.38
2019-03-21T09:30:30.073Z,84.38
2019-03-21T09:31:30.024Z,84.38
2019-03-21T09:32:30.028Z,84.38
2019-03-21T09:33:30.009Z,84.38
2019-03-21T09:34:30.020Z,84.38
2019-03-21T09:35:29.987Z,84.38
2019-03-21T09:36:30.024Z,90.00
2019-03-21T09:37:29.970Z,90.00
2019-03-21T09:38:29.949Z,90.00
2019-03-21T09:39:29.947Z,90.00
2019-03-21T09:40:29.928Z,90.00
2019-03-21T09:41:29.928Z,90.00
2019-03-21T09:42:29.945Z,90.00
2019-03-21T09:43:29.896Z,90.00
2019-03-21T09:44:29.942Z,90.00
2019-03-21T09:45:29.864Z,90.00
2019-03-21T09:46:29.868Z,90.00
2019-03-21T09:47:29.857Z,90.00
2019-03-21T09:48:29.849Z,90.00
2019-03-21T09:49:29.829Z,90.00
2019-03-21T09:50:29.898Z,101.25
2019-03-21T09:51:31.174Z,101.25
2019-03-21T09:52:29.807Z,106.88
2019-03-21T09:53:29.796Z,101.25
2019-03-21T09:54:29.765Z,101.25
2019-03-21T09:55:29.776Z,106.88
2019-03-21T09:56:29.808Z,106.88
2019-03-21T09:57:29.748Z,106.88
2019-03-21T09:58:29.731Z,106.88
2019-03-21T09:59:29.729Z,106.88
2019-03-21T10:00:29.707Z,106.88
2019-03-21T10:01:29.708Z,112.50
2019-03-21T10:02:29.718Z,112.50
2019-03-21T10:03:29.682Z,118.12
2019-03-21T10:04:29.718Z,118.12
2019-03-21T10:05:29.648Z,118.12
2019-03-21T10:06:29.648Z,123.75
2019-03-21T10:07:29.624Z,123.75
2019-03-21T10:08:29.628Z,129.38
2019-03-21T10:09:29.613Z,129.38
2019-03-21T10:10:29.651Z,123.75
2019-03-21T10:11:29.591Z,129.38
2019-03-21T10:12:29.567Z,135.00
2019-03-21T10:13:29.569Z,146.25
2019-03-21T10:14:29.547Z,151.88
2019-03-21T10:15:29.550Z,157.50
2019-03-21T10:16:29.594Z,157.50
2019-03-21T10:17:29.524Z,168.75
2019-03-21T10:18:29.507Z,185.62
2019-03-21T10:19:29.508Z,202.50
2019-03-21T10:20:29.566Z,331.88
2019-03-21T10:21:29.464Z,1153.12
2019-03-21T10:22:29.518Z,1867.50
2019-03-21T10:23:29.448Z,2109.38
2019-03-21T10:24:29.440Z,2098.12
2019-03-21T10:25:29.414Z,2176.88
2019-03-21T10:26:29.428Z,2250.00
2019-03-21T10:27:29.406Z,2148.75
2019-03-21T10:28:29.434Z,2120.62
2019-03-21T10:29:29.397Z,2115.00
2019-03-21T10:30:29.368Z,2250.00
2019-03-21T10:31:29.371Z,2311.88
2019-03-21T10:32:29.338Z,2266.88
2019-03-21T10:33:29.344Z,2255.62
2019-03-21T10:34:29.362Z,2244.38
2019-03-21T10:35:29.330Z,2278.12
2019-03-21T10:36:29.323Z,2205.00
2019-03-21T10:37:29.306Z,2092.50
2019-03-21T10:38:29.290Z,1558.12
2019-03-21T10:39:29.319Z,613.12
2019-03-21T10:40:29.278Z,151.88
2019-03-21T10:41:29.279Z,140.62
2019-03-21T10:42:29.248Z,129.38
2019-03-21T10:43:29.220Z,129.38
2019-03-21T10:44:29.232Z,101.25
2019-03-21T10:45:29.253Z,118.12
2019-03-21T10:46:29.221Z,90.00
2019-03-21T10:47:29.188Z,101.25
2019-03-21T10:48:29.199Z,106.88
2019-03-21T10:49:29.168Z,106.88
2019-03-21T10:50:29.168Z,106.88
2019-03-21T10:51:29.182Z,106.88
2019-03-21T10:52:29.136Z,112.50
2019-03-21T10:53:29.162Z,106.88
2019-03-21T10:54:29.106Z,106.88
2019-03-21T10:55:29.088Z,106.88
2019-03-21T10:56:29.135Z,112.50
2019-03-21T10:57:29.147Z,112.50
2019-03-21T10:58:29.070Z,112.50
2019-03-21T10:59:29.065Z,112.50
2019-03-21T11:00:29.046Z,106.88
2019-03-21T11:01:29.048Z,106.88
2019-03-21T11:02:29.032Z,106.88
2019-03-21T11:03:29.029Z,101.25
2019-03-21T11:04:29.152Z,106.88
2019-03-21T11:05:28.999Z,101.25
2019-03-21T11:06:29.002Z,106.88
2019-03-21T11:07:28.973Z,106.88
2019-03-21T11:08:28.962Z,106.88
2019-03-21T11:09:28.955Z,112.50
2019-03-21T11:10:28.994Z,112.50
2019-03-21T11:11:29.018Z,118.12
2019-03-21T11:12:28.928Z,112.50
2019-03-21T11:13:28.992Z,118.12
2019-03-21T11:14:28.998Z,123.75
2019-03-21T11:15:28.885Z,118.12
2019-03-21T11:16:31.352Z,112.50
2019-03-21T11:17:28.857Z,118.12
2019-03-21T11:18:35.938Z,123.75
2019-03-21T11:19:29.939Z,118.12
2019-03-21T11:20:28.912Z,118.12
2019-03-21T11:21:28.916Z,112.50
2019-03-21T11:22:28.927Z,112.50
2019-03-21T11:23:28.891Z,112.50
2019-03-21T11:24:28.821Z,106.88
2019-03-21T11:25:28.859Z,90.00
2019-03-21T11:26:28.879Z,90.00
2019-03-21T11:27:28.853Z,90.00
2019-03-21T11:28:28.843Z,90.00
2019-03-21T11:29:28.804Z,90.00
2019-03-21T11:30:28.849Z,95.62
2019-03-21T11:31:28.847Z,90.00
2019-03-21T11:32:28.844Z,90.00
2019-03-21T11:33:28.783Z,90.00
2019-03-21T11:34:28.775Z,78.75
2019-03-21T11:35:28.661Z,78.75
2019-03-21T11:36:37.856Z,78.75
2019-03-21T11:37:29.753Z,78.75
2019-03-21T11:38:28.635Z,78.75
2019-03-21T11:39:28.757Z,84.38
2019-03-21T11:40:28.624Z,84.38
2019-03-21T11:41:28.603Z,84.38
2019-03-21T11:42:29.251Z,84.38
2019-03-21T11:43:28.658Z,84.38
2019-03-21T11:44:28.659Z,84.38
2019-03-21T11:45:28.698Z,78.75
2019-03-21T11:46:28.670Z,84.38
2019-03-21T11:47:28.605Z,84.38
2019-03-21T11:48:28.528Z,84.38
2019-03-21T11:49:28.497Z,84.38
2019-03-21T11:50:28.515Z,84.38
2019-03-21T11:51:28.535Z,84.38
2019-03-21T11:52:28.478Z,84.38
2019-03-21T11:53:28.457Z,84.38
2019-03-21T11:54:28.455Z,78.75
2019-03-21T11:55:28.423Z,78.75
2019-03-21T11:56:28.508Z,78.75
2019-03-21T11:57:28.462Z,84.38
2019-03-21T11:58:28.393Z,78.75
2019-03-21T11:59:41.334Z,78.75
2019-03-21T12:00:29.439Z,78.75
2019-03-21T12:01:28.372Z,78.75
2019-03-21T12:02:28.350Z,78.75
2019-03-21T12:03:28.393Z,73.12
2019-03-21T12:04:28.334Z,73.12
2019-03-21T12:05:28.334Z,73.12
2019-03-21T12:06:28.314Z,73.12
2019-03-21T12:07:28.295Z,73.12
2019-03-21T12:08:28.295Z,73.12
2019-03-21T12:09:28.320Z,73.12
2019-03-21T12:10:28.272Z,73.12
2019-03-21T12:11:28.253Z,73.12
2019-03-21T12:12:28.252Z,73.12
2019-03-21T12:13:28.238Z,73.12
2019-03-21T12:14:28.232Z,73.12
2019-03-21T12:15:28.258Z,73.12
2019-03-21T12:16:28.194Z,73.12
2019-03-21T12:17:28.194Z,73.12
2019-03-21T12:18:28.175Z,73.12
2019-03-21T12:19:28.174Z,73.12
2019-03-21T12:20:28.157Z,73.12
2019-03-21T12:21:28.191Z,73.12
2019-03-21T12:22:30.356Z,73.12
2019-03-21T12:23:28.167Z,73.12
2019-03-21T12:24:28.117Z,73.12
2019-03-21T12:25:28.093Z,73.12
2019-03-21T12:26:28.176Z,67.50
2019-03-21T12:27:28.120Z,73.12
2019-03-21T12:28:28.158Z,73.12
2019-03-21T12:29:28.167Z,73.12
2019-03-21T12:30:28.149Z,73.12
2019-03-21T12:31:28.129Z,73.12
2019-03-21T12:32:28.120Z,73.12
2019-03-21T12:33:28.161Z,67.50
2019-03-21T12:34:28.109Z,67.50
2019-03-21T12:35:28.093Z,67.50
2019-03-21T12:36:28.084Z,67.50
2019-03-21T12:37:28.081Z,67.50
2019-03-21T12:38:28.052Z,67.50
2019-03-21T12:39:29.101Z,67.50
2019-03-21T12:40:28.037Z,67.50
2019-03-21T12:41:28.027Z,67.50
2019-03-21T12:42:28.040Z,67.50
2019-03-21T12:43:27.905Z,67.50
2019-03-21T12:44:27.930Z,67.50
2019-03-21T12:45:27.866Z,67.50
2019-03-21T12:46:27.955Z,67.50
2019-03-21T12:47:31.678Z,67.50
2019-03-21T12:48:27.851Z,67.50
2019-03-21T12:49:27.839Z,67.50
2019-03-21T12:50:27.918Z,67.50
2019-03-21T12:51:27.906Z,67.50
2019-03-21T12:52:27.839Z,67.50
2019-03-21T12:53:27.905Z,67.50
2019-03-21T12:54:27.771Z,61.88
2019-03-21T12:55:27.775Z,67.50
2019-03-21T12:56:27.803Z,67.50
2019-03-21T12:57:27.751Z,67.50
2019-03-21T12:58:27.784Z,67.50
2019-03-21T12:59:27.733Z,67.50
2019-03-21T13:00:27.703Z,67.50