createdAt,value
2022-08-23T00:01:28.429Z,20.62
2022-08-23T00:04:01.610Z,20.69
2022-08-23T00:06:29.871Z,20.62
2022-08-23T00:08:57.441Z,20.37
2022-08-23T00:11:35.643Z,20.71
2022-08-23T00:14:11.130Z,20.67
2022-08-23T00:16:39.882Z,20.63
2022-08-23T00:19:09.004Z,20.87
2022-08-23T00:21:38.498Z,20.47
2022-08-23T00:24:07.586Z,20.18
2022-08-23T00:26:56.021Z,19.84
2022-08-23T00:29:38.196Z,20.18
2022-08-23T00:32:07.925Z,20.42
2022-08-23T00:34:36.875Z,20.40
2022-08-23T00:37:05.236Z,20.73
2022-08-23T00:39:33.141Z,20.64
2022-08-23T00:42:31.355Z,20.62
2022-08-23T00:45:20.447Z,20.84
2022-08-23T00:47:48.447Z,20.81
2022-08-23T00:50:32.848Z,20.33
2022-08-23T00:53:15.378Z,20.75
2022-08-23T00:55:45.667Z,20.77
2022-08-23T00:58:14.752Z,20.76
2022-08-23T01:00:42.396Z,20.63
2022-08-23T01:03:11.454Z,20.56
2022-08-23T01:05:46.362Z,20.66
2022-08-23T01:08:13.779Z,20.94
2022-08-23T01:10:50.090Z,20.68
2022-08-23T01:13:40.173Z,20.88
2022-08-23T01:16:14.130Z,20.83
2022-08-23T01:18:42.406Z,20.59
2022-08-23T01:21:25.458Z,20.45
2022-08-23T01:23:56.429Z,21.03
2022-08-23T01:26:25.224Z,20.96
2022-08-23T01:28:54.166Z,21.09
2022-08-23T01:31:22.760Z,20.91
2022-08-23T01:34:02.152Z,20.73
2022-08-23T01:36:30.427Z,20.58
2022-08-23T01:38:58.305Z,20.69
2022-08-23T01:41:26.247Z,20.46
2022-08-23T01:43:53.665Z,20.54
2022-08-23T01:46:23.548Z,20.55
2022-08-23T01:48:54.526Z,20.57
2022-08-23T01:51:22.801Z,20.63
2022-08-23T01:53:50.797Z,20.51
2022-08-23T01:56:38.101Z,20.70
2022-08-23T01:59:12.202Z,20.47
2022-08-23T02:01:40.222Z,20.54
2022-08-23T02:04:08.073Z,20.13
2022-08-23T02:06:35.490Z,20.29
2022-08-23T02:09:04.756Z,20.06
2022-08-23T02:11:36.088Z,20.43
2022-08-23T02:14:07.648Z,20.60
2022-08-23T02:16:39.410Z,20.71
2022-08-23T02:19:11.818Z,20.51
2022-08-23T02:21:40.531Z,20.02
2022-08-23T02:24:31.669Z,20.53
2022-08-23T02:27:02.245Z,20.49
2022-08-23T02:29:30.825Z,20.52
2022-08-23T02:31:59.906Z,20.81
2022-08-23T02:34:40.613Z,20.84
2022-08-23T02:37:10.184Z,20.84
2022-08-23T02:39:38.774Z,21.17
2022-08-23T02:42:07.815Z,21.14
2022-08-23T02:44:39.821Z,20.96
2022-08-23T02:47:08.976Z,20.75
2022-08-23T02:49:36.710Z,20.74
2022-08-23T02:52:06.610Z,20.67
2022-08-23T02:54:35.866Z,20.98
2022-08-23T02:57:03.599Z,20.63
2022-08-23T02:59:31.844Z,20.58
2022-08-23T03:01:59.442Z,20.07
2022-08-23T03:04:27.603Z,20.18
2022-08-23T03:06:55.512Z,20.64
2022-08-23T03:09:23.077Z,20.82
2022-08-23T03:11:50.525Z,21.26
2022-08-23T03:14:18.783Z,20.88
2022-08-23T03:16:46.221Z,20.99
2022-08-23T03:19:13.658Z,20.55
2022-08-23T03:21:43.442Z,20.59
2022-08-23T03:24:12.152Z,20.69
2022-08-23T03:26:44.567Z,20.61
2022-08-23T03:29:13.323Z,20.72
2022-08-23T03:31:43.649Z,20.74
2022-08-23T03:34:12.263Z,20.80
2022-08-23T03:36:39.969Z,20.53
2022-08-23T03:39:07.445Z,20.40
2022-08-23T03:41:35.305Z,20.53
2022-08-23T03:44:03.233Z,20.75
2022-08-23T03:46:34.039Z,20.76
2022-08-23T03:49:02.660Z,20.56
2022-08-23T03:51:31.528Z,20.44
2022-08-23T03:53:59.135Z,20.57
2022-08-23T03:56:26.684Z,21.04
2022-08-23T03:58:54.414Z,20.83
2022-08-23T04:01:26.465Z,20.89
2022-08-23T04:03:59.875Z,21.20
2022-08-23T04:06:28.473Z,21.29
2022-08-23T04:08:56.414Z,20.94
2022-08-23T04:11:24.270Z,20.88
2022-08-23T04:13:52.354Z,21.27
2022-08-23T04:16:20.208Z,20.87
2022-08-23T04:18:48.452Z,20.85
2022-08-23T04:21:18.822Z,21.13
2022-08-23T04:23:46.802Z,21.26
2022-08-23T04:26:14.663Z,20.93
2022-08-23T04:28:42.268Z,20.89
2022-08-23T04:31:10.284Z,20.35
2022-08-23T04:33:40.554Z,20.33
2022-08-23T04:36:09.334Z,20.18
2022-08-23T04:38:37.812Z,20.38
2022-08-23T04:41:24.191Z,20.90
2022-08-23T04:43:54.233Z,20.71
2022-08-23T04:46:21.806Z,20.33
2022-08-23T04:48:50.626Z,19.58
2022-08-23T04:51:18.660Z,20.24
2022-08-23T04:53:46.720Z,20.77
2022-08-23T04:56:15.886Z,20.61
2022-08-23T04:58:45.130Z,20.81
2022-08-23T05:01:16.058Z,20.73
2022-08-23T05:03:44.329Z,20.57
2022-08-23T05:06:12.556Z,20.11
2022-08-23T05:08:40.199Z,20.02
2022-08-23T05:11:09.475Z,19.76
2022-08-23T05:13:38.196Z,19.85
2022-08-23T05:16:06.518Z,20.01
2022-08-23T05:18:34.599Z,19.97
2022-08-23T05:21:02.152Z,20.45
2022-08-23T05:23:32.273Z,20.58
2022-08-23T05:26:01.025Z,20.76
2022-08-23T05:28:31.347Z,20.45
2022-08-23T05:31:07.044Z,20.62
2022-08-23T05:33:40.839Z,20.87
2022-08-23T05:36:09.957Z,20.72
2022-08-23T05:38:38.201Z,20.79
2022-08-23T05:41:07.087Z,21.20
2022-08-23T05:43:35.309Z,20.64
2022-08-23T05:46:14.105Z,20.86
2022-08-23T05:48:47.007Z,21.17
2022-08-23T05:51:21.134Z,21.25
2022-08-23T05:53:50.237Z,21.36
2022-08-23T05:58:49.113Z,21.02
2022-08-23T06:01:19.482Z,20.75
2022-08-23T06:03:48.405Z,21.16
2022-08-23T06:06:16.502Z,21.43
2022-08-23T06:08:46.438Z,21.07
2022-08-23T06:11:21.351Z,21.39
2022-08-23T06:13:51.007Z,21.74
2022-08-23T06:16:21.756Z,20.99
2022-08-23T06:18:49.581Z,21.34
2022-08-23T06:21:18.424Z,21.24
2022-08-23T06:23:48.552Z,21.20
2022-08-23T06:26:17.358Z,21.62
2022-08-23T06:28:50.798Z,21.45
2022-08-23T06:31:40.782Z,21.61
2022-08-23T06:34:24.554Z,21.58
2022-08-23T06:36:57.539Z,21.21
2022-08-23T06:39:29.798Z,21.34
2022-08-23T06:42:00.825Z,21.72
2022-08-23T06:44:29.196Z,21.67
2022-08-23T06:46:57.575Z,21.55
2022-08-23T06:49:27.719Z,21.56
2022-08-23T06:52:00.057Z,21.59
2022-08-23T06:54:33.789Z,22.00
2022-08-23T06:57:02.331Z,21.88
2022-08-23T06:59:30.113Z,21.82
2022-08-23T07:02:03.822Z,22.07
2022-08-23T07:04:39.352Z,21.88
2022-08-23T07:07:11.317Z,21.89
2022-08-23T07:09:41.036Z,21.91
2022-08-23T07:12:09.029Z,22.16
2022-08-23T07:14:38.400Z,21.97
2022-08-23T07:17:06.510Z,21.73
2022-08-23T07:19:35.009Z,21.78
2022-08-23T07:22:04.306Z,21.92
2022-08-23T07:24:33.788Z,22.11
2022-08-23T07:27:07.078Z,22.18
2022-08-23T07:29:37.927Z,22.02
2022-08-23T07:32:06.152Z,22.43
2022-08-23T07:34:34.168Z,22.22
2022-08-23T07:37:02.433Z,22.33
2022-08-23T07:39:31.824Z,22.21
2022-08-23T07:42:00.821Z,22.15
2022-08-23T07:44:29.121Z,22.11
2022-08-23T07:46:57.484Z,22.67
2022-08-23T07:49:29.228Z,23.18
2022-08-23T07:51:58.934Z,23.28
2022-08-23T07:54:28.422Z,23.43
2022-08-23T07:56:56.292Z,23.19
2022-08-23T07:59:24.472Z,23.09
2022-08-23T08:01:52.174Z,23.22
2022-08-23T08:04:19.894Z,23.08
2022-08-23T08:07:04.890Z,23.08
2022-08-23T08:09:38.017Z,22.99
2022-08-23T08:12:05.883Z,22.57
2022-08-23T08:14:33.891Z,23.22
2022-08-23T08:17:04.027Z,23.36
2022-08-23T08:19:32.886Z,22.56
2022-08-23T08:22:03.052Z,22.75
2022-08-23T08:24:32.070Z,22.91
2022-08-23T08:27:01.111Z,22.69
2022-08-23T08:29:28.561Z,22.91
2022-08-23T08:31:56.540Z,23.04
2022-08-23T08:34:24.009Z,23.11
2022-08-23T08:36:58.367Z,23.27
2022-08-23T08:39:31.544Z,24.14
2022-08-23T08:42:08.311Z,24.55
2022-08-23T08:44:46.164Z,24.92
2022-08-23T08:47:35.014Z,24.88
2022-08-23T08:50:05.814Z,25.14
2022-08-23T08:52:36.784Z,24.40
2022-08-23T08:55:11.268Z,23.67
2022-08-23T08:57:42.363Z,24.38
2022-08-23T09:00:34.887Z,24.71
2022-08-23T09:03:11.866Z,24.75
2022-08-23T09:05:49.471Z,24.74
2022-08-23T09:08:28.979Z,25.15
2022-08-23T09:11:13.985Z,25.17
2022-08-23T09:13:53.790Z,24.42
2022-08-23T09:16:45.994Z,25.02
2022-08-23T09:19:13.725Z,25.04
2022-08-23T09:21:44.451Z,24.48
2022-08-23T09:24:13.448Z,24.74
2022-08-23T09:26:43.562Z,25.12
2022-08-23T09:29:25.071Z,25.07
2022-08-23T09:31:58.391Z,24.52
2022-08-23T09:34:32.406Z,24.53
2022-08-23T09:37:10.883Z,24.40
2022-08-23T09:39:41.102Z,24.56
2022-08-23T09:42:27.217Z,24.94
2022-08-23T09:44:54.691Z,23.88
2022-08-23T09:47:33.308Z,24.25
2022-08-23T09:50:17.548Z,24.16
2022-08-23T09:52:47.349Z,24.10
2022-08-23T09:55:35.088Z,24.53
2022-08-23T09:58:06.962Z,24.93
2022-08-23T10:00:36.415Z,24.84
2022-08-23T10:03:40.498Z,25.00
2022-08-23T10:06:11.563Z,25.00
2022-08-23T10:08:55.357Z,25.56
2022-08-23T10:11:30.656Z,24.85
2022-08-23T10:13:58.458Z,24.94
2022-08-23T10:16:37.637Z,24.46
2022-08-23T10:19:43.873Z,25.28
2022-08-23T10:22:21.742Z,24.14
2022-08-23T10:25:05.595Z,24.64
2022-08-23T10:28:17.353Z,25.38
2022-08-23T10:30:50.878Z,25.49
2022-08-23T10:33:29.550Z,25.38
2022-08-23T10:36:07.475Z,25.73
2022-08-23T10:38:41.122Z,25.65
2022-08-23T10:41:22.032Z,25.38
2022-08-23T10:44:13.313Z,25.42
2022-08-23T10:46:56.805Z,26.11
2022-08-23T10:49:26.193Z,25.70
2022-08-23T10:51:53.999Z,25.87
2022-08-23T10:54:46.085Z,25.26
2022-08-23T10:57:20.466Z,24.71
2022-08-23T10:59:47.994Z,25.50
2022-08-23T11:02:31.430Z,25.29
2022-08-23T11:05:08.162Z,25.67
2022-08-23T11:07:37.853Z,25.94
2022-08-23T11:10:05.428Z,25.96
2022-08-23T11:12:37.312Z,26.18
2022-08-23T11:15:20.974Z,26.28
2022-08-23T11:17:56.097Z,26.13
2022-08-23T11:20:49.169Z,26.22
2022-08-23T11:23:36.103Z,25.74
2022-08-23T11:26:07.303Z,26.02
2022-08-23T11:28:39.946Z,26.32
2022-08-23T11:31:07.782Z,26.12
2022-08-23T11:34:03.692Z,26.16
2022-08-23T11:36:33.615Z,26.32
2022-08-23T11:39:06.631Z,25.96
2022-08-23T11:41:37.290Z,25.93
2022-08-23T11:44:07.459Z,26.18
2022-08-23T11:46:59.325Z,26.13
2022-08-23T11:49:30.583Z,25.96
2022-08-23T11:52:43.563Z,25.60
2022-08-23T11:55:25.928Z,25.95
2022-08-23T11:58:14.347Z,26.28
2022-08-23T12:01:07.827Z,26.22
2022-08-23T12:04:00.353Z,26.21
2022-08-23T12:06:51.254Z,26.49
2022-08-23T12:09:25.568Z,26.08
2022-08-23T12:11:52.921Z,26.11
2022-08-23T12:14:32.783Z,26.34
2022-08-23T12:17:04.049Z,26.36
2022-08-23T12:19:40.955Z,25.30
2022-08-23T12:22:17.781Z,26.04
2022-08-23T12:24:53.122Z,26.18
2022-08-23T12:27:32.430Z,25.01
2022-08-23T12:30:23.615Z,26.21
2022-08-23T12:32:59.456Z,26.65
2022-08-23T12:35:30.366Z,26.45
2022-08-23T12:38:09.932Z,26.24
2022-08-23T12:40:50.388Z,26.64
2022-08-23T12:43:22.825Z,26.65
2022-08-23T12:46:01.809Z,26.89
2022-08-23T12:48:33.907Z,27.21
2022-08-23T12:51:07.386Z,26.78
2022-08-23T12:53:44.064Z,26.56
2022-08-23T12:56:15.740Z,26.40
2022-08-23T12:58:48.828Z,26.68
2022-08-23T13:01:36.691Z,26.70
2022-08-23T13:04:05.071Z,26.49
2022-08-23T13:06:40.077Z,26.13
2022-08-23T13:09:30.277Z,26.08
2022-08-23T13:11:58.999Z,26.21
2022-08-23T13:14:33.393Z,25.42
2022-08-23T13:17:27.249Z,25.17
2022-08-23T13:20:21.729Z,25.21
2022-08-23T13:22:59.088Z,25.47
2022-08-23T13:25:32.358Z,25.49
2022-08-23T13:28:21.883Z,25.32
2022-08-23T13:31:08.112Z,25.09
2022-08-23T13:33:37.219Z,25.10
2022-08-23T13:36:15.273Z,25.11
2022-08-23T13:38:44.198Z,25.41
2022-08-23T13:41:27.493Z,25.60
2022-08-23T13:43:55.394Z,25.74
2022-08-23T13:46:28.756Z,25.87
2022-08-23T13:49:09.206Z,26.47
2022-08-23T13:51:39.053Z,26.11
2022-08-23T13:54:13.059Z,26.35
2022-08-23T13:56:50.446Z,26.61
2022-08-23T13:59:31.358Z,26.13
2022-08-23T14:02:01.659Z,26.22
2022-08-23T14:04:29.423Z,26.25
2022-08-23T14:06:56.815Z,26.27
2022-08-23T14:09:24.220Z,26.40
2022-08-23T14:11:55.674Z,25.71
2022-08-23T14:14:24.372Z,25.58
2022-08-23T14:16:54.441Z,25.65
2022-08-23T14:22:09.589Z,25.90
2022-08-23T14:24:37.110Z,25.96
2022-08-23T14:27:04.559Z,26.28
2022-08-23T14:29:32.218Z,25.82
2022-08-23T14:31:59.820Z,26.41
2022-08-23T14:34:28.867Z,26.46
2022-08-23T14:39:44.779Z,26.11
2022-08-23T14:42:13.224Z,26.23
2022-08-23T14:44:42.129Z,25.85
2022-08-23T14:47:09.512Z,26.02
2022-08-23T14:49:38.561Z,26.33
2022-08-23T14:52:06.191Z,26.64
2022-08-23T14:54:35.975Z,26.06
2022-08-23T14:57:03.790Z,26.42
2022-08-23T14:59:31.167Z,26.50
2022-08-23T15:01:58.799Z,25.53
2022-08-23T15:04:34.077Z,25.92
2022-08-23T15:07:19.785Z,26.08
2022-08-23T15:09:48.932Z,25.90
2022-08-23T15:15:12.297Z,26.14
2022-08-23T15:17:52.332Z,25.88
2022-08-23T15:20:25.062Z,25.87
2022-08-23T15:22:55.899Z,25.75
2022-08-23T15:25:25.657Z,25.62
2022-08-23T15:27:53.073Z,26.21
2022-08-23T15:30:22.051Z,26.52
2022-08-23T15:32:52.647Z,25.91
2022-08-23T15:35:25.760Z,26.07
2022-08-23T15:37:55.980Z,25.81
2022-08-23T15:40:23.797Z,25.79
2022-08-23T15:42:51.351Z,25.43
2022-08-23T15:45:19.599Z,25.71
2022-08-23T15:47:51.532Z,25.91
2022-08-23T15:50:21.766Z,25.47
2022-08-23T15:52:49.497Z,25.18
2022-08-23T15:55:17.698Z,25.92
2022-08-23T15:57:47.908Z,25.62
2022-08-23T16:00:17.496Z,25.63
2022-08-23T16:03:15.937Z,26.06
2022-08-23T16:05:33.084Z,25.70
2022-08-23T16:08:00.767Z,25.32
2022-08-23T16:10:28.556Z,25.60
2022-08-23T16:12:56.073Z,25.38
2022-08-23T16:15:23.778Z,24.43
2022-08-23T16:17:51.209Z,25.03
2022-08-23T16:20:18.679Z,25.26
2022-08-23T16:22:46.322Z,25.03
2022-08-23T16:25:13.707Z,24.95
2022-08-23T16:27:41.252Z,25.02
2022-08-23T16:30:09.860Z,25.27
2022-08-23T16:32:40.457Z,24.71
2022-08-23T16:35:08.328Z,24.94
2022-08-23T16:37:36.497Z,24.54
2022-08-23T16:40:05.865Z,24.46
2022-08-23T16:42:33.294Z,24.81
2022-08-23T16:45:01.017Z,24.11
2022-08-23T16:47:29.192Z,24.18
2022-08-23T16:49:56.562Z,24.49
2022-08-23T16:52:24.839Z,24.48
2022-08-23T16:55:07.235Z,24.72
2022-08-23T16:57:35.256Z,24.29
2022-08-23T17:00:06.834Z,24.37
2022-08-23T17:02:36.772Z,24.14
2022-08-23T17:05:06.801Z,23.34
2022-08-23T17:07:34.586Z,23.99
2022-08-23T17:10:02.485Z,24.16
2022-08-23T17:12:30.086Z,24.53
2022-08-23T17:14:57.549Z,24.37
2022-08-23T17:17:25.392Z,24.45
2022-08-23T17:19:52.993Z,23.91
2022-08-23T17:22:20.446Z,24.55
2022-08-23T17:24:48.238Z,24.32
2022-08-23T17:27:20.762Z,23.98
2022-08-23T17:29:48.507Z,23.75
2022-08-23T17:32:18.997Z,23.58
2022-08-23T17:34:46.428Z,23.99
2022-08-23T17:37:20.349Z,23.32
2022-08-23T17:39:48.623Z,23.85
2022-08-23T17:42:17.669Z,23.63
2022-08-23T17:44:45.350Z,23.45
2022-08-23T17:47:15.813Z,23.68
2022-08-23T17:49:44.990Z,23.65
2022-08-23T17:52:12.919Z,23.83
2022-08-23T17:54:41.165Z,23.74
2022-08-23T17:57:10.309Z,23.65
2022-08-23T17:59:38.211Z,23.85
2022-08-23T18:02:05.728Z,23.77
2022-08-23T18:04:34.099Z,23.70
2022-08-23T18:07:02.060Z,23.65
2022-08-23T18:09:29.684Z,23.51
2022-08-23T18:11:57.500Z,23.63
2022-08-23T18:14:25.263Z,23.60
2022-08-23T18:16:52.951Z,23.36
2022-08-23T18:19:21.661Z,23.36
2022-08-23T18:21:52.474Z,23.48
2022-08-23T18:24:20.879Z,23.24
2022-08-23T18:27:07.754Z,23.56
2022-08-23T18:29:36.632Z,23.67
2022-08-23T18:32:07.295Z,23.51
2022-08-23T18:34:36.088Z,23.50
2022-08-23T18:37:04.545Z,23.46
2022-08-23T18:39:32.445Z,23.37
2022-08-23T18:42:01.581Z,23.37
2022-08-23T18:44:29.915Z,23.41
2022-08-23T18:46:57.789Z,23.43
2022-08-23T18:49:25.539Z,23.32
2022-08-23T18:51:53.583Z,23.33
2022-08-23T18:54:21.276Z,23.28
2022-08-23T18:56:49.026Z,23.26
2022-08-23T18:59:17.190Z,23.01
2022-08-23T19:01:45.703Z,23.20
2022-08-23T19:04:14.066Z,23.17
2022-08-23T19:06:42.017Z,23.30
2022-08-23T19:09:11.407Z,23.32
2022-08-23T19:11:42.800Z,22.67
2022-08-23T19:14:12.837Z,23.10
2022-08-23T19:16:45.851Z,22.90
2022-08-23T19:19:17.079Z,22.71
2022-08-23T19:21:44.997Z,22.81
2022-08-23T19:24:12.751Z,22.79
2022-08-23T19:26:44.765Z,22.67
2022-08-23T19:29:12.504Z,22.84
2022-08-23T19:31:47.048Z,22.97
2022-08-23T19:34:15.682Z,22.73
2022-08-23T19:36:51.266Z,22.93
2022-08-23T19:39:27.090Z,22.77
2022-08-23T19:41:55.571Z,22.86
2022-08-23T19:44:23.755Z,22.78
2022-08-23T19:46:51.543Z,22.89
2022-08-23T19:49:19.983Z,22.40
2022-08-23T19:51:47.820Z,22.67
2022-08-23T19:54:16.885Z,22.90
2022-08-23T19:56:55.139Z,22.27
2022-08-23T19:59:25.662Z,22.52
2022-08-23T20:01:54.805Z,22.28
2022-08-23T20:04:24.782Z,22.53
2022-08-23T20:06:52.558Z,22.48
2022-08-23T20:09:22.625Z,22.82
2022-08-23T20:11:54.884Z,22.31
2022-08-23T20:14:24.353Z,22.27
2022-08-23T20:16:53.522Z,22.28
2022-08-23T20:19:21.604Z,22.24
2022-08-23T20:21:49.550Z,22.21
2022-08-23T20:24:28.800Z,21.92
2022-08-23T20:27:06.114Z,22.60
2022-08-23T20:29:33.967Z,22.38
2022-08-23T20:32:07.280Z,22.28
2022-08-23T20:34:37.001Z,22.02
2022-08-23T20:37:05.397Z,22.37
2022-08-23T20:39:33.070Z,22.18
2022-08-23T20:42:00.838Z,22.03
2022-08-23T20:44:28.308Z,22.38
2022-08-23T20:47:00.904Z,22.19
2022-08-23T20:49:31.569Z,22.36
2022-08-23T20:51:58.936Z,22.21
2022-08-23T20:54:26.350Z,22.35
2022-08-23T20:56:54.089Z,22.11
2022-08-23T20:59:21.898Z,22.47
2022-08-23T21:01:49.714Z,21.86
2022-08-23T21:04:18.045Z,22.09
2022-08-23T21:06:48.512Z,21.81
2022-08-23T21:09:19.327Z,21.86
2022-08-23T21:11:48.061Z,21.46
2022-08-23T21:14:17.239Z,21.50
2022-08-23T21:16:47.122Z,21.77
2022-08-23T21:19:15.752Z,21.96
2022-08-23T21:21:43.582Z,21.10
2022-08-23T21:24:14.104Z,21.72
2022-08-23T21:26:41.905Z,21.78
2022-08-23T21:29:10.269Z,21.64
2022-08-23T21:31:38.474Z,21.72
2022-08-23T21:34:07.694Z,21.55
2022-08-23T21:36:35.779Z,21.70
2022-08-23T21:39:04.542Z,21.41
2022-08-23T21:41:42.168Z,21.64
2022-08-23T21:44:13.893Z,21.55
2022-08-23T21:46:42.551Z,21.59
2022-08-23T21:49:12.264Z,21.67
2022-08-23T21:51:40.850Z,21.41
2022-08-23T21:54:09.515Z,21.59
2022-08-23T21:56:37.915Z,21.41
2022-08-23T21:59:07.299Z,21.27
2022-08-23T22:01:36.353Z,21.18
2022-08-23T22:04:06.203Z,21.30
2022-08-23T22:06:35.027Z,21.40
2022-08-23T22:09:03.902Z,21.50
2022-08-23T22:11:31.591Z,21.23
2022-08-23T22:13:58.990Z,21.31
2022-08-23T22:16:26.393Z,21.64
2022-08-23T22:18:54.052Z,21.64
2022-08-23T22:21:21.442Z,21.61
2022-08-23T22:23:48.848Z,21.52
2022-08-23T22:26:16.716Z,21.64
2022-08-23T22:28:45.030Z,21.04
2022-08-23T22:31:14.478Z,21.29
2022-08-23T22:33:42.974Z,21.35
2022-08-23T22:36:17.316Z,21.42
2022-08-23T22:38:45.610Z,21.20
2022-08-23T22:41:23.979Z,20.69
2022-08-23T22:43:58.880Z,21.08
2022-08-23T22:46:28.112Z,21.05
2022-08-23T22:48:56.032Z,20.99
2022-08-23T22:51:26.415Z,21.01
2022-08-23T22:53:57.508Z,20.96
2022-08-23T22:56:31.174Z,21.07
2022-08-23T22:58:58.957Z,20.92
2022-08-23T23:01:36.363Z,21.14
2022-08-23T23:04:06.773Z,21.15
2022-08-23T23:06:36.032Z,20.88
2022-08-23T23:09:06.233Z,20.96
2022-08-23T23:11:34.903Z,21.04
2022-08-23T23:14:04.068Z,21.00
2022-08-23T23:16:32.257Z,20.93
2022-08-23T23:19:18.839Z,21.02
2022-08-23T23:21:49.035Z,21.04
2022-08-23T23:24:23.838Z,20.89
2022-08-23T23:26:51.923Z,21.27
2022-08-23T23:29:19.969Z,21.26
2022-08-23T23:31:47.629Z,21.30
2022-08-23T23:34:15.523Z,20.94
2022-08-23T23:36:43.062Z,20.44
2022-08-23T23:39:11.773Z,20.85
2022-08-23T23:41:39.834Z,21.14
2022-08-23T23:44:07.519Z,21.08
2022-08-23T23:46:35.062Z,21.02
2022-08-23T23:49:02.744Z,20.74
2022-08-23T23:51:30.742Z,20.86
2022-08-23T23:53:59.223Z,20.73
2022-08-23T23:56:30.177Z,20.85
2022-08-23T23:58:58.563Z,20.87
