createdAt,value
2022-10-09T00:00:15.374Z,9.90
2022-10-09T00:03:19.516Z,9.86
2022-10-09T00:06:25.233Z,9.86
2022-10-09T00:09:28.476Z,9.84
2022-10-09T00:12:32.623Z,9.88
2022-10-09T00:15:39.035Z,9.86
2022-10-09T00:18:43.139Z,9.86
2022-10-09T00:21:46.215Z,9.88
2022-10-09T00:24:49.305Z,9.86
2022-10-09T00:27:53.533Z,9.85
2022-10-09T00:30:56.781Z,9.83
2022-10-09T00:33:59.520Z,9.79
2022-10-09T00:37:03.319Z,9.77
2022-10-09T00:40:07.251Z,9.73
2022-10-09T00:43:17.408Z,9.48
2022-10-09T00:46:29.522Z,9.70
2022-10-09T00:49:35.581Z,9.72
2022-10-09T00:52:38.606Z,9.72
2022-10-09T00:55:42.174Z,9.73
2022-10-09T00:58:51.161Z,9.73
2022-10-09T01:01:54.281Z,9.70
2022-10-09T01:04:57.560Z,9.68
2022-10-09T01:08:07.281Z,9.60
2022-10-09T01:11:19.267Z,9.60
2022-10-09T01:14:28.800Z,9.60
2022-10-09T01:17:38.028Z,9.66
2022-10-09T01:20:50.253Z,9.64
2022-10-09T01:24:10.096Z,9.60
2022-10-09T01:27:20.281Z,9.60
2022-10-09T01:30:23.550Z,9.62
2022-10-09T01:33:27.828Z,9.61
2022-10-09T01:36:32.101Z,9.58
2022-10-09T01:39:37.184Z,9.55
2022-10-09T01:42:41.722Z,9.53
2022-10-09T01:45:46.494Z,9.50
2022-10-09T01:48:56.946Z,9.50
2022-10-09T01:52:06.444Z,9.51
2022-10-09T01:55:20.753Z,9.56
2022-10-09T01:58:29.813Z,9.49
2022-10-09T02:01:36.876Z,9.50
2022-10-09T02:04:43.184Z,9.42
2022-10-09T02:07:46.853Z,9.42
2022-10-09T02:10:54.286Z,9.41
2022-10-09T02:13:59.550Z,9.38
2022-10-09T02:17:07.182Z,9.36
2022-10-09T02:20:15.812Z,9.32
2022-10-09T02:23:20.808Z,9.34
2022-10-09T02:26:24.574Z,9.34
2022-10-09T02:29:28.839Z,9.27
2022-10-09T02:32:32.074Z,9.30
2022-10-09T02:35:34.960Z,9.29
2022-10-09T02:38:38.040Z,9.27
2022-10-09T02:41:40.766Z,9.23
2022-10-09T02:44:45.359Z,9.11
2022-10-09T02:47:48.482Z,9.08
2022-10-09T02:50:51.163Z,9.06
2022-10-09T02:53:54.699Z,8.95
2022-10-09T02:56:57.510Z,8.99
2022-10-09T03:00:01.999Z,9.06
2022-10-09T03:03:04.897Z,9.03
2022-10-09T03:06:11.563Z,9.08
2022-10-09T03:09:14.970Z,8.84
2022-10-09T03:12:21.978Z,8.80
2022-10-09T03:15:26.678Z,8.82
2022-10-09T03:18:30.323Z,8.88
2022-10-09T03:21:33.432Z,8.80
2022-10-09T03:24:36.769Z,8.77
2022-10-09T03:27:39.466Z,8.79
2022-10-09T03:30:43.902Z,8.80
2022-10-09T03:33:46.831Z,8.80
2022-10-09T03:36:50.350Z,8.81
2022-10-09T03:39:53.541Z,8.82
2022-10-09T03:42:56.267Z,8.83
2022-10-09T03:46:01.204Z,8.74
2022-10-09T03:49:04.460Z,8.64
2022-10-09T03:52:07.154Z,8.66
2022-10-09T03:55:10.311Z,8.69
2022-10-09T03:58:13.020Z,8.72
2022-10-09T04:01:17.636Z,8.69
2022-10-09T04:04:20.864Z,8.66
2022-10-09T04:07:24.045Z,8.60
2022-10-09T04:10:27.373Z,8.72
2022-10-09T04:13:30.899Z,8.70
2022-10-09T04:16:38.521Z,8.54
2022-10-09T04:19:43.617Z,8.59
2022-10-09T04:22:48.367Z,8.33
2022-10-09T04:25:54.348Z,8.35
2022-10-09T04:28:57.699Z,8.42
2022-10-09T04:32:01.791Z,8.36
2022-10-09T04:35:06.377Z,8.30
2022-10-09T04:38:10.549Z,8.38
2022-10-09T04:41:14.846Z,8.42
2022-10-09T04:44:17.779Z,8.30
2022-10-09T04:47:22.399Z,8.20
2022-10-09T04:50:25.347Z,8.21
2022-10-09T04:53:28.060Z,8.14
2022-10-09T04:56:30.776Z,8.18
2022-10-09T04:59:33.514Z,8.15
2022-10-09T05:02:37.648Z,8.02
2022-10-09T05:05:41.204Z,8.07
2022-10-09T05:08:44.734Z,8.00
2022-10-09T05:11:47.841Z,7.92
2022-10-09T05:14:50.545Z,7.91
2022-10-09T05:17:54.702Z,7.80
2022-10-09T05:20:57.540Z,7.88
2022-10-09T05:24:00.804Z,7.88
2022-10-09T05:27:03.586Z,7.97
2022-10-09T05:30:08.162Z,8.03
2022-10-09T05:33:12.239Z,7.97
2022-10-09T05:36:15.749Z,7.99
2022-10-09T05:39:18.829Z,8.02
2022-10-09T05:42:21.505Z,8.00
2022-10-09T05:45:24.328Z,7.91
2022-10-09T05:48:28.524Z,7.99
2022-10-09T05:51:32.871Z,8.10
2022-10-09T05:54:35.501Z,8.01
2022-10-09T05:57:38.186Z,7.98
2022-10-09T06:00:40.950Z,8.14
2022-10-09T06:03:49.753Z,8.17
2022-10-09T06:06:53.161Z,8.04
2022-10-09T06:09:55.886Z,8.20
2022-10-09T06:12:58.596Z,8.21
2022-10-09T06:16:01.849Z,8.08
2022-10-09T06:19:06.731Z,7.99
2022-10-09T06:22:10.032Z,8.08
2022-10-09T06:25:12.705Z,8.27
2022-10-09T06:28:16.653Z,8.36
2022-10-09T06:31:21.597Z,8.36
2022-10-09T06:34:26.062Z,8.27
2022-10-09T06:37:28.780Z,8.24
2022-10-09T06:40:32.033Z,8.20
2022-10-09T06:43:34.985Z,8.21
2022-10-09T06:46:39.927Z,8.23
2022-10-09T06:49:44.236Z,8.18
2022-10-09T06:52:47.169Z,8.16
2022-10-09T06:55:56.654Z,8.15
2022-10-09T06:59:01.582Z,8.37
2022-10-09T07:02:04.869Z,8.33
2022-10-09T07:05:10.131Z,8.28
2022-10-09T07:08:13.205Z,8.29
2022-10-09T07:11:18.860Z,8.30
2022-10-09T07:14:21.533Z,8.34
2022-10-09T07:17:24.306Z,8.48
2022-10-09T07:20:28.391Z,8.45
2022-10-09T07:23:32.599Z,8.57
2022-10-09T07:26:37.062Z,8.68
2022-10-09T07:29:40.584Z,8.68
2022-10-09T07:32:43.752Z,8.84
2022-10-09T07:35:55.891Z,9.06
2022-10-09T07:39:00.008Z,9.04
2022-10-09T07:42:03.386Z,9.02
2022-10-09T07:45:07.218Z,9.16
2022-10-09T07:48:10.382Z,9.33
2022-10-09T07:51:17.745Z,9.49
2022-10-09T07:54:20.532Z,9.54
2022-10-09T07:57:23.321Z,9.77
2022-10-09T08:00:26.723Z,10.01
2022-10-09T08:03:29.472Z,9.95
2022-10-09T08:06:34.148Z,9.99
2022-10-09T08:09:37.188Z,10.00
2022-10-09T08:12:40.451Z,10.15
2022-10-09T08:15:43.531Z,10.38
2022-10-09T08:18:47.102Z,10.57
2022-10-09T08:21:51.184Z,10.69
2022-10-09T08:24:53.941Z,10.59
2022-10-09T08:27:57.250Z,10.61
2022-10-09T08:31:01.628Z,10.66
2022-10-09T08:34:05.297Z,10.74
2022-10-09T08:37:09.571Z,10.93
2022-10-09T08:40:18.674Z,11.13
2022-10-09T08:43:29.338Z,11.27
2022-10-09T08:46:43.524Z,11.27
2022-10-09T08:49:54.647Z,11.21
2022-10-09T08:53:04.129Z,11.08
2022-10-09T08:56:13.048Z,11.23
2022-10-09T08:59:16.400Z,11.40
2022-10-09T09:02:33.721Z,11.50
2022-10-09T09:05:47.475Z,11.53
2022-10-09T09:08:56.628Z,11.62
2022-10-09T09:12:05.011Z,11.52
2022-10-09T09:15:26.070Z,11.38
2022-10-09T09:18:42.677Z,11.17
2022-10-09T09:21:49.472Z,11.08
2022-10-09T09:24:55.697Z,11.00
2022-10-09T09:28:03.288Z,10.96
2022-10-09T09:31:10.133Z,10.87
2022-10-09T09:34:21.090Z,10.77
2022-10-09T09:37:24.640Z,10.71
2022-10-09T09:40:38.055Z,10.77
2022-10-09T09:43:42.932Z,10.84
2022-10-09T09:46:48.053Z,11.06
2022-10-09T09:49:55.713Z,11.10
2022-10-09T09:53:02.567Z,11.28
2022-10-09T09:56:07.541Z,11.39
2022-10-09T09:59:27.767Z,11.46
2022-10-09T10:02:30.997Z,11.55
2022-10-09T10:05:37.704Z,11.68
2022-10-09T10:08:40.500Z,11.91
2022-10-09T10:11:49.181Z,12.09
2022-10-09T10:14:52.210Z,12.03
2022-10-09T10:18:00.020Z,12.12
2022-10-09T10:21:05.638Z,12.27
2022-10-09T10:24:14.639Z,12.44
2022-10-09T10:27:26.331Z,12.66
2022-10-09T10:30:29.604Z,12.70
2022-10-09T10:33:35.067Z,12.95
2022-10-09T10:36:37.763Z,13.15
2022-10-09T10:39:45.100Z,13.09
2022-10-09T10:43:00.303Z,13.15
2022-10-09T10:46:12.540Z,13.27
2022-10-09T10:49:20.010Z,13.42
2022-10-09T10:52:41.400Z,13.64
2022-10-09T10:55:53.018Z,13.72
2022-10-09T10:59:17.575Z,13.75
2022-10-09T11:03:02.756Z,13.84
2022-10-09T11:06:12.738Z,13.97
2022-10-09T11:09:24.647Z,14.10
2022-10-09T11:12:47.922Z,14.21
2022-10-09T11:16:07.033Z,14.30
2022-10-09T11:19:32.371Z,14.40
2022-10-09T11:22:56.045Z,14.50
2022-10-09T11:26:10.030Z,14.68
2022-10-09T11:29:19.080Z,14.70
2022-10-09T11:32:28.670Z,14.79
2022-10-09T11:35:36.381Z,15.01
2022-10-09T11:38:43.524Z,15.03
2022-10-09T11:41:48.607Z,15.09
2022-10-09T11:45:01.411Z,15.19
2022-10-09T11:48:11.401Z,15.33
2022-10-09T11:51:20.969Z,15.39
2022-10-09T11:54:25.941Z,15.52
2022-10-09T11:57:30.493Z,15.60
2022-10-09T12:00:36.218Z,15.68
2022-10-09T12:03:41.413Z,15.73
2022-10-09T12:06:48.885Z,15.81
2022-10-09T12:10:00.767Z,15.86
2022-10-09T12:13:06.381Z,15.95
2022-10-09T12:16:12.665Z,15.99
2022-10-09T12:19:20.957Z,15.99
2022-10-09T12:22:30.719Z,16.07
2022-10-09T12:25:41.764Z,16.17
2022-10-09T12:28:48.989Z,16.22
2022-10-09T12:31:54.754Z,16.29
2022-10-09T12:34:59.394Z,16.35
2022-10-09T12:38:02.158Z,16.41
2022-10-09T12:41:08.737Z,16.45
2022-10-09T12:44:27.237Z,16.52
2022-10-09T12:47:31.688Z,16.60
2022-10-09T12:50:37.032Z,16.67
2022-10-09T12:53:47.543Z,16.71
2022-10-09T12:56:50.579Z,16.71
2022-10-09T12:59:53.590Z,16.73
2022-10-09T13:02:56.661Z,16.75
2022-10-09T13:06:02.279Z,16.79
2022-10-09T13:09:08.344Z,16.80
2022-10-09T13:12:17.933Z,16.84
2022-10-09T13:15:35.766Z,16.90
2022-10-09T13:18:39.258Z,16.93
2022-10-09T13:21:43.302Z,16.99
2022-10-09T13:24:46.519Z,17.01
2022-10-09T13:27:49.742Z,17.00
2022-10-09T13:30:52.994Z,17.04
2022-10-09T13:33:55.826Z,17.08
2022-10-09T13:37:00.305Z,17.08
2022-10-09T13:40:03.655Z,17.10
2022-10-09T13:43:07.458Z,17.07
2022-10-09T13:46:10.345Z,17.06
2022-10-09T13:49:13.112Z,17.09
2022-10-09T13:52:17.427Z,17.10
2022-10-09T13:55:20.332Z,17.10
2022-10-09T13:58:23.110Z,17.09
2022-10-09T14:01:26.086Z,17.07
2022-10-09T14:04:30.534Z,17.09
2022-10-09T14:07:34.789Z,17.11
2022-10-09T14:10:43.030Z,17.04
2022-10-09T14:13:45.690Z,17.14
2022-10-09T14:16:48.401Z,17.14
2022-10-09T14:19:51.194Z,17.15
2022-10-09T14:22:56.130Z,17.14
2022-10-09T14:26:03.996Z,17.14
2022-10-09T14:29:07.177Z,17.14
2022-10-09T14:32:09.951Z,17.14
2022-10-09T14:35:13.715Z,17.11
2022-10-09T14:38:19.328Z,17.11
2022-10-09T14:41:23.180Z,17.10
2022-10-09T14:44:26.048Z,17.10
2022-10-09T14:47:29.468Z,17.11
2022-10-09T14:50:32.258Z,17.10
2022-10-09T14:53:36.461Z,17.03
2022-10-09T14:56:39.410Z,17.02
2022-10-09T14:59:42.343Z,17.10
2022-10-09T15:02:45.985Z,17.10
2022-10-09T15:05:49.195Z,17.10
2022-10-09T15:09:03.126Z,17.09
2022-10-09T15:12:08.749Z,17.08
2022-10-09T15:15:12.039Z,17.06
2022-10-09T15:18:15.453Z,17.05
2022-10-09T15:21:21.567Z,17.03
2022-10-09T15:24:25.781Z,17.04
2022-10-09T15:27:28.898Z,17.01
2022-10-09T15:30:31.719Z,16.99
2022-10-09T15:33:34.957Z,16.87
2022-10-09T15:36:39.921Z,16.91
2022-10-09T15:39:44.272Z,16.88
2022-10-09T15:42:47.524Z,16.79
2022-10-09T15:45:51.482Z,16.74
2022-10-09T15:48:54.939Z,16.64
2022-10-09T15:51:58.008Z,16.61
2022-10-09T15:55:02.219Z,16.49
2022-10-09T15:58:07.790Z,16.36
2022-10-09T16:01:13.670Z,16.27
2022-10-09T16:04:16.678Z,16.09
2022-10-09T16:07:19.580Z,16.01
2022-10-09T16:10:23.783Z,15.87
2022-10-09T16:13:27.936Z,15.80
2022-10-09T16:16:30.799Z,15.63
2022-10-09T16:19:33.654Z,15.54
2022-10-09T16:22:36.768Z,15.40
2022-10-09T16:25:42.440Z,15.37
2022-10-09T16:28:46.228Z,15.22
2022-10-09T16:31:49.171Z,15.20
2022-10-09T16:34:52.540Z,15.04
2022-10-09T16:37:55.460Z,14.92
2022-10-09T16:41:02.344Z,14.76
2022-10-09T16:44:06.946Z,14.62
2022-10-09T16:47:09.839Z,14.42
2022-10-09T16:50:13.190Z,14.24
2022-10-09T16:53:15.940Z,14.05
2022-10-09T16:56:24.682Z,13.91
2022-10-09T16:59:27.430Z,13.75
2022-10-09T17:02:30.151Z,13.60
2022-10-09T17:05:33.266Z,13.47
2022-10-09T17:08:36.545Z,13.32
2022-10-09T17:11:40.680Z,13.21
2022-10-09T17:14:43.442Z,13.19
2022-10-09T17:17:47.149Z,13.11
2022-10-09T17:20:50.003Z,12.95
2022-10-09T17:23:54.752Z,12.87
2022-10-09T17:26:58.994Z,12.78
2022-10-09T17:30:01.824Z,12.70
2022-10-09T17:33:04.692Z,12.57
2022-10-09T17:36:08.529Z,12.48
2022-10-09T17:39:14.540Z,12.39
2022-10-09T17:42:19.356Z,12.33
2022-10-09T17:45:22.242Z,12.25
2022-10-09T17:48:25.575Z,12.14
2022-10-09T17:51:30.801Z,12.11
2022-10-09T17:54:34.046Z,12.10
2022-10-09T17:57:38.306Z,11.98
2022-10-09T18:00:41.716Z,11.96
2022-10-09T18:03:45.169Z,11.90
2022-10-09T18:06:49.252Z,11.84
2022-10-09T18:09:52.295Z,11.71
2022-10-09T18:12:56.977Z,11.72
2022-10-09T18:15:59.782Z,11.61
2022-10-09T18:19:03.087Z,11.56
2022-10-09T18:22:05.885Z,11.51
2022-10-09T18:25:09.095Z,11.44
2022-10-09T18:28:13.717Z,11.38
2022-10-09T18:31:18.744Z,11.33
2022-10-09T18:34:21.561Z,11.29
2022-10-09T18:37:24.517Z,11.31
2022-10-09T18:40:27.864Z,11.22
2022-10-09T18:43:32.005Z,11.17
2022-10-09T18:46:40.323Z,11.15
2022-10-09T18:49:46.384Z,11.14
2022-10-09T18:52:49.490Z,11.08
2022-10-09T18:55:52.545Z,11.09
2022-10-09T18:58:57.233Z,11.00
2022-10-09T19:02:00.003Z,10.94
2022-10-09T19:05:03.174Z,10.97
2022-10-09T19:08:06.108Z,10.92
2022-10-09T19:11:09.519Z,10.87
2022-10-09T19:14:15.706Z,10.85
2022-10-09T19:17:18.986Z,10.88
2022-10-09T19:20:21.954Z,10.82
2022-10-09T19:23:24.783Z,10.80
2022-10-09T19:26:29.457Z,10.84
2022-10-09T19:29:33.627Z,10.84
2022-10-09T19:32:36.874Z,10.84
2022-10-09T19:35:47.352Z,10.85
2022-10-09T19:38:50.812Z,11.16
2022-10-09T19:41:53.634Z,11.33
2022-10-09T19:44:58.076Z,11.31
2022-10-09T19:48:01.584Z,11.27
2022-10-09T19:51:07.497Z,11.03
2022-10-09T19:54:11.012Z,11.07
2022-10-09T19:57:13.931Z,11.03
2022-10-09T20:00:18.306Z,10.92
2022-10-09T20:03:21.496Z,10.83
2022-10-09T20:06:24.516Z,10.78
2022-10-09T20:09:27.284Z,10.67
2022-10-09T20:12:30.262Z,10.63
2022-10-09T20:15:34.694Z,10.57
2022-10-09T20:18:39.398Z,10.51
2022-10-09T20:21:42.546Z,10.46
2022-10-09T20:24:45.297Z,10.42
2022-10-09T20:27:48.316Z,10.32
2022-10-09T20:30:58.270Z,10.29
2022-10-09T20:34:01.436Z,10.26
2022-10-09T20:37:04.406Z,10.21
2022-10-09T20:40:08.259Z,10.18
2022-10-09T20:43:12.041Z,10.16
2022-10-09T20:46:16.494Z,10.11
2022-10-09T20:49:19.263Z,10.09
2022-10-09T20:52:22.326Z,10.02
2022-10-09T20:55:25.011Z,9.99
2022-10-09T20:58:28.365Z,9.97
2022-10-09T21:01:32.980Z,9.92
2022-10-09T21:04:35.692Z,9.88
2022-10-09T21:07:38.435Z,9.85
2022-10-09T21:10:45.525Z,9.82
2022-10-09T21:13:50.075Z,9.79
2022-10-09T21:16:54.144Z,9.74
2022-10-09T21:19:58.243Z,9.76
2022-10-09T21:23:01.396Z,9.75
2022-10-09T21:26:04.732Z,9.71
2022-10-09T21:29:07.750Z,9.67
2022-10-09T21:32:12.137Z,9.65
2022-10-09T21:35:14.852Z,9.67
2022-10-09T21:38:19.758Z,9.53
2022-10-09T21:41:22.551Z,9.58
2022-10-09T21:44:25.546Z,9.58
2022-10-09T21:47:29.660Z,9.55
2022-10-09T21:50:33.186Z,9.66
2022-10-09T21:53:36.439Z,9.55
2022-10-09T21:56:39.160Z,9.54
2022-10-09T21:59:42.125Z,9.48
2022-10-09T22:02:46.213Z,9.49
2022-10-09T22:05:48.895Z,9.49
2022-10-09T22:08:51.562Z,9.47
2022-10-09T22:11:54.598Z,9.48
2022-10-09T22:14:57.927Z,9.54
2022-10-09T22:18:02.312Z,9.48
2022-10-09T22:21:07.253Z,9.53
2022-10-09T22:24:10.008Z,9.49
2022-10-09T22:27:12.752Z,9.48
2022-10-09T22:30:15.933Z,9.46
2022-10-09T22:33:20.288Z,9.45
2022-10-09T22:36:25.319Z,9.44
2022-10-09T22:39:28.355Z,9.42
2022-10-09T22:42:31.298Z,9.42
2022-10-09T22:45:38.318Z,9.38
2022-10-09T22:48:45.014Z,9.29
2022-10-09T22:51:47.892Z,9.27
2022-10-09T22:54:50.634Z,9.24
2022-10-09T22:57:53.367Z,9.21
2022-10-09T23:00:56.525Z,9.26
2022-10-09T23:04:02.352Z,9.19
2022-10-09T23:07:05.448Z,9.09
2022-10-09T23:10:08.524Z,9.16
2022-10-09T23:13:11.514Z,9.16
2022-10-09T23:16:16.009Z,9.13
2022-10-09T23:19:20.702Z,9.09
2022-10-09T23:22:23.434Z,9.08
2022-10-09T23:25:26.673Z,9.10
2022-10-09T23:28:29.421Z,9.07
2022-10-09T23:31:32.757Z,9.05
2022-10-09T23:34:37.282Z,9.09
2022-10-09T23:37:40.014Z,9.08
2022-10-09T23:40:42.952Z,9.03
2022-10-09T23:43:47.620Z,9.01
2022-10-09T23:46:50.855Z,8.97
2022-10-09T23:49:54.966Z,8.95
2022-10-09T23:52:57.993Z,8.94
2022-10-09T23:56:00.696Z,8.93
2022-10-09T23:59:06.373Z,8.88
