createdAt,value
2018-11-20T00:01:24.808Z,0.50
2018-11-20T00:04:31.697Z,0.60
2018-11-20T00:07:38.632Z,0.50
2018-11-20T00:10:45.940Z,0.40
2018-11-20T00:13:52.838Z,0.50
2018-11-20T00:16:59.744Z,0.20
2018-11-20T00:20:06.306Z,0.50
2018-11-20T00:23:13.250Z,0.40
2018-11-20T00:26:20.139Z,0.20
2018-11-20T00:29:26.941Z,0.30
2018-11-20T00:32:33.795Z,0.10
2018-11-20T00:35:40.397Z,0.50
2018-11-20T00:38:37.490Z,0.40
2018-11-20T00:41:44.110Z,0.40
2018-11-20T00:44:50.918Z,0.20
2018-11-20T00:47:57.880Z,0.40
2018-11-20T00:51:04.772Z,0.40
2018-11-20T00:54:11.377Z,0.30
2018-11-20T00:57:19.013Z,0.30
2018-11-20T01:00:12.541Z,0.40
2018-11-20T01:03:07.477Z,0.30
2018-11-20T01:06:14.032Z,0.40
2018-11-20T01:09:20.560Z,0.40
2018-11-20T01:12:27.220Z,0.40
2018-11-20T01:15:34.052Z,0.30
2018-11-20T01:18:41.627Z,0.40
2018-11-20T01:21:48.408Z,0.40
2018-11-20T01:24:55.154Z,0.40
2018-11-20T01:28:02.017Z,0.50
2018-11-20T01:31:09.397Z,0.60
2018-11-20T01:34:16.917Z,0.50
2018-11-20T01:37:23.672Z,0.60
2018-11-20T01:40:30.228Z,0.50
2018-11-20T01:43:36.818Z,0.50
2018-11-20T01:46:43.658Z,0.60
2018-11-20T01:49:50.494Z,0.60
2018-11-20T01:52:49.296Z,0.40
2018-11-20T01:55:56.161Z,0.60
2018-11-20T01:59:03.027Z,0.60
2018-11-20T02:02:09.560Z,0.70
2018-11-20T02:05:16.249Z,0.70
2018-11-20T02:08:23.011Z,0.50
2018-11-20T02:11:29.747Z,0.80
2018-11-20T02:14:36.780Z,0.80
2018-11-20T02:17:45.707Z,0.70
2018-11-20T02:20:53.299Z,0.80
2018-11-20T02:23:50.623Z,0.60
2018-11-20T02:26:57.181Z,0.80
2018-11-20T02:29:58.549Z,1.00
2018-11-20T02:33:05.426Z,0.90
2018-11-20T02:36:02.579Z,0.70
2018-11-20T02:39:09.915Z,0.90
2018-11-20T02:42:16.469Z,0.70
2018-11-20T02:45:23.069Z,0.90
2018-11-20T02:48:29.932Z,0.90
2018-11-20T02:51:36.877Z,1.00
2018-11-20T02:54:43.862Z,0.90
2018-11-20T02:57:50.343Z,1.10
2018-11-20T03:00:56.910Z,1.00
2018-11-20T03:04:03.472Z,1.00
2018-11-20T03:06:56.541Z,1.00
2018-11-20T03:10:03.073Z,1.10
2018-11-20T03:13:09.845Z,1.00
2018-11-20T03:16:06.753Z,1.20
2018-11-20T03:19:13.240Z,1.10
2018-11-20T03:22:20.072Z,1.00
2018-11-20T03:25:45.875Z,1.10
2018-11-20T03:28:54.093Z,1.00
2018-11-20T03:32:00.652Z,1.10
2018-11-20T03:35:07.144Z,1.10
2018-11-20T03:38:13.706Z,1.00
2018-11-20T03:41:20.269Z,1.10
2018-11-20T03:44:16.416Z,1.00
2018-11-20T03:47:22.986Z,1.00
2018-11-20T03:50:30.537Z,1.10
2018-11-20T03:53:37.056Z,1.10
2018-11-20T03:56:43.617Z,0.90
2018-11-20T03:59:50.361Z,0.90
2018-11-20T04:02:57.223Z,0.90
2018-11-20T04:06:03.791Z,0.90
2018-11-20T04:09:10.654Z,0.80
2018-11-20T04:12:05.588Z,0.80
2018-11-20T04:15:12.129Z,0.80
2018-11-20T04:18:11.104Z,0.70
2018-11-20T04:21:07.881Z,0.60
2018-11-20T04:24:14.383Z,0.60
2018-11-20T04:27:20.954Z,0.50
2018-11-20T04:30:45.353Z,0.80
2018-11-20T04:33:55.468Z,0.80
2018-11-20T04:37:03.717Z,0.70
2018-11-20T04:39:58.718Z,0.90
2018-11-20T04:43:05.620Z,0.80
2018-11-20T04:46:12.171Z,0.80
2018-11-20T04:49:18.669Z,0.80
2018-11-20T04:52:25.154Z,0.80
2018-11-20T04:55:31.676Z,0.80
2018-11-20T04:58:38.243Z,0.90
2018-11-20T05:01:44.797Z,0.90
2018-11-20T05:04:51.366Z,0.90
2018-11-20T05:07:57.852Z,0.90
2018-11-20T05:11:04.609Z,1.00
2018-11-20T05:14:11.135Z,0.90
2018-11-20T05:17:17.694Z,1.00
2018-11-20T05:20:24.599Z,0.80
2018-11-20T05:23:31.154Z,0.90
2018-11-20T05:26:37.931Z,0.90
2018-11-20T05:29:44.485Z,1.00
2018-11-20T05:32:51.245Z,1.00
2018-11-20T05:35:57.758Z,1.00
2018-11-20T05:39:04.604Z,1.10
2018-11-20T05:42:47.702Z,1.10
2018-11-20T05:45:47.555Z,1.00
2018-11-20T05:48:53.274Z,1.10
2018-11-20T05:51:48.691Z,1.20
2018-11-20T05:54:48.084Z,1.10
2018-11-20T05:57:47.812Z,1.10
2018-11-20T06:00:47.641Z,1.20
2018-11-20T06:03:34.993Z,1.20
2018-11-20T06:06:34.463Z,1.10
2018-11-20T06:09:33.376Z,1.40
2018-11-20T06:12:32.430Z,1.50
2018-11-20T06:15:26.924Z,1.30
2018-11-20T06:21:33.798Z,1.30
2018-11-20T06:24:32.795Z,1.40
2018-11-20T06:27:32.704Z,1.40
2018-11-20T06:30:34.735Z,1.40
2018-11-20T06:33:34.150Z,1.40
2018-11-20T06:36:33.791Z,1.40
2018-11-20T06:39:33.071Z,1.40
2018-11-20T06:42:25.947Z,1.50
2018-11-20T06:45:26.056Z,1.40
2018-11-20T06:48:25.715Z,1.60
2018-11-20T06:51:17.844Z,1.40
2018-11-20T06:54:23.132Z,1.40
2018-11-20T06:57:22.215Z,1.40
2018-11-20T07:00:21.845Z,1.60
2018-11-20T07:03:22.646Z,1.60
2018-11-20T07:06:21.807Z,1.50
2018-11-20T07:09:20.889Z,1.60
2018-11-20T07:12:20.467Z,1.50
2018-11-20T07:15:08.111Z,1.30
2018-11-20T07:18:07.836Z,1.60
2018-11-20T07:20:57.371Z,1.60
2018-11-20T07:23:56.543Z,1.80
2018-11-20T07:26:47.474Z,1.70
2018-11-20T07:29:47.272Z,1.70
2018-11-20T07:32:46.776Z,1.70
2018-11-20T07:38:47.750Z,1.80
2018-11-20T07:41:47.577Z,1.80
2018-11-20T07:44:50.546Z,1.80
2018-11-20T07:47:49.606Z,1.80
2018-11-20T07:50:52.385Z,1.80
2018-11-20T07:53:52.080Z,1.90
2018-11-20T07:56:40.786Z,1.80
2018-11-20T07:59:42.601Z,1.80
2018-11-20T08:02:41.714Z,1.80
2018-11-20T08:05:41.494Z,1.80
2018-11-20T08:08:41.282Z,1.90
2018-11-20T08:11:41.033Z,1.90
2018-11-20T08:14:43.555Z,1.80
2018-11-20T08:17:38.847Z,2.00
2018-11-20T08:20:28.765Z,2.00
2018-11-20T08:23:28.280Z,2.00
2018-11-20T08:26:27.740Z,2.10
2018-11-20T08:29:30.028Z,2.10
2018-11-20T08:32:29.141Z,2.20
2018-11-20T08:35:27.800Z,2.20
2018-11-20T08:38:27.058Z,1.90
2018-11-20T08:41:26.890Z,2.20
2018-11-20T08:44:17.581Z,2.20
2018-11-20T08:47:16.567Z,2.20
2018-11-20T08:50:15.556Z,2.20
2018-11-20T08:53:10.724Z,2.20
2018-11-20T08:59:18.440Z,2.30
2018-11-20T09:02:08.098Z,2.30
2018-11-20T09:05:13.632Z,2.50
2018-11-20T09:08:12.820Z,2.40
2018-11-20T09:11:11.894Z,2.40
2018-11-20T09:14:17.013Z,2.40
2018-11-20T09:17:16.780Z,2.50
2018-11-20T09:20:16.613Z,2.40
2018-11-20T09:23:15.707Z,2.50
2018-11-20T09:26:09.595Z,2.40
2018-11-20T09:29:08.678Z,2.40
2018-11-20T09:32:07.677Z,2.50
2018-11-20T09:35:07.624Z,2.70
2018-11-20T09:38:01.516Z,2.70
2018-11-20T09:41:00.653Z,2.60
2018-11-20T09:44:05.699Z,2.60
2018-11-20T09:47:05.223Z,2.60
2018-11-20T09:50:04.067Z,2.60
2018-11-20T09:53:03.503Z,2.70
2018-11-20T09:56:03.234Z,2.70
2018-11-20T09:58:57.474Z,2.80
2018-11-20T10:05:01.944Z,2.90
2018-11-20T10:08:01.166Z,2.90
2018-11-20T10:11:01.007Z,2.90
2018-11-20T10:14:06.783Z,3.00
2018-11-20T10:17:05.854Z,3.00
2018-11-20T10:20:04.975Z,2.90
2018-11-20T10:23:04.329Z,3.00
2018-11-20T10:25:58.335Z,2.90
2018-11-20T10:28:57.468Z,3.00
2018-11-20T10:31:57.365Z,2.70
2018-11-20T10:34:57.175Z,2.70
2018-11-20T10:37:57.026Z,2.50
2018-11-20T10:40:54.740Z,2.30
2018-11-20T10:43:54.665Z,2.30
2018-11-20T10:46:54.155Z,2.20
2018-11-20T10:49:50.387Z,2.00
2018-11-20T10:52:43.563Z,1.80
2018-11-20T10:59:00.506Z,1.80
2018-11-20T11:02:00.276Z,1.60
2018-11-20T11:04:59.347Z,1.70
2018-11-20T11:08:05.833Z,1.60
2018-11-20T11:10:59.361Z,1.50
2018-11-20T11:14:05.548Z,1.50
2018-11-20T11:17:29.929Z,1.50
2018-11-20T11:20:36.230Z,1.50
2018-11-20T11:23:42.320Z,1.40
2018-11-20T11:26:48.517Z,1.40
2018-11-20T11:29:54.707Z,1.40
2018-11-20T11:33:00.816Z,1.50
2018-11-20T11:36:06.990Z,1.50
2018-11-20T11:39:13.217Z,1.00
2018-11-20T11:45:43.556Z,1.50
2018-11-20T11:48:50.006Z,1.50
2018-11-20T11:51:56.186Z,1.60
2018-11-20T11:55:03.131Z,1.80
2018-11-20T11:58:09.726Z,1.60
2018-11-20T12:01:10.097Z,1.50
2018-11-20T12:04:16.215Z,1.70
2018-11-20T12:07:22.399Z,1.70
2018-11-20T12:10:28.591Z,1.80
2018-11-20T12:13:24.047Z,1.90
2018-11-20T12:16:30.232Z,1.90
2018-11-20T12:19:36.408Z,1.80
2018-11-20T12:22:42.540Z,1.90
2018-11-20T12:25:48.665Z,2.00
2018-11-20T12:28:55.812Z,2.00
2018-11-20T12:32:01.056Z,2.00
2018-11-20T12:37:55.549Z,1.90
2018-11-20T12:41:02.021Z,2.00
2018-11-20T12:44:08.970Z,2.00
2018-11-20T12:47:15.300Z,1.90
2018-11-20T12:53:02.511Z,2.30
2018-11-20T12:56:07.602Z,2.20
2018-11-20T12:59:14.037Z,2.10
2018-11-20T13:02:19.983Z,2.10
2018-11-20T13:05:26.163Z,2.20
2018-11-20T13:08:13.813Z,2.10
2018-11-20T13:11:19.971Z,2.00
2018-11-20T13:14:26.160Z,2.20
2018-11-20T13:17:33.621Z,2.00
2018-11-20T13:20:38.474Z,2.10
2018-11-20T13:23:45.422Z,2.10
2018-11-20T13:26:51.591Z,2.10
2018-11-20T13:29:57.777Z,2.10
2018-11-20T13:35:52.223Z,1.90
2018-11-20T13:39:00.597Z,2.10
2018-11-20T13:42:05.304Z,2.00
2018-11-20T13:45:14.958Z,2.10
2018-11-20T13:48:17.608Z,2.20
2018-11-20T13:51:23.895Z,1.80
2018-11-20T13:54:31.877Z,2.20
2018-11-20T13:57:36.222Z,2.10
2018-11-20T14:03:52.785Z,2.10
2018-11-20T14:06:58.981Z,2.20
2018-11-20T14:10:05.345Z,2.30
2018-11-20T14:13:11.468Z,2.20
2018-11-20T14:16:17.650Z,2.10
2018-11-20T14:19:23.825Z,2.30
2018-11-20T14:22:30.046Z,2.20
2018-11-20T14:25:46.756Z,2.30
2018-11-20T14:28:53.540Z,2.30
2018-11-20T14:31:59.671Z,2.30
2018-11-20T14:35:06.144Z,2.30
2018-11-20T14:38:12.747Z,2.40
2018-11-20T14:41:19.205Z,2.40
2018-11-20T14:44:25.396Z,2.40
2018-11-20T14:47:12.235Z,2.30
2018-11-20T14:50:18.840Z,2.40
2018-11-20T14:56:23.847Z,2.60
2018-11-20T15:02:41.256Z,2.60
2018-11-20T15:12:23.040Z,2.50
2018-11-20T15:15:31.070Z,2.60
2018-11-20T15:18:40.479Z,2.70
2018-11-20T15:21:43.553Z,2.90
2018-11-20T15:24:49.715Z,2.80
2018-11-20T15:27:55.897Z,2.70
2018-11-20T15:31:02.098Z,2.70
2018-11-20T15:34:08.975Z,2.70
2018-11-20T15:37:15.644Z,2.50
2018-11-20T15:40:04.567Z,2.60
2018-11-20T15:46:37.144Z,2.70
2018-11-20T15:49:43.342Z,2.70
2018-11-20T15:52:49.805Z,2.80
2018-11-20T15:59:25.654Z,2.60
2018-11-20T16:05:42.755Z,2.60
2018-11-20T16:08:48.925Z,2.70
2018-11-20T16:11:56.496Z,2.70
2018-11-20T16:18:27.230Z,2.80
2018-11-20T16:21:26.719Z,3.00
2018-11-20T16:27:21.453Z,3.10
2018-11-20T16:30:30.593Z,2.90
2018-11-20T16:33:36.694Z,2.80
2018-11-20T16:39:53.488Z,2.60
2018-11-20T16:45:53.402Z,2.70
2018-11-20T16:48:40.006Z,2.50
2018-11-20T16:52:04.749Z,2.70
2018-11-20T16:59:10.369Z,2.60
2018-11-20T17:01:57.383Z,2.70
2018-11-20T17:05:03.530Z,2.70
2018-11-20T17:08:14.260Z,2.70
2018-11-20T17:11:16.593Z,2.70
2018-11-20T17:14:22.870Z,2.60
2018-11-20T17:17:29.045Z,2.60
2018-11-20T17:20:35.204Z,2.70
2018-11-20T17:23:41.647Z,2.60
2018-11-20T17:26:48.020Z,2.70
2018-11-20T17:29:54.716Z,2.80
2018-11-20T17:33:00.853Z,2.80
2018-11-20T17:36:07.023Z,2.80
2018-11-20T17:39:01.255Z,2.90
2018-11-20T17:42:08.221Z,3.10
2018-11-20T17:45:14.346Z,2.80
2018-11-20T17:48:20.795Z,2.90
2018-11-20T17:51:27.268Z,2.90
2018-11-20T17:54:33.444Z,2.80
2018-11-20T17:57:39.623Z,2.70
2018-11-20T18:00:34.723Z,2.70
2018-11-20T18:03:40.896Z,2.70
2018-11-20T18:06:47.657Z,2.70
2018-11-20T18:09:54.291Z,2.70
2018-11-20T18:13:00.912Z,2.70
2018-11-20T18:16:07.175Z,2.70
2018-11-20T18:19:06.772Z,2.80
2018-11-20T18:21:59.213Z,2.70
2018-11-20T18:24:59.010Z,2.80
2018-11-20T18:27:48.625Z,2.80
2018-11-20T18:30:50.688Z,2.80
2018-11-20T18:33:50.516Z,2.80
2018-11-20T18:36:50.289Z,2.70
2018-11-20T18:39:53.409Z,2.80
2018-11-20T18:42:52.892Z,2.80
2018-11-20T18:45:52.556Z,2.80
2018-11-20T18:48:50.609Z,2.80
2018-11-20T18:51:50.322Z,2.80
2018-11-20T18:54:50.141Z,2.80
2018-11-20T18:57:39.911Z,2.80
2018-11-20T19:00:37.787Z,2.80
2018-11-20T19:03:24.611Z,2.70
2018-11-20T19:06:24.289Z,2.70
2018-11-20T19:09:23.276Z,2.70
2018-11-20T19:12:22.230Z,2.60
2018-11-20T19:15:22.014Z,2.60
2018-11-20T19:18:08.754Z,2.60
2018-11-20T19:21:08.005Z,2.50
2018-11-20T19:24:07.609Z,2.70
2018-11-20T19:27:07.384Z,2.50
2018-11-20T19:29:59.118Z,2.60
2018-11-20T19:32:57.955Z,2.70
2018-11-20T19:35:57.111Z,2.60
2018-11-20T19:38:56.983Z,2.60
2018-11-20T19:41:48.115Z,2.70
2018-11-20T19:44:34.682Z,2.60
2018-11-20T19:47:41.203Z,2.60
2018-11-20T19:50:47.899Z,2.40
2018-11-20T19:53:54.083Z,2.60
2018-11-20T19:57:00.498Z,2.40
2018-11-20T20:00:07.010Z,2.40
2018-11-20T20:03:13.151Z,2.50
2018-11-20T20:06:19.811Z,2.50
2018-11-20T20:09:28.022Z,2.40
2018-11-20T20:12:34.494Z,2.40
2018-11-20T20:15:22.206Z,2.30
2018-11-20T20:18:28.700Z,2.20
2018-11-20T20:21:35.645Z,2.20
2018-11-20T20:24:41.831Z,2.10
2018-11-20T20:27:48.222Z,2.10
2018-11-20T20:30:54.405Z,1.90
2018-11-20T20:34:00.528Z,2.10
2018-11-20T20:37:06.704Z,1.90
2018-11-20T20:40:13.084Z,1.80
2018-11-20T20:43:19.298Z,1.90
2018-11-20T20:46:25.492Z,1.90
2018-11-20T20:49:21.645Z,1.70
2018-11-20T20:52:28.101Z,1.70
2018-11-20T20:55:30.816Z,1.70
2018-11-20T20:58:37.140Z,1.90
2018-11-20T21:01:43.343Z,1.70
2018-11-20T21:04:50.102Z,1.70
2018-11-20T21:07:56.555Z,1.60
2018-11-20T21:11:03.014Z,1.70
2018-11-20T21:14:09.182Z,1.70
2018-11-20T21:17:15.363Z,1.60
2018-11-20T21:20:21.539Z,1.50
2018-11-20T21:23:27.733Z,1.50
2018-11-20T21:26:33.937Z,1.50
2018-11-20T21:29:40.064Z,1.60
2018-11-20T21:32:46.242Z,1.50
2018-11-20T21:35:53.170Z,1.40
2018-11-20T21:39:00.110Z,1.30
2018-11-20T21:41:46.846Z,1.30
2018-11-20T21:48:16.864Z,1.30
2018-11-20T21:51:23.108Z,1.30
2018-11-20T21:54:29.215Z,1.30
2018-11-20T21:57:36.347Z,1.20
2018-11-20T22:00:45.293Z,1.20
2018-11-20T22:03:51.468Z,1.10
2018-11-20T22:06:57.888Z,1.10
2018-11-20T22:10:04.552Z,1.20
2018-11-20T22:13:10.939Z,1.10
2018-11-20T22:16:17.453Z,1.10
2018-11-20T22:19:23.933Z,1.00
2018-11-20T22:22:30.640Z,1.00
2018-11-20T22:25:37.581Z,0.90
2018-11-20T22:28:43.963Z,0.90
2018-11-20T22:31:50.435Z,0.80
2018-11-20T22:34:56.621Z,0.80
2018-11-20T22:38:03.430Z,0.90
2018-11-20T22:41:08.414Z,0.90
2018-11-20T22:44:03.690Z,1.00
2018-11-20T22:46:50.255Z,0.90
2018-11-20T22:49:57.393Z,0.90
2018-11-20T22:53:03.891Z,0.70
2018-11-20T22:56:10.020Z,0.80
2018-11-20T22:59:16.175Z,0.80
2018-11-20T23:02:16.090Z,0.70
2018-11-20T23:05:14.838Z,0.90
2018-11-20T23:08:01.764Z,0.90
2018-11-20T23:10:48.931Z,0.80
2018-11-20T23:13:36.199Z,0.70
2018-11-20T23:16:22.722Z,0.70
2018-11-20T23:19:10.271Z,0.60
2018-11-20T23:21:57.174Z,0.60
2018-11-20T23:24:44.335Z,0.70
2018-11-20T23:27:31.177Z,0.90
2018-11-20T23:30:18.334Z,0.70
2018-11-20T23:33:04.940Z,0.60
2018-11-20T23:35:51.468Z,0.70
2018-11-20T23:38:38.362Z,0.90
2018-11-20T23:41:24.957Z,0.80
2018-11-20T23:44:11.531Z,0.80
2018-11-20T23:46:58.666Z,0.90
2018-11-20T23:49:46.858Z,0.80
2018-11-20T23:52:33.661Z,0.70
2018-11-20T23:55:20.984Z,0.40
2018-11-20T23:58:07.876Z,0.40
