createdAt,value
2022-11-14T00:01:10.282Z,9.00
2022-11-14T00:03:39.690Z,9.00
2022-11-14T00:06:08.757Z,9.00
2022-11-14T00:08:37.164Z,9.10
2022-11-14T00:11:05.130Z,9.20
2022-11-14T00:13:32.930Z,8.90
2022-11-14T00:16:00.754Z,8.90
2022-11-14T00:18:28.829Z,8.50
2022-11-14T00:20:58.234Z,8.60
2022-11-14T00:23:26.104Z,8.50
2022-11-14T00:25:53.909Z,8.60
2022-11-14T00:28:21.722Z,8.50
2022-11-14T00:30:50.284Z,8.50
2022-11-14T00:33:20.914Z,8.50
2022-11-14T00:35:53.761Z,8.30
2022-11-14T00:38:23.632Z,8.40
2022-11-14T00:40:51.504Z,8.40
2022-11-14T00:43:19.343Z,8.40
2022-11-14T00:45:47.920Z,8.40
2022-11-14T00:48:16.338Z,8.50
2022-11-14T00:50:44.552Z,8.40
2022-11-14T00:53:12.492Z,8.50
2022-11-14T00:55:42.439Z,8.40
2022-11-14T00:58:10.255Z,8.60
2022-11-14T01:00:38.399Z,8.50
2022-11-14T01:03:06.322Z,8.30
2022-11-14T01:05:34.196Z,8.40
2022-11-14T01:08:02.054Z,8.50
2022-11-14T01:10:29.965Z,8.60
2022-11-14T01:12:59.113Z,8.50
2022-11-14T01:15:26.890Z,8.50
2022-11-14T01:17:54.675Z,8.20
2022-11-14T01:20:22.450Z,8.00
2022-11-14T01:22:50.278Z,7.90
2022-11-14T01:25:18.226Z,7.90
2022-11-14T01:27:45.991Z,8.00
2022-11-14T01:30:15.836Z,7.90
2022-11-14T01:32:43.654Z,7.80
2022-11-14T01:35:11.429Z,7.80
2022-11-14T01:37:39.242Z,7.90
2022-11-14T01:40:08.223Z,7.70
2022-11-14T01:42:36.050Z,7.70
2022-11-14T01:45:37.493Z,7.70
2022-11-14T01:48:19.196Z,7.90
2022-11-14T01:50:47.752Z,7.90
2022-11-14T01:53:15.553Z,8.00
2022-11-14T01:55:43.544Z,8.00
2022-11-14T01:58:11.662Z,7.80
2022-11-14T02:00:39.511Z,7.80
2022-11-14T02:03:08.726Z,7.80
2022-11-14T02:05:36.838Z,7.80
2022-11-14T02:08:04.654Z,7.80
2022-11-14T02:10:32.450Z,7.90
2022-11-14T02:13:00.303Z,7.90
2022-11-14T02:15:28.205Z,7.90
2022-11-14T02:17:56.289Z,7.90
2022-11-14T02:20:28.501Z,7.80
2022-11-14T02:22:56.744Z,7.70
2022-11-14T02:25:24.666Z,7.70
2022-11-14T02:27:52.609Z,7.60
2022-11-14T02:30:23.388Z,7.70
2022-11-14T02:33:09.998Z,7.80
2022-11-14T02:35:40.431Z,7.70
2022-11-14T02:38:08.215Z,7.80
2022-11-14T02:40:36.265Z,7.90
2022-11-14T02:43:04.166Z,7.90
2022-11-14T02:45:31.956Z,7.90
2022-11-14T02:47:59.755Z,7.90
2022-11-14T02:50:27.529Z,7.90
2022-11-14T02:52:56.683Z,8.00
2022-11-14T02:55:24.462Z,8.10
2022-11-14T02:57:52.259Z,7.90
2022-11-14T03:00:20.647Z,7.80
2022-11-14T03:02:48.470Z,7.70
2022-11-14T03:05:16.507Z,7.70
2022-11-14T03:07:44.313Z,7.80
2022-11-14T03:10:13.938Z,7.80
2022-11-14T03:12:41.804Z,7.60
2022-11-14T03:15:10.845Z,7.80
2022-11-14T03:17:38.674Z,7.70
2022-11-14T03:20:07.603Z,7.50
2022-11-14T03:22:35.393Z,7.40
2022-11-14T03:25:03.422Z,7.40
2022-11-14T03:27:32.555Z,7.30
2022-11-14T03:30:00.564Z,7.30
2022-11-14T03:32:28.421Z,7.50
2022-11-14T03:34:56.221Z,7.70
2022-11-14T03:37:24.001Z,7.70
2022-11-14T03:39:52.069Z,7.70
2022-11-14T03:42:19.857Z,7.50
2022-11-14T03:44:48.976Z,7.60
2022-11-14T03:47:16.799Z,7.70
2022-11-14T03:49:45.031Z,7.50
2022-11-14T03:52:13.252Z,7.50
2022-11-14T03:54:41.033Z,7.50
2022-11-14T03:57:08.807Z,7.40
2022-11-14T03:59:36.668Z,7.40
2022-11-14T04:02:05.827Z,7.40
2022-11-14T04:04:33.615Z,7.20
2022-11-14T04:07:01.490Z,7.30
2022-11-14T04:09:29.517Z,7.40
2022-11-14T04:11:57.313Z,7.30
2022-11-14T04:14:25.120Z,7.40
2022-11-14T04:16:52.930Z,7.50
2022-11-14T04:19:22.084Z,7.60
2022-11-14T04:21:49.849Z,7.60
2022-11-14T04:24:17.639Z,7.50
2022-11-14T04:26:45.372Z,7.50
2022-11-14T04:29:13.160Z,7.50
2022-11-14T04:31:40.972Z,7.50
2022-11-14T04:34:08.799Z,7.50
2022-11-14T04:36:37.944Z,7.50
2022-11-14T04:39:06.262Z,7.60
2022-11-14T04:41:34.038Z,7.60
2022-11-14T04:44:02.435Z,7.60
2022-11-14T04:46:30.209Z,7.60
2022-11-14T04:48:58.001Z,7.60
2022-11-14T04:51:25.822Z,7.70
2022-11-14T04:53:55.016Z,7.70
2022-11-14T04:56:23.289Z,7.70
2022-11-14T04:58:51.295Z,7.70
2022-11-14T05:01:19.241Z,7.60
2022-11-14T05:03:47.150Z,7.70
2022-11-14T05:06:15.009Z,7.70
2022-11-14T05:08:42.808Z,7.70
2022-11-14T05:11:16.440Z,7.70
2022-11-14T05:13:44.678Z,7.80
2022-11-14T05:16:12.935Z,7.70
2022-11-14T05:18:46.740Z,7.60
2022-11-14T05:21:15.981Z,7.50
2022-11-14T05:23:43.770Z,7.60
2022-11-14T05:26:13.140Z,7.60
2022-11-14T05:28:42.476Z,7.60
2022-11-14T05:31:12.319Z,7.50
2022-11-14T05:33:40.287Z,7.60
2022-11-14T05:36:10.260Z,7.60
2022-11-14T05:38:38.191Z,7.40
2022-11-14T05:41:10.010Z,7.40
2022-11-14T05:43:38.281Z,7.50
2022-11-14T05:46:10.539Z,7.40
2022-11-14T05:48:38.974Z,7.50
2022-11-14T05:51:08.846Z,7.50
2022-11-14T05:53:36.799Z,7.50
2022-11-14T05:56:06.877Z,7.40
2022-11-14T05:58:35.491Z,7.40
2022-11-14T06:01:04.832Z,7.40
2022-11-14T06:03:35.361Z,7.20
2022-11-14T06:06:04.092Z,7.30
2022-11-14T06:08:32.689Z,7.50
2022-11-14T06:11:04.348Z,7.60
2022-11-14T06:13:32.537Z,7.50
2022-11-14T06:16:01.861Z,7.60
2022-11-14T06:18:30.297Z,7.70
2022-11-14T06:21:01.988Z,7.80
2022-11-14T06:23:30.051Z,7.70
2022-11-14T06:26:01.736Z,7.60
2022-11-14T06:28:30.252Z,7.60
2022-11-14T06:30:59.703Z,7.80
2022-11-14T06:33:28.009Z,7.60
2022-11-14T06:36:00.249Z,7.70
2022-11-14T06:38:29.933Z,7.70
2022-11-14T06:41:03.700Z,7.80
2022-11-14T06:43:34.536Z,7.80
2022-11-14T06:46:02.709Z,7.60
2022-11-14T06:48:31.634Z,7.60
2022-11-14T06:51:00.823Z,7.50
2022-11-14T06:53:32.083Z,7.60
2022-11-14T06:56:01.725Z,7.60
2022-11-14T06:58:31.264Z,7.70
2022-11-14T07:01:04.918Z,7.80
2022-11-14T07:03:33.236Z,7.70
2022-11-14T07:06:01.259Z,7.60
2022-11-14T07:08:30.958Z,7.60
2022-11-14T07:11:02.952Z,7.50
2022-11-14T07:13:31.214Z,7.30
2022-11-14T07:15:59.485Z,7.30
2022-11-14T07:18:27.884Z,7.50
2022-11-14T07:21:00.269Z,7.50
2022-11-14T07:23:28.326Z,7.40
2022-11-14T07:26:00.917Z,7.40
2022-11-14T07:28:29.278Z,7.50
2022-11-14T07:30:57.464Z,7.60
2022-11-14T07:33:25.247Z,7.70
2022-11-14T07:35:53.139Z,7.70
2022-11-14T07:38:20.915Z,7.40
2022-11-14T07:40:59.331Z,7.40
2022-11-14T07:43:29.922Z,7.40
2022-11-14T07:46:00.487Z,7.20
2022-11-14T07:48:28.877Z,7.30
2022-11-14T07:51:00.217Z,7.30
2022-11-14T07:53:28.611Z,7.30
2022-11-14T07:55:56.678Z,7.20
2022-11-14T07:58:24.856Z,7.20
2022-11-14T08:00:54.167Z,7.30
2022-11-14T08:03:22.030Z,7.40
2022-11-14T08:05:49.851Z,7.40
2022-11-14T08:08:17.614Z,7.20
2022-11-14T08:10:45.457Z,7.30
2022-11-14T08:16:09.303Z,7.30
2022-11-14T08:18:40.145Z,7.30
2022-11-14T08:21:08.391Z,7.30
2022-11-14T08:23:36.457Z,7.50
2022-11-14T08:26:04.489Z,7.60
2022-11-14T08:28:32.593Z,7.50
2022-11-14T08:31:05.783Z,7.50
2022-11-14T08:33:33.761Z,7.60
2022-11-14T08:36:02.434Z,7.60
2022-11-14T08:38:32.025Z,7.80
2022-11-14T08:41:00.528Z,8.00
2022-11-14T08:43:28.493Z,7.80
2022-11-14T08:46:01.583Z,7.80
2022-11-14T08:48:32.516Z,7.90
2022-11-14T08:51:04.584Z,7.90
2022-11-14T08:53:32.884Z,7.90
2022-11-14T08:56:01.030Z,7.90
2022-11-14T08:58:31.266Z,7.90
2022-11-14T09:01:03.119Z,8.00
2022-11-14T09:03:32.734Z,8.00
2022-11-14T09:06:00.975Z,8.00
2022-11-14T09:08:30.120Z,8.10
2022-11-14T09:11:05.243Z,8.10
2022-11-14T09:13:34.144Z,8.10
2022-11-14T09:16:02.063Z,8.20
2022-11-14T09:18:32.597Z,8.40
2022-11-14T09:21:02.158Z,8.40
2022-11-14T09:23:30.654Z,8.40
2022-11-14T09:25:58.695Z,8.50
2022-11-14T09:28:26.553Z,8.50
2022-11-14T09:30:54.378Z,8.50
2022-11-14T09:33:22.152Z,8.70
2022-11-14T09:35:57.581Z,8.70
2022-11-14T09:38:25.383Z,8.60
2022-11-14T09:41:03.395Z,8.80
2022-11-14T09:43:48.653Z,8.80
2022-11-14T09:46:22.424Z,8.80
2022-11-14T09:48:51.155Z,8.80
2022-11-14T09:51:23.061Z,8.70
2022-11-14T09:53:55.209Z,8.90
2022-11-14T09:56:26.066Z,9.10
2022-11-14T09:58:56.392Z,9.00
2022-11-14T10:01:35.789Z,9.00
2022-11-14T10:04:12.346Z,9.00
2022-11-14T10:06:53.826Z,9.00
2022-11-14T10:09:45.057Z,9.00
2022-11-14T10:12:18.841Z,8.90
2022-11-14T10:14:59.909Z,8.80
2022-11-14T10:17:56.596Z,8.70
2022-11-14T10:20:32.920Z,8.80
2022-11-14T10:23:19.656Z,8.90
2022-11-14T10:25:56.488Z,8.90
2022-11-14T10:28:43.519Z,8.90
2022-11-14T10:31:22.257Z,9.10
2022-11-14T10:33:58.693Z,9.20
2022-11-14T10:36:42.871Z,9.10
2022-11-14T10:39:19.324Z,9.00
2022-11-14T10:41:58.634Z,9.00
2022-11-14T10:44:32.659Z,9.10
2022-11-14T10:47:04.644Z,9.20
2022-11-14T10:49:36.070Z,9.20
2022-11-14T10:52:07.915Z,9.20
2022-11-14T10:54:42.896Z,9.20
2022-11-14T10:57:17.484Z,9.10
2022-11-14T10:59:45.344Z,9.30
2022-11-14T11:02:13.136Z,9.40
2022-11-14T11:04:42.601Z,9.30
2022-11-14T11:08:02.808Z,9.20
2022-11-14T11:11:00.709Z,9.00
2022-11-14T11:13:33.962Z,9.10
2022-11-14T11:16:05.309Z,9.40
2022-11-14T11:18:34.556Z,9.50
2022-11-14T11:21:05.293Z,9.60
2022-11-14T11:23:33.592Z,9.70
2022-11-14T11:26:07.756Z,9.70
2022-11-14T11:28:37.019Z,9.60
2022-11-14T11:31:08.239Z,9.50
2022-11-14T11:33:37.575Z,9.40
2022-11-14T11:36:08.208Z,9.60
2022-11-14T11:38:35.982Z,9.70
2022-11-14T11:41:33.244Z,9.60
2022-11-14T11:44:13.130Z,9.50
2022-11-14T11:46:48.562Z,9.40
2022-11-14T11:49:21.406Z,9.50
2022-11-14T11:51:55.623Z,9.50
2022-11-14T11:54:29.615Z,9.50
2022-11-14T11:57:06.322Z,9.60
2022-11-14T11:59:38.776Z,9.70
2022-11-14T12:02:22.396Z,9.70
2022-11-14T12:04:52.192Z,9.70
2022-11-14T12:07:22.813Z,9.50
2022-11-14T12:13:22.830Z,9.80
2022-11-14T12:16:06.443Z,9.90
2022-11-14T12:18:53.568Z,9.90
2022-11-14T12:21:42.444Z,9.90
2022-11-14T12:24:45.340Z,10.10
2022-11-14T12:27:42.113Z,10.10
2022-11-14T12:30:15.309Z,10.20
2022-11-14T12:32:48.711Z,10.10
2022-11-14T12:35:22.150Z,10.00
2022-11-14T12:37:55.632Z,10.30
2022-11-14T12:40:32.879Z,10.30
2022-11-14T12:43:02.454Z,10.30
2022-11-14T12:46:01.018Z,10.40
2022-11-14T12:48:37.617Z,10.50
2022-11-14T12:51:07.699Z,10.70
2022-11-14T12:53:43.154Z,10.90
2022-11-14T12:56:38.344Z,11.10
2022-11-14T12:59:20.151Z,10.90
2022-11-14T13:02:07.322Z,10.80
2022-11-14T13:04:45.489Z,11.10
2022-11-14T13:07:34.146Z,11.40
2022-11-14T13:10:15.543Z,11.30
2022-11-14T13:13:10.223Z,11.50
2022-11-14T13:16:07.507Z,11.40
2022-11-14T13:18:54.643Z,11.40
2022-11-14T13:21:45.728Z,11.20
2022-11-14T13:24:16.826Z,11.20
2022-11-14T13:26:53.240Z,11.10
2022-11-14T13:29:49.013Z,10.90
2022-11-14T13:32:53.930Z,11.00
2022-11-14T13:35:33.379Z,11.00
2022-11-14T13:38:19.164Z,10.90
2022-11-14T13:40:56.712Z,10.90
2022-11-14T13:43:34.744Z,11.00
2022-11-14T13:46:10.620Z,10.90
2022-11-14T13:48:57.693Z,11.20
2022-11-14T13:51:43.023Z,10.90
2022-11-14T13:54:17.559Z,10.90
2022-11-14T13:56:59.212Z,10.90
2022-11-14T13:59:52.087Z,11.10
2022-11-14T14:02:52.007Z,11.30
2022-11-14T14:05:30.995Z,11.40
2022-11-14T14:08:11.822Z,11.40
2022-11-14T14:10:44.073Z,11.30
2022-11-14T14:13:22.103Z,11.40
2022-11-14T14:15:59.442Z,11.30
2022-11-14T14:18:45.068Z,11.10
2022-11-14T14:21:26.785Z,11.10
2022-11-14T14:24:05.281Z,11.20
2022-11-14T14:26:44.155Z,11.20
2022-11-14T14:29:22.458Z,11.10
2022-11-14T14:31:50.318Z,11.10
2022-11-14T14:34:23.127Z,11.20
2022-11-14T14:36:52.647Z,11.20
2022-11-14T14:39:25.163Z,11.10
2022-11-14T14:41:55.537Z,11.00
2022-11-14T14:44:26.916Z,11.00
2022-11-14T14:46:55.439Z,11.20
2022-11-14T14:49:25.855Z,11.00
2022-11-14T14:51:58.310Z,11.00
2022-11-14T14:54:30.302Z,10.90
2022-11-14T14:57:01.094Z,11.10
2022-11-14T14:59:30.892Z,11.10
2022-11-14T15:01:59.229Z,11.00
2022-11-14T15:04:29.079Z,11.10
2022-11-14T15:06:58.381Z,10.80
2022-11-14T15:09:29.592Z,10.80
2022-11-14T15:11:59.982Z,10.90
2022-11-14T15:14:30.733Z,10.80
2022-11-14T15:17:00.178Z,10.80
2022-11-14T15:19:35.733Z,10.70
2022-11-14T15:22:05.230Z,10.30
2022-11-14T15:24:36.459Z,10.30
2022-11-14T15:27:06.447Z,10.40
2022-11-14T15:29:34.549Z,10.20
2022-11-14T15:32:04.988Z,10.10
2022-11-14T15:34:34.142Z,10.10
2022-11-14T15:37:18.910Z,9.90
2022-11-14T15:39:48.416Z,10.00
2022-11-14T15:42:19.102Z,9.80
2022-11-14T15:44:47.467Z,9.80
2022-11-14T15:47:21.930Z,9.80
2022-11-14T15:50:00.736Z,9.80
2022-11-14T15:52:33.624Z,9.80
2022-11-14T15:55:03.594Z,9.70
2022-11-14T15:57:33.103Z,9.70
2022-11-14T16:00:00.914Z,9.70
2022-11-14T16:02:32.949Z,9.70
2022-11-14T16:05:01.866Z,9.40
2022-11-14T16:07:29.800Z,9.50
2022-11-14T16:09:57.627Z,9.60
2022-11-14T16:12:26.838Z,9.70
2022-11-14T16:14:54.597Z,9.80
2022-11-14T16:17:22.409Z,9.80
2022-11-14T16:19:50.276Z,9.80
2022-11-14T16:22:19.204Z,9.80
2022-11-14T16:24:47.008Z,9.70
2022-11-14T16:27:15.377Z,9.80
2022-11-14T16:29:44.650Z,10.00
2022-11-14T16:32:12.489Z,10.00
2022-11-14T16:34:40.350Z,10.00
2022-11-14T16:37:13.435Z,10.20
2022-11-14T16:39:41.496Z,10.30
2022-11-14T16:42:11.989Z,10.20
2022-11-14T16:44:42.918Z,10.20
2022-11-14T16:47:16.438Z,10.10
2022-11-14T16:49:44.265Z,10.20
2022-11-14T16:52:13.022Z,10.20
2022-11-14T16:54:40.857Z,10.20
2022-11-14T16:57:08.804Z,10.20
2022-11-14T16:59:36.618Z,10.20
2022-11-14T17:02:06.029Z,10.20
2022-11-14T17:04:35.250Z,10.20
2022-11-14T17:07:03.109Z,10.30
2022-11-14T17:09:30.919Z,10.30
2022-11-14T17:11:58.720Z,10.50
2022-11-14T17:14:26.575Z,10.50
2022-11-14T17:16:54.369Z,10.40
2022-11-14T17:19:22.541Z,10.40
2022-11-14T17:21:51.884Z,10.50
2022-11-14T17:24:19.715Z,10.40
2022-11-14T17:26:47.569Z,10.40
2022-11-14T17:29:15.353Z,10.40
2022-11-14T17:31:46.843Z,10.40
2022-11-14T17:34:15.044Z,10.40
2022-11-14T17:36:42.968Z,10.30
2022-11-14T17:39:12.126Z,10.30
2022-11-14T17:41:39.999Z,10.10
2022-11-14T17:44:09.674Z,10.10
2022-11-14T17:46:37.581Z,10.20
2022-11-14T17:49:05.470Z,10.20
2022-11-14T17:51:33.381Z,10.00
2022-11-14T17:54:01.166Z,10.00
2022-11-14T17:56:30.306Z,9.90
2022-11-14T17:58:59.173Z,9.90
2022-11-14T18:01:28.631Z,9.80
2022-11-14T18:04:01.609Z,9.80
2022-11-14T18:06:33.999Z,9.70
2022-11-14T18:09:04.909Z,9.70
2022-11-14T18:11:36.029Z,9.80
2022-11-14T18:14:03.886Z,9.70
2022-11-14T18:16:57.352Z,9.60
2022-11-14T18:19:19.457Z,9.60
2022-11-14T18:21:53.321Z,9.50
2022-11-14T18:24:23.509Z,9.50
2022-11-14T18:26:53.263Z,9.30
2022-11-14T18:29:21.029Z,9.50
2022-11-14T18:31:49.153Z,9.60
2022-11-14T18:34:16.968Z,9.60
2022-11-14T18:36:44.871Z,9.60
2022-11-14T18:39:12.633Z,9.60
2022-11-14T18:41:40.430Z,9.40
2022-11-14T18:44:10.600Z,9.30
2022-11-14T18:46:39.514Z,9.40
2022-11-14T18:49:07.313Z,9.30
2022-11-14T18:51:41.877Z,9.40
2022-11-14T18:54:11.302Z,9.50
2022-11-14T18:56:39.450Z,9.30
2022-11-14T18:59:07.638Z,9.30
2022-11-14T19:01:41.222Z,9.40
2022-11-14T19:04:10.852Z,9.50
2022-11-14T19:06:40.429Z,9.50
2022-11-14T19:09:11.520Z,9.60
2022-11-14T19:11:57.483Z,9.70
2022-11-14T19:14:25.571Z,9.70
2022-11-14T19:16:54.988Z,9.70
2022-11-14T19:19:23.928Z,9.60
2022-11-14T19:21:55.245Z,9.60
2022-11-14T19:24:23.335Z,9.10
2022-11-14T19:26:51.315Z,9.20
2022-11-14T19:29:19.094Z,9.30
2022-11-14T19:31:48.552Z,9.40
2022-11-14T19:34:18.028Z,9.40
2022-11-14T19:36:59.434Z,9.30
2022-11-14T19:39:28.448Z,9.40
2022-11-14T19:41:57.469Z,9.70
2022-11-14T19:44:26.482Z,9.70
2022-11-14T19:46:54.425Z,9.90
2022-11-14T19:49:23.937Z,9.50
2022-11-14T19:51:52.274Z,9.60
2022-11-14T19:54:20.056Z,9.70
2022-11-14T19:56:47.862Z,9.70
2022-11-14T19:59:20.071Z,9.50
2022-11-14T20:01:55.053Z,9.40
2022-11-14T20:04:25.458Z,9.30
2022-11-14T20:06:53.466Z,9.20
2022-11-14T20:09:21.351Z,9.10
2022-11-14T20:11:49.289Z,9.30
2022-11-14T20:14:17.504Z,9.60
2022-11-14T20:16:45.848Z,9.60
2022-11-14T20:19:14.088Z,9.60
2022-11-14T20:21:43.786Z,9.70
2022-11-14T20:24:12.667Z,9.60
2022-11-14T20:26:40.594Z,9.80
2022-11-14T20:29:08.541Z,9.70
2022-11-14T20:31:36.410Z,9.90
2022-11-14T20:34:04.357Z,10.00
2022-11-14T20:36:56.735Z,10.00
2022-11-14T20:39:21.587Z,9.70
2022-11-14T20:41:49.532Z,9.70
2022-11-14T20:44:18.823Z,9.70
2022-11-14T20:46:46.681Z,9.70
2022-11-14T20:49:14.859Z,9.50
2022-11-14T20:51:42.746Z,9.50
2022-11-14T20:54:10.618Z,9.50
2022-11-14T20:56:39.756Z,9.50
2022-11-14T20:59:08.511Z,9.50
2022-11-14T21:01:42.132Z,9.60
2022-11-14T21:04:11.412Z,9.70
2022-11-14T21:06:39.698Z,9.60
2022-11-14T21:09:07.960Z,9.60
2022-11-14T21:11:35.838Z,9.40
2022-11-14T21:14:05.991Z,9.30
2022-11-14T21:16:36.337Z,9.40
2022-11-14T21:19:05.496Z,9.60
2022-11-14T21:21:36.747Z,9.60
2022-11-14T21:24:05.467Z,9.70
2022-11-14T21:26:35.008Z,9.80
2022-11-14T21:29:06.590Z,9.70
2022-11-14T21:31:37.008Z,9.80
2022-11-14T21:34:06.438Z,9.90
2022-11-14T21:36:49.941Z,10.10
2022-11-14T21:39:18.981Z,10.30
2022-11-14T21:41:49.119Z,10.50
2022-11-14T21:44:18.970Z,11.00
2022-11-14T21:46:48.587Z,11.20
2022-11-14T21:49:16.689Z,11.50
2022-11-14T21:51:48.286Z,11.70
2022-11-14T21:54:16.531Z,11.70
2022-11-14T21:56:44.575Z,12.10
2022-11-14T21:59:16.035Z,12.50
2022-11-14T22:02:05.020Z,12.60
2022-11-14T22:04:33.756Z,12.70
2022-11-14T22:07:03.672Z,12.50
2022-11-14T22:09:32.390Z,12.60
2022-11-14T22:12:00.838Z,12.90
2022-11-14T22:14:29.308Z,13.00
2022-11-14T22:16:58.863Z,13.30
2022-11-14T22:19:26.706Z,13.40
2022-11-14T22:21:54.612Z,13.50
2022-11-14T22:24:22.494Z,13.50
2022-11-14T22:26:50.390Z,13.60
2022-11-14T22:29:18.345Z,13.70
2022-11-14T22:31:46.200Z,13.70
2022-11-14T22:34:15.558Z,13.80
2022-11-14T22:36:43.401Z,13.70
2022-11-14T22:39:11.219Z,13.70
2022-11-14T22:41:39.062Z,14.00
2022-11-14T22:44:07.065Z,14.10
2022-11-14T22:46:34.881Z,14.30
2022-11-14T22:49:03.781Z,14.20
2022-11-14T22:51:33.157Z,14.30
2022-11-14T22:54:06.969Z,14.50
2022-11-14T22:56:35.005Z,14.60
2022-11-14T22:59:02.866Z,14.50
2022-11-14T23:01:32.514Z,14.50
2022-11-14T23:04:01.858Z,14.50
2022-11-14T23:06:32.877Z,14.60
2022-11-14T23:09:01.459Z,14.50
2022-11-14T23:11:31.912Z,14.60
2022-11-14T23:14:01.514Z,14.80
2022-11-14T23:16:31.829Z,14.80
2022-11-14T23:19:01.855Z,14.60
2022-11-14T23:21:34.085Z,14.70
2022-11-14T23:24:04.637Z,14.70
2022-11-14T23:26:33.427Z,14.80
2022-11-14T23:29:01.767Z,14.80
2022-11-14T23:31:29.777Z,14.80
2022-11-14T23:33:58.733Z,14.70
2022-11-14T23:36:26.858Z,14.80
2022-11-14T23:38:56.341Z,14.90
2022-11-14T23:41:26.256Z,14.80
2022-11-14T23:43:54.101Z,14.80
2022-11-14T23:46:22.083Z,14.50
2022-11-14T23:48:50.934Z,14.50
2022-11-14T23:51:18.733Z,14.40
2022-11-14T23:53:47.754Z,14.50
2022-11-14T23:56:16.890Z,14.70
2022-11-14T23:58:44.932Z,14.70
