createdAt,value
2019-02-15T00:00:52.257Z,0.50
2019-02-15T00:01:52.271Z,0.60
2019-02-15T00:02:52.294Z,0.60
2019-02-15T00:03:52.318Z,0.40
2019-02-15T00:04:52.338Z,0.60
2019-02-15T00:05:52.365Z,0.40
2019-02-15T00:06:52.385Z,0.60
2019-02-15T00:07:52.409Z,0.80
2019-02-15T00:08:52.437Z,0.70
2019-02-15T00:09:52.461Z,0.80
2019-02-15T00:10:52.483Z,0.70
2019-02-15T00:11:52.510Z,0.80
2019-02-15T00:12:52.527Z,0.80
2019-02-15T00:13:52.557Z,0.70
2019-02-15T00:14:52.571Z,0.60
2019-02-15T00:15:52.595Z,0.60
2019-02-15T00:16:52.620Z,0.80
2019-02-15T00:17:52.643Z,0.60
2019-02-15T00:18:52.670Z,0.50
2019-02-15T00:19:52.688Z,0.60
2019-02-15T00:20:52.710Z,0.70
2019-02-15T00:21:52.740Z,0.80
2019-02-15T00:22:52.758Z,0.50
2019-02-15T00:23:52.778Z,0.70
2019-02-15T00:24:52.810Z,0.70
2019-02-15T00:25:52.826Z,0.50
2019-02-15T00:26:52.850Z,0.40
2019-02-15T00:27:52.878Z,0.40
2019-02-15T00:28:52.948Z,0.40
2019-02-15T00:29:52.921Z,0.60
2019-02-15T00:30:52.949Z,0.60
2019-02-15T00:31:52.969Z,0.50
2019-02-15T00:32:52.990Z,0.40
2019-02-15T00:33:53.017Z,0.50
2019-02-15T00:34:53.035Z,0.60
2019-02-15T00:35:53.059Z,0.50
2019-02-15T00:36:53.080Z,0.50
2019-02-15T00:37:53.105Z,0.50
2019-02-15T00:38:53.128Z,0.40
2019-02-15T00:39:53.149Z,0.60
2019-02-15T00:40:53.180Z,0.60
2019-02-15T00:41:53.204Z,0.60
2019-02-15T00:42:53.225Z,0.60
2019-02-15T00:43:53.243Z,0.50
2019-02-15T00:44:53.277Z,0.50
2019-02-15T00:45:53.291Z,0.50
2019-02-15T00:46:53.312Z,0.40
2019-02-15T00:47:53.333Z,0.50
2019-02-15T00:48:53.370Z,0.50
2019-02-15T00:49:53.384Z,0.50
2019-02-15T00:50:53.402Z,0.70
2019-02-15T00:51:53.425Z,0.50
2019-02-15T00:52:53.450Z,0.50
2019-02-15T00:53:53.472Z,0.60
2019-02-15T00:54:53.496Z,0.40
2019-02-15T00:55:53.522Z,0.60
2019-02-15T00:56:53.542Z,0.50
2019-02-15T00:57:53.569Z,0.50
2019-02-15T00:58:53.585Z,0.70
2019-02-15T00:59:53.608Z,0.50
2019-02-15T01:00:53.635Z,0.40
2019-02-15T01:01:53.658Z,0.40
2019-02-15T01:02:53.678Z,0.40
2019-02-15T01:03:53.704Z,0.40
2019-02-15T01:04:53.730Z,0.40
2019-02-15T01:05:53.747Z,0.50
2019-02-15T01:06:53.771Z,0.40
2019-02-15T01:07:53.795Z,0.30
2019-02-15T01:08:53.825Z,0.40
2019-02-15T01:09:53.839Z,0.30
2019-02-15T01:10:53.865Z,0.50
2019-02-15T01:11:53.893Z,0.50
2019-02-15T01:12:53.907Z,0.50
2019-02-15T01:13:53.939Z,0.60
2019-02-15T01:14:53.961Z,0.40
2019-02-15T01:15:55.898Z,0.50
2019-02-15T01:16:53.999Z,0.60
2019-02-15T01:17:54.036Z,0.40
2019-02-15T01:18:54.051Z,0.40
2019-02-15T01:19:54.067Z,0.50
2019-02-15T01:20:54.093Z,0.40
2019-02-15T01:21:54.121Z,0.40
2019-02-15T01:22:54.136Z,0.40
2019-02-15T01:23:54.167Z,0.40
2019-02-15T01:24:54.182Z,0.40
2019-02-15T01:25:54.210Z,0.50
2019-02-15T01:26:54.229Z,0.60
2019-02-15T01:27:54.254Z,0.40
2019-02-15T01:28:54.290Z,0.60
2019-02-15T01:29:54.305Z,0.50
2019-02-15T01:30:54.321Z,0.40
2019-02-15T01:31:54.341Z,0.40
2019-02-15T01:32:54.367Z,0.50
2019-02-15T01:33:54.397Z,0.40
2019-02-15T01:34:54.418Z,0.40
2019-02-15T01:35:54.435Z,0.50
2019-02-15T01:36:54.455Z,0.50
2019-02-15T01:37:54.483Z,0.70
2019-02-15T01:38:54.510Z,0.40
2019-02-15T01:39:54.532Z,0.60
2019-02-15T01:40:54.554Z,0.40
2019-02-15T01:41:54.573Z,0.40
2019-02-15T01:42:54.600Z,0.40
2019-02-15T01:43:54.620Z,0.50
2019-02-15T01:44:54.642Z,0.50
2019-02-15T01:45:54.665Z,0.50
2019-02-15T01:46:54.695Z,0.40
2019-02-15T01:47:54.711Z,0.50
2019-02-15T01:48:54.734Z,0.50
2019-02-15T01:49:54.758Z,0.50
2019-02-15T01:50:54.793Z,0.60
2019-02-15T01:51:54.799Z,0.50
2019-02-15T01:52:54.822Z,0.50
2019-02-15T01:53:54.846Z,0.40
2019-02-15T01:54:54.871Z,0.60
2019-02-15T01:55:54.895Z,0.60
2019-02-15T01:56:54.919Z,0.50
2019-02-15T01:57:54.937Z,0.50
2019-02-15T01:58:54.964Z,0.40
2019-02-15T01:59:54.984Z,0.40
2019-02-15T02:00:55.016Z,0.60
2019-02-15T02:01:55.035Z,0.40
2019-02-15T02:02:55.052Z,0.50
2019-02-15T02:03:55.073Z,0.50
2019-02-15T02:04:55.098Z,0.40
2019-02-15T02:05:55.119Z,0.40
2019-02-15T02:06:55.151Z,0.40
2019-02-15T02:07:55.168Z,0.50
2019-02-15T02:08:55.190Z,0.30
2019-02-15T02:09:55.212Z,0.50
2019-02-15T02:10:55.235Z,0.60
2019-02-15T02:11:55.257Z,0.60
2019-02-15T02:12:55.281Z,0.60
2019-02-15T02:13:55.302Z,0.50
2019-02-15T02:14:55.334Z,0.50
2019-02-15T02:15:55.349Z,0.40
2019-02-15T02:16:55.373Z,0.40
2019-02-15T02:17:55.395Z,0.40
2019-02-15T02:18:55.417Z,0.70
2019-02-15T02:19:55.437Z,0.50
2019-02-15T02:20:55.461Z,0.50
2019-02-15T02:21:55.483Z,0.60
2019-02-15T02:22:55.508Z,0.50
2019-02-15T02:23:55.540Z,0.40
2019-02-15T02:24:55.559Z,0.70
2019-02-15T02:25:55.584Z,0.40
2019-02-15T02:26:55.598Z,0.50
2019-02-15T02:27:55.619Z,0.50
2019-02-15T02:28:55.643Z,0.40
2019-02-15T02:29:55.665Z,0.50
2019-02-15T02:30:55.689Z,0.50
2019-02-15T02:31:55.713Z,0.60
2019-02-15T02:32:55.734Z,0.50
2019-02-15T02:33:55.769Z,0.40
2019-02-15T02:34:55.783Z,0.50
2019-02-15T02:35:55.809Z,0.50
2019-02-15T02:36:55.825Z,0.50
2019-02-15T02:37:55.878Z,0.40
2019-02-15T02:38:55.873Z,0.60
2019-02-15T02:39:55.892Z,0.60
2019-02-15T02:40:55.917Z,0.50
2019-02-15T02:41:55.944Z,0.50
2019-02-15T02:42:55.960Z,0.60
2019-02-15T02:43:59.676Z,0.60
2019-02-15T02:44:56.006Z,0.50
2019-02-15T02:45:56.028Z,0.50
2019-02-15T02:46:56.064Z,0.40
2019-02-15T02:47:56.071Z,0.50
2019-02-15T02:48:56.096Z,0.40
2019-02-15T02:49:56.124Z,0.50
2019-02-15T02:50:56.139Z,0.40
2019-02-15T02:51:56.164Z,0.50
2019-02-15T02:52:56.196Z,0.50
2019-02-15T02:53:56.216Z,0.40
2019-02-15T02:54:56.231Z,0.50
2019-02-15T02:55:56.255Z,0.50
2019-02-15T02:56:56.280Z,0.40
2019-02-15T02:57:56.300Z,0.40
2019-02-15T02:58:56.326Z,0.50
2019-02-15T02:59:56.341Z,0.50
2019-02-15T03:00:56.373Z,0.50
2019-02-15T03:01:56.393Z,0.40
2019-02-15T03:02:56.411Z,0.40
2019-02-15T03:03:56.439Z,0.40
2019-02-15T03:04:56.515Z,0.50
2019-02-15T03:05:56.479Z,0.40
2019-02-15T03:06:56.500Z,0.70
2019-02-15T03:07:56.537Z,0.60
2019-02-15T03:08:56.545Z,0.60
2019-02-15T03:09:56.591Z,0.50
2019-02-15T03:10:56.594Z,0.40
2019-02-15T03:11:56.615Z,0.40
2019-02-15T03:12:56.640Z,0.50
2019-02-15T03:13:56.660Z,0.60
2019-02-15T03:14:56.682Z,0.50
2019-02-15T03:15:56.707Z,0.50
2019-02-15T03:16:56.737Z,0.50
2019-02-15T03:17:56.751Z,0.60
2019-02-15T03:18:56.776Z,0.50
2019-02-15T03:19:56.795Z,0.70
2019-02-15T03:20:56.831Z,0.30
2019-02-15T03:21:56.840Z,0.50
2019-02-15T03:22:56.887Z,0.60
2019-02-15T03:23:56.885Z,0.50
2019-02-15T03:24:56.913Z,0.70
2019-02-15T03:25:56.940Z,0.60
2019-02-15T03:26:56.983Z,0.50
2019-02-15T03:27:56.978Z,0.50
2019-02-15T03:28:57.014Z,0.60
2019-02-15T03:29:57.022Z,0.50
2019-02-15T03:30:57.050Z,0.40
2019-02-15T03:31:57.090Z,0.50
2019-02-15T03:32:57.092Z,0.60
2019-02-15T03:33:57.115Z,0.50
2019-02-15T03:34:57.146Z,0.50
2019-02-15T03:35:57.159Z,0.60
2019-02-15T03:36:57.179Z,0.50
2019-02-15T03:37:57.207Z,0.50
2019-02-15T03:38:57.230Z,0.50
2019-02-15T03:39:57.255Z,0.50
2019-02-15T03:40:57.274Z,0.40
2019-02-15T03:41:57.296Z,0.50
2019-02-15T03:42:57.318Z,0.50
2019-02-15T03:43:57.344Z,0.40
2019-02-15T03:44:57.385Z,0.40
2019-02-15T03:45:57.386Z,0.60
2019-02-15T03:46:57.412Z,0.50
2019-02-15T03:47:57.427Z,0.50
2019-02-15T03:48:57.463Z,0.60
2019-02-15T03:49:57.472Z,0.50
2019-02-15T03:50:57.497Z,0.50
2019-02-15T03:51:57.517Z,0.50
2019-02-15T03:52:57.543Z,0.40
2019-02-15T03:53:57.565Z,0.50
2019-02-15T03:54:57.587Z,0.50
2019-02-15T03:55:57.610Z,0.50
2019-02-15T03:56:57.638Z,0.60
2019-02-15T03:57:57.661Z,0.50
2019-02-15T03:58:57.674Z,0.70
2019-02-15T03:59:57.697Z,0.40
2019-02-15T04:00:57.720Z,0.40
2019-02-15T04:01:57.749Z,0.50
2019-02-15T04:02:57.767Z,0.60
2019-02-15T04:03:57.791Z,0.50
2019-02-15T04:04:57.812Z,0.50
2019-02-15T04:05:57.841Z,0.60
2019-02-15T04:06:57.854Z,0.50
2019-02-15T04:07:57.892Z,0.50
2019-02-15T04:08:57.902Z,0.70
2019-02-15T04:09:57.924Z,0.40
2019-02-15T04:10:57.949Z,0.70
2019-02-15T04:11:57.967Z,0.60
2019-02-15T04:12:57.991Z,0.50
2019-02-15T04:13:58.018Z,0.50
2019-02-15T04:14:58.034Z,0.40
2019-02-15T04:15:58.057Z,0.40
2019-02-15T04:16:58.082Z,0.50
2019-02-15T04:17:58.101Z,0.50
2019-02-15T04:18:58.126Z,0.60
2019-02-15T04:19:58.146Z,0.60
2019-02-15T04:20:58.171Z,0.50
2019-02-15T04:21:58.193Z,0.50
2019-02-15T04:22:58.222Z,0.40
2019-02-15T04:23:58.237Z,0.40
2019-02-15T04:24:58.261Z,0.70
2019-02-15T04:25:58.296Z,0.50
2019-02-15T04:26:58.416Z,0.60
2019-02-15T04:27:58.340Z,0.50
2019-02-15T04:28:58.348Z,0.60
2019-02-15T04:29:58.437Z,0.40
2019-02-15T04:30:58.390Z,0.50
2019-02-15T04:31:58.415Z,0.60
2019-02-15T04:32:58.440Z,0.50
2019-02-15T04:33:58.458Z,0.40
2019-02-15T04:34:58.488Z,0.60
2019-02-15T04:35:58.502Z,0.50
2019-02-15T04:36:58.527Z,0.50
2019-02-15T04:37:58.554Z,0.60
2019-02-15T04:38:58.578Z,0.50
2019-02-15T04:39:58.594Z,0.50
2019-02-15T04:40:58.615Z,0.80
2019-02-15T04:41:58.637Z,0.40
2019-02-15T04:42:58.657Z,0.60
2019-02-15T04:43:58.683Z,0.70
2019-02-15T04:44:58.705Z,0.50
2019-02-15T04:45:58.728Z,0.50
2019-02-15T04:46:58.754Z,0.30
2019-02-15T04:47:58.770Z,0.50
2019-02-15T04:48:58.795Z,0.50
2019-02-15T04:49:58.817Z,0.40
2019-02-15T04:50:58.843Z,0.40
2019-02-15T04:51:58.865Z,0.50
2019-02-15T04:52:58.891Z,0.60
2019-02-15T04:53:58.909Z,0.50
2019-02-15T04:54:58.942Z,0.50
2019-02-15T04:55:58.948Z,0.40
2019-02-15T04:56:58.973Z,0.50
2019-02-15T04:57:58.996Z,0.50
2019-02-15T04:58:59.031Z,0.50
2019-02-15T04:59:59.039Z,0.50
2019-02-15T05:00:59.061Z,0.60
2019-02-15T05:01:59.085Z,0.60
2019-02-15T05:02:59.655Z,0.60
2019-02-15T05:03:59.730Z,0.40
2019-02-15T05:04:59.711Z,0.70
2019-02-15T05:05:59.675Z,0.70
2019-02-15T05:06:59.644Z,0.50
2019-02-15T05:07:59.678Z,0.90
2019-02-15T05:08:59.239Z,0.90
2019-02-15T05:09:59.265Z,0.60
2019-02-15T05:10:59.791Z,0.50
2019-02-15T05:11:59.305Z,0.60
2019-02-15T05:12:59.727Z,0.40
2019-02-15T05:13:59.802Z,0.40
2019-02-15T05:14:59.370Z,0.60
2019-02-15T05:15:59.702Z,0.40
2019-02-15T05:16:59.676Z,0.50
2019-02-15T05:17:59.697Z,0.40
2019-02-15T05:18:59.462Z,0.40
2019-02-15T05:19:59.685Z,0.70
2019-02-15T05:20:59.656Z,0.60
2019-02-15T05:21:59.729Z,0.60
2019-02-15T05:22:59.700Z,0.60
2019-02-15T05:23:59.570Z,0.60
2019-02-15T05:24:59.645Z,0.60
2019-02-15T05:25:59.615Z,0.80
2019-02-15T05:26:59.636Z,0.70
2019-02-15T05:27:59.659Z,0.50
2019-02-15T05:28:59.690Z,0.70
2019-02-15T05:29:59.703Z,0.60
2019-02-15T05:30:59.724Z,1.00
2019-02-15T05:31:59.747Z,0.80
2019-02-15T05:32:59.824Z,0.80
2019-02-15T05:33:59.792Z,0.80
2019-02-15T05:34:59.825Z,0.80
2019-02-15T05:35:59.847Z,0.60
2019-02-15T05:36:59.860Z,1.00
2019-02-15T05:37:59.880Z,1.20
2019-02-15T05:38:59.906Z,1.00
2019-02-15T05:39:59.925Z,1.20
2019-02-15T05:40:59.949Z,0.90
2019-02-15T05:41:59.981Z,0.80
2019-02-15T05:42:59.991Z,1.10
2019-02-15T05:44:00.015Z,0.60
2019-02-15T05:45:03.754Z,0.60
2019-02-15T05:46:00.058Z,0.50
2019-02-15T05:47:00.081Z,0.50
2019-02-15T05:48:00.105Z,0.60
2019-02-15T05:49:00.126Z,0.60
2019-02-15T05:50:00.394Z,0.50
2019-02-15T05:51:00.169Z,0.50
2019-02-15T05:52:00.215Z,0.60
2019-02-15T05:53:00.227Z,0.50
2019-02-15T05:54:00.236Z,0.40
2019-02-15T05:55:00.385Z,0.50
2019-02-15T05:56:00.279Z,0.50
2019-02-15T05:57:00.306Z,0.60
2019-02-15T05:58:00.325Z,0.60
2019-02-15T05:59:00.346Z,0.70
2019-02-15T06:00:00.436Z,0.40
2019-02-15T06:01:00.393Z,0.40
2019-02-15T06:02:00.412Z,0.50
2019-02-15T06:03:00.450Z,0.70
2019-02-15T06:04:00.456Z,0.60
2019-02-15T06:05:00.484Z,0.40
2019-02-15T06:06:00.504Z,0.50
2019-02-15T06:07:00.522Z,0.70
2019-02-15T06:08:00.692Z,0.80
2019-02-15T06:09:00.716Z,0.70
2019-02-15T06:10:00.588Z,0.60
2019-02-15T06:11:07.244Z,0.50
2019-02-15T06:12:00.633Z,0.40
2019-02-15T06:13:00.656Z,0.50
2019-02-15T06:14:00.681Z,0.40
2019-02-15T06:15:00.721Z,0.50
2019-02-15T06:16:00.735Z,0.40
2019-02-15T06:17:01.857Z,0.60
2019-02-15T06:18:00.764Z,0.50
2019-02-15T06:19:00.811Z,0.60
2019-02-15T06:20:00.807Z,0.60
2019-02-15T06:21:00.830Z,0.70
2019-02-15T06:22:00.853Z,0.70
2019-02-15T06:23:00.898Z,0.40
2019-02-15T06:24:00.894Z,0.80
2019-02-15T06:25:00.919Z,0.50
2019-02-15T06:26:00.946Z,0.50
2019-02-15T06:27:00.963Z,0.40
2019-02-15T06:28:00.991Z,0.50
2019-02-15T06:29:01.008Z,0.40
2019-02-15T06:30:01.042Z,0.50
2019-02-15T06:31:01.049Z,0.50
2019-02-15T06:32:01.074Z,0.50
2019-02-15T06:33:01.202Z,0.80
2019-02-15T06:34:01.124Z,0.70
2019-02-15T06:35:01.138Z,1.40
2019-02-15T06:36:01.160Z,0.90
2019-02-15T06:37:01.185Z,1.00
2019-02-15T06:38:01.218Z,0.80
2019-02-15T06:39:01.229Z,0.50
2019-02-15T06:40:01.251Z,0.70
2019-02-15T06:41:01.271Z,0.70
2019-02-15T06:42:01.294Z,0.60
2019-02-15T06:43:01.317Z,0.40
2019-02-15T06:44:01.338Z,0.60
2019-02-15T06:45:01.371Z,0.70
2019-02-15T06:46:01.505Z,0.70
2019-02-15T06:47:01.405Z,0.40
2019-02-15T06:48:01.432Z,0.60
2019-02-15T06:49:01.446Z,0.70
2019-02-15T06:50:01.471Z,0.50
2019-02-15T06:51:01.493Z,0.50
2019-02-15T06:52:01.533Z,0.40
2019-02-15T06:53:01.543Z,0.50
2019-02-15T06:54:01.558Z,1.00
2019-02-15T06:55:01.581Z,0.50
2019-02-15T06:56:01.604Z,0.70
2019-02-15T06:57:01.627Z,0.50
2019-02-15T06:58:01.654Z,0.50
2019-02-15T06:59:01.670Z,0.40
2019-02-15T07:00:01.705Z,0.50
2019-02-15T07:01:01.713Z,0.50
2019-02-15T07:02:01.737Z,0.50
2019-02-15T07:03:01.784Z,0.50
2019-02-15T07:04:01.800Z,0.60
2019-02-15T07:05:01.804Z,0.50
2019-02-15T07:06:01.826Z,0.60
2019-02-15T07:07:01.848Z,0.90
2019-02-15T07:08:01.867Z,0.70
2019-02-15T07:09:01.894Z,0.80
2019-02-15T07:10:01.913Z,0.70
2019-02-15T07:11:01.938Z,0.90
2019-02-15T07:12:01.957Z,0.70
2019-02-15T07:13:01.982Z,0.60
2019-02-15T07:14:02.005Z,0.90
2019-02-15T07:15:02.037Z,0.70
2019-02-15T07:16:02.046Z,0.50
2019-02-15T07:17:02.071Z,0.40
2019-02-15T07:18:02.094Z,0.60
2019-02-15T07:19:02.121Z,0.70
2019-02-15T07:20:02.144Z,0.50
2019-02-15T07:21:02.167Z,0.70
2019-02-15T07:22:02.190Z,0.40
2019-02-15T07:23:02.206Z,0.60
2019-02-15T07:24:02.234Z,0.60
2019-02-15T07:25:02.250Z,0.60
2019-02-15T07:26:02.268Z,0.50
2019-02-15T07:27:02.291Z,0.50
2019-02-15T07:28:02.317Z,0.50
2019-02-15T07:29:02.336Z,0.50
2019-02-15T07:30:02.369Z,0.40
2019-02-15T07:31:02.383Z,0.50
2019-02-15T07:32:02.404Z,0.40
2019-02-15T07:33:02.426Z,0.40
2019-02-15T07:34:02.458Z,0.60
2019-02-15T07:35:02.479Z,0.40
2019-02-15T07:36:02.494Z,0.50
2019-02-15T07:37:02.518Z,0.60
2019-02-15T07:38:02.541Z,0.50
2019-02-15T07:39:02.559Z,0.30
2019-02-15T07:40:02.584Z,0.50
2019-02-15T07:41:02.604Z,0.40
2019-02-15T07:42:02.635Z,0.40
2019-02-15T07:43:02.651Z,0.40
2019-02-15T07:44:02.676Z,0.50
2019-02-15T07:45:02.696Z,0.50
2019-02-15T07:46:02.721Z,0.50
2019-02-15T07:47:02.743Z,0.60
2019-02-15T07:48:02.763Z,0.60
2019-02-15T07:49:02.786Z,0.40
2019-02-15T07:50:02.810Z,0.70
2019-02-15T07:51:09.335Z,0.40
2019-02-15T07:52:02.857Z,0.60
2019-02-15T07:53:02.875Z,0.50
2019-02-15T07:54:02.903Z,0.50
2019-02-15T07:55:02.918Z,0.40
2019-02-15T07:56:02.943Z,0.50
2019-02-15T07:57:02.965Z,0.70
2019-02-15T07:58:02.988Z,0.50
2019-02-15T07:59:03.010Z,0.50
2019-02-15T08:00:03.036Z,0.60
2019-02-15T08:01:03.057Z,0.50
2019-02-15T08:02:03.084Z,0.50
2019-02-15T08:03:03.097Z,0.50
2019-02-15T08:04:03.121Z,0.60
2019-02-15T08:05:03.146Z,0.50
2019-02-15T08:06:03.168Z,0.40
2019-02-15T08:07:03.187Z,0.40
2019-02-15T08:08:03.212Z,0.50
2019-02-15T08:09:03.237Z,0.50
2019-02-15T08:10:03.262Z,0.50
2019-02-15T08:11:03.284Z,0.70
2019-02-15T08:12:03.305Z,0.60
2019-02-15T08:13:03.323Z,0.60
2019-02-15T08:14:03.355Z,0.50
2019-02-15T08:15:03.376Z,0.50
2019-02-15T08:16:03.391Z,0.60
2019-02-15T08:17:03.416Z,0.40
2019-02-15T08:18:03.445Z,0.60
2019-02-15T08:19:03.465Z,0.60
2019-02-15T08:20:03.481Z,0.40
2019-02-15T08:21:03.510Z,0.70
2019-02-15T08:22:03.543Z,0.60
2019-02-15T08:23:03.552Z,0.50
2019-02-15T08:24:03.585Z,0.50
2019-02-15T08:25:03.599Z,0.50
2019-02-15T08:26:03.624Z,0.50
2019-02-15T08:27:03.643Z,0.60
2019-02-15T08:28:03.666Z,0.40
2019-02-15T08:29:03.688Z,0.50
2019-02-15T08:30:03.713Z,0.60
2019-02-15T08:31:03.732Z,0.50
2019-02-15T08:32:03.757Z,0.50
2019-02-15T08:33:03.777Z,0.40
2019-02-15T08:34:03.809Z,0.50
2019-02-15T08:35:03.823Z,0.60
2019-02-15T08:36:03.849Z,0.50
2019-02-15T08:37:03.874Z,0.40
2019-02-15T08:38:03.895Z,0.50
2019-02-15T08:39:03.918Z,0.50
2019-02-15T08:40:03.965Z,0.50
2019-02-15T08:41:03.962Z,0.60
2019-02-15T08:42:04.697Z,0.50
2019-02-15T08:43:04.010Z,0.40
2019-02-15T08:44:04.031Z,0.50
2019-02-15T08:45:04.054Z,0.60
2019-02-15T08:46:04.078Z,0.50
2019-02-15T08:47:04.099Z,0.40
2019-02-15T08:48:04.132Z,0.50
2019-02-15T08:49:04.147Z,0.60
2019-02-15T08:50:04.172Z,0.50
2019-02-15T08:51:04.193Z,0.60
2019-02-15T08:52:04.216Z,0.80
2019-02-15T08:53:04.242Z,0.50
2019-02-15T08:54:04.264Z,0.50
2019-02-15T08:55:04.287Z,0.50
2019-02-15T08:56:04.312Z,0.40
2019-02-15T08:57:04.334Z,0.50
2019-02-15T08:58:04.364Z,0.50
2019-02-15T08:59:04.381Z,0.50
2019-02-15T09:00:04.405Z,0.40
2019-02-15T09:01:04.436Z,0.40
2019-02-15T09:02:04.527Z,0.50
2019-02-15T09:03:04.472Z,0.60
2019-02-15T09:04:04.629Z,0.50
2019-02-15T09:05:04.533Z,0.40
2019-02-15T09:06:04.546Z,0.60
2019-02-15T09:07:04.573Z,0.70
2019-02-15T09:08:04.599Z,0.80
2019-02-15T09:09:04.615Z,0.60
2019-02-15T09:10:04.640Z,0.70
2019-02-15T09:11:04.677Z,0.60
2019-02-15T09:12:05.918Z,0.70
2019-02-15T09:13:04.713Z,0.60
2019-02-15T09:14:04.750Z,0.60
2019-02-15T09:15:04.770Z,0.60
2019-02-15T09:16:10.375Z,0.60
2019-02-15T09:17:04.830Z,0.60
2019-02-15T09:18:07.477Z,0.60
2019-02-15T09:19:04.874Z,0.50
2019-02-15T09:20:04.904Z,0.70
2019-02-15T09:21:04.932Z,0.60
2019-02-15T09:22:04.961Z,0.60
2019-02-15T09:23:04.993Z,0.60
2019-02-15T09:24:05.017Z,0.60
2019-02-15T09:25:05.047Z,0.60
2019-02-15T09:26:05.170Z,0.50
2019-02-15T09:27:05.112Z,0.50
2019-02-15T09:28:05.138Z,0.50
2019-02-15T09:29:05.166Z,0.60
2019-02-15T09:30:05.203Z,0.50
2019-02-15T09:31:05.228Z,0.50
2019-02-15T09:32:05.260Z,0.50
2019-02-15T09:33:05.296Z,0.50
2019-02-15T09:34:05.326Z,0.60
2019-02-15T09:35:05.361Z,0.50
2019-02-15T09:36:05.507Z,0.40
2019-02-15T09:37:05.525Z,0.50
2019-02-15T09:38:05.456Z,0.40
2019-02-15T09:39:05.486Z,0.50
2019-02-15T09:40:05.521Z,0.50
2019-02-15T09:41:05.555Z,0.40
2019-02-15T09:42:05.587Z,0.50
2019-02-15T09:43:05.725Z,0.50
2019-02-15T09:44:05.656Z,0.40
2019-02-15T09:45:05.690Z,0.40
2019-02-15T09:46:05.872Z,0.40
2019-02-15T09:47:05.759Z,0.50
2019-02-15T09:48:05.796Z,0.40
2019-02-15T09:49:05.882Z,0.30
2019-02-15T09:50:07.419Z,0.40
2019-02-15T09:51:05.896Z,0.40
2019-02-15T09:52:05.938Z,0.30
2019-02-15T09:53:05.970Z,0.30
2019-02-15T09:54:06.031Z,0.30
2019-02-15T09:55:06.039Z,0.30
2019-02-15T09:56:06.092Z,0.30
2019-02-15T09:57:06.114Z,0.30
2019-02-15T09:58:06.156Z,0.30
2019-02-15T09:59:06.185Z,0.30
2019-02-15T10:00:06.221Z,0.30
2019-02-15T10:01:06.255Z,0.30
2019-02-15T10:02:06.293Z,0.30
2019-02-15T10:03:06.327Z,0.30
2019-02-15T10:04:06.367Z,0.20
2019-02-15T10:05:06.405Z,0.30
2019-02-15T10:06:06.438Z,0.30
2019-02-15T10:07:06.473Z,0.20
2019-02-15T10:08:06.512Z,0.30
2019-02-15T10:09:06.551Z,0.20
2019-02-15T10:10:06.585Z,0.20
2019-02-15T10:11:06.627Z,0.30
2019-02-15T10:12:06.661Z,0.20
2019-02-15T10:13:06.696Z,0.20
2019-02-15T10:14:06.736Z,0.20
2019-02-15T10:15:06.773Z,0.20
2019-02-15T10:16:06.812Z,0.20
2019-02-15T10:17:06.847Z,0.20
2019-02-15T10:18:06.885Z,0.20
2019-02-15T10:19:06.923Z,0.20
2019-02-15T10:20:06.967Z,0.20
2019-02-15T10:21:06.997Z,0.20
2019-02-15T10:22:07.037Z,0.20
2019-02-15T10:23:07.075Z,0.30
2019-02-15T10:24:07.110Z,0.20
2019-02-15T10:25:07.152Z,0.20
2019-02-15T10:26:07.186Z,0.20
2019-02-15T10:27:07.230Z,0.20
2019-02-15T10:28:07.267Z,0.20
2019-02-15T10:29:07.299Z,0.20
2019-02-15T10:30:07.337Z,0.20
2019-02-15T10:31:07.374Z,0.20
2019-02-15T10:32:07.421Z,0.20
2019-02-15T10:33:07.450Z,0.10
2019-02-15T10:34:07.492Z,0.20
2019-02-15T10:35:07.525Z,0.10
2019-02-15T10:36:07.563Z,0.20
2019-02-15T10:37:07.603Z,0.20
2019-02-15T10:38:07.639Z,0.20
2019-02-15T10:39:07.679Z,0.20
2019-02-15T10:40:07.722Z,0.20
2019-02-15T10:41:07.753Z,0.20
2019-02-15T10:42:07.797Z,0.20
2019-02-15T10:43:07.836Z,0.20
2019-02-15T10:44:07.867Z,0.20
2019-02-15T10:45:07.904Z,0.20
2019-02-15T10:46:07.946Z,0.10
2019-02-15T10:47:13.815Z,0.20
2019-02-15T10:48:08.018Z,0.20
2019-02-15T10:49:08.053Z,0.20
2019-02-15T10:50:08.093Z,0.20
2019-02-15T10:51:08.128Z,0.20
2019-02-15T10:52:08.170Z,0.20
2019-02-15T10:53:08.211Z,0.20
2019-02-15T10:54:08.244Z,0.10
2019-02-15T10:55:08.287Z,0.20
2019-02-15T10:56:08.325Z,0.20
2019-02-15T10:57:08.355Z,0.20
2019-02-15T10:58:08.393Z,0.20
2019-02-15T10:59:08.430Z,0.20
2019-02-15T11:00:08.476Z,0.20
2019-02-15T11:01:08.514Z,0.10
2019-02-15T11:02:08.555Z,0.20
2019-02-15T11:03:08.585Z,0.20
2019-02-15T11:04:08.624Z,0.20
2019-02-15T11:05:08.661Z,0.10
2019-02-15T11:06:08.701Z,0.10
2019-02-15T11:07:08.734Z,0.20
2019-02-15T11:08:08.782Z,0.20
2019-02-15T11:09:08.811Z,0.20
2019-02-15T11:10:08.851Z,0.20
2019-02-15T11:11:08.891Z,0.20
2019-02-15T11:12:08.927Z,0.20
2019-02-15T11:13:08.965Z,0.20
2019-02-15T11:14:09.002Z,0.20
2019-02-15T11:15:09.042Z,0.20
2019-02-15T11:16:09.080Z,0.20
2019-02-15T11:17:09.116Z,0.10
2019-02-15T11:18:09.179Z,0.20
2019-02-15T11:19:09.210Z,0.20
2019-02-15T11:20:09.235Z,0.10
2019-02-15T11:21:09.320Z,0.20
2019-02-15T11:22:09.367Z,0.20
2019-02-15T11:23:09.350Z,0.20
2019-02-15T11:24:09.382Z,0.20
2019-02-15T11:25:09.433Z,0.20
2019-02-15T11:26:09.459Z,0.20
2019-02-15T11:27:09.506Z,0.20
2019-02-15T11:28:09.538Z,0.20
2019-02-15T11:29:09.572Z,0.10
2019-02-15T11:30:09.613Z,0.20
2019-02-15T11:31:09.650Z,0.10
2019-02-15T11:32:09.688Z,0.10
2019-02-15T11:33:09.730Z,0.10
2019-02-15T11:34:09.774Z,0.10
2019-02-15T11:35:09.806Z,0.10
2019-02-15T11:36:09.847Z,0.10
2019-02-15T11:37:09.887Z,0.10
2019-02-15T11:38:09.923Z,0.10
2019-02-15T11:39:09.959Z,0.10
2019-02-15T11:40:09.998Z,0.10
2019-02-15T11:41:11.404Z,0.20
2019-02-15T11:42:10.075Z,0.10
2019-02-15T11:43:10.111Z,0.10
2019-02-15T11:44:10.149Z,0.20
2019-02-15T11:45:10.193Z,0.20
2019-02-15T11:46:10.229Z,0.20
2019-02-15T11:47:10.264Z,0.10
2019-02-15T11:48:10.305Z,0.10
2019-02-15T11:49:10.343Z,0.10
2019-02-15T11:50:10.382Z,0.10
2019-02-15T11:51:10.426Z,0.20
2019-02-15T11:52:10.461Z,0.10
2019-02-15T11:53:10.496Z,0.10
2019-02-15T11:54:10.536Z,0.10
2019-02-15T11:55:10.575Z,0.10
2019-02-15T11:56:10.613Z,0.10
2019-02-15T11:57:10.651Z,0.20
2019-02-15T11:58:10.690Z,0.10
2019-02-15T11:59:10.727Z,0.10
2019-02-15T12:00:14.147Z,0.10
2019-02-15T12:01:10.803Z,0.10
2019-02-15T12:02:10.843Z,0.20
2019-02-15T12:03:10.886Z,0.20
2019-02-15T12:04:10.919Z,0.10
2019-02-15T12:05:10.964Z,0.20
2019-02-15T12:06:10.997Z,0.10
2019-02-15T12:07:11.031Z,0.10
2019-02-15T12:08:11.072Z,0.10
2019-02-15T12:09:11.110Z,0.20
2019-02-15T12:10:11.153Z,0.10
2019-02-15T12:11:11.951Z,0.10
2019-02-15T12:12:11.229Z,0.10
2019-02-15T12:13:11.263Z,0.10
2019-02-15T12:14:11.300Z,0.10
2019-02-15T12:15:11.338Z,0.10
2019-02-15T12:16:11.375Z,0.10
2019-02-15T12:17:11.421Z,0.10
2019-02-15T12:18:11.455Z,0.10
2019-02-15T12:19:11.494Z,0.10
2019-02-15T12:20:11.527Z,0.10
2019-02-15T12:21:11.565Z,0.10
2019-02-15T12:22:11.606Z,0.10
2019-02-15T12:23:11.642Z,0.10
2019-02-15T12:24:11.681Z,0.10
2019-02-15T12:25:11.744Z,0.10
2019-02-15T12:26:11.756Z,0.20
2019-02-15T12:27:11.793Z,0.10
2019-02-15T12:28:11.837Z,0.20
2019-02-15T12:29:11.871Z,0.20
2019-02-15T12:30:11.905Z,0.20
2019-02-15T12:31:11.944Z,0.10
2019-02-15T12:32:11.984Z,0.10
2019-02-15T12:33:12.022Z,0.20
2019-02-15T12:34:12.066Z,0.10
2019-02-15T12:35:12.096Z,0.20
2019-02-15T12:36:12.135Z,0.20
2019-02-15T12:37:12.175Z,0.10
2019-02-15T12:38:12.208Z,0.20
2019-02-15T12:39:14.341Z,0.20
2019-02-15T12:40:12.285Z,0.20
2019-02-15T12:41:12.329Z,0.10
2019-02-15T12:42:12.409Z,0.20
2019-02-15T12:43:12.398Z,0.20
2019-02-15T12:44:12.435Z,0.10
2019-02-15T12:45:12.470Z,0.20
2019-02-15T12:46:12.516Z,0.10
2019-02-15T12:47:15.137Z,0.20
2019-02-15T12:48:12.584Z,0.20
2019-02-15T12:49:12.628Z,0.20
2019-02-15T12:50:12.660Z,0.10
2019-02-15T12:51:12.696Z,0.10
2019-02-15T12:52:12.734Z,0.10
2019-02-15T12:53:12.771Z,0.20
2019-02-15T12:54:12.809Z,0.10
2019-02-15T12:55:12.853Z,0.10
2019-02-15T12:56:12.883Z,0.10
2019-02-15T12:57:12.921Z,0.20
2019-02-15T12:58:12.956Z,0.20
2019-02-15T12:59:13.002Z,0.10
2019-02-15T13:00:13.032Z,0.20
2019-02-15T13:01:13.072Z,0.20
2019-02-15T13:02:13.111Z,0.20
2019-02-15T13:03:13.147Z,0.20
2019-02-15T13:04:13.178Z,0.20
2019-02-15T13:05:13.219Z,0.20
2019-02-15T13:06:13.253Z,0.10
2019-02-15T13:07:13.299Z,0.20
2019-02-15T13:08:13.327Z,0.20
2019-02-15T13:09:13.371Z,0.20
2019-02-15T13:10:13.407Z,0.20
2019-02-15T13:11:13.437Z,0.20
2019-02-15T13:12:13.474Z,0.20
2019-02-15T13:13:13.519Z,0.20
2019-02-15T13:14:13.552Z,0.20
2019-02-15T13:15:13.937Z,0.20
2019-02-15T13:16:13.624Z,0.20
2019-02-15T13:17:13.665Z,0.20
2019-02-15T13:18:13.696Z,0.20
2019-02-15T13:20:01.304Z,0.20