createdAt,value
2023-03-17T00:21:39.320Z,25.95
2023-03-17T00:22:39.313Z,25.88
2023-03-17T00:23:39.259Z,26.37
2023-03-17T00:24:39.246Z,28.26
2023-03-17T00:25:39.213Z,28.24
2023-03-17T00:26:39.186Z,27.79
2023-03-17T00:27:39.165Z,29.26
2023-03-17T00:28:39.134Z,28.06
2023-03-17T00:29:39.099Z,26.85
2023-03-17T00:30:39.070Z,27.05
2023-03-17T00:31:39.325Z,27.76
2023-03-17T00:32:39.070Z,28.33
2023-03-17T00:33:38.992Z,28.97
2023-03-17T00:34:38.958Z,27.60
2023-03-17T00:35:38.951Z,28.83
2023-03-17T00:36:38.907Z,27.66
2023-03-17T00:37:38.926Z,28.27
2023-03-17T00:38:38.862Z,26.95
2023-03-17T00:39:38.827Z,28.94
2023-03-17T00:40:38.808Z,27.44
2023-03-17T00:41:38.787Z,25.42
2023-03-17T00:42:38.767Z,27.63
2023-03-17T00:49:38.596Z,25.67
2023-03-17T00:50:38.572Z,28.12
2023-03-17T00:51:38.542Z,28.08
2023-03-17T00:52:38.524Z,28.52
2023-03-17T00:53:38.504Z,26.22
2023-03-17T00:54:38.497Z,26.84
2023-03-17T00:55:38.465Z,27.47
2023-03-17T00:56:38.435Z,25.54
2023-03-17T00:57:38.410Z,29.11
2023-03-17T00:58:38.382Z,27.59
2023-03-17T00:59:38.394Z,29.01
2023-03-17T01:00:38.388Z,30.18
2023-03-17T01:01:38.330Z,28.30
2023-03-17T01:02:38.275Z,28.46
2023-03-17T01:03:38.245Z,31.94
2023-03-17T01:04:38.213Z,29.28
2023-03-17T01:05:38.202Z,29.53
2023-03-17T01:06:38.166Z,26.28
2023-03-17T01:07:38.149Z,30.47
2023-03-17T01:08:38.117Z,29.18
2023-03-17T01:09:38.079Z,28.29
2023-03-17T01:10:38.050Z,27.97
2023-03-17T01:11:38.039Z,28.92
2023-03-17T01:12:38.009Z,27.69
2023-03-17T01:13:37.975Z,25.00
2023-03-17T01:14:38.186Z,28.78
2023-03-17T01:15:37.923Z,28.51
2023-03-17T01:16:37.951Z,29.35
2023-03-17T01:17:37.873Z,29.25
2023-03-17T01:18:37.870Z,30.07
2023-03-17T01:19:37.813Z,26.90
2023-03-17T01:20:37.781Z,28.23
2023-03-17T01:21:37.761Z,30.10
2023-03-17T01:22:37.754Z,26.66
2023-03-17T01:23:37.720Z,26.99
2023-03-17T01:32:38.133Z,26.25
2023-03-17T03:39:34.203Z,27.26
2023-03-17T03:43:33.751Z,30.39
2023-03-17T03:44:33.727Z,26.91
2023-03-17T03:45:33.735Z,25.61
2023-03-17T03:46:33.716Z,27.92
2023-03-17T03:47:33.657Z,32.13
2023-03-17T03:48:33.634Z,26.45
2023-03-17T03:49:33.623Z,28.30
2023-03-17T03:50:33.601Z,27.10
2023-03-17T03:51:33.581Z,30.39
2023-03-17T03:52:33.539Z,25.55
2023-03-17T03:53:33.529Z,26.94
2023-03-17T03:54:33.494Z,26.67
2023-03-17T03:55:33.476Z,30.14
2023-03-17T03:56:33.462Z,25.04
2023-03-17T03:57:33.418Z,28.73
2023-03-17T03:58:33.390Z,31.67
2023-03-17T03:59:33.358Z,26.72
2023-03-17T04:00:33.392Z,26.53
2023-03-17T04:01:33.292Z,28.84
2023-03-17T04:02:33.299Z,29.44
2023-03-17T04:03:33.228Z,32.80
2023-03-17T04:04:33.227Z,29.25
2023-03-17T04:05:33.174Z,29.09
2023-03-17T04:06:33.134Z,29.24
2023-03-17T04:07:33.105Z,29.76
2023-03-17T04:08:33.074Z,29.98
2023-03-17T04:09:33.046Z,28.85
2023-03-17T04:10:33.156Z,28.51
2023-03-17T04:11:32.992Z,28.85
2023-03-17T04:12:32.975Z,31.06
2023-03-17T04:13:32.937Z,29.17
2023-03-17T04:14:32.904Z,29.06
2023-03-17T04:15:32.872Z,28.46
2023-03-17T04:16:32.887Z,30.21
2023-03-17T04:17:32.826Z,31.93
2023-03-17T04:18:32.839Z,28.13
2023-03-17T04:19:32.778Z,26.80
2023-03-17T04:20:33.206Z,28.29
2023-03-17T04:21:32.733Z,28.86
2023-03-17T04:22:32.678Z,31.32
2023-03-17T04:23:32.661Z,32.75
2023-03-17T04:24:32.634Z,31.55
2023-03-17T04:25:32.608Z,29.96
2023-03-17T04:26:32.571Z,30.83
2023-03-17T04:27:32.571Z,30.55
2023-03-17T04:28:32.525Z,33.80
2023-03-17T04:29:32.517Z,30.04
2023-03-17T04:30:32.926Z,28.28
2023-03-17T04:31:32.487Z,27.92
2023-03-17T04:32:32.454Z,30.76
2023-03-17T04:33:32.413Z,31.87
2023-03-17T04:34:32.390Z,30.07
2023-03-17T04:35:32.428Z,32.88
2023-03-17T04:36:32.337Z,30.83
2023-03-17T04:37:34.549Z,30.46
2023-03-17T04:38:32.281Z,29.48
2023-03-17T04:39:32.248Z,32.69
2023-03-17T04:40:32.484Z,28.41
2023-03-17T04:41:32.193Z,28.09
2023-03-17T04:42:32.169Z,31.24
2023-03-17T04:43:32.135Z,32.33
2023-03-17T04:44:32.111Z,31.08
2023-03-17T04:45:32.170Z,32.01
2023-03-17T04:46:32.049Z,32.05
2023-03-17T04:47:32.013Z,31.96
2023-03-17T04:48:31.979Z,33.14
2023-03-17T04:49:31.956Z,31.07
2023-03-17T04:50:32.241Z,31.09
2023-03-17T04:51:31.900Z,31.48
2023-03-17T04:52:31.852Z,30.76
2023-03-17T04:53:31.844Z,32.15
2023-03-17T04:54:31.795Z,31.31
2023-03-17T04:55:31.782Z,29.22
2023-03-17T04:56:32.178Z,29.14
2023-03-17T04:57:31.728Z,32.25
2023-03-17T04:58:31.694Z,28.10
2023-03-17T04:59:31.664Z,27.18
2023-03-17T05:00:31.971Z,30.66
2023-03-17T05:01:31.619Z,30.88
2023-03-17T05:02:31.607Z,29.08
2023-03-17T05:03:31.578Z,30.14
2023-03-17T05:04:32.467Z,30.41
2023-03-17T05:05:31.521Z,29.21
2023-03-17T05:06:31.498Z,28.48
2023-03-17T05:07:33.984Z,31.71
2023-03-17T05:08:31.662Z,28.64
2023-03-17T05:09:31.629Z,33.12
2023-03-17T05:10:31.994Z,30.60
2023-03-17T05:11:31.600Z,29.10
2023-03-17T05:12:31.565Z,29.37
2023-03-17T05:13:31.556Z,28.78
2023-03-17T05:14:31.522Z,26.70
2023-03-17T05:15:31.522Z,30.60
2023-03-17T05:16:31.538Z,26.93
2023-03-17T05:17:31.469Z,27.02
2023-03-17T05:18:31.468Z,30.04
2023-03-17T05:19:31.408Z,29.69
2023-03-17T05:20:31.726Z,26.34
2023-03-17T05:21:31.349Z,31.52
2023-03-17T05:22:31.338Z,29.30
2023-03-17T05:23:31.292Z,30.70
2023-03-17T05:24:31.279Z,29.54
2023-03-17T05:25:31.254Z,32.62
2023-03-17T05:26:31.221Z,29.94
2023-03-17T05:27:31.231Z,28.90
2023-03-17T05:28:31.177Z,30.21
2023-03-17T05:29:31.142Z,29.56
2023-03-17T05:30:31.497Z,30.76
2023-03-17T05:31:31.168Z,25.65
2023-03-17T05:32:31.125Z,27.46
2023-03-17T05:33:31.057Z,28.32
2023-03-17T05:34:31.021Z,31.30
2023-03-17T05:35:31.048Z,32.15
2023-03-17T05:36:31.010Z,25.71
2023-03-17T05:37:30.949Z,27.55
2023-03-17T05:38:30.915Z,29.67
2023-03-17T05:39:30.887Z,27.31
2023-03-17T05:40:31.129Z,28.84
2023-03-17T05:41:30.825Z,28.20
2023-03-17T05:42:30.786Z,31.85
2023-03-17T05:43:30.747Z,26.84
2023-03-17T05:44:30.725Z,27.55
2023-03-17T05:45:30.683Z,27.36
2023-03-17T05:46:30.727Z,31.69
2023-03-17T05:47:30.609Z,34.00
2023-03-17T05:48:30.576Z,32.05
2023-03-17T05:49:30.541Z,31.76
2023-03-17T05:50:30.711Z,29.05
2023-03-17T05:51:30.503Z,29.82
2023-03-17T05:52:30.450Z,30.70
2023-03-17T05:53:30.400Z,28.17
2023-03-17T05:54:30.374Z,30.03
2023-03-17T05:55:30.343Z,30.73
2023-03-17T05:56:30.318Z,27.13
2023-03-17T05:57:30.280Z,28.70
2023-03-17T05:58:30.249Z,25.96
2023-03-17T05:59:30.202Z,27.69
2023-03-17T06:00:30.533Z,25.05
2023-03-17T06:01:30.141Z,2.30
2023-03-17T06:02:30.124Z,0.00
2023-03-17T06:03:30.157Z,0.00
2023-03-17T06:04:30.044Z,0.00
2023-03-17T06:05:30.009Z,0.00
2023-03-17T06:06:29.980Z,0.00
2023-03-17T06:07:44.650Z,24.45
2023-03-17T06:08:30.913Z,24.52
2023-03-17T06:09:29.896Z,8.84
2023-03-17T06:10:30.201Z,0.14
2023-03-17T06:11:29.791Z,0.00
2023-03-17T06:12:29.784Z,3.52
2023-03-17T06:13:29.750Z,26.22
2023-03-17T06:14:29.694Z,40.67
2023-03-17T06:15:29.962Z,46.46
2023-03-17T06:16:29.619Z,53.36
2023-03-17T06:17:29.592Z,29.61
2023-03-17T06:18:29.553Z,27.77
2023-03-17T06:19:29.526Z,25.00
2023-03-17T06:20:29.490Z,25.84
2023-03-17T06:21:29.452Z,25.26
2023-03-17T06:22:29.424Z,29.50
2023-03-17T06:23:29.393Z,29.08
2023-03-17T06:24:29.360Z,28.13
2023-03-17T06:25:29.673Z,28.43
2023-03-17T06:26:29.298Z,26.01
2023-03-17T06:27:29.249Z,27.69
2023-03-17T06:28:29.226Z,41.46
2023-03-17T06:29:29.189Z,38.00
2023-03-17T06:30:29.164Z,44.04
2023-03-17T06:31:29.153Z,58.09
2023-03-17T06:32:29.152Z,77.39
2023-03-17T06:33:29.076Z,78.08
2023-03-17T06:34:29.011Z,83.03
2023-03-17T06:35:29.242Z,95.72
2023-03-17T06:36:28.955Z,118.14
2023-03-17T06:37:28.898Z,160.80
2023-03-17T06:38:28.873Z,180.75
2023-03-17T06:39:28.820Z,201.16
2023-03-17T06:40:28.788Z,201.81
2023-03-17T06:41:28.756Z,205.06
2023-03-17T06:42:28.733Z,212.77
2023-03-17T06:43:28.682Z,231.67
2023-03-17T06:44:28.773Z,261.23
2023-03-17T06:45:28.875Z,248.85
2023-03-17T06:46:28.653Z,249.83
2023-03-17T06:47:28.568Z,250.31
2023-03-17T06:48:28.525Z,250.00
2023-03-17T06:49:28.496Z,249.24
2023-03-17T06:50:28.467Z,250.00
2023-03-17T06:51:28.436Z,250.00
2023-03-17T06:52:28.401Z,249.58
2023-03-17T06:53:28.337Z,249.53
2023-03-17T06:54:28.291Z,250.00
2023-03-17T06:55:28.515Z,248.93
2023-03-17T06:56:30.462Z,249.32
2023-03-17T06:57:28.289Z,248.21
2023-03-17T06:58:28.272Z,248.62
2023-03-17T06:59:28.118Z,249.55
2023-03-17T07:00:28.104Z,250.52
2023-03-17T07:01:28.114Z,249.53
2023-03-17T07:02:28.075Z,249.14
2023-03-17T07:03:27.950Z,249.38
2023-03-17T07:04:27.942Z,250.71
2023-03-17T07:05:27.907Z,252.83
2023-03-17T07:06:27.843Z,258.78
2023-03-17T07:07:27.813Z,267.75
2023-03-17T07:08:28.045Z,254.99
2023-03-17T07:28:26.909Z,248.10
2023-03-17T07:29:26.872Z,249.42
2023-03-17T07:30:26.832Z,249.14
2023-03-17T07:31:26.835Z,249.56
2023-03-17T07:33:26.776Z,249.18
2023-03-17T07:34:26.703Z,249.57
2023-03-17T07:35:26.677Z,245.79
2023-03-17T07:36:26.611Z,246.05
2023-03-17T07:37:26.542Z,246.48
2023-03-17T07:38:26.559Z,247.46
2023-03-17T07:39:26.506Z,249.54
2023-03-17T07:40:26.443Z,251.68
2023-03-17T07:41:26.444Z,248.35
2023-03-17T07:42:26.375Z,247.12
2023-03-17T07:43:26.346Z,245.99
2023-03-17T07:44:26.308Z,247.90
2023-03-17T07:45:26.369Z,243.09
2023-03-17T07:46:26.318Z,245.40
2023-03-17T07:47:26.192Z,243.99
2023-03-17T07:48:26.157Z,239.99
2023-03-17T07:49:40.381Z,236.63
2023-03-17T07:50:27.127Z,234.86
2023-03-17T07:51:26.045Z,226.92
2023-03-17T07:52:26.064Z,224.22
2023-03-17T07:53:25.990Z,218.08
2023-03-17T07:54:25.950Z,216.42
2023-03-17T07:55:25.958Z,212.63
2023-03-17T07:56:25.885Z,208.59
2023-03-17T07:57:25.913Z,204.78
2023-03-17T07:58:25.914Z,202.66
2023-03-17T07:59:25.800Z,198.17
2023-03-17T08:00:25.793Z,193.97
2023-03-17T08:01:25.747Z,191.54
2023-03-17T08:02:25.733Z,190.68
2023-03-17T08:03:25.716Z,187.05
2023-03-17T08:04:25.624Z,184.70
2023-03-17T08:05:25.586Z,181.49
2023-03-17T08:06:25.566Z,176.95
2023-03-17T08:07:25.512Z,176.70
2023-03-17T08:08:25.498Z,177.20
2023-03-17T08:09:25.434Z,176.56
2023-03-17T08:10:25.450Z,174.71
2023-03-17T08:11:26.474Z,174.35
2023-03-17T08:12:25.340Z,170.00
2023-03-17T08:13:25.330Z,168.00
2023-03-17T08:14:25.272Z,169.60
2023-03-17T08:15:25.244Z,165.59
2023-03-17T08:16:25.221Z,163.85
2023-03-17T08:17:25.169Z,163.78
2023-03-17T08:18:25.131Z,163.76
2023-03-17T08:19:25.142Z,162.04
2023-03-17T08:20:25.180Z,160.42
2023-03-17T08:21:25.030Z,160.94
2023-03-17T08:22:25.007Z,160.34
2023-03-17T08:23:25.797Z,159.49
2023-03-17T08:24:24.906Z,157.05
2023-03-17T08:25:24.897Z,154.43
2023-03-17T08:26:24.847Z,153.97
2023-03-17T08:27:24.845Z,156.27
2023-03-17T08:28:24.809Z,154.71
2023-03-17T08:29:24.750Z,155.00
2023-03-17T08:30:24.715Z,151.68
2023-03-17T08:31:24.732Z,150.21
2023-03-17T08:32:24.893Z,149.62
2023-03-17T08:33:24.618Z,151.20
2023-03-17T08:34:24.974Z,148.83
2023-03-17T08:35:24.622Z,151.14
2023-03-17T08:36:24.513Z,147.29
2023-03-17T08:37:24.484Z,145.15
2023-03-17T08:38:24.524Z,145.33
2023-03-17T08:39:24.450Z,148.57
2023-03-17T08:40:24.397Z,102.09
2023-03-17T08:41:24.372Z,49.12
2023-03-17T08:42:24.352Z,0.00
2023-03-17T08:43:24.322Z,0.00
2023-03-17T08:44:25.281Z,0.00
2023-03-17T08:45:24.326Z,0.00
2023-03-17T08:46:24.528Z,0.00
2023-03-17T08:47:24.268Z,0.00
2023-03-17T08:48:24.200Z,7.29
2023-03-17T08:49:24.282Z,34.49
2023-03-17T08:50:24.201Z,54.63
2023-03-17T08:51:24.664Z,70.90
2023-03-17T08:52:24.241Z,84.76
2023-03-17T08:53:24.713Z,96.31
2023-03-17T08:54:24.046Z,104.56
2023-03-17T08:55:24.208Z,115.41
2023-03-17T08:56:24.278Z,122.48
2023-03-17T08:57:24.309Z,128.22
2023-03-17T08:58:23.978Z,134.34
2023-03-17T08:59:24.391Z,139.89
2023-03-17T09:00:23.900Z,146.28
2023-03-17T09:01:23.951Z,152.49
2023-03-17T09:02:24.087Z,157.98
2023-03-17T09:03:23.847Z,162.57
2023-03-17T09:04:23.783Z,165.64
2023-03-17T09:05:23.751Z,169.08
2023-03-17T09:06:23.732Z,170.83
2023-03-17T09:07:23.669Z,176.64
2023-03-17T09:08:23.654Z,180.94
2023-03-17T09:09:23.687Z,181.13
2023-03-17T09:10:25.260Z,181.32
2023-03-17T09:11:23.560Z,182.82
2023-03-17T09:12:23.528Z,185.82
2023-03-17T09:13:23.465Z,190.79
2023-03-17T09:14:23.461Z,197.91
2023-03-17T09:15:23.425Z,205.37
2023-03-17T09:16:23.462Z,207.29
2023-03-17T09:17:23.360Z,205.48
2023-03-17T09:18:23.327Z,209.26
2023-03-17T09:19:23.288Z,212.86
2023-03-17T09:20:23.267Z,211.94
2023-03-17T09:21:23.257Z,214.98
2023-03-17T09:22:23.241Z,215.16
2023-03-17T09:23:23.123Z,215.87
2023-03-17T09:24:23.155Z,218.10
2023-03-17T09:25:23.056Z,220.64
2023-03-17T09:26:23.029Z,228.64
2023-03-17T09:27:22.986Z,230.04
2023-03-17T09:28:22.965Z,233.18
2023-03-17T09:29:22.940Z,233.17
2023-03-17T09:30:22.958Z,234.51
2023-03-17T09:31:23.027Z,234.58
2023-03-17T09:32:22.803Z,235.79
2023-03-17T09:33:22.760Z,232.56
2023-03-17T09:34:22.863Z,231.96
2023-03-17T09:35:22.673Z,228.96
2023-03-17T09:36:22.657Z,227.66
2023-03-17T09:37:22.607Z,223.67
2023-03-17T09:38:22.608Z,223.78
2023-03-17T09:39:22.539Z,223.04
2023-03-17T09:40:22.530Z,220.14
2023-03-17T09:41:22.547Z,216.28
2023-03-17T09:42:22.435Z,215.59
2023-03-17T09:43:22.419Z,214.59
2023-03-17T09:44:23.245Z,213.07
2023-03-17T09:45:22.347Z,208.22
2023-03-17T09:46:22.453Z,208.31
2023-03-17T09:47:22.287Z,207.49
2023-03-17T09:48:22.254Z,202.07
2023-03-17T09:49:22.350Z,203.05
2023-03-17T09:50:22.193Z,200.89
2023-03-17T09:51:22.243Z,202.98
2023-03-17T09:52:22.152Z,200.90
2023-03-17T09:53:22.113Z,201.92
2023-03-17T09:54:22.090Z,200.15
2023-03-17T09:55:22.049Z,192.12
2023-03-17T09:56:22.018Z,190.01
2023-03-17T09:57:21.961Z,193.01
2023-03-17T09:58:21.993Z,192.44
2023-03-17T09:59:21.893Z,191.53
2023-03-17T10:00:22.753Z,189.93
2023-03-17T10:01:21.840Z,189.48
2023-03-17T10:02:22.071Z,190.50
2023-03-17T10:03:21.786Z,191.83
2023-03-17T10:04:21.850Z,189.77
2023-03-17T10:05:21.765Z,190.58
2023-03-17T10:06:21.654Z,191.07
2023-03-17T10:07:21.621Z,191.32
2023-03-17T10:08:30.745Z,193.19
2023-03-17T10:09:25.421Z,190.41
2023-03-17T10:10:21.627Z,191.71
2023-03-17T10:11:21.777Z,193.16
2023-03-17T10:12:21.474Z,193.55
2023-03-17T10:13:21.398Z,193.87
2023-03-17T10:14:21.367Z,190.67
2023-03-17T10:15:21.346Z,191.85
2023-03-17T10:16:21.361Z,190.02
2023-03-17T10:17:21.333Z,192.07
2023-03-17T10:18:21.233Z,193.02
2023-03-17T10:19:21.208Z,191.84
2023-03-17T10:20:21.223Z,191.94
2023-03-17T10:21:21.164Z,192.17
2023-03-17T10:22:21.101Z,190.82
2023-03-17T10:23:21.072Z,192.91
2023-03-17T10:24:21.036Z,192.42
2023-03-17T10:25:21.006Z,191.18
2023-03-17T10:26:20.977Z,188.81
2023-03-17T10:27:20.947Z,189.01
2023-03-17T10:28:20.918Z,190.40
2023-03-17T10:29:20.866Z,188.88
2023-03-17T10:30:20.880Z,184.84
2023-03-17T10:31:20.818Z,189.13
2023-03-17T10:32:20.765Z,190.41
2023-03-17T10:33:20.744Z,190.20
2023-03-17T10:34:20.741Z,189.69
2023-03-17T10:35:20.660Z,187.43
2023-03-17T10:36:20.617Z,184.52
2023-03-17T10:37:20.733Z,184.20
2023-03-17T10:38:20.550Z,183.68
2023-03-17T10:39:20.526Z,182.81
2023-03-17T10:40:20.553Z,179.94
2023-03-17T10:41:20.457Z,177.45
2023-03-17T10:42:20.425Z,175.68
2023-03-17T10:43:20.508Z,180.03
2023-03-17T10:44:20.357Z,186.27
2023-03-17T10:45:20.319Z,183.28
2023-03-17T10:46:22.332Z,189.34
2023-03-17T10:47:20.263Z,191.79
2023-03-17T10:48:20.227Z,193.51
2023-03-17T10:49:20.196Z,196.18
2023-03-17T10:50:20.320Z,196.97
2023-03-17T10:51:20.193Z,200.44
2023-03-17T10:52:20.095Z,201.93
2023-03-17T10:53:20.088Z,204.79
2023-03-17T10:54:20.054Z,206.93
2023-03-17T10:55:20.001Z,212.17
2023-03-17T10:56:20.041Z,210.46
2023-03-17T10:57:19.947Z,211.32
2023-03-17T10:58:19.902Z,214.55
2023-03-17T10:59:19.940Z,212.49
2023-03-17T11:00:19.858Z,213.99
2023-03-17T11:01:19.838Z,217.36
2023-03-17T11:02:19.775Z,216.42
2023-03-17T11:03:19.706Z,216.57
2023-03-17T11:04:19.830Z,217.45
2023-03-17T11:05:19.640Z,218.57
2023-03-17T11:06:19.663Z,222.03
2023-03-17T11:07:19.556Z,225.43
2023-03-17T11:08:19.602Z,226.17
2023-03-17T11:09:19.503Z,227.31
2023-03-17T11:10:19.463Z,230.01
2023-03-17T11:11:20.624Z,231.41
2023-03-17T11:12:19.375Z,231.34
2023-03-17T11:13:19.351Z,232.98
2023-03-17T11:14:23.943Z,232.87
2023-03-17T11:15:19.277Z,233.02
2023-03-17T11:16:19.309Z,233.32
2023-03-17T11:17:19.204Z,233.78
2023-03-17T11:18:19.208Z,235.13
2023-03-17T11:19:19.187Z,237.74
2023-03-17T11:20:19.111Z,238.34
2023-03-17T11:21:19.098Z,239.16
2023-03-17T11:22:19.029Z,239.92
2023-03-17T11:23:19.049Z,239.05
2023-03-17T11:24:18.956Z,239.76
2023-03-17T11:25:18.944Z,239.86
2023-03-17T11:26:18.862Z,240.08
2023-03-17T11:27:18.816Z,240.71
2023-03-17T11:28:18.787Z,241.20
2023-03-17T11:29:18.744Z,239.94
2023-03-17T11:30:18.686Z,240.00
2023-03-17T11:31:18.676Z,240.39
2023-03-17T11:32:18.596Z,241.44
2023-03-17T11:33:18.595Z,241.91
2023-03-17T11:34:18.547Z,240.01
2023-03-17T11:35:18.527Z,240.72
2023-03-17T11:36:18.462Z,241.87
2023-03-17T11:37:18.494Z,242.60
2023-03-17T11:38:18.432Z,244.92
2023-03-17T11:39:18.327Z,246.85
2023-03-17T11:40:18.278Z,248.31
2023-03-17T11:41:18.253Z,249.97
2023-03-17T11:42:18.241Z,249.42
2023-03-17T11:43:18.163Z,248.60
2023-03-17T11:44:18.121Z,247.19
2023-03-17T11:45:18.071Z,241.94
2023-03-17T11:46:18.090Z,215.08
2023-03-17T11:47:18.035Z,163.36
2023-03-17T11:48:18.009Z,139.90
2023-03-17T11:49:17.917Z,124.75
2023-03-17T11:50:17.935Z,113.02
2023-03-17T11:51:17.849Z,100.48
2023-03-17T11:52:17.807Z,85.23
2023-03-17T11:53:17.801Z,75.32
2023-03-17T11:54:17.844Z,69.80
2023-03-17T12:11:17.870Z,80.99
2023-03-17T14:44:11.619Z,165.70
2023-03-17T14:45:11.585Z,163.79
2023-03-17T14:46:11.610Z,165.11
2023-03-17T14:47:12.242Z,162.95
2023-03-17T14:48:11.484Z,164.37
2023-03-17T14:49:11.455Z,163.57
2023-03-17T14:50:11.456Z,162.56
2023-03-17T14:51:11.386Z,164.18
2023-03-17T14:52:11.345Z,162.75
2023-03-17T14:53:11.320Z,163.06
2023-03-17T14:54:11.286Z,164.31
2023-03-17T14:55:11.245Z,161.71
2023-03-17T14:56:11.222Z,164.61
2023-03-17T14:57:11.179Z,165.08
2023-03-17T14:58:11.149Z,162.57
2023-03-17T14:59:11.130Z,163.37
2023-03-17T15:00:11.075Z,161.10
2023-03-17T15:01:11.070Z,161.73
2023-03-17T15:02:11.022Z,161.36
2023-03-17T15:03:10.957Z,161.35
2023-03-17T15:04:10.945Z,161.78
2023-03-17T15:05:10.922Z,163.05
2023-03-17T15:06:11.054Z,161.80
2023-03-17T15:07:10.836Z,160.18
2023-03-17T15:08:10.807Z,165.65
2023-03-17T15:09:10.778Z,161.13
2023-03-17T15:10:10.744Z,160.92
2023-03-17T15:11:10.706Z,160.12
2023-03-17T15:12:10.732Z,162.82
2023-03-17T15:13:10.637Z,160.39
2023-03-17T15:14:10.576Z,161.61
2023-03-17T15:15:10.544Z,160.63
2023-03-17T15:16:10.502Z,160.68
2023-03-17T15:17:10.488Z,160.24
2023-03-17T15:18:10.459Z,161.13
2023-03-17T15:19:10.401Z,160.56
2023-03-17T15:20:10.381Z,161.73
2023-03-17T15:21:10.352Z,161.74
2023-03-17T15:22:10.303Z,161.78
2023-03-17T15:23:10.247Z,161.00
2023-03-17T15:24:10.252Z,162.08
2023-03-17T15:25:10.208Z,159.44
2023-03-17T15:26:10.179Z,159.27
2023-03-17T15:27:10.100Z,161.34
2023-03-17T15:28:10.088Z,159.71
2023-03-17T15:29:10.038Z,158.09
2023-03-17T15:30:09.986Z,159.93
2023-03-17T15:31:10.035Z,160.64
2023-03-17T15:32:09.913Z,157.78
2023-03-17T15:33:09.909Z,160.24
2023-03-17T15:34:09.853Z,158.04
2023-03-17T15:35:09.830Z,160.53
2023-03-17T15:36:11.355Z,158.28
2023-03-17T15:37:09.811Z,159.29
2023-03-17T15:38:09.749Z,158.98
2023-03-17T15:39:09.686Z,161.10
2023-03-17T15:40:09.668Z,158.01
2023-03-17T15:41:09.616Z,157.29
2023-03-17T15:42:09.608Z,156.68
2023-03-17T15:43:09.555Z,157.66
2023-03-17T15:44:09.525Z,157.52
2023-03-17T15:45:09.495Z,157.64
2023-03-17T15:46:09.519Z,157.84
2023-03-17T15:47:09.429Z,157.64
2023-03-17T15:48:09.390Z,156.97
2023-03-17T15:49:09.330Z,158.99
2023-03-17T15:50:09.865Z,156.84
2023-03-17T15:51:09.296Z,156.45
2023-03-17T15:52:09.235Z,155.27
2023-03-17T15:53:09.191Z,155.48
2023-03-17T15:54:09.212Z,157.63
2023-03-17T15:55:09.092Z,155.38
2023-03-17T15:56:09.117Z,154.14
2023-03-17T15:57:09.075Z,157.10
2023-03-17T15:58:09.041Z,155.87
2023-03-17T15:59:08.928Z,154.21
2023-03-17T16:00:08.894Z,154.20
2023-03-17T16:01:08.889Z,155.48
2023-03-17T16:02:08.831Z,155.96
2023-03-17T16:03:08.796Z,156.62
2023-03-17T16:04:08.798Z,157.45
2023-03-17T16:05:08.731Z,153.76
2023-03-17T16:06:08.702Z,154.94
2023-03-17T16:07:08.650Z,156.16
2023-03-17T16:08:08.605Z,155.37
2023-03-17T16:09:08.573Z,152.37
2023-03-17T16:10:08.550Z,156.44
2023-03-17T16:11:08.500Z,153.52
2023-03-17T16:12:08.494Z,153.90
2023-03-17T16:13:08.438Z,153.64
2023-03-17T16:14:08.403Z,151.07
2023-03-17T16:15:20.293Z,152.73
2023-03-17T16:16:09.328Z,152.77
2023-03-17T16:17:08.308Z,152.33
2023-03-17T16:18:08.242Z,153.66
2023-03-17T16:19:08.207Z,152.64
2023-03-17T16:20:08.185Z,152.87
2023-03-17T16:21:08.141Z,151.10
2023-03-17T16:22:08.117Z,154.17
2023-03-17T16:23:08.087Z,151.76
2023-03-17T16:24:08.040Z,152.89
2023-03-17T16:25:08.012Z,149.11
2023-03-17T16:26:15.641Z,148.20
2023-03-17T16:27:08.966Z,148.30
2023-03-17T16:28:07.919Z,148.21
2023-03-17T16:29:07.884Z,149.32
2023-03-17T16:30:07.881Z,150.09
2023-03-17T16:31:07.857Z,147.10
2023-03-17T16:32:07.838Z,148.02
2023-03-17T16:33:07.803Z,146.22
2023-03-17T16:34:07.751Z,149.06
2023-03-17T21:06:59.602Z,111.06
2023-03-17T21:07:59.599Z,115.75
2023-03-17T21:08:59.544Z,115.90
2023-03-17T21:09:59.530Z,116.28
2023-03-17T21:10:59.520Z,116.45
2023-03-17T21:11:59.484Z,117.32
2023-03-17T21:12:59.462Z,116.56
2023-03-17T21:13:59.449Z,115.02
2023-03-17T21:14:59.441Z,116.70
2023-03-17T21:15:59.426Z,117.87
2023-03-17T21:16:59.364Z,118.22
2023-03-17T21:17:59.322Z,118.33
2023-03-17T21:18:59.324Z,118.09
2023-03-17T21:19:59.277Z,118.58
2023-03-17T21:20:59.261Z,117.47
2023-03-17T21:21:59.219Z,114.56
2023-03-17T21:22:59.190Z,116.24
2023-03-17T21:23:59.160Z,116.38
2023-03-17T21:24:59.134Z,118.57
2023-03-17T21:25:59.130Z,116.53
2023-03-17T21:26:59.090Z,116.82
2023-03-17T21:27:59.060Z,118.55
2023-03-17T21:28:59.035Z,117.59
2023-03-17T21:29:59.005Z,117.61
2023-03-17T21:30:59.005Z,118.45
2023-03-17T21:31:58.968Z,119.41
2023-03-17T21:32:58.992Z,118.01
2023-03-17T21:33:58.916Z,117.60
2023-03-17T21:34:58.894Z,117.60
2023-03-17T21:35:58.891Z,118.49
2023-03-17T21:36:58.847Z,117.43
2023-03-17T21:37:58.830Z,118.77
2023-03-17T21:38:58.811Z,118.02
2023-03-17T21:39:58.773Z,116.49
2023-03-17T21:40:58.773Z,117.63
2023-03-17T21:41:58.751Z,119.58
2023-03-17T21:42:58.716Z,119.83
2023-03-17T21:43:58.697Z,119.95
2023-03-17T21:44:58.676Z,120.11
2023-03-17T21:45:58.719Z,120.29
2023-03-17T21:46:58.683Z,120.24
2023-03-17T21:47:58.629Z,119.43
2023-03-17T21:48:58.600Z,121.14
2023-03-17T21:49:58.548Z,120.50
2023-03-17T21:50:58.550Z,120.83
2023-03-17T21:51:58.521Z,120.81
2023-03-17T21:52:58.483Z,122.32
2023-03-17T21:53:58.451Z,120.74
2023-03-17T21:54:58.429Z,120.74
2023-03-17T21:55:58.420Z,121.16
2023-03-17T21:56:58.404Z,121.18
2023-03-17T21:57:58.352Z,121.79
2023-03-17T21:58:58.328Z,122.45
2023-03-17T21:59:58.293Z,120.54
2023-03-17T22:00:58.322Z,121.15
2023-03-17T22:01:58.262Z,122.47
2023-03-17T22:03:00.349Z,121.83
2023-03-17T22:03:58.370Z,122.96
2023-03-17T22:04:58.200Z,124.23
2023-03-17T22:05:58.165Z,121.66
2023-03-17T22:06:58.162Z,122.83
2023-03-17T22:07:58.133Z,121.73
2023-03-17T22:08:58.097Z,122.23
2023-03-17T22:09:58.077Z,123.89
2023-03-17T22:10:58.065Z,121.84
2023-03-17T22:11:58.035Z,121.55
2023-03-17T22:12:57.999Z,122.91
2023-03-17T22:13:57.968Z,120.99
2023-03-17T22:14:57.964Z,121.18
2023-03-17T22:15:57.940Z,121.66
2023-03-17T22:16:57.922Z,121.99
2023-03-17T22:17:57.875Z,122.48
2023-03-17T22:18:57.849Z,123.26
2023-03-17T22:19:57.839Z,122.67
2023-03-17T22:20:57.884Z,121.63
2023-03-17T22:21:57.837Z,123.73
2023-03-17T22:22:57.776Z,122.60
2023-03-17T22:23:57.761Z,123.07
2023-03-17T22:24:57.749Z,121.42
2023-03-17T22:25:57.713Z,123.01
