createdAt,value
2019-01-08T00:00:59.747Z,5.5
2019-01-08T00:02:09.014Z,5.5
2019-01-08T00:03:18.278Z,5.4
2019-01-08T00:04:27.529Z,5.4
2019-01-08T00:05:36.792Z,5.5
2019-01-08T00:06:46.056Z,5.5
2019-01-08T00:07:55.324Z,5.5
2019-01-08T00:09:04.570Z,5.5
2019-01-08T00:10:13.996Z,5.5
2019-01-08T00:11:23.093Z,5.4
2019-01-08T00:12:32.391Z,5.5
2019-01-08T00:13:41.601Z,5.5
2019-01-08T00:14:50.879Z,5.5
2019-01-08T00:16:00.144Z,5.5
2019-01-08T00:17:09.399Z,5.5
2019-01-08T00:18:18.641Z,5.5
2019-01-08T00:19:27.901Z,5.4
2019-01-08T00:20:37.246Z,5.4
2019-01-08T00:21:46.503Z,5.4
2019-01-08T00:22:55.691Z,5.4
2019-01-08T00:24:04.927Z,5.4
2019-01-08T00:25:14.193Z,5.4
2019-01-08T00:26:23.453Z,5.4
2019-01-08T00:27:32.720Z,5.4
2019-01-08T00:28:43.166Z,5.4
2019-01-08T00:29:51.235Z,5.4
2019-01-08T00:31:00.512Z,5.4
2019-01-08T00:32:09.756Z,5.5
2019-01-08T00:33:19.058Z,5.5
2019-01-08T00:34:28.352Z,5.5
2019-01-08T00:35:37.536Z,5.5
2019-01-08T00:36:46.800Z,5.5
2019-01-08T00:37:56.062Z,5.5
2019-01-08T00:39:05.318Z,5.5
2019-01-08T00:40:14.665Z,5.4
2019-01-08T00:41:23.860Z,5.5
2019-01-08T00:42:33.095Z,5.5
2019-01-08T00:43:42.361Z,5.5
2019-01-08T00:44:51.614Z,5.5
2019-01-08T00:46:00.872Z,5.5
2019-01-08T00:47:10.157Z,5.5
2019-01-08T00:48:19.401Z,5.5
2019-01-08T00:49:28.684Z,5.5
2019-01-08T00:50:37.940Z,5.5
2019-01-08T00:51:47.178Z,5.5
2019-01-08T00:52:56.437Z,5.5
2019-01-08T00:54:05.693Z,5.5
2019-01-08T00:55:14.960Z,5.5
2019-01-08T00:56:24.265Z,5.5
2019-01-08T00:57:33.472Z,5.4
2019-01-08T00:58:42.741Z,5.5
2019-01-08T00:59:52.002Z,5.5
2019-01-08T01:01:01.342Z,5.4
2019-01-08T01:02:10.599Z,5.4
2019-01-08T01:03:19.777Z,5.4
2019-01-08T01:04:29.033Z,5.4
2019-01-08T01:05:38.388Z,5.4
2019-01-08T01:06:47.555Z,5.4
2019-01-08T01:07:56.815Z,5.4
2019-01-08T01:09:06.104Z,5.4
2019-01-08T01:10:15.344Z,5.5
2019-01-08T01:11:24.595Z,5.4
2019-01-08T01:12:33.865Z,5.4
2019-01-08T01:13:43.108Z,5.4
2019-01-08T01:14:52.383Z,5.4
2019-01-08T01:16:01.625Z,5.4
2019-01-08T01:17:10.893Z,5.4
2019-01-08T01:18:20.157Z,5.4
2019-01-08T01:19:29.409Z,5.4
2019-01-08T01:20:38.746Z,5.4
2019-01-08T01:21:47.930Z,5.4
2019-01-08T01:22:57.185Z,5.4
2019-01-08T01:24:06.493Z,5.4
2019-01-08T01:25:15.700Z,5.4
2019-01-08T01:26:24.964Z,5.4
2019-01-08T01:27:34.225Z,5.4
2019-01-08T01:28:43.485Z,5.4
2019-01-08T01:29:52.747Z,5.4
2019-01-08T01:31:02.007Z,5.4
2019-01-08T01:32:11.269Z,5.4
2019-01-08T01:33:20.534Z,5.4
2019-01-08T01:34:29.791Z,5.5
2019-01-08T01:35:39.056Z,5.5
2019-01-08T01:36:48.306Z,5.5
2019-01-08T01:37:57.565Z,5.5
2019-01-08T01:39:06.839Z,5.5
2019-01-08T01:40:16.089Z,5.5
2019-01-08T01:41:25.407Z,5.6
2019-01-08T01:42:34.619Z,5.6
2019-01-08T01:43:43.884Z,5.6
2019-01-08T01:44:53.238Z,5.6
2019-01-08T01:46:02.439Z,5.6
2019-01-08T01:47:11.669Z,5.6
2019-01-08T01:48:20.921Z,5.6
2019-01-08T01:49:30.178Z,5.7
2019-01-08T01:50:39.457Z,5.7
2019-01-08T01:51:48.775Z,5.6
2019-01-08T01:52:57.979Z,5.6
2019-01-08T01:54:07.235Z,5.6
2019-01-08T01:55:16.504Z,5.6
2019-01-08T01:56:25.774Z,5.6
2019-01-08T01:57:35.040Z,5.6
2019-01-08T01:58:44.298Z,5.6
2019-01-08T01:59:53.569Z,5.6
2019-01-08T02:01:02.825Z,5.6
2019-01-08T02:02:12.116Z,5.6
2019-01-08T02:03:21.352Z,5.6
2019-01-08T02:04:30.639Z,5.6
2019-01-08T02:05:39.899Z,5.6
2019-01-08T02:06:49.149Z,5.6
2019-01-08T02:07:58.435Z,5.6
2019-01-08T02:09:07.767Z,5.7
2019-01-08T02:10:16.965Z,5.7
2019-01-08T02:11:26.196Z,5.7
2019-01-08T02:12:35.468Z,5.7
2019-01-08T02:13:44.752Z,5.7
2019-01-08T02:14:53.982Z,5.7
2019-01-08T02:16:03.252Z,5.7
2019-01-08T02:17:12.503Z,5.7
2019-01-08T02:18:21.788Z,5.6
2019-01-08T02:19:31.033Z,5.7
2019-01-08T02:20:40.288Z,5.7
2019-01-08T02:21:49.560Z,5.7
2019-01-08T02:22:58.824Z,5.7
2019-01-08T02:24:08.083Z,5.7
2019-01-08T02:25:17.381Z,5.7
2019-01-08T02:26:26.613Z,5.7
2019-01-08T02:27:35.879Z,5.7
2019-01-08T02:28:45.148Z,5.7
2019-01-08T02:29:54.510Z,5.7
2019-01-08T02:31:03.674Z,5.7
2019-01-08T02:32:12.943Z,5.7
2019-01-08T02:33:22.209Z,5.7
2019-01-08T02:34:31.477Z,5.7
2019-01-08T02:35:40.736Z,5.7
2019-01-08T02:36:49.994Z,5.7
2019-01-08T02:37:59.260Z,5.7
2019-01-08T02:39:08.526Z,5.7
2019-01-08T02:40:17.807Z,5.7
2019-01-08T02:41:27.200Z,5.7
2019-01-08T02:42:36.407Z,5.8
2019-01-08T02:43:45.584Z,5.8
2019-01-08T02:44:54.849Z,5.9
2019-01-08T02:46:04.197Z,5.9
2019-01-08T02:47:13.384Z,5.9
2019-01-08T02:48:22.644Z,5.9
2019-01-08T02:49:31.919Z,5.9
2019-01-08T02:50:41.207Z,5.9
2019-01-08T02:51:50.446Z,5.9
2019-01-08T02:52:59.713Z,5.9
2019-01-08T02:54:08.980Z,5.9
2019-01-08T02:55:18.266Z,5.9
2019-01-08T02:56:27.521Z,5.9
2019-01-08T02:57:36.847Z,5.9
2019-01-08T02:58:46.058Z,6
2019-01-08T02:59:55.330Z,6
2019-01-08T03:01:04.586Z,6
2019-01-08T03:02:13.869Z,6
2019-01-08T03:03:23.133Z,6
2019-01-08T03:04:32.452Z,6
2019-01-08T03:05:41.664Z,6.1
2019-01-08T03:06:50.941Z,6.1
2019-01-08T03:08:00.201Z,6.1
2019-01-08T03:09:09.481Z,6
2019-01-08T03:10:18.740Z,6.1
2019-01-08T03:11:28.013Z,6.1
2019-01-08T03:12:37.720Z,6
2019-01-08T03:13:46.548Z,6
2019-01-08T03:14:55.816Z,6.1
2019-01-08T03:16:05.086Z,6.1
2019-01-08T03:17:14.349Z,6
2019-01-08T03:18:23.615Z,6.1
2019-01-08T03:19:32.884Z,6
2019-01-08T03:20:42.155Z,6.1
2019-01-08T03:21:51.431Z,6
2019-01-08T03:23:00.703Z,6.1
2019-01-08T03:24:09.969Z,6.1
2019-01-08T03:25:19.259Z,6.1
2019-01-08T03:26:28.516Z,6.1
2019-01-08T03:27:37.786Z,6.1
2019-01-08T03:28:47.078Z,6.1
2019-01-08T03:29:56.345Z,6.1
2019-01-08T03:31:05.597Z,6.1
2019-01-08T03:32:14.877Z,6.1
2019-01-08T03:33:24.148Z,6.1
2019-01-08T03:34:33.410Z,6.1
2019-01-08T03:35:42.686Z,6.1
2019-01-08T03:36:51.958Z,6.1
2019-01-08T03:38:01.292Z,6.1
2019-01-08T03:39:10.496Z,6.1
2019-01-08T03:40:19.771Z,6.1
2019-01-08T03:41:29.044Z,6.1
2019-01-08T03:42:38.325Z,6.1
2019-01-08T03:43:47.582Z,6.1
2019-01-08T03:44:56.855Z,6.1
2019-01-08T03:46:06.135Z,6.1
2019-01-08T03:47:15.418Z,6.1
2019-01-08T03:48:24.685Z,6
2019-01-08T03:49:33.970Z,6
2019-01-08T03:50:43.224Z,6
2019-01-08T03:51:52.504Z,6
2019-01-08T03:53:01.778Z,5.9
2019-01-08T03:54:11.097Z,6
2019-01-08T03:55:20.319Z,5.9
2019-01-08T03:56:29.588Z,5.9
2019-01-08T03:57:38.851Z,5.9
2019-01-08T03:58:48.122Z,5.8
2019-01-08T03:59:57.392Z,5.8
2019-01-08T04:01:06.692Z,5.8
2019-01-08T04:02:15.931Z,5.8
2019-01-08T04:03:25.199Z,5.7
2019-01-08T04:04:34.466Z,5.7
2019-01-08T04:05:43.725Z,5.7
2019-01-08T04:06:53.001Z,5.7
2019-01-08T04:08:02.323Z,5.6
2019-01-08T04:09:11.531Z,5.7
2019-01-08T04:10:20.790Z,5.7
2019-01-08T04:11:30.051Z,5.7
2019-01-08T04:12:39.323Z,5.6
2019-01-08T04:13:48.577Z,5.6
2019-01-08T04:14:57.871Z,5.6
2019-01-08T04:16:07.109Z,5.6
2019-01-08T04:17:16.362Z,5.6
2019-01-08T04:18:25.632Z,5.6
2019-01-08T04:19:34.937Z,5.6
2019-01-08T04:20:44.159Z,5.5
2019-01-08T04:21:53.416Z,5.5
2019-01-08T04:23:02.675Z,5.5
2019-01-08T04:24:11.942Z,5.5
2019-01-08T04:25:21.201Z,5.5
2019-01-08T04:26:30.455Z,5.5
2019-01-08T04:27:39.715Z,5.6
2019-01-08T04:28:48.981Z,5.7
2019-01-08T04:29:58.237Z,5.7
2019-01-08T04:31:07.498Z,5.7
2019-01-08T04:32:16.758Z,5.7
2019-01-08T04:33:26.017Z,5.7
2019-01-08T04:34:35.275Z,5.7
2019-01-08T04:35:44.530Z,5.7
2019-01-08T04:36:53.798Z,5.7
2019-01-08T04:38:03.060Z,5.7
2019-01-08T04:39:12.315Z,5.7
2019-01-08T04:40:21.584Z,5.7
2019-01-08T04:41:30.835Z,5.7
2019-01-08T04:42:40.107Z,5.7
2019-01-08T04:43:49.364Z,5.7
2019-01-08T04:44:58.625Z,5.7
2019-01-08T04:46:07.882Z,5.7
2019-01-08T04:47:17.149Z,5.7
2019-01-08T04:48:26.404Z,5.7
2019-01-08T04:49:35.663Z,5.7
2019-01-08T04:50:44.928Z,5.7
2019-01-08T04:51:54.197Z,5.6
2019-01-08T04:53:03.440Z,5.6
2019-01-08T04:54:12.720Z,5.6
2019-01-08T04:55:21.964Z,5.6
2019-01-08T04:56:31.311Z,5.6
2019-01-08T04:57:40.479Z,5.6
2019-01-08T04:58:49.741Z,5.6
2019-01-08T04:59:59.284Z,5.6
2019-01-08T05:01:08.311Z,5.6
2019-01-08T05:02:17.605Z,5.6
2019-01-08T05:03:26.778Z,5.6
2019-01-08T05:04:36.033Z,5.6
2019-01-08T05:05:45.295Z,5.6
2019-01-08T05:06:54.551Z,5.6
2019-01-08T05:08:03.804Z,5.6
2019-01-08T05:09:13.063Z,5.6
2019-01-08T05:10:22.332Z,5.6
2019-01-08T05:11:31.580Z,5.6
2019-01-08T05:12:40.834Z,5.6
2019-01-08T05:13:50.097Z,5.6
2019-01-08T05:14:59.346Z,5.6
2019-01-08T05:16:08.590Z,5.6
2019-01-08T05:17:17.877Z,5.6
2019-01-08T05:18:27.117Z,5.7
2019-01-08T05:19:36.383Z,5.7
2019-01-08T05:20:45.634Z,5.6
2019-01-08T05:21:54.885Z,5.6
2019-01-08T05:23:04.155Z,5.7
2019-01-08T05:24:13.393Z,5.6
2019-01-08T05:25:22.647Z,5.7
2019-01-08T05:26:31.932Z,5.7
2019-01-08T05:27:41.213Z,5.7
2019-01-08T05:28:50.421Z,5.7
2019-01-08T05:30:07.474Z,5.7
2019-01-08T05:31:08.940Z,5.7
2019-01-08T05:32:18.227Z,5.7
2019-01-08T05:33:27.489Z,5.7
2019-01-08T05:34:36.713Z,5.7
2019-01-08T05:35:46.004Z,5.7
2019-01-08T05:36:55.233Z,5.7
2019-01-08T05:38:04.503Z,5.8
2019-01-08T05:39:13.750Z,5.8
2019-01-08T05:40:23.006Z,5.8
2019-01-08T05:41:32.304Z,5.8
2019-01-08T05:42:41.520Z,5.8
2019-01-08T05:43:50.786Z,5.8
2019-01-08T05:45:00.092Z,5.8
2019-01-08T05:46:09.315Z,5.8
2019-01-08T05:47:18.617Z,5.8
2019-01-08T05:48:27.821Z,5.8
2019-01-08T05:49:37.087Z,5.9
2019-01-08T05:50:46.382Z,5.9
2019-01-08T05:51:55.612Z,5.9
2019-01-08T05:53:04.877Z,5.8
2019-01-08T05:54:14.135Z,5.9
2019-01-08T05:55:23.395Z,5.9
2019-01-08T05:56:32.652Z,5.9
2019-01-08T05:57:41.923Z,5.9
2019-01-08T05:58:51.177Z,5.9
2019-01-08T06:00:00.578Z,5.9
2019-01-08T06:01:09.714Z,6
2019-01-08T06:02:18.997Z,6
2019-01-08T06:03:28.285Z,5.9
2019-01-08T06:04:37.554Z,6
2019-01-08T06:05:46.813Z,6
2019-01-08T06:06:56.046Z,5.9
2019-01-08T06:08:05.342Z,5.9
2019-01-08T06:09:14.560Z,5.9
2019-01-08T06:10:23.902Z,6
2019-01-08T06:11:33.104Z,5.9
2019-01-08T06:12:42.356Z,6
2019-01-08T06:13:51.632Z,5.9
2019-01-08T06:15:00.906Z,5.9
2019-01-08T06:16:10.163Z,5.9
2019-01-08T06:17:19.413Z,5.9
2019-01-08T06:18:28.684Z,5.9
2019-01-08T06:19:37.952Z,5.9
2019-01-08T06:20:47.230Z,5.8
2019-01-08T06:21:56.509Z,5.8
2019-01-08T06:23:05.786Z,5.8
2019-01-08T06:24:15.088Z,5.8
2019-01-08T06:25:24.289Z,5.8
2019-01-08T06:26:33.551Z,5.9
2019-01-08T06:27:42.831Z,5.8
2019-01-08T06:28:52.089Z,5.8
2019-01-08T06:30:01.379Z,5.8
2019-01-08T06:31:10.617Z,5.8
2019-01-08T06:32:19.903Z,5.8
2019-01-08T06:33:29.140Z,5.8
2019-01-08T06:34:38.408Z,5.8
2019-01-08T06:35:47.669Z,5.8
2019-01-08T06:36:56.949Z,5.8
2019-01-08T06:38:06.206Z,5.7
2019-01-08T06:39:15.467Z,5.7
2019-01-08T06:40:24.766Z,5.8
2019-01-08T06:41:34.001Z,5.8
2019-01-08T06:42:43.260Z,5.8
2019-01-08T06:43:52.603Z,5.8
2019-01-08T06:45:01.796Z,5.8
2019-01-08T06:46:11.098Z,5.8
2019-01-08T06:47:20.318Z,5.8
2019-01-08T06:48:29.582Z,5.8
2019-01-08T06:49:38.853Z,5.8
2019-01-08T06:50:55.776Z,5.8
2019-01-08T06:51:57.407Z,5.8
2019-01-08T06:53:06.646Z,5.8
2019-01-08T06:54:15.938Z,5.8
2019-01-08T06:55:25.172Z,5.8
2019-01-08T06:56:34.433Z,5.8
2019-01-08T06:57:43.765Z,5.8
2019-01-08T06:58:52.983Z,5.8
2019-01-08T07:00:02.232Z,5.8
2019-01-08T07:01:11.497Z,5.8
2019-01-08T07:02:20.789Z,5.8
2019-01-08T07:03:30.034Z,5.8
2019-01-08T07:04:39.307Z,5.8
2019-01-08T07:05:48.571Z,5.8
2019-01-08T07:06:57.840Z,5.8
2019-01-08T07:08:07.108Z,5.8
2019-01-08T07:09:16.406Z,5.8
2019-01-08T07:10:25.631Z,5.8
2019-01-08T07:11:34.901Z,5.8
2019-01-08T07:12:44.163Z,5.8
2019-01-08T07:13:53.432Z,5.8
2019-01-08T07:15:02.718Z,5.8
2019-01-08T07:16:11.958Z,5.8
2019-01-08T07:17:21.215Z,5.8
2019-01-08T07:18:30.513Z,5.8
2019-01-08T07:19:39.753Z,5.8
2019-01-08T07:20:49.043Z,5.8
2019-01-08T07:21:58.282Z,5.8
2019-01-08T07:23:07.550Z,5.9
2019-01-08T07:24:16.810Z,5.8
2019-01-08T07:25:26.174Z,5.9
2019-01-08T07:26:35.336Z,5.9
2019-01-08T07:27:44.610Z,5.9
2019-01-08T07:28:53.879Z,5.9
2019-01-08T07:30:03.139Z,5.8
2019-01-08T07:31:12.408Z,5.9
2019-01-08T07:32:21.663Z,5.8
2019-01-08T07:33:30.936Z,5.8
2019-01-08T07:34:40.234Z,5.8
2019-01-08T07:35:49.550Z,5.8
2019-01-08T07:36:58.727Z,5.8
2019-01-08T07:38:08.000Z,5.8
2019-01-08T07:39:17.299Z,5.8
2019-01-08T07:40:26.553Z,5.8
2019-01-08T07:41:35.872Z,5.8
2019-01-08T07:42:45.113Z,5.8
2019-01-08T07:43:54.325Z,5.8
2019-01-08T07:45:03.596Z,5.8
2019-01-08T07:46:12.852Z,5.8
2019-01-08T07:47:22.157Z,5.8
2019-01-08T07:48:31.385Z,5.8
2019-01-08T07:49:40.659Z,5.9
2019-01-08T07:50:49.928Z,5.8
2019-01-08T07:51:59.186Z,5.8
2019-01-08T07:53:08.454Z,5.9
2019-01-08T07:54:17.719Z,5.8
2019-01-08T07:55:26.984Z,5.9
2019-01-08T07:56:36.272Z,5.9
2019-01-08T07:57:45.520Z,5.8
2019-01-08T07:58:54.791Z,5.9
2019-01-08T08:00:04.056Z,5.8
2019-01-08T08:01:13.327Z,5.7
2019-01-08T08:02:22.606Z,5.8
2019-01-08T08:03:31.858Z,5.8
2019-01-08T08:04:47.435Z,5.8
2019-01-08T08:05:50.435Z,5.8
2019-01-08T08:06:59.686Z,5.8
2019-01-08T08:08:08.946Z,5.7
2019-01-08T08:09:18.211Z,5.7
2019-01-08T08:10:27.511Z,5.7
2019-01-08T08:11:36.739Z,5.7
2019-01-08T08:12:46.000Z,5.6
2019-01-08T08:13:55.332Z,5.7
2019-01-08T08:15:04.540Z,5.6
2019-01-08T08:16:13.791Z,5.7
2019-01-08T08:17:23.070Z,5.6
2019-01-08T08:18:32.438Z,5.6
2019-01-08T08:19:41.614Z,5.6
2019-01-08T08:20:50.853Z,5.6
2019-01-08T08:22:00.108Z,5.5
2019-01-08T08:23:09.379Z,5.5
2019-01-08T08:24:18.675Z,5.6
2019-01-08T08:25:27.900Z,5.6
2019-01-08T08:26:37.188Z,5.5
2019-01-08T08:27:46.434Z,5.5
2019-01-08T08:28:55.699Z,5.5
2019-01-08T08:30:04.962Z,5.5
2019-01-08T08:31:14.210Z,5.5
2019-01-08T08:32:23.472Z,5.5
2019-01-08T08:33:32.928Z,5.5
2019-01-08T08:34:41.997Z,5.5
2019-01-08T08:35:51.251Z,5.5
2019-01-08T08:37:00.526Z,5.5
2019-01-08T08:38:09.848Z,5.5
2019-01-08T08:39:19.052Z,5.5
2019-01-08T08:40:28.339Z,5.6
2019-01-08T08:41:37.578Z,5.5
2019-01-08T08:42:46.830Z,5.5
2019-01-08T08:43:56.245Z,5.5
2019-01-08T08:45:05.379Z,5.5
2019-01-08T08:46:14.631Z,5.5
2019-01-08T08:47:23.901Z,5.6
2019-01-08T08:48:33.163Z,5.6
2019-01-08T08:49:42.434Z,5.6
2019-01-08T08:50:51.695Z,5.7
2019-01-08T08:52:00.972Z,5.7
2019-01-08T08:53:10.239Z,5.7
2019-01-08T08:54:19.497Z,5.7
2019-01-08T08:55:28.779Z,5.7
2019-01-08T08:56:38.133Z,5.6
2019-01-08T08:57:47.345Z,5.7
2019-01-08T08:58:56.656Z,5.7
2019-01-08T09:00:05.848Z,5.7
2019-01-08T09:01:15.119Z,5.7
2019-01-08T09:02:24.374Z,5.7
2019-01-08T09:03:33.680Z,5.7
2019-01-08T09:04:42.909Z,5.7
2019-01-08T09:05:52.289Z,5.7
2019-01-08T09:07:01.443Z,5.7
2019-01-08T09:08:10.699Z,5.7
2019-01-08T09:09:19.999Z,5.7
2019-01-08T09:10:29.237Z,5.7
2019-01-08T09:11:38.511Z,5.7
2019-01-08T09:12:47.767Z,5.7
2019-01-08T09:13:57.030Z,5.7
2019-01-08T09:15:06.302Z,5.7
2019-01-08T09:16:15.569Z,5.6
2019-01-08T09:17:24.848Z,5.6
2019-01-08T09:18:34.111Z,5.6
2019-01-08T09:19:43.376Z,5.6
2019-01-08T09:20:52.647Z,5.6
2019-01-08T09:22:01.941Z,5.6
2019-01-08T09:23:11.194Z,5.5
2019-01-08T09:24:20.511Z,5.5
2019-01-08T09:25:29.730Z,5.5
2019-01-08T09:26:38.999Z,5.5
2019-01-08T09:27:48.261Z,5.4
2019-01-08T09:28:57.519Z,5.4
2019-01-08T09:30:06.779Z,5.4
2019-01-08T09:31:16.057Z,5.4
2019-01-08T09:32:25.318Z,5.4
2019-01-08T09:33:34.581Z,5.5
2019-01-08T09:34:43.837Z,5.5
2019-01-08T09:35:53.103Z,5.5
2019-01-08T09:37:02.391Z,5.6
2019-01-08T09:38:11.628Z,5.6
2019-01-08T09:39:20.903Z,5.6
2019-01-08T09:40:30.171Z,5.5
2019-01-08T09:41:39.432Z,5.5
2019-01-08T09:42:48.769Z,5.5
2019-01-08T09:43:57.957Z,5.5
2019-01-08T09:45:07.220Z,5.6
2019-01-08T09:46:16.488Z,5.6
2019-01-08T09:47:25.795Z,5.5
2019-01-08T09:48:35.014Z,5.6
2019-01-08T09:49:44.301Z,5.5
2019-01-08T09:50:53.548Z,5.5
2019-01-08T09:52:02.818Z,5.5
2019-01-08T09:53:12.085Z,5.5
2019-01-08T09:54:21.348Z,5.6
2019-01-08T09:55:30.609Z,5.6
2019-01-08T09:56:39.890Z,5.6
2019-01-08T09:57:49.130Z,5.6
2019-01-08T09:58:58.386Z,5.6
2019-01-08T10:00:07.702Z,5.6
2019-01-08T10:01:23.699Z,5.6
2019-01-08T10:02:26.182Z,5.6
2019-01-08T10:03:35.432Z,5.6
2019-01-08T10:04:44.700Z,5.6
2019-01-08T10:05:53.966Z,5.6
2019-01-08T10:07:03.236Z,5.6
2019-01-08T10:08:12.496Z,5.6
2019-01-08T10:09:21.762Z,5.6
2019-01-08T10:10:31.035Z,5.6
2019-01-08T10:11:40.331Z,5.6
2019-01-08T10:12:49.538Z,5.6
2019-01-08T10:13:58.827Z,5.6
2019-01-08T10:15:08.071Z,5.6
2019-01-08T10:16:17.374Z,5.6
2019-01-08T10:17:26.640Z,5.7
2019-01-08T10:18:35.882Z,5.7
2019-01-08T10:19:45.141Z,5.7
2019-01-08T10:20:54.409Z,5.6
2019-01-08T10:22:03.694Z,5.6
2019-01-08T10:23:12.931Z,5.6
2019-01-08T10:24:22.194Z,5.6
2019-01-08T10:25:31.585Z,5.6
2019-01-08T10:26:40.755Z,5.6
2019-01-08T10:27:49.999Z,5.6
2019-01-08T10:28:59.258Z,5.6
2019-01-08T10:30:08.685Z,5.6
2019-01-08T10:31:17.789Z,5.7
2019-01-08T10:32:27.053Z,5.7
2019-01-08T10:33:36.324Z,5.7
2019-01-08T10:34:45.589Z,5.7
2019-01-08T10:35:54.853Z,5.7
2019-01-08T10:37:04.146Z,5.7
2019-01-08T10:38:13.414Z,5.7
2019-01-08T10:39:22.674Z,5.8
2019-01-08T10:40:31.957Z,5.7
2019-01-08T10:41:41.196Z,5.8
2019-01-08T10:42:50.581Z,5.7
2019-01-08T10:43:59.732Z,5.8
2019-01-08T10:45:08.990Z,5.7
2019-01-08T10:46:18.309Z,5.8
2019-01-08T10:47:27.540Z,5.8
2019-01-08T10:48:36.825Z,5.8
2019-01-08T10:49:46.080Z,5.8
2019-01-08T10:50:55.351Z,5.8
2019-01-08T10:52:04.648Z,5.8
2019-01-08T10:53:13.885Z,5.8
2019-01-08T10:54:23.163Z,5.8
2019-01-08T10:55:32.494Z,5.8
2019-01-08T10:56:41.705Z,5.8
2019-01-08T10:57:50.971Z,5.8
2019-01-08T10:59:07.478Z,5.9
2019-01-08T11:00:09.567Z,5.8
2019-01-08T11:01:18.778Z,5.8
2019-01-08T11:02:28.075Z,5.8
2019-01-08T11:03:37.313Z,5.8
2019-01-08T11:04:46.622Z,5.8
2019-01-08T11:05:55.856Z,5.8
2019-01-08T11:07:05.201Z,5.8
2019-01-08T11:08:14.395Z,5.9
2019-01-08T11:09:23.717Z,5.8
2019-01-08T11:10:32.958Z,5.8
2019-01-08T11:11:42.217Z,5.8
2019-01-08T11:12:51.471Z,5.8
2019-01-08T11:14:00.740Z,5.8
2019-01-08T11:15:10.017Z,5.8
2019-01-08T11:16:19.286Z,5.8
2019-01-08T11:17:28.554Z,5.8
2019-01-08T11:18:37.846Z,5.8
2019-01-08T11:19:47.139Z,5.8
2019-01-08T11:20:56.388Z,5.8
2019-01-08T11:22:05.641Z,5.8
2019-01-08T11:23:14.909Z,5.8
2019-01-08T11:24:24.170Z,5.8
2019-01-08T11:25:33.461Z,5.8
2019-01-08T11:26:42.707Z,5.8
2019-01-08T11:27:52.182Z,5.8
2019-01-08T11:29:01.336Z,5.8
2019-01-08T11:30:10.517Z,5.8
2019-01-08T11:31:19.793Z,5.8
2019-01-08T11:32:29.054Z,5.8
2019-01-08T11:33:38.332Z,5.8
2019-01-08T11:34:47.597Z,5.8
2019-01-08T11:35:56.880Z,5.9
2019-01-08T11:37:06.176Z,5.9
2019-01-08T11:38:15.403Z,5.9
2019-01-08T11:39:24.677Z,5.9
2019-01-08T11:40:33.950Z,5.9
2019-01-08T11:41:43.220Z,5.9
2019-01-08T11:42:52.498Z,5.9
2019-01-08T11:44:01.759Z,5.9
2019-01-08T11:45:11.029Z,5.9
2019-01-08T11:46:20.303Z,5.9
2019-01-08T11:47:29.576Z,5.9
2019-01-08T11:48:38.863Z,5.9
2019-01-08T11:49:48.118Z,5.9
2019-01-08T11:50:57.386Z,5.9
2019-01-08T11:52:06.660Z,5.9
2019-01-08T11:53:15.921Z,5.9
2019-01-08T11:54:25.207Z,5.9
2019-01-08T11:55:34.465Z,5.9
2019-01-08T11:56:43.762Z,5.9
2019-01-08T11:57:53.054Z,5.9
2019-01-08T11:59:02.335Z,5.9
2019-01-08T12:00:11.568Z,5.9
2019-01-08T12:01:20.888Z,5.9
2019-01-08T12:02:30.101Z,5.9
2019-01-08T12:03:39.391Z,6
2019-01-08T12:04:48.650Z,6
2019-01-08T12:05:57.959Z,6
2019-01-08T12:07:07.199Z,6
2019-01-08T12:08:16.535Z,6
2019-01-08T12:09:25.759Z,6
2019-01-08T12:10:35.059Z,6
2019-01-08T12:11:44.299Z,6
2019-01-08T12:12:53.592Z,5.9
2019-01-08T12:14:02.882Z,5.9
2019-01-08T12:15:12.117Z,5.9
2019-01-08T12:16:21.390Z,5.9
2019-01-08T12:17:30.667Z,5.9
2019-01-08T12:18:39.986Z,6
2019-01-08T12:19:49.208Z,6
2019-01-08T12:20:58.491Z,6
2019-01-08T12:22:07.785Z,6
2019-01-08T12:23:17.077Z,6
2019-01-08T12:24:26.332Z,6
2019-01-08T12:25:35.605Z,6
2019-01-08T12:26:44.856Z,6.1
2019-01-08T12:27:54.163Z,6.1
2019-01-08T12:29:03.419Z,6.1
2019-01-08T12:30:12.740Z,6.2
2019-01-08T12:31:21.980Z,6.2
2019-01-08T12:32:31.308Z,6.2
2019-01-08T12:33:40.542Z,6.1
2019-01-08T12:34:49.813Z,6.1
2019-01-08T12:35:59.114Z,6.2
2019-01-08T12:37:08.393Z,6.2
2019-01-08T12:38:17.661Z,6.2
2019-01-08T12:39:26.931Z,6.2
2019-01-08T12:40:36.216Z,6.2
2019-01-08T12:41:45.493Z,6.2
2019-01-08T12:42:54.775Z,6.2
2019-01-08T12:44:04.054Z,6.2
2019-01-08T12:45:13.331Z,6.2
2019-01-08T12:46:22.623Z,6.2
2019-01-08T12:47:31.905Z,6.2
2019-01-08T12:48:41.174Z,6.2
2019-01-08T12:49:50.464Z,6.2
2019-01-08T12:50:59.723Z,6.2
2019-01-08T12:52:09.030Z,6.2
2019-01-08T12:53:18.283Z,6.2
2019-01-08T12:54:27.649Z,6.2
2019-01-08T12:55:36.842Z,6.2
2019-01-08T12:56:46.199Z,6.2
2019-01-08T12:57:55.396Z,6.2
2019-01-08T12:59:04.733Z,6.1
2019-01-08T13:00:13.963Z,6.2
2019-01-08T13:01:23.245Z,6.2
2019-01-08T13:02:32.628Z,6.2
2019-01-08T13:03:41.860Z,6.1
2019-01-08T13:04:51.067Z,6.1
2019-01-08T13:06:00.344Z,6.1
2019-01-08T13:07:09.631Z,6.1
2019-01-08T13:08:18.912Z,6.1
2019-01-08T13:09:28.212Z,6.1
2019-01-08T13:10:37.472Z,6.1
2019-01-08T13:11:46.743Z,6.1
2019-01-08T13:12:56.064Z,6.1
2019-01-08T13:14:05.361Z,6.1
2019-01-08T13:15:14.564Z,6.1
2019-01-08T13:16:23.842Z,6.1
2019-01-08T13:17:33.123Z,6.1
2019-01-08T13:18:42.414Z,6.1
2019-01-08T13:19:51.682Z,6.1
2019-01-08T13:21:00.959Z,6.1
2019-01-08T13:22:10.321Z,6.1
2019-01-08T13:23:19.512Z,6.1
2019-01-08T13:24:28.792Z,6.1
2019-01-08T13:25:38.071Z,6.1
2019-01-08T13:26:47.469Z,6.1
2019-01-08T13:27:56.622Z,6.1
2019-01-08T13:29:05.902Z,6.1
2019-01-08T13:30:15.178Z,6.1
2019-01-08T13:31:24.486Z,6.1
2019-01-08T13:32:33.758Z,6.1
2019-01-08T13:33:43.004Z,6.1
2019-01-08T13:34:52.282Z,6.1
2019-01-08T13:36:01.564Z,6.1
2019-01-08T13:37:10.903Z,6.1
2019-01-08T13:38:20.170Z,6.1
2019-01-08T13:39:29.408Z,6.1
2019-01-08T13:40:38.666Z,6.1
2019-01-08T13:41:47.952Z,6.1
2019-01-08T13:42:57.226Z,6.1
2019-01-08T13:44:06.505Z,6.1
2019-01-08T13:45:15.791Z,6.1
2019-01-08T13:46:25.059Z,6.1
2019-01-08T13:47:34.319Z,6.1
2019-01-08T13:48:43.606Z,6.2
2019-01-08T13:49:52.872Z,6.2
2019-01-08T13:51:02.149Z,6.1
2019-01-08T13:52:11.417Z,6.1
2019-01-08T13:53:20.725Z,6.1
2019-01-08T13:54:29.970Z,6.2
2019-01-08T13:55:39.265Z,6.1
2019-01-08T13:56:48.633Z,6.1
2019-01-08T13:57:57.800Z,6.1
2019-01-08T13:59:07.064Z,6.1
2019-01-08T14:00:16.432Z,6.1
2019-01-08T14:01:25.656Z,6.1
2019-01-08T14:02:35.063Z,6.1
2019-01-08T14:03:44.169Z,6.1
2019-01-08T14:04:53.449Z,6
2019-01-08T14:06:02.717Z,6
2019-01-08T14:07:13.151Z,6
2019-01-08T14:08:21.279Z,6
2019-01-08T14:09:30.560Z,6
2019-01-08T14:10:39.799Z,6
2019-01-08T14:11:49.076Z,5.9
2019-01-08T14:12:58.366Z,6
2019-01-08T14:14:07.633Z,6
2019-01-08T14:15:16.900Z,6
2019-01-08T14:16:26.169Z,6
2019-01-08T14:17:35.499Z,6
2019-01-08T14:18:44.714Z,5.9
2019-01-08T14:19:54.028Z,6
2019-01-08T14:21:03.261Z,6
2019-01-08T14:22:12.536Z,6
2019-01-08T14:23:21.847Z,6
2019-01-08T14:24:31.087Z,6
2019-01-08T14:25:40.370Z,6
2019-01-08T14:26:49.632Z,6
2019-01-08T14:27:58.915Z,6
2019-01-08T14:29:08.183Z,6.1
2019-01-08T14:30:17.519Z,6.1
2019-01-08T14:31:26.727Z,6.1
2019-01-08T14:32:40.516Z,6
2019-01-08T14:33:45.255Z,6.1
2019-01-08T14:34:54.527Z,6.1
2019-01-08T14:36:03.905Z,6.1
2019-01-08T14:37:13.074Z,6.1
2019-01-08T14:38:22.351Z,6.1
2019-01-08T14:39:31.622Z,6.1
2019-01-08T14:40:40.921Z,6
2019-01-08T14:41:50.212Z,6
2019-01-08T14:42:59.449Z,6
2019-01-08T14:44:08.699Z,5.9
2019-01-08T14:45:17.985Z,5.9
2019-01-08T14:46:27.312Z,5.9
2019-01-08T14:47:36.512Z,5.9
2019-01-08T14:48:45.790Z,5.9
2019-01-08T14:49:55.071Z,5.8
2019-01-08T14:51:04.384Z,5.8
2019-01-08T14:52:13.599Z,5.8
2019-01-08T14:53:22.866Z,5.8
2019-01-08T14:54:32.132Z,5.8
2019-01-08T14:55:41.460Z,5.8
2019-01-08T14:56:50.733Z,5.8
2019-01-08T14:57:59.942Z,5.8
2019-01-08T14:59:09.207Z,5.8
2019-01-08T15:00:18.458Z,5.8
2019-01-08T15:01:27.900Z,5.8
2019-01-08T15:02:37.039Z,5.7
2019-01-08T15:03:46.344Z,5.7
2019-01-08T15:04:55.539Z,5.7
2019-01-08T15:06:04.788Z,5.8
2019-01-08T15:07:14.138Z,5.8
2019-01-08T15:08:23.323Z,5.8
2019-01-08T15:09:32.635Z,5.8
2019-01-08T15:10:41.902Z,5.8
2019-01-08T15:11:51.199Z,5.8
2019-01-08T15:13:00.415Z,5.8
2019-01-08T15:14:09.637Z,5.8
2019-01-08T15:15:18.945Z,5.8
2019-01-08T15:16:28.178Z,5.7
2019-01-08T15:17:37.438Z,5.7
2019-01-08T15:18:46.732Z,5.7
2019-01-08T15:19:55.979Z,5.7
2019-01-08T15:21:05.271Z,5.7
2019-01-08T15:22:14.555Z,5.8
2019-01-08T15:23:23.771Z,5.8
2019-01-08T15:24:33.014Z,5.8
2019-01-08T15:25:42.273Z,5.8
2019-01-08T15:26:51.553Z,5.7
2019-01-08T15:28:00.801Z,5.7
2019-01-08T15:29:10.097Z,5.7
2019-01-08T15:30:19.345Z,5.7
2019-01-08T15:31:28.596Z,5.7
2019-01-08T15:32:37.847Z,5.7
2019-01-08T15:33:47.117Z,5.7
2019-01-08T15:34:56.372Z,5.7
2019-01-08T15:36:05.646Z,5.7
2019-01-08T15:37:14.900Z,5.7
2019-01-08T15:38:24.458Z,5.7
2019-01-08T15:39:33.415Z,5.7
2019-01-08T15:40:42.691Z,5.7
2019-01-08T15:41:51.937Z,5.7
2019-01-08T15:43:01.248Z,5.7
2019-01-08T15:44:15.150Z,5.7
2019-01-08T15:45:19.778Z,5.7
2019-01-08T15:46:28.986Z,5.7
2019-01-08T15:47:38.258Z,5.7
2019-01-08T15:48:47.582Z,5.7
2019-01-08T15:49:56.822Z,5.7
2019-01-08T15:51:06.025Z,5.7
2019-01-08T15:52:15.345Z,5.7
2019-01-08T15:53:24.558Z,5.7
2019-01-08T15:54:33.845Z,5.7
2019-01-08T15:55:43.061Z,5.7
2019-01-08T15:56:52.420Z,5.7
2019-01-08T15:58:01.604Z,5.7
2019-01-08T15:59:10.840Z,5.7