createdAt,value
2019-03-15T00:02:26.952Z,34.43
2019-03-15T00:04:57.368Z,39.97
2019-03-15T00:07:27.849Z,32.57
2019-03-15T00:09:58.351Z,46.90
2019-03-15T00:12:28.857Z,33.23
2019-03-15T00:14:59.266Z,39.00
2019-03-15T00:17:29.710Z,37.83
2019-03-15T00:20:00.364Z,37.87
2019-03-15T00:22:31.347Z,46.70
2019-03-15T00:25:01.775Z,38.57
2019-03-15T00:27:32.226Z,35.80
2019-03-15T00:30:02.872Z,33.43
2019-03-15T00:32:33.433Z,20.70
2019-03-15T00:35:05.987Z,34.27
2019-03-15T00:37:36.432Z,34.20
2019-03-15T00:40:10.558Z,41.67
2019-03-15T00:42:41.276Z,42.20
2019-03-15T00:45:11.908Z,28.00
2019-03-15T00:47:42.290Z,31.97
2019-03-15T00:50:12.991Z,28.97
2019-03-15T00:52:43.346Z,34.73
2019-03-15T00:55:13.840Z,31.07
2019-03-15T00:57:44.166Z,17.80
2019-03-15T01:00:15.266Z,29.00
2019-03-15T01:02:45.611Z,27.97
2019-03-15T01:05:17.755Z,21.57
2019-03-15T01:07:48.164Z,27.53
2019-03-15T01:10:18.833Z,28.10
2019-03-15T01:12:49.476Z,23.67
2019-03-15T01:15:19.855Z,27.80
2019-03-15T01:17:50.319Z,42.57
2019-03-15T01:20:20.698Z,29.07
2019-03-15T01:22:51.142Z,31.83
2019-03-15T01:25:21.572Z,20.47
2019-03-15T01:27:51.956Z,28.83
2019-03-15T01:30:22.434Z,29.00
2019-03-15T01:32:52.788Z,36.00
2019-03-15T01:35:23.602Z,30.10
2019-03-15T01:37:54.892Z,40.20
2019-03-15T01:40:25.296Z,33.53
2019-03-15T01:42:55.916Z,27.30
2019-03-15T01:45:26.613Z,27.57
2019-03-15T01:47:57.032Z,26.10
2019-03-15T01:50:27.442Z,41.83
2019-03-15T01:52:58.511Z,40.37
2019-03-15T01:55:29.222Z,48.63
2019-03-15T01:57:59.863Z,44.63
2019-03-15T02:00:30.346Z,49.97
2019-03-15T02:03:02.286Z,44.10
2019-03-15T02:05:32.758Z,41.20
2019-03-15T02:08:03.154Z,37.67
2019-03-15T02:10:33.558Z,29.63
2019-03-15T02:13:04.168Z,45.43
2019-03-15T02:15:34.608Z,29.37
2019-03-15T02:18:05.047Z,43.03
2019-03-15T02:20:38.172Z,35.33
2019-03-15T02:23:08.596Z,45.03
2019-03-15T02:25:39.158Z,47.70
2019-03-15T02:28:09.548Z,47.33
2019-03-15T02:30:40.247Z,36.83
2019-03-15T02:33:10.677Z,48.27
2019-03-15T02:35:41.023Z,52.43
2019-03-15T02:38:11.357Z,40.63
2019-03-15T02:40:41.946Z,42.13
2019-03-15T02:43:12.340Z,56.07
2019-03-15T02:45:42.799Z,43.90
2019-03-15T02:48:14.617Z,56.13
2019-03-15T02:50:45.053Z,44.67
2019-03-15T02:53:15.580Z,35.63
2019-03-15T02:55:45.979Z,34.50
2019-03-15T02:58:16.543Z,41.37
2019-03-15T03:00:47.278Z,36.30
2019-03-15T03:03:17.733Z,38.20
2019-03-15T03:05:48.200Z,48.10
2019-03-15T03:08:18.636Z,27.20
2019-03-15T03:10:49.446Z,49.17
2019-03-15T03:13:20.062Z,39.40
2019-03-15T03:15:51.944Z,43.77
2019-03-15T03:18:22.825Z,46.27
2019-03-15T03:20:53.279Z,40.00
2019-03-15T03:23:23.700Z,43.47
2019-03-15T03:25:54.129Z,42.40
2019-03-15T03:28:24.607Z,27.53
2019-03-15T03:30:55.008Z,37.47
2019-03-15T03:33:25.711Z,37.13
2019-03-15T03:35:57.426Z,21.13
2019-03-15T03:38:28.064Z,35.03
2019-03-15T03:40:58.626Z,28.40
2019-03-15T03:43:29.280Z,36.73
2019-03-15T03:45:59.772Z,38.07
2019-03-15T03:48:30.518Z,32.80
2019-03-15T03:51:02.141Z,39.20
2019-03-15T03:53:32.638Z,28.47
2019-03-15T03:56:03.125Z,29.27
2019-03-15T03:58:33.722Z,33.30
2019-03-15T04:01:07.451Z,28.10
2019-03-15T04:03:36.830Z,31.23
2019-03-15T04:06:07.234Z,31.27
2019-03-15T04:08:37.760Z,22.83
2019-03-15T04:11:08.172Z,25.27
2019-03-15T04:13:38.608Z,32.50
2019-03-15T04:16:09.312Z,34.17
2019-03-15T04:18:39.826Z,28.73
2019-03-15T04:21:10.279Z,32.20
2019-03-15T04:23:40.680Z,26.03
2019-03-15T04:26:11.380Z,24.60
2019-03-15T04:28:41.742Z,30.20
2019-03-15T04:31:12.191Z,33.47
2019-03-15T04:33:42.564Z,25.17
2019-03-15T04:36:12.960Z,26.50
2019-03-15T04:38:43.388Z,16.77
2019-03-15T04:41:13.854Z,28.50
2019-03-15T04:43:44.226Z,24.60
2019-03-15T04:46:14.666Z,27.60
2019-03-15T04:48:45.246Z,28.37
2019-03-15T04:51:15.881Z,24.57
2019-03-15T04:53:46.269Z,23.87
2019-03-15T04:56:16.688Z,30.43
2019-03-15T04:58:47.606Z,26.53
2019-03-15T05:01:18.008Z,28.20
2019-03-15T05:03:48.929Z,27.43
2019-03-15T05:06:19.464Z,27.77
2019-03-15T05:08:49.876Z,33.37
2019-03-15T05:11:20.638Z,26.50
2019-03-15T05:13:51.020Z,29.30
2019-03-15T05:16:21.466Z,24.67
2019-03-15T05:18:51.912Z,23.93
2019-03-15T05:21:22.444Z,35.87
2019-03-15T05:23:52.892Z,29.40
2019-03-15T05:26:23.420Z,29.40
2019-03-15T05:28:54.100Z,28.07
2019-03-15T05:31:24.498Z,30.27
2019-03-15T05:33:54.907Z,31.10
2019-03-15T05:36:25.458Z,34.10
2019-03-15T05:38:55.887Z,32.07
2019-03-15T05:41:26.571Z,31.43
2019-03-15T05:43:56.972Z,30.30
2019-03-15T05:46:27.461Z,28.57
2019-03-15T05:48:57.831Z,34.03
2019-03-15T05:51:28.273Z,21.63
2019-03-15T05:53:58.847Z,25.97
2019-03-15T05:56:29.340Z,36.97
2019-03-15T05:58:59.786Z,30.03
2019-03-15T06:01:30.505Z,31.57
2019-03-15T06:04:01.222Z,25.50
2019-03-15T06:06:32.388Z,19.77
2019-03-15T06:09:03.006Z,32.63
2019-03-15T06:11:33.899Z,33.60
2019-03-15T06:14:04.638Z,31.30
2019-03-15T06:16:35.064Z,35.93
2019-03-15T06:19:05.832Z,32.50
2019-03-15T06:21:36.532Z,31.57
2019-03-15T06:24:06.962Z,39.73
2019-03-15T06:26:37.352Z,36.07
2019-03-15T06:29:08.192Z,25.73
2019-03-15T06:31:38.784Z,36.17
2019-03-15T06:34:09.239Z,34.23
2019-03-15T06:36:39.691Z,50.23
2019-03-15T06:39:10.360Z,39.90
2019-03-15T06:41:40.755Z,43.00
2019-03-15T06:44:11.395Z,43.13
2019-03-15T06:46:41.877Z,43.40
2019-03-15T06:49:12.406Z,42.50
2019-03-15T06:51:46.198Z,39.50
2019-03-15T06:54:16.633Z,36.67
2019-03-15T06:56:47.060Z,36.77
2019-03-15T06:59:17.843Z,35.10
2019-03-15T07:01:48.258Z,42.53
2019-03-15T07:04:18.658Z,40.97
2019-03-15T07:06:49.026Z,35.17
2019-03-15T07:09:19.661Z,46.97
2019-03-15T07:11:51.233Z,65.23
2019-03-15T07:14:21.684Z,34.63
2019-03-15T07:16:52.028Z,39.37
2019-03-15T07:19:28.890Z,39.03
2019-03-15T07:21:54.477Z,44.43
2019-03-15T07:24:25.801Z,36.03
2019-03-15T07:26:56.352Z,49.17
2019-03-15T07:29:26.792Z,39.43
2019-03-15T07:31:57.252Z,35.57
2019-03-15T07:34:28.008Z,47.23
2019-03-15T07:36:58.463Z,43.13
2019-03-15T07:39:28.864Z,35.43
2019-03-15T07:41:59.339Z,34.33
2019-03-15T07:44:29.713Z,29.37
2019-03-15T07:47:00.306Z,29.63
2019-03-15T07:49:30.689Z,27.00
2019-03-15T07:52:03.803Z,24.00
2019-03-15T07:54:37.980Z,24.13
2019-03-15T07:57:05.665Z,26.70
2019-03-15T07:59:36.173Z,23.43
2019-03-15T08:02:06.559Z,22.80
2019-03-15T08:04:36.943Z,26.00
2019-03-15T08:07:07.377Z,25.80
2019-03-15T08:09:37.989Z,22.27
2019-03-15T08:12:08.350Z,20.47
2019-03-15T08:14:38.733Z,23.13
2019-03-15T08:17:09.135Z,22.97
2019-03-15T08:19:39.743Z,25.23
2019-03-15T08:22:10.159Z,27.97
2019-03-15T08:24:51.017Z,27.83
2019-03-15T08:27:15.930Z,26.70
2019-03-15T08:29:44.662Z,33.00
2019-03-15T08:32:15.092Z,26.13
2019-03-15T08:34:45.473Z,33.77
2019-03-15T08:37:16.831Z,30.37
2019-03-15T08:39:47.371Z,32.90
2019-03-15T08:42:18.001Z,33.60
2019-03-15T08:44:48.345Z,33.70
2019-03-15T08:47:21.577Z,34.07
2019-03-15T08:49:52.135Z,33.60
2019-03-15T08:52:22.517Z,30.47
2019-03-15T08:55:04.734Z,31.90
2019-03-15T08:57:24.879Z,32.07
2019-03-15T08:59:57.694Z,32.93
2019-03-15T09:02:27.307Z,30.53
2019-03-15T09:04:57.731Z,27.63
2019-03-15T09:07:28.545Z,30.70
2019-03-15T09:09:58.927Z,37.57
2019-03-15T09:12:29.451Z,29.63
2019-03-15T09:15:00.390Z,25.10
2019-03-15T09:17:30.903Z,23.27
2019-03-15T09:20:01.408Z,22.70
2019-03-15T09:22:31.764Z,17.20
2019-03-15T09:25:02.355Z,20.53
2019-03-15T09:27:32.688Z,17.97
2019-03-15T09:30:03.135Z,22.13
2019-03-15T09:32:33.579Z,18.93
2019-03-15T09:35:04.004Z,20.23
2019-03-15T09:37:35.986Z,24.40
2019-03-15T09:40:06.951Z,22.57
2019-03-15T09:42:38.283Z,21.77
2019-03-15T09:45:09.949Z,23.90
2019-03-15T09:47:40.450Z,20.90
2019-03-15T09:50:22.892Z,21.70
2019-03-15T09:52:43.864Z,19.80
2019-03-15T09:55:15.078Z,19.70
2019-03-15T09:57:45.431Z,20.13
2019-03-15T10:00:16.260Z,14.67
2019-03-15T10:02:46.972Z,14.00
2019-03-15T10:05:17.295Z,16.00
2019-03-15T10:07:47.710Z,14.97
2019-03-15T10:10:18.884Z,14.67
2019-03-15T10:12:50.003Z,17.00
2019-03-15T10:15:20.420Z,18.63
2019-03-15T10:17:50.759Z,18.60
2019-03-15T10:20:21.201Z,25.57
2019-03-15T10:23:04.781Z,40.20
2019-03-15T10:25:23.638Z,26.03
2019-03-15T10:27:54.105Z,39.97
2019-03-15T10:32:54.226Z,18.83
2019-03-15T10:35:24.624Z,19.93
2019-03-15T10:37:55.043Z,23.87
2019-03-15T10:40:25.783Z,23.83
2019-03-15T10:42:56.141Z,20.20
2019-03-15T10:45:26.561Z,24.23
2019-03-15T10:47:57.412Z,22.03
2019-03-15T10:50:27.863Z,23.77
2019-03-15T10:52:58.221Z,21.77
2019-03-15T10:55:28.652Z,24.20
2019-03-15T10:57:59.049Z,22.00
2019-03-15T11:00:29.633Z,28.23
2019-03-15T11:03:00.145Z,27.33
2019-03-15T11:05:30.519Z,23.80
2019-03-15T11:08:00.994Z,28.70
2019-03-15T11:10:31.522Z,28.67
2019-03-15T11:13:02.073Z,27.37
2019-03-15T11:15:32.823Z,26.70
2019-03-15T11:18:03.233Z,27.00
2019-03-15T11:20:33.606Z,18.43
2019-03-15T11:23:04.131Z,10.87
2019-03-15T11:25:34.522Z,7.00
2019-03-15T11:28:05.026Z,9.83
2019-03-15T11:30:35.418Z,6.37
2019-03-15T11:33:05.845Z,7.57
2019-03-15T11:35:36.294Z,13.47
2019-03-15T11:38:06.749Z,10.13
2019-03-15T11:40:38.167Z,13.03
2019-03-15T11:43:08.675Z,12.13
2019-03-15T11:45:40.873Z,11.87
2019-03-15T11:48:11.233Z,14.00
2019-03-15T11:50:42.219Z,11.40
2019-03-15T11:53:12.633Z,7.57
2019-03-15T11:55:43.267Z,8.53
2019-03-15T11:58:13.983Z,9.87
2019-03-15T12:00:44.479Z,6.13
2019-03-15T12:03:14.833Z,6.87
2019-03-15T12:05:45.307Z,5.87
2019-03-15T12:08:15.667Z,4.33
2019-03-15T12:11:07.187Z,8.10
2019-03-15T12:13:37.575Z,9.77
2019-03-15T12:16:07.939Z,6.47
2019-03-15T12:18:38.456Z,5.63
2019-03-15T12:21:08.939Z,7.03
2019-03-15T12:23:39.309Z,13.30
2019-03-15T12:26:10.287Z,11.67
2019-03-15T12:28:40.811Z,7.40
2019-03-15T12:31:11.173Z,7.83
2019-03-15T12:33:41.566Z,9.57
2019-03-15T12:36:11.967Z,9.73
2019-03-15T12:38:42.363Z,7.73
2019-03-15T12:41:12.969Z,11.93
2019-03-15T12:43:43.325Z,9.40
2019-03-15T12:46:13.719Z,9.97
2019-03-15T12:48:44.009Z,9.80
2019-03-15T12:51:14.375Z,10.13
2019-03-15T12:53:44.747Z,9.73
2019-03-15T12:56:15.327Z,11.70
2019-03-15T12:58:45.695Z,9.70
2019-03-15T13:01:16.112Z,9.03
2019-03-15T13:03:46.875Z,9.07
2019-03-15T13:06:17.436Z,8.47
2019-03-15T13:08:49.160Z,9.30
2019-03-15T13:11:19.503Z,8.40
2019-03-15T13:13:51.050Z,5.50
2019-03-15T13:16:21.877Z,9.27
2019-03-15T13:18:54.251Z,7.83
2019-03-15T13:21:24.679Z,8.40
2019-03-15T13:23:56.163Z,6.30
2019-03-15T13:26:28.995Z,9.10
2019-03-15T13:28:58.717Z,10.27
2019-03-15T13:31:29.047Z,6.53
2019-03-15T13:33:59.467Z,9.53
2019-03-15T13:36:30.047Z,9.23
2019-03-15T13:39:00.433Z,10.13
2019-03-15T13:41:32.277Z,12.33
2019-03-15T13:44:02.612Z,8.60
2019-03-15T13:46:33.083Z,11.37
2019-03-15T13:49:03.557Z,6.37
2019-03-15T13:51:33.996Z,7.53
2019-03-15T13:54:04.601Z,8.93
2019-03-15T13:56:34.979Z,6.93
2019-03-15T13:59:05.267Z,3.27
2019-03-15T14:01:35.742Z,3.47
2019-03-15T14:04:06.125Z,4.07
2019-03-15T14:06:36.517Z,5.90
2019-03-15T14:09:08.951Z,5.37
2019-03-15T14:11:39.341Z,5.07
2019-03-15T14:14:09.819Z,4.90
2019-03-15T14:16:40.449Z,8.53
2019-03-15T14:19:10.974Z,8.57
2019-03-15T14:21:41.495Z,8.57
2019-03-15T14:24:12.026Z,7.33
2019-03-15T14:26:42.593Z,7.27
2019-03-15T14:29:12.983Z,6.57
2019-03-15T14:31:43.407Z,9.37
2019-03-15T14:34:16.479Z,10.60
2019-03-15T14:36:47.196Z,10.30
2019-03-15T14:39:18.016Z,11.70
2019-03-15T14:41:48.822Z,9.63
2019-03-15T14:44:19.426Z,11.83
2019-03-15T14:46:49.871Z,12.60
2019-03-15T14:49:20.419Z,12.57
2019-03-15T14:51:51.093Z,13.70
2019-03-15T14:54:21.444Z,16.33
2019-03-15T14:56:53.136Z,13.40
2019-03-15T14:59:23.659Z,14.60
2019-03-15T15:01:54.075Z,14.40
2019-03-15T15:04:24.511Z,16.43
2019-03-15T15:06:54.918Z,7.13
2019-03-15T15:09:25.280Z,10.33
2019-03-15T15:11:55.781Z,7.83
2019-03-15T15:14:26.590Z,8.87
2019-03-15T15:16:57.382Z,6.43
2019-03-15T15:19:27.867Z,8.27
2019-03-15T15:21:58.293Z,10.33
2019-03-15T15:24:28.724Z,10.93
2019-03-15T15:26:59.169Z,10.40
2019-03-15T15:29:29.661Z,11.80
2019-03-15T15:32:00.209Z,11.77
2019-03-15T15:34:30.637Z,12.00
2019-03-15T15:37:01.270Z,13.33
2019-03-15T15:39:31.602Z,15.50
2019-03-15T15:42:03.813Z,14.07
2019-03-15T15:44:34.203Z,14.03
2019-03-15T15:47:05.288Z,15.63
2019-03-15T15:49:35.828Z,23.10
2019-03-15T15:52:06.310Z,21.27
2019-03-15T15:54:38.736Z,17.47
2019-03-15T15:57:09.173Z,12.43
2019-03-15T15:59:39.659Z,16.77
2019-03-15T16:02:10.293Z,17.80
2019-03-15T16:04:40.643Z,13.20
2019-03-15T16:07:12.213Z,17.87
2019-03-15T16:09:42.615Z,13.87
2019-03-15T16:12:13.095Z,11.60
2019-03-15T16:14:43.528Z,13.73
2019-03-15T16:17:13.866Z,13.93
2019-03-15T16:19:44.222Z,11.50
2019-03-15T16:22:14.632Z,18.77
2019-03-15T16:24:45.059Z,19.27
2019-03-15T16:27:15.439Z,14.20
2019-03-15T16:29:46.041Z,14.20
2019-03-15T16:32:16.590Z,14.53
2019-03-15T16:34:46.973Z,17.17
2019-03-15T16:37:17.437Z,19.53
2019-03-15T16:39:47.844Z,12.77
2019-03-15T16:42:18.439Z,15.07
2019-03-15T16:44:49.238Z,16.13
2019-03-15T16:47:19.635Z,15.13
2019-03-15T16:49:50.055Z,17.53
2019-03-15T16:52:20.510Z,19.83
2019-03-15T16:54:50.987Z,21.70
2019-03-15T16:57:21.370Z,28.33
2019-03-15T16:59:51.944Z,28.47
2019-03-15T17:02:22.669Z,35.17
2019-03-15T17:04:53.110Z,33.10
2019-03-15T17:07:23.569Z,31.20
2019-03-15T17:09:54.004Z,22.47
2019-03-15T17:12:24.757Z,27.03
2019-03-15T17:14:55.106Z,25.27
2019-03-15T17:17:25.512Z,32.03
2019-03-15T17:19:55.988Z,25.73
2019-03-15T17:22:26.798Z,32.80
2019-03-15T17:24:57.202Z,29.97
2019-03-15T17:27:27.593Z,22.17
2019-03-15T17:29:57.961Z,27.13
2019-03-15T17:32:28.488Z,31.00
2019-03-15T17:34:59.022Z,25.63
2019-03-15T17:37:29.610Z,27.80
2019-03-15T17:40:00.425Z,37.07
2019-03-15T17:42:30.992Z,26.27
2019-03-15T17:45:01.425Z,25.83
2019-03-15T17:47:32.042Z,26.50
2019-03-15T17:50:02.757Z,28.73
2019-03-15T17:52:33.210Z,27.77
2019-03-15T17:55:03.621Z,26.87
2019-03-15T17:57:34.280Z,34.97
2019-03-15T18:00:24.524Z,30.87
2019-03-15T18:02:54.969Z,28.87
2019-03-15T18:05:25.408Z,36.13
2019-03-15T18:07:55.777Z,31.47
2019-03-15T18:10:26.408Z,18.10
2019-03-15T18:12:56.766Z,18.83
2019-03-15T18:15:27.364Z,24.30
2019-03-15T18:17:59.932Z,19.10
2019-03-15T18:20:29.797Z,20.30
2019-03-15T18:23:00.303Z,23.30
2019-03-15T18:25:30.875Z,20.23
2019-03-15T18:28:02.880Z,21.07
2019-03-15T18:30:33.472Z,25.70
2019-03-15T18:33:04.350Z,27.40
2019-03-15T18:35:34.850Z,24.30
2019-03-15T18:38:05.347Z,27.23
2019-03-15T18:40:35.851Z,18.20
2019-03-15T18:43:06.231Z,25.20
2019-03-15T18:45:36.725Z,24.90
2019-03-15T18:48:07.358Z,25.90
2019-03-15T18:50:37.984Z,24.77
2019-03-15T18:53:08.566Z,16.60
2019-03-15T18:55:40.203Z,25.20
2019-03-15T18:58:11.790Z,29.80
2019-03-15T19:00:42.390Z,30.53
2019-03-15T19:03:12.871Z,27.53
2019-03-15T19:05:43.488Z,25.17
2019-03-15T19:08:13.946Z,16.47
2019-03-15T19:10:44.516Z,22.93
2019-03-15T19:13:15.252Z,17.73
2019-03-15T19:15:45.903Z,20.37
2019-03-15T19:18:16.368Z,23.07
2019-03-15T19:20:47.279Z,22.57
2019-03-15T19:23:17.796Z,21.07
2019-03-15T19:25:48.384Z,27.47
2019-03-15T19:28:18.872Z,28.30
2019-03-15T19:30:49.337Z,26.53
2019-03-15T19:33:20.163Z,30.43
2019-03-15T19:35:51.844Z,30.13
2019-03-15T19:38:22.373Z,23.73
2019-03-15T19:40:53.062Z,23.03
2019-03-15T19:43:23.564Z,28.13
2019-03-15T19:45:53.966Z,28.67
2019-03-15T19:48:24.381Z,23.30
2019-03-15T19:50:55.119Z,29.50
2019-03-15T19:53:27.143Z,30.17
2019-03-15T19:55:57.627Z,40.57
2019-03-15T19:58:28.308Z,25.20
2019-03-15T20:00:58.974Z,43.43
2019-03-15T20:03:29.368Z,29.13
2019-03-15T20:05:59.829Z,30.50
2019-03-15T20:08:30.601Z,30.57
2019-03-15T20:11:01.003Z,27.30
2019-03-15T20:13:31.587Z,34.00
2019-03-15T20:16:02.146Z,28.03
2019-03-15T20:18:32.719Z,25.53
2019-03-15T20:21:03.214Z,18.30
2019-03-15T20:23:33.602Z,32.70
2019-03-15T20:26:05.204Z,40.90
2019-03-15T20:28:35.802Z,21.33
2019-03-15T20:31:06.684Z,26.13
2019-03-15T20:33:37.056Z,19.47
2019-03-15T20:36:07.684Z,17.67
2019-03-15T20:38:38.215Z,24.10
2019-03-15T20:41:10.780Z,33.27
2019-03-15T20:43:41.491Z,26.80
2019-03-15T20:46:11.835Z,30.83
2019-03-15T20:48:43.366Z,34.27
2019-03-15T20:51:13.797Z,24.03
2019-03-15T20:53:44.346Z,20.60
2019-03-15T20:56:16.349Z,25.87
2019-03-15T20:58:47.301Z,27.10
2019-03-15T21:01:18.062Z,30.97
2019-03-15T21:03:55.844Z,19.73
2019-03-15T21:06:22.386Z,27.77
2019-03-15T21:08:52.823Z,25.27
2019-03-15T21:11:23.377Z,26.67
2019-03-15T21:13:53.663Z,13.03
2019-03-15T21:16:24.090Z,29.90
2019-03-15T21:18:54.533Z,45.73
2019-03-15T21:21:24.919Z,29.00
2019-03-15T21:23:55.310Z,22.87
2019-03-15T21:26:25.697Z,27.87
2019-03-15T21:28:56.069Z,40.90
2019-03-15T21:31:26.677Z,28.33
2019-03-15T21:33:56.999Z,31.70
2019-03-15T21:36:27.417Z,28.87
2019-03-15T21:38:57.785Z,26.93
2019-03-15T21:41:28.341Z,28.30
2019-03-15T21:43:58.858Z,32.50
2019-03-15T21:46:29.361Z,27.90
2019-03-15T21:48:59.738Z,30.17
2019-03-15T21:51:30.539Z,33.60
2019-03-15T21:54:01.027Z,23.43
2019-03-15T21:56:31.557Z,28.83
2019-03-15T21:59:02.245Z,29.23
2019-03-15T22:01:32.698Z,28.70
2019-03-15T22:04:03.247Z,32.93
2019-03-15T22:06:34.327Z,30.30
2019-03-15T22:09:06.442Z,26.30
2019-03-15T22:11:37.153Z,28.77
2019-03-15T22:14:07.528Z,26.37
2019-03-15T22:16:37.996Z,30.67
2019-03-15T22:19:08.711Z,27.00
2019-03-15T22:21:41.124Z,24.47
2019-03-15T22:24:11.783Z,28.80
2019-03-15T22:26:42.231Z,29.93
2019-03-15T22:29:12.659Z,32.37
2019-03-15T22:31:43.063Z,28.80
2019-03-15T22:34:13.453Z,30.80
2019-03-15T22:36:43.843Z,25.90
2019-03-15T22:39:14.259Z,34.53
2019-03-15T22:41:44.707Z,38.43
2019-03-15T22:44:15.143Z,33.30
2019-03-15T22:46:45.552Z,36.90
2019-03-15T22:49:15.948Z,31.50
2019-03-15T22:51:46.399Z,32.17
2019-03-15T22:54:16.779Z,30.73
2019-03-15T22:56:47.184Z,34.47
2019-03-15T22:59:17.842Z,33.50
2019-03-15T23:01:48.285Z,33.67
2019-03-15T23:04:18.779Z,37.10
2019-03-15T23:06:49.223Z,45.10
2019-03-15T23:09:19.938Z,30.63
2019-03-15T23:11:50.369Z,17.23
2019-03-15T23:14:21.046Z,16.13
2019-03-15T23:16:52.217Z,13.47
2019-03-15T23:19:23.040Z,11.50
2019-03-15T23:21:53.425Z,8.83
2019-03-15T23:24:24.104Z,8.80
2019-03-15T23:26:54.602Z,4.60
2019-03-15T23:29:25.063Z,6.00
2019-03-15T23:31:55.532Z,5.50
2019-03-15T23:34:25.960Z,7.60
2019-03-15T23:36:57.754Z,6.07
2019-03-15T23:39:28.138Z,7.00
2019-03-15T23:41:58.687Z,4.10
2019-03-15T23:44:29.165Z,6.90
2019-03-15T23:46:59.554Z,12.63
2019-03-15T23:49:29.985Z,6.80
2019-03-15T23:52:00.242Z,8.37
2019-03-15T23:54:30.762Z,9.73
2019-03-15T23:57:01.347Z,8.10
2019-03-15T23:59:32.053Z,11.67
