createdAt,value
2018-06-29T00:02:09.068Z,0
2018-06-29T00:02:46.154Z,0
2018-06-29T00:03:26.426Z,0
2018-06-29T00:04:06.893Z,0
2018-06-29T00:04:47.539Z,0
2018-06-29T00:05:27.902Z,0
2018-06-29T00:06:08.951Z,0
2018-06-29T00:06:49.006Z,0
2018-06-29T00:07:29.388Z,0
2018-06-29T00:08:09.881Z,0
2018-06-29T00:08:50.274Z,0
2018-06-29T00:09:30.651Z,0
2018-06-29T00:10:11.566Z,0
2018-06-29T00:10:52.004Z,0
2018-06-29T00:15:04.224Z,0
2018-06-29T00:15:44.616Z,0
2018-06-29T00:16:25.837Z,0
2018-06-29T00:17:05.704Z,0
2018-06-29T00:17:46.174Z,0
2018-06-29T00:18:26.599Z,0
2018-06-29T00:19:07.053Z,0
2018-06-29T00:19:48.072Z,0
2018-06-29T00:20:28.526Z,0
2018-06-29T00:21:08.861Z,0
2018-06-29T00:21:50.153Z,0
2018-06-29T00:22:30.529Z,0
2018-06-29T00:23:11.148Z,0
2018-06-29T00:23:51.411Z,0
2018-06-29T00:24:31.856Z,0
2018-06-29T00:25:12.211Z,0
2018-06-29T00:25:52.694Z,0
2018-06-29T00:26:33.613Z,0
2018-06-29T00:27:14.367Z,0
2018-06-29T00:29:52.380Z,0
2018-06-29T00:30:32.824Z,0
2018-06-29T00:31:13.788Z,0
2018-06-29T00:31:54.274Z,0
2018-06-29T00:32:34.680Z,0
2018-06-29T00:33:15.112Z,0
2018-06-29T00:33:56.542Z,0
2018-06-29T00:34:36.983Z,0
2018-06-29T00:35:17.476Z,0
2018-06-29T00:35:57.819Z,0
2018-06-29T00:38:10.492Z,0
2018-06-29T00:38:51.588Z,0
2018-06-29T00:39:32.023Z,0
2018-06-29T00:40:12.352Z,0
2018-06-29T00:40:52.891Z,0
2018-06-29T00:41:33.200Z,0
2018-06-29T00:42:13.646Z,0
2018-06-29T00:42:54.391Z,0
2018-06-29T00:43:34.688Z,0
2018-06-29T00:44:14.992Z,0
2018-06-29T00:44:55.403Z,0
2018-06-29T00:45:38.372Z,0
2018-06-29T00:46:18.765Z,0
2018-06-29T00:52:00.098Z,0
2018-06-29T00:52:40.474Z,0
2018-06-29T00:53:20.839Z,0
2018-06-29T00:54:01.249Z,0
2018-06-29T00:54:41.760Z,0
2018-06-29T00:55:22.105Z,0
2018-06-29T00:56:02.484Z,0
2018-06-29T00:56:43.018Z,0
2018-06-29T00:57:23.486Z,0
2018-06-29T01:01:23.213Z,0
2018-06-29T01:02:03.597Z,0
2018-06-29T01:02:44.031Z,0
2018-06-29T01:03:25.531Z,0
2018-06-29T01:04:05.904Z,0
2018-06-29T01:04:46.263Z,0
2018-06-29T01:05:26.816Z,0
2018-06-29T01:24:28.619Z,0
2018-06-29T01:27:07.431Z,0
2018-06-29T01:27:47.882Z,0
2018-06-29T01:28:28.252Z,0
2018-06-29T01:29:08.695Z,0
2018-06-29T01:29:49.250Z,0
2018-06-29T01:30:29.578Z,0
2018-06-29T01:31:10.000Z,0
2018-06-29T01:31:50.548Z,0
2018-06-29T01:32:30.822Z,0
2018-06-29T01:33:11.247Z,0
2018-06-29T01:33:51.711Z,0
2018-06-29T01:34:32.203Z,0
2018-06-29T01:35:12.518Z,0
2018-06-29T01:35:53.301Z,0
2018-06-29T01:36:33.701Z,0
2018-06-29T01:37:14.100Z,0
2018-06-29T01:37:54.592Z,0
2018-06-29T01:38:35.080Z,0
2018-06-29T01:39:15.349Z,0
2018-06-29T01:39:55.785Z,0
2018-06-29T01:40:36.205Z,0
2018-06-29T01:41:16.732Z,0
2018-06-29T01:41:57.091Z,0
2018-06-29T01:42:37.484Z,0
2018-06-29T01:45:05.499Z,0
2018-06-29T01:45:45.905Z,0
2018-06-29T01:46:26.747Z,0
2018-06-29T01:47:07.168Z,0
2018-06-29T01:47:47.599Z,0
2018-06-29T01:52:58.934Z,0
2018-06-29T01:53:39.252Z,0
2018-06-29T01:56:17.152Z,0
2018-06-29T01:56:57.611Z,0
2018-06-29T01:57:37.995Z,0
2018-06-29T01:58:18.403Z,0
2018-06-29T01:58:58.874Z,0
2018-06-29T01:59:39.306Z,0
2018-06-29T02:00:19.666Z,0
2018-06-29T02:01:00.135Z,0
2018-06-29T02:01:40.591Z,0
2018-06-29T02:02:21.137Z,0
2018-06-29T02:03:01.498Z,0
2018-06-29T02:03:41.953Z,0
2018-06-29T02:04:22.376Z,0
2018-06-29T02:05:02.838Z,0
2018-06-29T02:05:43.346Z,0
2018-06-29T02:06:23.703Z,0
2018-06-29T02:07:04.139Z,0
2018-06-29T02:07:44.607Z,0
2018-06-29T02:08:25.022Z,0
2018-06-29T02:09:05.428Z,0
2018-06-29T02:09:45.863Z,0
2018-06-29T02:10:26.266Z,0
2018-06-29T02:11:06.650Z,0
2018-06-29T02:11:47.069Z,0
2018-06-29T02:12:27.478Z,0
2018-06-29T02:13:07.885Z,0
2018-06-29T02:13:48.274Z,0
2018-06-29T02:14:28.693Z,0
2018-06-29T02:22:14.028Z,0
2018-06-29T02:22:54.412Z,0
2018-06-29T02:23:34.855Z,0
2018-06-29T02:24:15.313Z,0
2018-06-29T02:24:55.632Z,0
2018-06-29T02:25:36.013Z,0
2018-06-29T02:26:16.461Z,0
2018-06-29T02:26:56.844Z,0
2018-06-29T02:27:37.274Z,0
2018-06-29T02:28:17.639Z,0
2018-06-29T02:28:58.101Z,0
2018-06-29T02:29:38.550Z,0
2018-06-29T02:30:18.973Z,0
2018-06-29T02:30:59.351Z,0
2018-06-29T02:31:39.805Z,0
2018-06-29T02:32:20.160Z,0
2018-06-29T02:33:00.569Z,0
2018-06-29T02:33:40.978Z,0
2018-06-29T02:36:08.792Z,0
2018-06-29T02:36:49.262Z,0
2018-06-29T02:37:29.621Z,0
2018-06-29T02:38:10.022Z,0
2018-06-29T02:38:50.439Z,0
2018-06-29T02:39:30.876Z,0
2018-06-29T02:51:52.623Z,0
2018-06-29T02:54:47.635Z,0
2018-06-29T02:55:25.668Z,0
2018-06-29T02:56:06.137Z,0
2018-06-29T02:56:46.487Z,0
2018-06-29T02:57:26.893Z,0
2018-06-29T02:58:07.318Z,0
2018-06-29T03:37:20.102Z,5
2018-06-29T03:38:00.552Z,5
2018-06-29T03:38:40.920Z,5
2018-06-29T03:39:21.338Z,5
2018-06-29T03:40:01.826Z,5
2018-06-29T03:40:42.419Z,5
2018-06-29T03:41:22.686Z,5
2018-06-29T03:42:03.107Z,5
2018-06-29T03:42:43.493Z,5
2018-06-29T03:43:23.904Z,5
2018-06-29T03:44:04.418Z,5
2018-06-29T03:44:44.727Z,5
2018-06-29T03:45:25.188Z,5
2018-06-29T03:46:05.523Z,5
2018-06-29T03:46:45.976Z,5
2018-06-29T03:47:26.364Z,5
2018-06-29T03:48:06.818Z,5
2018-06-29T03:48:47.186Z,5
2018-06-29T03:49:28.610Z,5
2018-06-29T03:50:08.786Z,5
2018-06-29T03:50:49.193Z,10
2018-06-29T03:51:29.589Z,10
2018-06-29T03:52:11.725Z,10
2018-06-29T03:52:52.157Z,10
2018-06-29T03:53:32.524Z,10
2018-06-29T03:54:12.945Z,10
2018-06-29T03:54:53.407Z,10
2018-06-29T03:55:33.856Z,10
2018-06-29T03:56:14.221Z,10
2018-06-29T03:56:54.734Z,10
2018-06-29T03:57:35.085Z,10
2018-06-29T04:42:36.813Z,100
2018-06-29T04:43:17.317Z,100
2018-06-29T04:43:58.457Z,105
2018-06-29T04:44:38.715Z,105
2018-06-29T04:45:19.317Z,105
2018-06-29T04:45:59.609Z,105
2018-06-29T04:46:40.006Z,110
2018-06-29T04:47:20.941Z,110
2018-06-29T04:48:01.346Z,110
2018-06-29T04:48:41.775Z,115
2018-06-29T04:49:22.236Z,115
2018-06-29T04:50:03.151Z,120
2018-06-29T04:50:43.552Z,120
2018-06-29T04:51:26.812Z,120
2018-06-29T04:52:07.243Z,125
2018-06-29T04:52:51.474Z,125
2018-06-29T04:53:32.248Z,125
2018-06-29T10:42:54.638Z,60
2018-06-29T10:43:35.981Z,60
2018-06-29T10:44:16.224Z,60
2018-06-29T10:44:57.595Z,60
2018-06-29T10:45:37.985Z,60
2018-06-29T10:46:18.415Z,60
2018-06-29T10:46:59.528Z,60
2018-06-29T10:47:40.040Z,60
2018-06-29T10:48:20.479Z,60
2018-06-29T10:49:00.888Z,60
2018-06-29T10:49:41.309Z,60
2018-06-29T10:50:21.761Z,60
2018-06-29T10:51:03.026Z,60
2018-06-29T10:51:43.580Z,60
2018-06-29T10:53:56.614Z,60
2018-06-29T10:54:36.965Z,60
2018-06-29T10:55:17.455Z,60
2018-06-29T10:55:57.906Z,60
2018-06-29T10:56:38.502Z,60
2018-06-29T10:57:19.064Z,60
2018-06-29T10:58:00.992Z,60
2018-06-29T10:58:43.435Z,60
2018-06-29T10:59:23.830Z,60
2018-06-29T11:00:04.327Z,60
2018-06-29T11:00:44.832Z,60
2018-06-29T11:01:25.207Z,60
2018-06-29T11:02:05.626Z,60
2018-06-29T11:02:46.947Z,60
2018-06-29T11:03:27.336Z,60
2018-06-29T11:04:07.769Z,60
2018-06-29T11:04:48.170Z,60
2018-06-29T11:05:28.685Z,60
2018-06-29T11:06:09.113Z,60
2018-06-29T11:06:49.597Z,60
2018-06-29T11:07:30.638Z,60
2018-06-29T11:08:11.072Z,60
2018-06-29T11:08:51.539Z,60
2018-06-29T11:09:32.045Z,60
2018-06-29T11:10:12.395Z,60
2018-06-29T11:10:52.796Z,60
2018-06-29T11:13:31.258Z,60
2018-06-29T11:14:11.659Z,60
2018-06-29T11:14:52.062Z,60
2018-06-29T11:15:32.552Z,60
2018-06-29T11:16:12.946Z,60
2018-06-29T11:16:53.403Z,60
2018-06-29T11:17:34.122Z,60
2018-06-29T11:18:14.483Z,60
2018-06-29T11:18:54.933Z,60
2018-06-29T11:19:35.281Z,60
2018-06-29T11:20:15.725Z,60
2018-06-29T11:20:56.108Z,60
2018-06-29T11:21:36.540Z,60
2018-06-29T11:22:16.911Z,60
2018-06-29T11:22:57.323Z,60
2018-06-29T11:23:37.734Z,60
2018-06-29T11:24:18.139Z,60
2018-06-29T11:24:58.532Z,60
2018-06-29T11:25:38.942Z,60
2018-06-29T11:26:19.551Z,60
2018-06-29T11:26:59.794Z,60
2018-06-29T11:27:40.217Z,60
2018-06-29T11:28:20.726Z,60
2018-06-29T11:29:01.290Z,60
2018-06-29T11:29:41.666Z,65
2018-06-29T11:33:29.581Z,60
2018-06-29T11:34:10.081Z,60
2018-06-29T11:34:50.462Z,60
2018-06-29T11:35:31.851Z,60
2018-06-29T11:36:13.418Z,60
2018-06-29T11:36:53.951Z,55
2018-06-29T11:37:34.373Z,55
2018-06-29T11:38:15.027Z,55
2018-06-29T11:40:54.091Z,55
2018-06-29T11:41:34.582Z,60
2018-06-29T11:42:14.963Z,60
2018-06-29T11:42:55.354Z,60
2018-06-29T11:43:35.764Z,60
2018-06-29T11:44:16.320Z,55
2018-06-29T11:44:56.701Z,55
2018-06-29T11:45:37.065Z,60
2018-06-29T11:46:17.540Z,55
2018-06-29T11:46:57.950Z,55
2018-06-29T11:47:39.168Z,55
2018-06-29T11:48:19.613Z,55
2018-06-29T11:49:00.282Z,55
2018-06-29T11:49:40.846Z,55
2018-06-29T11:50:21.227Z,55
2018-06-29T11:51:01.667Z,55
2018-06-29T11:51:42.132Z,55
2018-06-29T11:52:24.157Z,55
2018-06-29T11:53:04.609Z,55
2018-06-29T11:53:45.083Z,55
2018-06-29T11:54:26.584Z,55
2018-06-29T11:55:06.973Z,55
2018-06-29T11:55:47.391Z,55
2018-06-29T11:56:27.874Z,55
2018-06-29T11:57:08.232Z,55
2018-06-29T11:57:48.658Z,55
2018-06-29T11:58:32.025Z,55
2018-06-29T11:59:12.441Z,55
2018-06-29T11:59:52.872Z,55
2018-06-29T12:00:34.396Z,55
2018-06-29T12:01:14.908Z,55
2018-06-29T12:01:55.863Z,55
2018-06-29T12:02:36.358Z,55
2018-06-29T12:03:16.749Z,55
2018-06-29T12:03:57.130Z,55
2018-06-29T12:04:38.449Z,55
2018-06-29T12:05:18.838Z,55
2018-06-29T12:05:59.553Z,55
2018-06-29T12:06:40.033Z,55
2018-06-29T12:07:20.478Z,55
2018-06-29T12:08:00.937Z,55
2018-06-29T12:08:41.692Z,55
2018-06-29T12:09:21.799Z,55
2018-06-29T12:10:02.184Z,55
2018-06-29T12:10:43.360Z,55
2018-06-29T12:11:23.724Z,55
2018-06-29T12:12:04.169Z,55
2018-06-29T12:12:45.871Z,55
2018-06-29T12:13:26.278Z,55
2018-06-29T12:14:06.711Z,55
2018-06-29T12:14:47.310Z,55
2018-06-29T12:15:27.636Z,55
2018-06-29T12:16:08.077Z,55
2018-06-29T12:16:48.535Z,55
2018-06-29T12:17:28.978Z,55
2018-06-29T12:18:09.441Z,55
2018-06-29T12:18:49.974Z,55
2018-06-29T12:19:30.426Z,55
2018-06-29T12:20:11.786Z,55
2018-06-29T12:20:52.735Z,55
2018-06-29T12:21:32.888Z,55
2018-06-29T12:22:13.363Z,55
2018-06-29T12:22:54.048Z,55
2018-06-29T12:23:34.476Z,55
2018-06-29T12:24:14.931Z,55
2018-06-29T12:24:55.358Z,55
2018-06-29T12:25:35.768Z,55
2018-06-29T12:26:16.505Z,55
2018-06-29T12:26:56.857Z,55
2018-06-29T12:27:37.283Z,55
2018-06-29T12:28:17.829Z,55
2018-06-29T12:28:58.227Z,55
2018-06-29T12:29:38.680Z,55
2018-06-29T12:30:19.083Z,55
2018-06-29T12:32:37.596Z,55
2018-06-29T12:33:18.074Z,55
2018-06-29T12:33:58.679Z,55
2018-06-29T12:34:39.793Z,55
2018-06-29T12:35:20.901Z,55
2018-06-29T12:36:01.309Z,55
2018-06-29T12:36:41.755Z,55
2018-06-29T12:37:22.211Z,55
2018-06-29T12:38:03.205Z,55
2018-06-29T12:38:43.526Z,55
2018-06-29T12:39:23.946Z,55
2018-06-29T12:40:04.363Z,55
2018-06-29T12:40:44.759Z,55
2018-06-29T12:41:26.177Z,55
2018-06-29T12:42:06.602Z,55
2018-06-29T12:42:47.050Z,55
2018-06-29T12:43:27.736Z,55
2018-06-29T12:44:08.479Z,55
2018-06-29T12:44:49.651Z,55
2018-06-29T12:45:30.673Z,55
2018-06-29T12:46:11.784Z,55
2018-06-29T12:48:51.043Z,55
2018-06-29T12:51:09.154Z,55
2018-06-29T12:51:49.586Z,55
2018-06-29T12:52:30.261Z,55
2018-06-29T12:55:10.220Z,55
2018-06-29T12:55:50.682Z,55
2018-06-29T12:56:31.128Z,55
2018-06-29T12:57:11.693Z,55
2018-06-29T12:57:52.162Z,55
2018-06-29T12:58:32.728Z,55
2018-06-29T12:59:13.018Z,55
2018-06-29T12:59:53.593Z,55
2018-06-29T13:00:33.971Z,55
2018-06-29T13:01:14.377Z,55
2018-06-29T13:01:55.030Z,55
2018-06-29T13:02:35.435Z,55
2018-06-29T13:03:15.998Z,55
2018-06-29T13:05:37.652Z,55
2018-06-29T13:06:18.946Z,55
2018-06-29T13:06:59.422Z,55
2018-06-29T13:07:39.881Z,55
2018-06-29T13:08:20.387Z,55
2018-06-29T13:09:00.834Z,55
2018-06-29T13:09:41.189Z,55
2018-06-29T13:10:21.764Z,55
2018-06-29T13:12:36.916Z,55
2018-06-29T13:13:17.328Z,55
2018-06-29T13:13:57.726Z,55
2018-06-29T13:14:38.180Z,55
2018-06-29T13:15:18.623Z,55
2018-06-29T13:17:32.943Z,55
2018-06-29T13:18:13.900Z,55
2018-06-29T13:18:54.337Z,55
2018-06-29T13:19:35.125Z,55
2018-06-29T13:20:15.852Z,55
2018-06-29T13:20:56.290Z,55
2018-06-29T13:21:37.031Z,55
2018-06-29T13:22:17.249Z,55
2018-06-29T13:22:57.774Z,55
2018-06-29T13:23:38.182Z,55
2018-06-29T13:24:18.844Z,55
2018-06-29T13:24:59.427Z,55
2018-06-29T13:25:39.801Z,55
2018-06-29T13:26:20.206Z,55
2018-06-29T13:27:00.779Z,55
2018-06-29T13:27:41.287Z,55
2018-06-29T13:28:22.052Z,55
2018-06-29T13:29:02.264Z,55
2018-06-29T13:29:42.843Z,55
2018-06-29T13:30:24.961Z,55
2018-06-29T13:31:05.614Z,55
2018-06-29T13:31:46.064Z,55
2018-06-29T13:32:27.110Z,55
2018-06-29T13:33:06.890Z,55
2018-06-29T13:33:47.367Z,55
2018-06-29T13:34:27.709Z,55
2018-06-29T13:35:08.240Z,55
2018-06-29T13:35:48.574Z,55
2018-06-29T13:36:28.992Z,55
2018-06-29T13:37:09.410Z,55
2018-06-29T13:37:50.647Z,55
2018-06-29T13:38:31.171Z,55
2018-06-29T13:39:11.595Z,55
2018-06-29T13:41:47.020Z,55
2018-06-29T13:42:27.488Z,55
2018-06-29T13:43:07.993Z,55
2018-06-29T13:43:48.535Z,55
2018-06-29T13:44:28.896Z,55
2018-06-29T13:45:09.361Z,55
2018-06-29T13:45:49.831Z,55
2018-06-29T13:46:30.197Z,55
2018-06-29T13:47:10.603Z,55
2018-06-29T13:47:50.997Z,55
2018-06-29T13:48:31.490Z,55
2018-06-29T13:49:12.184Z,55
2018-06-29T13:49:52.426Z,55
2018-06-29T13:50:32.801Z,55
2018-06-29T13:51:13.341Z,55
2018-06-29T13:51:53.977Z,55
2018-06-29T13:52:34.385Z,55
2018-06-29T13:53:14.825Z,55
2018-06-29T13:53:55.391Z,55
2018-06-29T13:54:36.774Z,55
2018-06-29T13:55:17.173Z,55
2018-06-29T13:55:57.693Z,55
2018-06-29T13:56:38.092Z,55
2018-06-29T14:01:50.316Z,55
2018-06-29T14:02:30.899Z,55
2018-06-29T14:03:11.323Z,55
2018-06-29T14:03:51.726Z,55
2018-06-29T14:04:32.138Z,55
2018-06-29T14:05:12.569Z,55
2018-06-29T14:05:53.014Z,55
2018-06-29T14:06:33.400Z,55
2018-06-29T14:07:13.810Z,55
2018-06-29T14:07:54.328Z,55
2018-06-29T14:08:34.703Z,55
2018-06-29T14:09:15.103Z,55
2018-06-29T14:11:29.372Z,55
2018-06-29T14:12:09.866Z,55
2018-06-29T14:12:50.223Z,50
2018-06-29T14:13:30.583Z,50
2018-06-29T14:14:11.108Z,50
2018-06-29T14:14:51.456Z,50
2018-06-29T14:15:31.856Z,50
2018-06-29T14:16:12.311Z,50
2018-06-29T14:31:11.101Z,50
2018-06-29T14:31:51.561Z,50
2018-06-29T14:32:31.909Z,50
2018-06-29T14:33:12.294Z,50
2018-06-29T14:33:52.775Z,50
2018-06-29T14:34:33.202Z,50
2018-06-29T14:35:13.679Z,50
2018-06-29T14:35:54.065Z,50
2018-06-29T14:36:34.483Z,50
2018-06-29T14:37:14.851Z,50
2018-06-29T14:37:55.308Z,50
2018-06-29T14:38:35.699Z,50
2018-06-29T14:39:16.123Z,50
2018-06-29T14:39:56.522Z,50
2018-06-29T14:40:37.048Z,50
2018-06-29T14:41:17.401Z,50
2018-06-29T14:41:57.750Z,50
2018-06-29T14:42:38.156Z,50
2018-06-29T14:43:18.635Z,50
2018-06-29T14:43:58.979Z,50
2018-06-29T14:44:39.427Z,50
2018-06-29T14:51:34.586Z,45
2018-06-29T14:52:15.050Z,45
2018-06-29T14:52:55.751Z,45
2018-06-29T14:53:36.197Z,45
2018-06-29T14:54:16.616Z,45
2018-06-29T14:54:57.061Z,45
2018-06-29T14:55:37.712Z,45
2018-06-29T14:56:18.328Z,45
2018-06-29T14:56:58.890Z,45
2018-06-29T14:57:39.330Z,45
2018-06-29T14:58:19.726Z,45
2018-06-29T14:59:00.727Z,45
2018-06-29T14:59:41.163Z,45
2018-06-29T15:00:21.609Z,45
2018-06-29T15:01:02.029Z,45
2018-06-29T15:01:42.472Z,45
2018-06-29T15:02:23.052Z,45
2018-06-29T15:03:03.339Z,45
2018-06-29T15:03:43.958Z,45
2018-06-29T15:04:24.384Z,45
2018-06-29T15:05:04.792Z,45
2018-06-29T15:07:23.499Z,45
2018-06-29T15:08:03.922Z,45
2018-06-29T15:08:44.318Z,45
2018-06-29T15:09:24.776Z,45
2018-06-29T15:10:05.165Z,45
2018-06-29T15:10:46.693Z,45
2018-06-29T15:11:26.743Z,45
2018-06-29T15:12:08.098Z,45
2018-06-29T15:12:48.544Z,45
2018-06-29T15:13:29.081Z,45
2018-06-29T15:14:09.515Z,45
2018-06-29T15:14:49.982Z,45
2018-06-29T15:15:30.403Z,45
2018-06-29T15:16:11.816Z,45
2018-06-29T15:16:52.256Z,45
2018-06-29T15:19:26.871Z,45
2018-06-29T15:20:07.301Z,45
2018-06-29T15:20:47.688Z,40
2018-06-29T15:21:28.345Z,40
2018-06-29T15:22:09.221Z,40
2018-06-29T15:22:49.037Z,40
2018-06-29T15:23:29.453Z,40
2018-06-29T15:24:09.903Z,40
2018-06-29T15:24:50.389Z,40
2018-06-29T15:25:30.889Z,40
2018-06-29T15:26:11.193Z,40
2018-06-29T15:26:52.278Z,40
2018-06-29T15:27:32.738Z,40
2018-06-29T15:28:13.156Z,40
2018-06-29T15:28:53.706Z,40
2018-06-29T15:29:34.268Z,40
2018-06-29T15:30:14.644Z,40
2018-06-29T15:32:49.070Z,40
2018-06-29T15:33:29.446Z,40
2018-06-29T15:34:09.860Z,40
2018-06-29T15:34:50.238Z,40
2018-06-29T15:35:30.702Z,40
2018-06-29T15:36:11.150Z,40
2018-06-29T15:36:51.480Z,40
2018-06-29T15:37:32.043Z,40
2018-06-29T15:38:12.407Z,40
2018-06-29T15:38:52.825Z,40
2018-06-29T15:39:33.161Z,40
2018-06-29T15:40:13.535Z,40
2018-06-29T15:40:53.941Z,40
2018-06-29T15:41:34.392Z,40
2018-06-29T15:42:14.828Z,40
2018-06-29T15:42:55.205Z,40
2018-06-29T15:45:09.555Z,40
2018-06-29T15:45:49.999Z,40
2018-06-29T15:46:30.385Z,40
2018-06-29T15:47:11.093Z,40
2018-06-29T15:47:52.651Z,40
2018-06-29T15:48:33.143Z,40
2018-06-29T15:49:13.553Z,40
2018-06-29T15:49:54.421Z,40
2018-06-29T15:50:34.879Z,40
2018-06-29T15:54:46.773Z,40
2018-06-29T15:55:27.318Z,40
2018-06-29T15:56:07.661Z,40
2018-06-29T15:56:48.066Z,40
2018-06-29T15:57:28.515Z,40
2018-06-29T15:58:09.065Z,40
2018-06-29T15:58:49.429Z,40
2018-06-29T15:59:30.031Z,40
2018-06-29T16:00:10.379Z,40
2018-06-29T16:00:50.976Z,40
2018-06-29T16:01:31.682Z,40
2018-06-29T16:02:12.068Z,40
2018-06-29T16:02:52.467Z,40
2018-06-29T16:03:32.912Z,40
2018-06-29T16:04:13.369Z,40
2018-06-29T16:04:54.767Z,40
2018-06-29T16:05:35.188Z,40
2018-06-29T16:06:15.668Z,35
2018-06-29T16:43:52.481Z,35
2018-06-29T16:44:33.403Z,35
2018-06-29T16:45:13.825Z,35
2018-06-29T16:45:54.216Z,35
2018-06-29T16:46:34.617Z,35
2018-06-29T16:47:15.303Z,35
2018-06-29T16:47:55.563Z,35
2018-06-29T16:50:34.699Z,30
2018-06-29T16:51:15.128Z,30
2018-06-29T16:51:55.513Z,30
2018-06-29T16:52:36.869Z,30
2018-06-29T16:53:17.318Z,30
2018-06-29T16:53:57.711Z,30
2018-06-29T16:58:09.351Z,30
2018-06-29T16:58:49.800Z,30
2018-06-29T16:59:30.181Z,30
2018-06-29T17:00:11.035Z,30
2018-06-29T17:00:51.368Z,30
2018-06-29T17:01:32.722Z,30
2018-06-29T17:02:13.144Z,30
2018-06-29T17:02:53.641Z,30
2018-06-29T17:03:34.202Z,30
2018-06-29T17:04:14.645Z,30
2018-06-29T17:04:55.554Z,30
2018-06-29T17:05:36.132Z,30
2018-06-29T17:06:16.551Z,30
2018-06-29T17:06:57.064Z,30
2018-06-29T17:07:37.456Z,30
2018-06-29T17:08:18.097Z,30
2018-06-29T17:08:58.466Z,30
2018-06-29T17:09:38.885Z,30
2018-06-29T17:10:19.302Z,30
2018-06-29T17:10:59.856Z,30
2018-06-29T17:11:40.238Z,30
2018-06-29T17:12:20.677Z,30
2018-06-29T17:13:01.050Z,30
2018-06-29T17:13:41.697Z,30
2018-06-29T17:14:22.112Z,30
2018-06-29T17:15:02.552Z,30
2018-06-29T17:15:42.942Z,30
2018-06-29T17:16:23.357Z,30
2018-06-29T17:17:03.818Z,30
2018-06-29T17:17:44.227Z,30
2018-06-29T17:18:24.772Z,30
2018-06-29T17:19:05.138Z,30
2018-06-29T17:19:45.626Z,30
2018-06-29T17:20:26.086Z,30
2018-06-29T17:21:06.607Z,30
2018-06-29T17:21:47.021Z,30
2018-06-29T17:22:28.226Z,30
2018-06-29T17:23:08.457Z,30
2018-06-29T17:23:49.426Z,30
2018-06-29T17:24:29.852Z,30
2018-06-29T17:25:10.267Z,30
2018-06-29T17:25:50.737Z,30
2018-06-29T17:26:31.076Z,30
2018-06-29T17:27:11.649Z,30
2018-06-29T17:27:52.058Z,25
2018-06-29T17:28:32.498Z,25
2018-06-29T17:29:12.961Z,25
2018-06-29T17:29:53.350Z,25
2018-06-29T17:30:34.868Z,25
2018-06-29T17:31:15.184Z,25
2018-06-29T17:31:56.291Z,25
2018-06-29T17:32:36.707Z,25
2018-06-29T17:33:17.113Z,25
2018-06-29T17:33:57.662Z,25
2018-06-29T17:34:37.985Z,25
2018-06-29T17:36:56.445Z,25
2018-06-29T17:37:36.871Z,25
2018-06-29T17:38:17.336Z,25
2018-06-29T17:38:57.688Z,25
2018-06-29T17:39:38.172Z,25
2018-06-29T17:40:18.568Z,25
2018-06-29T17:40:58.982Z,25
2018-06-29T17:41:39.376Z,25
2018-06-29T17:42:19.777Z,25
2018-06-29T17:43:00.210Z,25
2018-06-29T17:43:40.555Z,25
2018-06-29T17:44:21.666Z,25
2018-06-29T17:45:02.090Z,25
2018-06-29T17:45:43.498Z,25
2018-06-29T17:46:23.965Z,25
2018-06-29T17:47:04.401Z,25
2018-06-29T17:47:46.303Z,25
2018-06-29T17:48:26.837Z,25
2018-06-29T17:49:07.277Z,25
2018-06-29T17:49:47.671Z,25
2018-06-29T17:50:29.453Z,25
2018-06-29T17:51:09.710Z,25
2018-06-29T17:51:51.118Z,25
2018-06-29T17:52:31.483Z,25
2018-06-29T17:53:11.934Z,25
2018-06-29T17:53:53.299Z,25
2018-06-29T17:54:34.535Z,25
2018-06-29T17:55:15.094Z,25
2018-06-29T17:55:55.367Z,25
2018-06-29T17:58:28.605Z,20
2018-06-29T17:59:08.905Z,20
2018-06-29T17:59:50.363Z,20
2018-06-29T18:00:30.904Z,20
2018-06-29T18:01:11.468Z,20
2018-06-29T18:01:51.890Z,20
2018-06-29T18:02:32.291Z,20
2018-06-29T18:03:12.717Z,20
2018-06-29T18:03:53.233Z,20
2018-06-29T18:04:34.568Z,20
2018-06-29T18:05:15.208Z,20
2018-06-29T18:05:55.614Z,20
2018-06-29T18:06:36.101Z,20
2018-06-29T18:07:16.537Z,20
2018-06-29T18:07:57.087Z,20
2018-06-29T18:08:37.513Z,20
2018-06-29T18:09:17.868Z,20
2018-06-29T18:11:46.675Z,20
2018-06-29T18:12:28.121Z,20
2018-06-29T18:13:09.487Z,20
2018-06-29T18:13:49.766Z,20
2018-06-29T18:14:30.176Z,20
2018-06-29T18:15:10.605Z,20
2018-06-29T18:15:50.985Z,20
2018-06-29T18:16:31.415Z,20
2018-06-29T18:17:11.824Z,20
2018-06-29T18:17:52.332Z,20
2018-06-29T18:18:37.671Z,20
2018-06-29T18:19:18.042Z,20
2018-06-29T18:21:35.621Z,20
2018-06-29T18:22:16.029Z,20
2018-06-29T18:22:56.540Z,20
2018-06-29T18:23:37.040Z,20
2018-06-29T18:24:17.413Z,20
2018-06-29T18:24:59.291Z,20
2018-06-29T18:25:39.779Z,15
2018-06-29T18:26:20.855Z,15
2018-06-29T18:27:01.807Z,15
2018-06-29T18:32:22.705Z,15
2018-06-29T18:33:03.165Z,15
2018-06-29T18:33:43.565Z,15
2018-06-29T18:34:23.923Z,15
2018-06-29T18:35:04.328Z,15
2018-06-29T18:35:44.682Z,15
2018-06-29T18:36:25.127Z,15
2018-06-29T18:37:05.629Z,15
2018-06-29T18:37:45.972Z,15
2018-06-29T18:38:26.370Z,15
2018-06-29T18:39:06.746Z,15
2018-06-29T18:39:47.147Z,15
2018-06-29T18:40:27.590Z,15
2018-06-29T18:41:08.071Z,15
2018-06-29T18:41:48.473Z,15
2018-06-29T18:42:28.851Z,15
2018-06-29T18:44:59.909Z,15
2018-06-29T18:45:40.439Z,15
2018-06-29T18:46:20.799Z,15
2018-06-29T18:47:01.239Z,15
2018-06-29T18:47:41.674Z,15
2018-06-29T18:48:22.085Z,10
2018-06-29T18:49:02.547Z,10
2018-06-29T18:49:43.019Z,10
2018-06-29T18:50:23.410Z,10
2018-06-29T18:51:05.044Z,10
2018-06-29T18:51:45.465Z,10
2018-06-29T18:52:26.119Z,10
2018-06-29T18:53:07.603Z,10
2018-06-29T18:53:48.055Z,10
2018-06-29T18:54:28.494Z,10
2018-06-29T18:55:08.875Z,10
2018-06-29T18:55:49.390Z,10
2018-06-29T18:56:29.819Z,10
2018-06-29T18:57:10.604Z,10
2018-06-29T18:59:38.419Z,10
2018-06-29T19:00:18.843Z,10
2018-06-29T19:00:59.367Z,10
2018-06-29T19:01:39.681Z,10
2018-06-29T19:02:21.921Z,10
2018-06-29T19:03:02.543Z,10
2018-06-29T19:03:42.797Z,10
2018-06-29T19:04:23.209Z,10
2018-06-29T19:05:03.771Z,10
2018-06-29T19:05:44.451Z,10
2018-06-29T19:06:24.667Z,10
2018-06-29T19:07:05.120Z,10
2018-06-29T19:07:45.659Z,10
2018-06-29T19:08:25.902Z,5
2018-06-29T19:09:06.326Z,5
2018-06-29T19:09:47.261Z,5
2018-06-29T19:10:27.752Z,5
2018-06-29T19:11:08.127Z,5
2018-06-29T19:11:48.563Z,5
2018-06-29T19:12:29.010Z,5
2018-06-29T19:13:12.016Z,5
2018-06-29T19:13:52.358Z,5
2018-06-29T19:14:35.510Z,5
2018-06-29T19:15:15.905Z,5
2018-06-29T19:15:56.450Z,5
2018-06-29T19:16:36.806Z,5
2018-06-29T19:17:17.302Z,5
2018-06-29T19:17:57.756Z,5
2018-06-29T19:18:38.813Z,5
2018-06-29T19:19:19.259Z,5
2018-06-29T19:20:01.284Z,5
2018-06-29T19:20:41.712Z,5
2018-06-29T19:21:23.551Z,5
2018-06-29T19:22:03.860Z,5
2018-06-29T19:22:44.462Z,5
2018-06-29T19:23:24.685Z,5
2018-06-29T19:24:05.586Z,5
2018-06-29T19:24:45.876Z,5
2018-06-29T19:25:26.388Z,5
2018-06-29T19:26:06.836Z,5
2018-06-29T19:26:47.860Z,5
2018-06-29T19:27:29.153Z,5
2018-06-29T19:28:09.536Z,5
2018-06-29T19:28:49.996Z,0
2018-06-29T19:29:30.456Z,0
2018-06-29T19:30:11.220Z,0
2018-06-29T19:30:51.481Z,0
2018-06-29T19:31:31.924Z,0
2018-06-29T19:32:13.182Z,0
2018-06-29T19:32:53.542Z,0
2018-06-29T19:33:34.032Z,0
2018-06-29T19:34:15.172Z,0
2018-06-29T19:34:58.365Z,0
2018-06-29T19:35:38.747Z,0
2018-06-29T19:36:19.143Z,0
2018-06-29T20:12:17.510Z,0
2018-06-29T20:12:57.943Z,0
2018-06-29T20:13:38.381Z,0
2018-06-29T20:14:18.786Z,0
2018-06-29T20:26:04.713Z,0
2018-06-29T20:26:45.631Z,0
2018-06-29T20:27:27.081Z,0
2018-06-29T20:28:07.633Z,0
2018-06-29T20:28:48.052Z,0
2018-06-29T20:29:28.534Z,0
2018-06-29T20:30:08.976Z,0
2018-06-29T20:30:50.716Z,0
2018-06-29T20:31:45.544Z,0
2018-06-29T20:32:26.677Z,0
2018-06-29T20:33:07.207Z,0
2018-06-29T20:33:48.085Z,0
2018-06-29T20:34:30.318Z,0
2018-06-29T20:35:10.890Z,0
2018-06-29T20:51:47.110Z,0
2018-06-29T20:52:28.156Z,0
2018-06-29T20:56:34.187Z,0
2018-06-29T20:57:14.521Z,0
2018-06-29T21:11:50.178Z,0
2018-06-29T21:12:30.724Z,0
2018-06-29T21:13:10.992Z,0
2018-06-29T21:13:51.391Z,0
2018-06-29T21:14:31.836Z,0
2018-06-29T21:19:51.716Z,0
2018-06-29T21:20:32.185Z,0
2018-06-29T21:21:12.545Z,0
2018-06-29T21:25:01.431Z,0
2018-06-29T21:27:15.987Z,0
2018-06-29T21:27:56.730Z,0
2018-06-29T21:28:36.736Z,0
2018-06-29T21:29:17.123Z,0
2018-06-29T21:29:58.907Z,0
2018-06-29T21:30:39.300Z,0
2018-06-29T21:31:19.721Z,0