createdAt,value
2018-03-30T00:00:53.221Z,0.00
2018-03-30T00:01:53.086Z,0.00
2018-03-30T00:02:53.052Z,0.00
2018-03-30T00:03:52.912Z,0.00
2018-03-30T00:04:52.933Z,0.00
2018-03-30T00:05:52.760Z,0.00
2018-03-30T00:06:52.742Z,0.00
2018-03-30T00:07:52.593Z,0.00
2018-03-30T00:08:52.547Z,0.00
2018-03-30T00:09:52.418Z,0.00
2018-03-30T00:10:52.457Z,0.00
2018-03-30T00:11:52.257Z,0.00
2018-03-30T00:12:52.297Z,0.00
2018-03-30T00:13:52.084Z,0.00
2018-03-30T00:14:52.470Z,0.00
2018-03-30T00:15:52.515Z,0.00
2018-03-30T00:16:51.890Z,0.00
2018-03-30T00:17:51.779Z,0.00
2018-03-30T00:18:51.820Z,0.00
2018-03-30T00:19:51.594Z,0.00
2018-03-30T00:20:51.606Z,0.00
2018-03-30T00:21:51.437Z,0.00
2018-03-30T00:22:51.446Z,0.00
2018-03-30T00:23:51.265Z,0.00
2018-03-30T00:24:51.236Z,0.00
2018-03-30T00:25:51.098Z,0.00
2018-03-30T00:26:51.137Z,0.00
2018-03-30T00:27:51.064Z,0.00
2018-03-30T00:28:50.941Z,0.00
2018-03-30T00:29:50.775Z,0.00
2018-03-30T00:30:50.745Z,0.00
2018-03-30T00:31:50.626Z,0.00
2018-03-30T00:32:50.623Z,0.00
2018-03-30T00:33:50.454Z,0.00
2018-03-30T00:34:50.471Z,0.00
2018-03-30T00:37:32.572Z,0.00
2018-03-30T00:38:32.376Z,0.00
2018-03-30T00:39:32.396Z,0.00
2018-03-30T00:40:32.194Z,0.00
2018-03-30T00:41:32.182Z,0.00
2018-03-30T00:42:32.028Z,0.00
2018-03-30T00:43:32.035Z,0.00
2018-03-30T00:44:31.908Z,0.00
2018-03-30T00:47:13.937Z,0.00
2018-03-30T00:48:13.908Z,0.00
2018-03-30T00:49:13.794Z,0.00
2018-03-30T00:51:55.944Z,0.00
2018-03-30T00:52:55.913Z,0.00
2018-03-30T00:53:55.780Z,0.00
2018-03-30T00:54:55.765Z,0.00
2018-03-30T00:55:55.620Z,0.00
2018-03-30T00:56:55.634Z,0.00
2018-03-30T00:57:55.450Z,0.00
2018-03-30T00:58:55.483Z,0.00
2018-03-30T00:59:55.285Z,0.00
2018-03-30T01:00:55.251Z,0.00
2018-03-30T01:01:55.127Z,0.00
2018-03-30T01:02:55.159Z,0.00
2018-03-30T01:03:54.963Z,0.00
2018-03-30T01:04:55.008Z,0.00
2018-03-30T01:05:54.790Z,0.00
2018-03-30T01:06:54.777Z,0.00
2018-03-30T01:07:54.703Z,0.00
2018-03-30T01:08:54.585Z,0.00
2018-03-30T01:09:54.489Z,0.00
2018-03-30T01:10:54.544Z,0.00
2018-03-30T01:11:54.309Z,0.00
2018-03-30T01:12:54.300Z,0.00
2018-03-30T01:13:54.151Z,0.00
2018-03-30T01:14:54.138Z,0.00
2018-03-30T01:15:53.969Z,0.00
2018-03-30T01:16:54.040Z,0.00
2018-03-30T01:17:53.819Z,0.00
2018-03-30T01:18:53.835Z,0.00
2018-03-30T01:19:53.696Z,0.00
2018-03-30T01:20:53.667Z,0.00
2018-03-30T01:21:53.490Z,0.00
2018-03-30T01:22:53.443Z,0.00
2018-03-30T01:23:53.315Z,0.00
2018-03-30T01:24:53.397Z,0.00
2018-03-30T01:25:53.167Z,0.00
2018-03-30T01:26:53.166Z,0.00
2018-03-30T01:27:52.993Z,0.00
2018-03-30T01:28:52.971Z,0.00
2018-03-30T01:29:52.851Z,0.00
2018-03-30T01:30:52.807Z,0.00
2018-03-30T01:31:52.673Z,0.00
2018-03-30T01:32:53.006Z,0.00
2018-03-30T01:33:52.504Z,0.00
2018-03-30T01:34:53.014Z,0.00
2018-03-30T01:35:52.359Z,0.00
2018-03-30T01:36:52.318Z,0.00
2018-03-30T01:37:52.174Z,0.00
2018-03-30T01:38:52.223Z,0.00
2018-03-30T01:39:52.013Z,0.00
2018-03-30T01:40:52.158Z,0.00
2018-03-30T01:41:51.848Z,0.00
2018-03-30T01:42:51.850Z,0.00
2018-03-30T01:43:51.684Z,0.00
2018-03-30T01:44:51.639Z,0.00
2018-03-30T01:45:51.536Z,0.00
2018-03-30T01:46:51.655Z,0.00
2018-03-30T01:47:51.356Z,0.00
2018-03-30T01:48:51.370Z,0.00
2018-03-30T01:49:51.190Z,0.00
2018-03-30T01:50:51.198Z,0.00
2018-03-30T01:51:51.031Z,0.00
2018-03-30T01:52:50.998Z,0.00
2018-03-30T01:53:50.867Z,0.00
2018-03-30T01:54:50.893Z,0.00
2018-03-30T01:55:50.704Z,0.00
2018-03-30T01:56:50.732Z,0.00
2018-03-30T01:57:50.541Z,0.00
2018-03-30T01:58:50.509Z,0.00
2018-03-30T01:59:50.370Z,0.00
2018-03-30T02:00:50.453Z,0.00
2018-03-30T02:01:50.213Z,0.00
2018-03-30T02:02:50.236Z,0.00
2018-03-30T02:03:51.035Z,0.00
2018-03-30T02:04:50.040Z,0.00
2018-03-30T02:05:49.906Z,0.00
2018-03-30T02:06:49.843Z,0.00
2018-03-30T02:07:49.734Z,0.00
2018-03-30T02:08:49.767Z,0.00
2018-03-30T02:09:49.556Z,0.00
2018-03-30T02:10:49.569Z,0.00
2018-03-30T02:11:49.728Z,0.00
2018-03-30T02:12:49.381Z,0.00
2018-03-30T02:13:49.229Z,0.00
2018-03-30T02:14:49.183Z,0.00
2018-03-30T02:15:49.077Z,0.00
2018-03-30T02:16:49.138Z,0.00
2018-03-30T02:17:48.911Z,0.00
2018-03-30T02:18:48.902Z,0.00
2018-03-30T02:19:48.730Z,0.00
2018-03-30T02:20:48.711Z,0.00
2018-03-30T02:21:48.592Z,0.00
2018-03-30T02:22:48.622Z,0.00
2018-03-30T02:23:48.409Z,0.00
2018-03-30T02:24:48.435Z,0.00
2018-03-30T02:25:48.241Z,0.00
2018-03-30T02:26:48.268Z,0.00
2018-03-30T02:27:48.083Z,0.00
2018-03-30T02:28:48.046Z,0.00
2018-03-30T02:29:47.916Z,0.00
2018-03-30T02:30:47.960Z,0.00
2018-03-30T02:31:47.773Z,0.00
2018-03-30T02:32:47.767Z,0.00
2018-03-30T02:33:47.611Z,0.00
2018-03-30T02:34:47.574Z,0.00
2018-03-30T02:35:47.425Z,0.00
2018-03-30T02:36:47.522Z,0.00
2018-03-30T02:37:47.291Z,0.00
2018-03-30T02:38:47.297Z,0.00
2018-03-30T02:39:47.095Z,0.00
2018-03-30T02:40:47.107Z,0.00
2018-03-30T02:41:47.562Z,0.00
2018-03-30T02:42:46.913Z,0.00
2018-03-30T02:43:46.792Z,0.00
2018-03-30T02:44:46.719Z,0.00
2018-03-30T02:45:46.603Z,0.00
2018-03-30T02:46:46.644Z,0.00
2018-03-30T02:47:46.451Z,0.00
2018-03-30T02:48:46.484Z,0.00
2018-03-30T02:49:46.294Z,0.00
2018-03-30T02:50:46.243Z,0.00
2018-03-30T02:51:46.115Z,0.00
2018-03-30T02:52:46.099Z,0.00
2018-03-30T02:53:45.983Z,0.00
2018-03-30T02:54:45.966Z,0.00
2018-03-30T02:55:45.782Z,0.00
2018-03-30T02:56:45.792Z,0.00
2018-03-30T02:57:45.651Z,0.00
2018-03-30T02:58:45.608Z,0.00
2018-03-30T02:59:45.454Z,0.00
2018-03-30T03:00:45.499Z,0.00
2018-03-30T03:01:45.295Z,0.00
2018-03-30T03:02:45.346Z,0.00
2018-03-30T03:03:45.141Z,0.00
2018-03-30T03:04:45.115Z,0.00
2018-03-30T03:05:44.976Z,0.00
2018-03-30T03:06:45.017Z,0.00
2018-03-30T03:07:44.822Z,0.00
2018-03-30T03:08:44.866Z,0.00
2018-03-30T03:09:44.652Z,0.00
2018-03-30T03:10:44.641Z,0.00
2018-03-30T03:11:44.480Z,0.00
2018-03-30T03:12:44.448Z,0.00
2018-03-30T03:13:44.328Z,0.00
2018-03-30T03:14:44.300Z,0.00
2018-03-30T03:15:44.148Z,0.00
2018-03-30T03:16:44.167Z,0.00
2018-03-30T03:17:43.990Z,0.00
2018-03-30T03:18:44.012Z,0.00
2018-03-30T03:19:43.820Z,0.00
2018-03-30T03:20:43.785Z,0.00
2018-03-30T03:21:43.669Z,0.00
2018-03-30T03:22:43.691Z,0.00
2018-03-30T03:23:43.516Z,0.00
2018-03-30T03:26:25.471Z,0.00
2018-03-30T03:27:25.506Z,0.00
2018-03-30T03:28:25.305Z,0.00
2018-03-30T03:29:25.360Z,0.00
2018-03-30T03:30:25.143Z,0.00
2018-03-30T03:31:25.162Z,0.00
2018-03-30T03:32:24.978Z,0.00
2018-03-30T03:33:25.128Z,0.00
2018-03-30T03:34:24.829Z,0.00
2018-03-30T03:35:24.843Z,0.00
2018-03-30T03:36:24.651Z,0.00
2018-03-30T03:37:24.635Z,0.00
2018-03-30T03:38:24.481Z,0.00
2018-03-30T03:39:24.482Z,0.00
2018-03-30T03:40:24.317Z,0.00
2018-03-30T03:41:24.363Z,0.00
2018-03-30T03:42:24.152Z,0.00
2018-03-30T03:43:24.173Z,0.00
2018-03-30T03:44:24.028Z,0.00
2018-03-30T03:45:24.023Z,0.00
2018-03-30T03:46:23.827Z,0.00
2018-03-30T03:47:23.798Z,0.00
2018-03-30T03:48:23.663Z,0.00
2018-03-30T03:49:23.702Z,0.00
2018-03-30T03:50:23.567Z,0.00
2018-03-30T03:51:23.515Z,0.00
2018-03-30T03:52:23.339Z,0.00
2018-03-30T03:53:23.413Z,0.00
2018-03-30T03:55:25.200Z,0.00
2018-03-30T03:56:23.024Z,0.00
2018-03-30T03:57:23.041Z,0.00
2018-03-30T03:58:22.856Z,0.00
2018-03-30T03:59:22.876Z,0.00
2018-03-30T04:00:22.709Z,0.00
2018-03-30T04:01:22.650Z,0.00
2018-03-30T04:02:22.521Z,0.00
2018-03-30T04:03:22.560Z,0.00
2018-03-30T04:04:22.362Z,0.00
2018-03-30T04:05:22.392Z,0.00
2018-03-30T04:06:22.291Z,0.00
2018-03-30T04:07:22.180Z,0.00
2018-03-30T04:08:22.023Z,0.00
2018-03-30T04:09:22.007Z,0.00
2018-03-30T04:10:21.879Z,0.00
2018-03-30T04:11:21.926Z,0.00
2018-03-30T04:12:21.701Z,0.00
2018-03-30T04:13:21.698Z,0.00
2018-03-30T04:14:21.548Z,0.00
2018-03-30T04:15:21.531Z,0.00
2018-03-30T04:16:21.400Z,0.00
2018-03-30T04:17:21.421Z,0.00
2018-03-30T04:18:21.221Z,0.00
2018-03-30T04:19:21.240Z,0.00
2018-03-30T04:20:21.066Z,0.00
2018-03-30T04:21:21.081Z,0.00
2018-03-30T04:22:20.887Z,0.00
2018-03-30T04:23:20.961Z,0.00
2018-03-30T04:24:20.736Z,0.00
2018-03-30T04:25:20.762Z,0.00
2018-03-30T04:26:20.685Z,0.00
2018-03-30T04:27:20.574Z,0.00
2018-03-30T04:28:20.400Z,0.00
2018-03-30T04:31:02.493Z,0.00
2018-03-30T04:32:02.523Z,0.00
2018-03-30T04:33:02.321Z,0.00
2018-03-30T04:34:02.290Z,0.00
2018-03-30T04:35:02.151Z,0.00
2018-03-30T04:36:02.204Z,0.00
2018-03-30T04:37:01.995Z,0.00
2018-03-30T04:38:02.010Z,0.00
2018-03-30T04:39:01.817Z,0.00
2018-03-30T04:40:01.813Z,0.00
2018-03-30T04:41:01.656Z,0.00
2018-03-30T04:42:01.666Z,0.00
2018-03-30T04:43:01.500Z,0.00
2018-03-30T04:44:01.534Z,0.00
2018-03-30T04:45:01.335Z,0.00
2018-03-30T04:46:01.354Z,0.00
2018-03-30T04:47:01.185Z,0.00
2018-03-30T04:48:01.155Z,0.00
2018-03-30T04:49:00.999Z,0.00
2018-03-30T04:50:00.959Z,0.00
2018-03-30T04:51:00.846Z,0.00
2018-03-30T04:52:00.911Z,0.00
2018-03-30T04:53:00.673Z,0.00
2018-03-30T04:54:00.675Z,0.00
2018-03-30T04:55:00.520Z,0.00
2018-03-30T04:57:42.492Z,0.00
2018-03-30T04:58:42.483Z,0.00
2018-03-30T04:59:42.348Z,0.00
2018-03-30T05:00:42.287Z,0.00
2018-03-30T05:01:42.156Z,0.00
2018-03-30T05:02:42.149Z,0.00
2018-03-30T05:03:41.988Z,0.00
2018-03-30T05:04:42.008Z,0.00
2018-03-30T05:05:41.824Z,0.00
2018-03-30T05:08:24.014Z,0.00
2018-03-30T05:09:24.010Z,0.00
2018-03-30T05:10:23.816Z,0.00
2018-03-30T05:11:23.860Z,0.00
2018-03-30T05:12:23.659Z,0.00
2018-03-30T05:13:23.668Z,5.63
2018-03-30T05:14:23.483Z,5.63
2018-03-30T05:15:23.444Z,5.63
2018-03-30T05:16:23.321Z,5.63
2018-03-30T05:17:23.358Z,5.63
2018-03-30T05:18:23.192Z,5.63
2018-03-30T05:19:23.167Z,5.63
2018-03-30T05:20:22.991Z,5.63
2018-03-30T05:21:22.982Z,5.63
2018-03-30T05:22:22.849Z,5.63
2018-03-30T05:23:22.825Z,5.63
2018-03-30T05:24:22.698Z,5.63
2018-03-30T05:25:22.691Z,5.63
2018-03-30T05:26:22.508Z,5.63
2018-03-30T05:27:22.497Z,5.63
2018-03-30T05:28:22.343Z,5.63
2018-03-30T05:29:22.439Z,11.25
2018-03-30T05:30:22.171Z,11.25
2018-03-30T05:31:22.210Z,11.25
2018-03-30T05:32:22.114Z,11.25
2018-03-30T05:35:04.002Z,16.88
2018-03-30T05:36:04.018Z,16.88
2018-03-30T05:37:03.821Z,22.50
2018-03-30T05:38:04.011Z,22.50
2018-03-30T05:39:03.654Z,28.13
2018-03-30T05:40:03.683Z,28.13
2018-03-30T05:41:03.486Z,33.75
2018-03-30T05:42:03.447Z,33.75
2018-03-30T05:43:03.320Z,39.38
2018-03-30T05:44:03.360Z,39.38
2018-03-30T05:45:03.180Z,45.00
2018-03-30T05:46:03.170Z,45.00
2018-03-30T05:47:02.994Z,50.63
2018-03-30T05:48:02.972Z,50.63
2018-03-30T05:49:02.836Z,56.25
2018-03-30T05:50:02.812Z,61.88
2018-03-30T05:51:02.693Z,61.88
2018-03-30T05:52:02.709Z,73.13
2018-03-30T05:53:02.501Z,84.38
2018-03-30T05:54:02.504Z,90.00
2018-03-30T05:55:02.359Z,95.63
2018-03-30T05:56:02.324Z,106.88
2018-03-30T05:57:02.207Z,118.13
2018-03-30T05:58:02.220Z,123.75
2018-03-30T05:59:02.010Z,129.38
2018-03-30T06:00:02.060Z,129.38
2018-03-30T06:01:01.846Z,129.38
2018-03-30T06:02:01.835Z,129.38
2018-03-30T06:03:01.713Z,129.38
2018-03-30T06:04:01.644Z,129.38
2018-03-30T06:05:01.554Z,129.38
2018-03-30T06:06:01.553Z,135.00
2018-03-30T06:07:01.355Z,135.00
2018-03-30T06:08:01.371Z,140.63
2018-03-30T06:09:01.277Z,140.63
2018-03-30T06:10:01.189Z,146.25
2018-03-30T06:11:01.049Z,157.50
2018-03-30T06:12:00.999Z,163.13
2018-03-30T06:13:00.874Z,174.38
2018-03-30T06:14:00.888Z,174.38
2018-03-30T06:15:00.714Z,168.75
2018-03-30T06:16:00.736Z,174.38
2018-03-30T06:17:00.550Z,174.38
2018-03-30T06:18:00.507Z,180.00
2018-03-30T06:19:00.383Z,185.63
2018-03-30T06:20:00.420Z,191.25
2018-03-30T06:21:00.244Z,202.50
2018-03-30T06:22:00.228Z,213.75
2018-03-30T06:23:00.047Z,225.00
2018-03-30T06:24:00.037Z,230.63
2018-03-30T06:24:59.889Z,230.63
2018-03-30T06:25:59.841Z,236.25
2018-03-30T06:26:59.739Z,230.63
2018-03-30T06:27:59.761Z,230.63
2018-03-30T06:28:59.576Z,225.00
2018-03-30T06:29:59.572Z,219.38
2018-03-30T06:30:59.398Z,213.75
2018-03-30T06:31:59.423Z,191.25
2018-03-30T06:32:59.235Z,180.00
2018-03-30T06:33:59.288Z,174.38
2018-03-30T06:34:59.089Z,163.13
2018-03-30T06:37:41.014Z,163.13
2018-03-30T06:38:40.991Z,146.25
2018-03-30T06:39:40.833Z,135.00
2018-03-30T06:40:40.794Z,123.75
2018-03-30T06:41:40.664Z,123.75
2018-03-30T06:42:40.644Z,135.00
2018-03-30T06:43:40.507Z,163.13
2018-03-30T06:44:40.522Z,151.88
2018-03-30T06:45:40.346Z,123.75
2018-03-30T06:46:40.323Z,135.00
2018-03-30T06:47:40.196Z,140.63
2018-03-30T06:48:40.142Z,135.00
2018-03-30T06:49:40.030Z,140.63
2018-03-30T06:50:40.054Z,140.63
2018-03-30T06:51:39.857Z,135.00
2018-03-30T06:52:39.996Z,135.00
2018-03-30T06:53:39.694Z,140.63
2018-03-30T06:54:39.656Z,140.63
2018-03-30T06:55:39.553Z,140.63
2018-03-30T06:56:39.573Z,146.25
2018-03-30T06:57:39.445Z,151.88
2018-03-30T06:58:39.392Z,163.13
2018-03-30T06:59:39.206Z,180.00
2018-03-30T07:00:39.191Z,191.25
2018-03-30T07:01:39.044Z,196.88
2018-03-30T07:02:39.141Z,196.88
2018-03-30T07:03:38.902Z,208.13
2018-03-30T07:04:38.911Z,219.38
2018-03-30T07:05:38.794Z,225.00
2018-03-30T07:06:38.717Z,236.25
2018-03-30T07:07:38.570Z,236.25
2018-03-30T07:08:39.589Z,241.88
2018-03-30T07:09:38.389Z,247.50
2018-03-30T07:10:38.435Z,247.50
2018-03-30T07:11:38.296Z,258.75
2018-03-30T07:12:38.246Z,264.38
2018-03-30T07:13:38.068Z,281.25
2018-03-30T07:14:38.080Z,298.13
2018-03-30T07:15:37.901Z,320.63
2018-03-30T07:16:37.961Z,331.88
2018-03-30T07:17:37.749Z,326.25
2018-03-30T07:18:37.801Z,320.63
2018-03-30T07:19:37.623Z,309.38
2018-03-30T07:20:37.582Z,309.38
2018-03-30T07:21:37.440Z,298.13
2018-03-30T07:22:37.401Z,292.50
2018-03-30T07:23:37.273Z,309.38
2018-03-30T07:24:37.368Z,343.13
2018-03-30T07:25:37.112Z,354.38
2018-03-30T07:26:37.105Z,376.88
2018-03-30T07:27:36.934Z,393.75
2018-03-30T07:28:36.973Z,382.50
2018-03-30T07:29:36.797Z,343.13
2018-03-30T07:30:36.824Z,326.25
2018-03-30T07:31:36.620Z,309.38
2018-03-30T07:32:36.628Z,292.50
2018-03-30T07:33:36.458Z,281.25
2018-03-30T07:34:36.504Z,281.25
2018-03-30T07:35:36.287Z,292.50
2018-03-30T07:36:36.249Z,303.75
2018-03-30T07:37:36.134Z,315.00
2018-03-30T07:38:36.168Z,331.88
2018-03-30T07:39:36.003Z,399.38
2018-03-30T07:40:35.970Z,416.25
2018-03-30T07:41:35.820Z,585.00
2018-03-30T07:42:35.771Z,495.00
2018-03-30T07:43:35.645Z,466.88
2018-03-30T07:44:35.696Z,652.50
2018-03-30T07:45:35.503Z,461.25
2018-03-30T07:46:35.494Z,703.13
2018-03-30T07:47:35.377Z,691.88
2018-03-30T07:48:35.315Z,680.63
2018-03-30T07:49:35.160Z,736.88
2018-03-30T07:50:35.152Z,736.88
2018-03-30T07:51:35.011Z,720.00
2018-03-30T07:52:35.336Z,703.13
2018-03-30T07:53:34.857Z,646.88
2018-03-30T07:54:35.551Z,641.25
2018-03-30T07:55:34.709Z,601.88
2018-03-30T07:56:34.648Z,601.88
2018-03-30T07:57:34.544Z,613.13
2018-03-30T07:58:34.659Z,601.88
2018-03-30T07:59:34.364Z,601.88
2018-03-30T08:00:34.400Z,585.00
2018-03-30T08:01:34.207Z,534.38
2018-03-30T08:02:34.164Z,573.75
2018-03-30T08:03:34.101Z,562.50
2018-03-30T08:04:34.081Z,590.63
2018-03-30T08:05:33.916Z,551.25
2018-03-30T08:06:33.893Z,568.13
2018-03-30T08:07:33.742Z,573.75
2018-03-30T08:08:33.692Z,646.88
2018-03-30T08:09:33.587Z,669.38
2018-03-30T08:10:33.639Z,641.25
2018-03-30T08:11:33.421Z,624.38
2018-03-30T08:12:33.432Z,630.00
2018-03-30T08:13:33.261Z,641.25
2018-03-30T08:14:33.224Z,675.00
2018-03-30T08:15:33.129Z,691.88
2018-03-30T08:16:33.164Z,675.00
2018-03-30T08:17:32.964Z,725.63
2018-03-30T08:18:32.940Z,798.75
2018-03-30T08:19:32.802Z,804.38
2018-03-30T08:20:32.771Z,911.25
2018-03-30T08:21:32.655Z,995.63
2018-03-30T08:22:32.677Z,1141.88
2018-03-30T08:23:32.494Z,1395.00
2018-03-30T08:24:32.472Z,1687.50
2018-03-30T08:25:32.319Z,1957.50
2018-03-30T08:26:32.319Z,2756.25
2018-03-30T08:27:32.294Z,2964.38
2018-03-30T08:28:32.207Z,2604.38
2018-03-30T08:29:32.079Z,1884.38
2018-03-30T08:30:32.065Z,1552.50
2018-03-30T08:31:31.867Z,1501.88
2018-03-30T08:32:31.847Z,1445.63
2018-03-30T08:33:31.704Z,1096.88
2018-03-30T08:34:31.629Z,928.13
2018-03-30T08:35:31.548Z,821.25
2018-03-30T08:36:31.554Z,748.13
2018-03-30T08:37:31.432Z,680.63
2018-03-30T08:38:31.440Z,630.00
2018-03-30T08:39:31.234Z,618.75
2018-03-30T08:40:31.363Z,618.75
2018-03-30T08:41:31.096Z,630.00
2018-03-30T08:42:31.095Z,624.38
2018-03-30T08:43:30.926Z,613.13
2018-03-30T08:44:30.963Z,686.25
2018-03-30T08:45:30.766Z,686.25
2018-03-30T08:46:30.774Z,675.00
2018-03-30T08:47:30.647Z,703.13
2018-03-30T08:48:30.621Z,680.63
2018-03-30T08:49:30.452Z,697.50
2018-03-30T08:50:30.503Z,720.00
2018-03-30T08:51:30.311Z,736.88
2018-03-30T08:52:30.340Z,720.00
2018-03-30T08:53:30.171Z,708.75
2018-03-30T08:54:30.113Z,669.38
2018-03-30T08:55:29.998Z,686.25
2018-03-30T08:56:30.020Z,680.63
2018-03-30T08:57:29.884Z,675.00
2018-03-30T08:58:29.862Z,675.00
2018-03-30T08:59:29.695Z,663.75
2018-03-30T09:00:29.742Z,635.63
2018-03-30T09:01:29.538Z,618.75
2018-03-30T09:02:29.545Z,624.38
2018-03-30T09:03:29.522Z,624.38
2018-03-30T09:04:29.376Z,635.63
2018-03-30T09:05:29.228Z,601.88
2018-03-30T09:06:29.280Z,613.13
2018-03-30T09:07:29.086Z,630.00
2018-03-30T09:08:29.066Z,601.88
2018-03-30T09:09:28.937Z,568.13
2018-03-30T09:10:28.889Z,601.88
2018-03-30T09:11:28.769Z,613.13
2018-03-30T09:12:28.847Z,618.75
2018-03-30T09:13:28.638Z,652.50
2018-03-30T09:14:28.652Z,646.88
2018-03-30T09:15:28.485Z,624.38
2018-03-30T09:16:28.513Z,641.25
2018-03-30T09:17:28.326Z,630.00
2018-03-30T09:18:28.320Z,635.63
2018-03-30T09:19:28.292Z,652.50
2018-03-30T09:20:28.169Z,663.75
2018-03-30T09:21:28.005Z,691.88
2018-03-30T09:22:28.047Z,675.00
2018-03-30T09:23:27.858Z,691.88
2018-03-30T09:24:27.892Z,691.88
2018-03-30T09:25:27.697Z,731.25
2018-03-30T09:26:27.659Z,680.63
2018-03-30T09:27:27.556Z,703.13
2018-03-30T09:28:27.578Z,669.38
2018-03-30T09:29:27.418Z,708.75
2018-03-30T09:30:27.391Z,736.88
2018-03-30T09:31:27.275Z,759.38
2018-03-30T09:32:27.347Z,781.88
2018-03-30T09:33:27.099Z,787.50
2018-03-30T09:34:27.097Z,798.75
2018-03-30T09:35:26.981Z,776.25
2018-03-30T09:36:26.916Z,798.75
2018-03-30T09:37:26.771Z,855.00
2018-03-30T09:38:26.818Z,838.13
2018-03-30T09:39:26.664Z,860.63
2018-03-30T09:40:26.655Z,871.88
2018-03-30T09:41:26.493Z,905.63
2018-03-30T09:42:26.551Z,922.50
2018-03-30T09:43:26.321Z,922.50
2018-03-30T09:44:26.339Z,928.13
2018-03-30T09:45:26.210Z,990.00
2018-03-30T09:46:26.155Z,1035.00
2018-03-30T09:47:26.007Z,1023.75
2018-03-30T09:48:25.962Z,1080.00
2018-03-30T09:49:25.859Z,1023.75
2018-03-30T09:50:25.918Z,967.50
2018-03-30T09:51:25.718Z,961.88
2018-03-30T09:52:25.684Z,984.38
2018-03-30T09:53:25.543Z,1085.63
2018-03-30T09:54:25.602Z,1102.50
2018-03-30T09:55:25.406Z,1226.25
2018-03-30T09:56:25.402Z,1248.75
2018-03-30T09:57:25.239Z,1175.63
2018-03-30T09:58:25.203Z,1147.50
2018-03-30T09:59:25.149Z,1102.50
2018-03-30T10:00:25.160Z,1125.00
2018-03-30T10:01:24.932Z,1136.25
2018-03-30T10:02:24.958Z,1080.00
2018-03-30T10:03:24.777Z,1108.13
2018-03-30T10:04:24.910Z,1164.38
2018-03-30T10:05:24.625Z,1153.13
2018-03-30T10:06:25.736Z,1080.00
2018-03-30T10:07:24.467Z,1158.75
2018-03-30T10:08:24.571Z,1175.63
2018-03-30T10:09:24.332Z,1338.75
2018-03-30T10:10:24.364Z,1462.50
2018-03-30T10:11:24.628Z,1265.63
2018-03-30T10:12:24.903Z,1485.00
2018-03-30T10:13:24.009Z,1400.63
2018-03-30T10:14:23.981Z,1327.50
2018-03-30T10:15:23.856Z,1788.75
2018-03-30T10:16:23.921Z,1805.63
2018-03-30T10:17:23.729Z,1665.00
2018-03-30T10:18:24.176Z,1501.88
2018-03-30T10:19:23.571Z,1445.63
2018-03-30T10:20:23.521Z,1456.88
2018-03-30T10:23:05.650Z,1395.00
2018-03-30T10:24:05.527Z,1417.50
2018-03-30T10:25:05.548Z,1473.75
2018-03-30T10:26:05.370Z,1451.25
2018-03-30T10:27:05.370Z,1513.13
2018-03-30T10:29:47.628Z,1513.13
2018-03-30T10:30:47.493Z,1440.00
2018-03-30T10:31:47.580Z,1580.63
2018-03-30T10:32:47.347Z,1496.25
2018-03-30T10:33:47.365Z,1546.88
2018-03-30T10:34:47.187Z,1558.13
2018-03-30T10:35:47.158Z,1479.38
2018-03-30T10:36:47.046Z,1406.25
2018-03-30T10:37:47.115Z,1282.50
2018-03-30T10:38:46.883Z,1231.88
2018-03-30T10:39:46.989Z,1164.38
2018-03-30T10:40:46.730Z,1164.38
2018-03-30T10:45:15.087Z,1378.13
2018-03-30T10:46:15.156Z,1468.13
2018-03-30T10:47:14.913Z,1501.88
2018-03-30T10:48:16.042Z,1524.38
2018-03-30T10:49:14.763Z,1715.63
2018-03-30T10:50:14.803Z,1445.63
2018-03-30T10:51:15.220Z,1434.38
2018-03-30T10:52:14.701Z,1923.75
2018-03-30T10:53:14.476Z,2255.63
2018-03-30T10:54:14.507Z,2362.50
2018-03-30T10:55:14.295Z,2480.63
2018-03-30T10:56:14.421Z,2176.88
2018-03-30T10:57:14.174Z,2334.38
2018-03-30T10:58:14.250Z,2570.63
2018-03-30T10:59:14.001Z,2221.88
2018-03-30T11:00:14.027Z,2165.63
2018-03-30T11:01:13.847Z,1710.00
2018-03-30T11:02:14.045Z,1558.13
2018-03-30T11:03:13.677Z,1400.63
2018-03-30T11:04:17.877Z,1125.00
2018-03-30T11:05:13.598Z,939.38
2018-03-30T11:06:13.664Z,849.38
2018-03-30T11:07:13.376Z,720.00
2018-03-30T11:08:13.398Z,894.38
2018-03-30T11:09:13.239Z,1108.13
2018-03-30T11:11:55.110Z,1755.00
2018-03-30T11:12:55.216Z,1906.88
2018-03-30T11:13:55.000Z,2317.50
2018-03-30T11:14:54.976Z,3020.63
2018-03-30T11:15:54.760Z,3200.63
2018-03-30T11:16:54.894Z,3256.88
2018-03-30T11:17:54.642Z,3189.38
2018-03-30T11:18:54.737Z,2542.50
2018-03-30T11:19:54.468Z,2716.88
2018-03-30T11:23:40.848Z,2806.88
2018-03-30T11:24:40.586Z,2750.63
2018-03-30T11:25:40.618Z,2857.50
2018-03-30T11:26:40.358Z,2773.13
2018-03-30T11:27:40.439Z,2700.00
2018-03-30T11:40:17.187Z,2148.75
2018-03-30T11:41:17.201Z,2188.13
2018-03-30T11:42:17.017Z,2289.38
2018-03-30T11:43:16.999Z,2368.13
2018-03-30T11:44:16.876Z,2396.25
2018-03-30T11:45:16.928Z,1996.88
2018-03-30T11:46:16.720Z,2047.50
2018-03-30T11:47:16.706Z,2491.88
2018-03-30T11:48:16.578Z,2295.00
2018-03-30T11:49:16.632Z,2514.38
2018-03-30T11:50:16.451Z,2525.63
2018-03-30T11:51:16.440Z,2328.75
2018-03-30T11:52:16.278Z,2615.63
2018-03-30T11:53:16.350Z,2013.75
2018-03-30T11:54:16.150Z,1974.38
2018-03-30T11:55:16.190Z,2221.88
2018-03-30T11:56:16.039Z,2469.38
2018-03-30T11:57:15.966Z,2733.75
2018-03-30T11:58:15.833Z,2688.75
2018-03-30T11:59:15.877Z,1985.63
2018-03-30T12:00:15.723Z,2176.88
2018-03-30T12:01:15.698Z,2120.63
2018-03-30T12:02:15.655Z,2053.13
2018-03-30T12:03:15.603Z,2385.00
2018-03-30T12:04:15.398Z,1895.63
2018-03-30T12:05:15.415Z,1794.38
2018-03-30T12:06:15.257Z,1968.75
2018-03-30T12:07:15.253Z,1963.13
2018-03-30T12:08:15.340Z,1828.13
2018-03-30T12:09:15.120Z,1113.75
2018-03-30T12:10:14.975Z,708.75
2018-03-30T12:11:14.955Z,641.25
2018-03-30T12:12:14.812Z,601.88
2018-03-30T12:13:14.831Z,601.88
2018-03-30T12:14:14.658Z,601.88
2018-03-30T12:15:14.728Z,601.88
2018-03-30T12:16:14.492Z,596.25
2018-03-30T12:17:14.512Z,601.88
2018-03-30T12:18:14.409Z,618.75
2018-03-30T12:19:14.393Z,607.50
2018-03-30T12:20:14.185Z,635.63
2018-03-30T12:21:14.326Z,646.88
2018-03-30T12:22:14.055Z,652.50
2018-03-30T12:23:14.077Z,652.50
2018-03-30T12:24:13.874Z,652.50
2018-03-30T12:25:13.889Z,641.25
2018-03-30T12:26:13.732Z,652.50
2018-03-30T12:27:14.770Z,658.13
2018-03-30T12:28:13.575Z,669.38
2018-03-30T12:29:13.651Z,675.00
2018-03-30T12:30:13.407Z,708.75
2018-03-30T12:31:13.422Z,708.75
2018-03-30T12:32:13.277Z,703.13
2018-03-30T12:33:13.228Z,703.13
2018-03-30T12:34:13.119Z,708.75
2018-03-30T12:35:13.144Z,714.38
2018-03-30T12:36:12.954Z,697.50
2018-03-30T12:38:55.127Z,630.00
2018-03-30T12:41:37.117Z,618.75
2018-03-30T12:42:37.053Z,618.75
2018-03-30T12:43:36.958Z,641.25
2018-03-30T12:44:36.948Z,652.50
2018-03-30T12:45:36.841Z,669.38
2018-03-30T12:46:36.758Z,675.00
2018-03-30T12:47:36.640Z,686.25
2018-03-30T12:48:36.705Z,675.00
2018-03-30T12:49:36.524Z,669.38
2018-03-30T12:50:36.483Z,669.38
2018-03-30T12:51:36.328Z,669.38
2018-03-30T12:52:36.294Z,663.75
2018-03-30T12:53:36.195Z,663.75
2018-03-30T12:54:36.199Z,663.75
2018-03-30T12:55:36.025Z,658.13
2018-03-30T12:59:23.133Z,658.13
2018-03-30T13:00:23.208Z,658.13
2018-03-30T13:01:22.952Z,669.38
2018-03-30T13:02:22.898Z,675.00
2018-03-30T13:03:22.932Z,675.00
2018-03-30T13:04:22.852Z,669.38
2018-03-30T13:05:22.640Z,658.13
2018-03-30T13:06:22.671Z,652.50
2018-03-30T13:07:22.488Z,646.88
2018-03-30T13:08:22.462Z,641.25
2018-03-30T13:09:22.334Z,646.88
2018-03-30T13:10:22.388Z,652.50
2018-03-30T13:11:22.181Z,652.50
2018-03-30T13:12:22.193Z,641.25
2018-03-30T13:13:22.117Z,635.63
2018-03-30T13:14:21.962Z,618.75
2018-03-30T13:15:21.860Z,607.50
2018-03-30T13:16:21.912Z,590.63
2018-03-30T13:17:21.722Z,585.00
2018-03-30T13:18:21.720Z,590.63
2018-03-30T13:19:21.575Z,596.25
2018-03-30T13:20:21.518Z,596.25
2018-03-30T13:21:21.390Z,590.63
2018-03-30T13:22:21.446Z,596.25
2018-03-30T13:23:21.271Z,590.63
2018-03-30T13:24:21.245Z,585.00
2018-03-30T13:25:21.110Z,585.00
2018-03-30T13:26:21.064Z,579.38
2018-03-30T13:27:20.938Z,573.75
2018-03-30T13:28:20.993Z,579.38
2018-03-30T13:29:20.809Z,579.38
2018-03-30T13:30:20.778Z,568.13