createdAt,value
2023-05-03T00:01:12.919Z,11.20
2023-05-03T00:03:23.003Z,9.63
2023-05-03T00:05:31.469Z,7.35
2023-05-03T00:07:40.459Z,7.55
2023-05-03T00:09:51.195Z,7.05
2023-05-03T00:12:00.793Z,9.23
2023-05-03T00:14:08.862Z,7.43
2023-05-03T00:16:17.546Z,7.57
2023-05-03T00:18:26.002Z,8.00
2023-05-03T00:20:34.477Z,8.25
2023-05-03T00:22:42.461Z,9.68
2023-05-03T00:24:52.969Z,6.90
2023-05-03T00:27:01.124Z,7.15
2023-05-03T00:29:08.974Z,8.20
2023-05-03T00:31:17.250Z,7.50
2023-05-03T00:33:25.208Z,6.53
2023-05-03T00:35:33.089Z,9.38
2023-05-03T00:37:41.583Z,7.10
2023-05-03T00:39:52.128Z,11.38
2023-05-03T00:42:01.688Z,6.57
2023-05-03T00:44:09.590Z,9.05
2023-05-03T00:46:17.878Z,6.72
2023-05-03T00:48:26.419Z,7.25
2023-05-03T00:50:34.449Z,7.38
2023-05-03T00:52:44.058Z,8.75
2023-05-03T00:54:55.302Z,7.72
2023-05-03T00:57:03.750Z,7.65
2023-05-03T00:59:14.682Z,8.63
2023-05-03T01:01:24.457Z,7.75
2023-05-03T01:03:32.564Z,6.65
2023-05-03T01:05:51.769Z,7.15
2023-05-03T01:08:10.580Z,6.85
2023-05-03T01:10:35.114Z,9.93
2023-05-03T01:12:51.715Z,7.15
2023-05-03T01:15:08.664Z,8.20
2023-05-03T01:17:17.892Z,7.93
2023-05-03T01:19:33.581Z,7.63
2023-05-03T01:21:44.711Z,7.75
2023-05-03T01:23:59.918Z,7.53
2023-05-03T01:26:27.662Z,7.93
2023-05-03T01:28:36.833Z,7.68
2023-05-03T01:30:46.478Z,7.65
2023-05-03T01:33:03.988Z,8.82
2023-05-03T01:35:20.475Z,7.85
2023-05-03T01:37:28.776Z,8.05
2023-05-03T01:39:41.748Z,7.25
2023-05-03T01:41:53.907Z,7.95
2023-05-03T01:44:02.702Z,8.20
2023-05-03T01:46:14.290Z,10.63
2023-05-03T01:48:25.496Z,8.70
2023-05-03T01:50:33.472Z,8.70
2023-05-03T01:52:41.361Z,7.20
2023-05-03T01:54:50.285Z,7.75
2023-05-03T01:57:03.303Z,8.15
2023-05-03T01:59:14.455Z,9.07
2023-05-03T02:01:22.891Z,8.07
2023-05-03T02:03:31.200Z,7.60
2023-05-03T02:05:39.642Z,8.85
2023-05-03T02:07:47.751Z,8.80
2023-05-03T02:09:55.929Z,8.20
2023-05-03T02:12:07.360Z,10.98
2023-05-03T02:14:15.564Z,9.63
2023-05-03T02:16:24.089Z,9.05
2023-05-03T02:18:35.800Z,9.02
2023-05-03T02:20:48.465Z,10.90
2023-05-03T02:22:56.577Z,8.82
2023-05-03T02:25:04.598Z,8.30
2023-05-03T02:27:15.182Z,8.50
2023-05-03T02:29:24.368Z,10.30
2023-05-03T02:31:32.661Z,10.82
2023-05-03T02:33:41.093Z,9.90
2023-05-03T02:35:48.993Z,10.60
2023-05-03T02:37:57.944Z,10.57
2023-05-03T02:40:09.806Z,10.57
2023-05-03T02:42:20.446Z,12.52
2023-05-03T02:44:28.429Z,9.77
2023-05-03T02:46:36.587Z,12.63
2023-05-03T02:48:44.612Z,11.73
2023-05-03T02:50:55.043Z,10.70
2023-05-03T02:53:04.754Z,13.00
2023-05-03T02:55:13.630Z,10.60
2023-05-03T02:57:26.398Z,18.60
2023-05-03T02:59:35.916Z,11.88
2023-05-03T03:01:44.325Z,12.98
2023-05-03T03:03:53.911Z,12.18
2023-05-03T03:06:02.272Z,11.27
2023-05-03T03:08:10.585Z,11.85
2023-05-03T03:10:19.370Z,11.30
2023-05-03T03:12:30.684Z,11.80
2023-05-03T03:14:41.828Z,12.40
2023-05-03T03:16:54.907Z,11.95
2023-05-03T03:19:03.499Z,11.68
2023-05-03T03:21:11.797Z,11.80
2023-05-03T03:23:19.823Z,13.57
2023-05-03T03:25:28.533Z,14.30
2023-05-03T03:27:40.991Z,12.50
2023-05-03T03:29:49.779Z,13.10
2023-05-03T03:31:58.503Z,13.63
2023-05-03T03:34:06.605Z,12.60
2023-05-03T03:36:15.292Z,15.30
2023-05-03T03:38:26.444Z,13.02
2023-05-03T03:40:40.631Z,13.15
2023-05-03T03:42:51.747Z,17.88
2023-05-03T03:45:00.141Z,14.98
2023-05-03T03:47:09.112Z,14.43
2023-05-03T03:49:17.199Z,12.60
2023-05-03T03:51:26.485Z,12.40
2023-05-03T03:53:34.733Z,20.88
2023-05-03T03:55:42.643Z,13.82
2023-05-03T03:57:53.486Z,16.23
2023-05-03T04:00:05.972Z,15.05
2023-05-03T04:02:21.435Z,13.60
2023-05-03T04:04:29.787Z,16.77
2023-05-03T04:06:38.452Z,17.50
2023-05-03T04:08:52.597Z,17.50
2023-05-03T04:11:00.547Z,17.00
2023-05-03T04:13:11.409Z,15.48
2023-05-03T04:15:20.669Z,14.55
2023-05-03T04:17:29.525Z,14.35
2023-05-03T04:19:38.795Z,14.27
2023-05-03T04:21:47.799Z,15.48
2023-05-03T04:23:58.338Z,17.63
2023-05-03T04:26:10.348Z,13.48
2023-05-03T04:28:28.527Z,15.52
2023-05-03T04:30:38.214Z,17.48
2023-05-03T04:32:47.622Z,14.52
2023-05-03T04:34:57.727Z,14.65
2023-05-03T04:37:06.269Z,15.52
2023-05-03T04:39:15.645Z,16.67
2023-05-03T04:41:25.967Z,14.93
2023-05-03T04:43:37.643Z,13.50
2023-05-03T04:45:46.095Z,10.75
2023-05-03T04:48:01.192Z,11.73
2023-05-03T04:50:11.601Z,9.68
2023-05-03T04:52:23.020Z,9.23
2023-05-03T04:54:31.623Z,12.07
2023-05-03T04:56:39.991Z,13.27
2023-05-03T04:58:57.167Z,8.70
2023-05-03T05:01:05.303Z,11.15
2023-05-03T05:03:13.904Z,9.73
2023-05-03T05:05:22.310Z,8.90
2023-05-03T05:07:30.864Z,9.77
2023-05-03T05:09:39.317Z,9.70
2023-05-03T05:11:47.458Z,9.73
2023-05-03T05:13:58.062Z,10.10
2023-05-03T05:16:06.000Z,9.10
2023-05-03T05:18:14.239Z,9.00
2023-05-03T05:20:23.121Z,8.85
2023-05-03T05:22:31.497Z,9.25
2023-05-03T05:24:41.532Z,8.93
2023-05-03T05:26:50.713Z,9.20
2023-05-03T05:29:01.918Z,8.95
2023-05-03T05:31:15.895Z,9.00
2023-05-03T05:33:24.807Z,8.67
2023-05-03T05:35:35.473Z,8.77
2023-05-03T05:37:44.315Z,8.27
2023-05-03T05:39:54.933Z,7.80
2023-05-03T05:42:05.826Z,10.00
2023-05-03T05:44:16.611Z,9.13
2023-05-03T05:46:26.520Z,9.83
2023-05-03T05:48:35.908Z,10.23
2023-05-03T05:50:44.370Z,8.40
2023-05-03T05:52:55.321Z,9.10
2023-05-03T05:55:05.367Z,9.20
2023-05-03T05:57:13.812Z,10.27
2023-05-03T05:59:24.828Z,8.80
2023-05-03T06:01:33.785Z,9.47
2023-05-03T06:03:42.341Z,9.73
2023-05-03T06:05:50.813Z,9.10
2023-05-03T06:08:00.155Z,9.40
2023-05-03T06:10:11.097Z,9.60
2023-05-03T06:12:21.293Z,8.80
2023-05-03T06:14:32.229Z,9.97
2023-05-03T06:16:42.390Z,9.70
2023-05-03T06:18:50.258Z,9.50
2023-05-03T06:20:58.429Z,10.00
2023-05-03T06:23:06.465Z,9.70
2023-05-03T06:25:17.053Z,10.07
2023-05-03T06:27:27.684Z,9.00
2023-05-03T06:29:39.832Z,8.83
2023-05-03T06:31:47.751Z,8.30
2023-05-03T06:33:56.715Z,8.77
2023-05-03T06:36:05.110Z,9.87
2023-05-03T06:38:14.358Z,9.00
2023-05-03T06:40:25.093Z,10.33
2023-05-03T06:42:33.385Z,9.13
2023-05-03T06:44:59.453Z,8.97
2023-05-03T06:47:07.530Z,7.73
2023-05-03T06:49:15.750Z,9.40
2023-05-03T06:51:27.684Z,8.77
2023-05-03T06:53:36.003Z,9.73
2023-05-03T06:55:47.520Z,9.80
2023-05-03T06:57:55.456Z,10.23
2023-05-03T07:00:07.648Z,8.37
2023-05-03T07:02:15.524Z,7.73
2023-05-03T07:04:23.473Z,8.23
2023-05-03T07:06:37.738Z,8.60
2023-05-03T07:08:53.468Z,8.97
2023-05-03T07:11:01.378Z,9.00
2023-05-03T07:13:09.241Z,9.00
2023-05-03T07:15:20.066Z,9.17
2023-05-03T07:17:28.861Z,9.93
2023-05-03T07:19:37.430Z,10.03
2023-05-03T07:21:45.622Z,9.20
2023-05-03T07:23:54.059Z,9.27
2023-05-03T07:26:01.962Z,8.80
2023-05-03T07:28:09.827Z,8.77
2023-05-03T07:30:22.666Z,9.60
2023-05-03T07:32:30.726Z,9.93
2023-05-03T07:34:38.843Z,9.73
2023-05-03T07:36:50.178Z,9.67
2023-05-03T07:38:58.717Z,8.90
2023-05-03T07:41:07.048Z,9.17
2023-05-03T07:43:16.934Z,9.73
2023-05-03T07:45:27.860Z,10.47
2023-05-03T07:47:38.316Z,10.50
2023-05-03T07:49:48.108Z,9.90
2023-05-03T07:51:56.097Z,10.90
2023-05-03T07:54:04.373Z,9.60
2023-05-03T07:56:12.358Z,10.77
2023-05-03T07:58:28.356Z,10.20
2023-05-03T08:00:45.747Z,9.87
2023-05-03T08:02:53.799Z,10.55
2023-05-03T08:05:02.647Z,10.13
2023-05-03T08:07:10.881Z,11.77
2023-05-03T08:09:19.089Z,10.55
2023-05-03T08:11:27.298Z,9.63
2023-05-03T08:13:35.447Z,10.07
2023-05-03T08:15:46.206Z,10.95
2023-05-03T08:17:54.298Z,11.90
2023-05-03T08:20:02.996Z,11.05
2023-05-03T08:22:12.677Z,10.98
2023-05-03T08:24:21.451Z,11.73
2023-05-03T08:26:31.164Z,11.30
2023-05-03T08:28:39.451Z,11.90
2023-05-03T08:30:50.326Z,11.85
2023-05-03T08:32:58.445Z,11.27
2023-05-03T08:35:08.623Z,12.00
2023-05-03T08:37:16.932Z,12.07
2023-05-03T08:39:25.242Z,10.45
2023-05-03T08:41:34.792Z,11.52
2023-05-03T08:43:47.545Z,12.05
2023-05-03T08:45:58.343Z,11.52
2023-05-03T08:48:07.611Z,11.40
2023-05-03T08:50:16.819Z,11.35
2023-05-03T08:52:25.324Z,11.07
2023-05-03T08:54:33.225Z,11.25
2023-05-03T08:56:44.820Z,10.55
2023-05-03T08:58:53.351Z,10.68
2023-05-03T09:01:07.669Z,11.25
2023-05-03T09:03:16.888Z,11.77
2023-05-03T09:05:39.277Z,11.65
2023-05-03T09:08:04.047Z,11.45
2023-05-03T09:10:28.600Z,11.65
2023-05-03T09:12:41.438Z,10.10
2023-05-03T09:14:50.817Z,9.00
2023-05-03T09:17:17.396Z,9.17
2023-05-03T09:19:27.227Z,8.53
2023-05-03T09:21:37.697Z,8.70
2023-05-03T09:23:45.824Z,8.53
2023-05-03T09:25:56.160Z,9.50
2023-05-03T09:28:04.756Z,9.20
2023-05-03T09:30:22.072Z,8.20
2023-05-03T09:32:32.773Z,8.63
2023-05-03T09:34:40.818Z,10.07
2023-05-03T09:36:50.348Z,9.17
2023-05-03T09:38:58.717Z,8.30
2023-05-03T09:41:07.801Z,8.00
2023-05-03T09:43:19.479Z,8.67
2023-05-03T09:45:27.614Z,8.30
2023-05-03T09:47:52.786Z,8.70
2023-05-03T09:50:00.839Z,9.20
2023-05-03T09:52:10.042Z,9.03
2023-05-03T09:54:19.357Z,8.37
2023-05-03T09:56:29.250Z,8.00
2023-05-03T09:58:38.686Z,8.70
2023-05-03T10:00:51.056Z,8.90
2023-05-03T10:03:05.121Z,10.67
2023-05-03T10:05:16.701Z,8.47
2023-05-03T10:07:28.699Z,7.87
2023-05-03T10:09:40.665Z,8.93
2023-05-03T10:11:52.571Z,8.20
2023-05-03T10:14:00.988Z,8.50
2023-05-03T10:16:14.083Z,9.30
2023-05-03T10:18:28.535Z,8.82
2023-05-03T10:20:42.059Z,11.13
2023-05-03T10:23:12.029Z,8.85
2023-05-03T10:25:20.508Z,8.70
2023-05-03T10:27:28.512Z,8.32
2023-05-03T10:29:54.185Z,7.70
2023-05-03T10:32:02.434Z,8.48
2023-05-03T10:34:26.799Z,8.40
2023-05-03T10:36:46.194Z,6.93
2023-05-03T10:38:59.924Z,6.90
2023-05-03T10:41:08.020Z,7.70
2023-05-03T10:43:46.823Z,8.77
2023-05-03T10:45:54.869Z,8.13
2023-05-03T10:48:22.927Z,8.18
2023-05-03T10:50:33.549Z,7.97
2023-05-03T10:52:53.692Z,7.50
2023-05-03T10:55:02.121Z,7.82
2023-05-03T10:57:10.756Z,7.63
2023-05-03T10:59:22.276Z,7.95
2023-05-03T11:01:32.980Z,7.80
2023-05-03T11:03:55.476Z,7.82
2023-05-03T11:06:06.328Z,9.38
2023-05-03T11:08:18.006Z,8.93
2023-05-03T11:10:26.110Z,8.18
2023-05-03T11:12:34.032Z,7.70
2023-05-03T11:14:42.759Z,7.43
2023-05-03T11:16:50.937Z,7.97
2023-05-03T11:18:59.028Z,6.80
2023-05-03T11:21:09.613Z,7.80
2023-05-03T11:23:18.343Z,7.88
2023-05-03T11:25:27.336Z,13.75
2023-05-03T11:27:35.369Z,7.50
2023-05-03T11:29:43.299Z,7.07
2023-05-03T11:31:51.488Z,6.97
2023-05-03T11:33:59.622Z,7.85
2023-05-03T11:36:13.994Z,7.30
2023-05-03T11:38:22.084Z,7.18
2023-05-03T11:40:32.410Z,7.72
2023-05-03T11:42:54.184Z,6.70
2023-05-03T11:45:04.726Z,7.35
2023-05-03T11:47:13.292Z,7.65
2023-05-03T11:49:21.858Z,7.00
2023-05-03T11:51:33.193Z,7.28
2023-05-03T11:53:43.042Z,7.97
2023-05-03T11:55:53.500Z,6.60
2023-05-03T11:58:01.654Z,6.43
2023-05-03T12:00:21.113Z,6.13
2023-05-03T12:02:30.689Z,6.95
2023-05-03T12:04:41.873Z,6.60
2023-05-03T12:06:54.861Z,6.30
2023-05-03T12:09:05.020Z,6.80
2023-05-03T12:11:14.678Z,6.18
2023-05-03T12:13:33.524Z,7.15
2023-05-03T12:15:52.551Z,6.00
2023-05-03T12:18:10.335Z,6.38
2023-05-03T12:22:34.378Z,7.50
2023-05-03T12:24:45.161Z,6.63
2023-05-03T12:26:53.566Z,5.72
2023-05-03T12:29:02.189Z,6.05
2023-05-03T12:33:21.853Z,6.38
2023-05-03T12:35:33.509Z,5.90
2023-05-03T12:37:49.046Z,5.43
2023-05-03T12:40:22.260Z,5.35
2023-05-03T12:42:28.830Z,5.50
2023-05-03T12:44:36.977Z,6.45
2023-05-03T12:46:45.849Z,6.78
2023-05-03T12:48:58.901Z,6.05
2023-05-03T12:51:19.562Z,6.00
2023-05-03T12:53:31.483Z,5.90
2023-05-03T12:55:43.148Z,5.78
2023-05-03T12:58:10.258Z,5.78
2023-05-03T13:00:25.278Z,5.82
2023-05-03T13:04:56.808Z,5.97
2023-05-03T13:07:13.064Z,5.80
2023-05-03T13:09:37.139Z,5.90
2023-05-03T13:11:55.197Z,5.50
2023-05-03T13:14:05.523Z,5.15
2023-05-03T13:16:14.774Z,5.90
2023-05-03T13:18:23.372Z,5.22
2023-05-03T13:20:31.492Z,5.68
2023-05-03T13:22:40.038Z,5.53
2023-05-03T13:24:51.072Z,5.55
2023-05-03T13:26:59.120Z,5.80
2023-05-03T13:29:13.160Z,5.07
2023-05-03T13:31:24.484Z,5.32
2023-05-03T13:33:32.578Z,5.10
2023-05-03T13:35:40.917Z,4.82
2023-05-03T13:37:49.466Z,4.88
2023-05-03T13:40:00.289Z,4.47
2023-05-03T13:42:08.283Z,5.53
2023-05-03T13:44:17.226Z,5.55
2023-05-03T13:46:25.372Z,5.35
2023-05-03T13:48:33.452Z,5.18
2023-05-03T13:50:42.403Z,4.57
2023-05-03T13:52:50.647Z,5.22
2023-05-03T13:55:04.627Z,4.97
2023-05-03T13:57:12.795Z,5.10
2023-05-03T13:59:21.307Z,5.10
2023-05-03T14:01:33.940Z,4.65
2023-05-03T14:03:42.898Z,5.70
2023-05-03T14:05:51.378Z,4.50
2023-05-03T14:08:00.280Z,4.90
2023-05-03T14:10:12.876Z,4.35
2023-05-03T14:12:21.220Z,4.97
2023-05-03T14:14:30.353Z,4.70
2023-05-03T14:16:41.481Z,4.65
2023-05-03T14:18:51.572Z,4.43
2023-05-03T14:20:59.852Z,5.35
2023-05-03T14:23:07.978Z,4.55
2023-05-03T14:25:18.978Z,4.00
2023-05-03T14:27:26.993Z,4.50
2023-05-03T14:29:35.105Z,5.07
2023-05-03T14:31:43.649Z,4.85
2023-05-03T14:33:51.672Z,4.97
2023-05-03T14:35:59.645Z,4.75
2023-05-03T14:38:07.774Z,5.47
2023-05-03T14:40:20.905Z,4.57
2023-05-03T14:42:35.432Z,5.45
2023-05-03T14:44:43.562Z,5.00
2023-05-03T14:46:53.327Z,5.10
2023-05-03T14:49:01.944Z,4.50
2023-05-03T14:51:09.927Z,4.50
2023-05-03T14:53:18.219Z,4.60
2023-05-03T14:55:29.066Z,4.13
2023-05-03T14:57:38.399Z,4.78
2023-05-03T14:59:47.520Z,4.78
2023-05-03T15:01:55.640Z,4.53
2023-05-03T15:04:04.360Z,4.50
2023-05-03T15:06:13.073Z,4.88
2023-05-03T15:08:22.596Z,5.20
2023-05-03T15:10:34.593Z,5.13
2023-05-03T15:12:43.024Z,5.20
2023-05-03T15:14:51.421Z,4.75
2023-05-03T15:16:59.780Z,4.55
2023-05-03T15:19:08.054Z,4.38
2023-05-03T15:21:16.807Z,5.03
2023-05-03T15:23:24.967Z,5.15
2023-05-03T15:25:36.761Z,4.85
2023-05-03T15:27:44.781Z,4.60
2023-05-03T15:29:52.758Z,4.97
2023-05-03T15:32:01.708Z,4.57
2023-05-03T15:34:11.413Z,4.10
2023-05-03T15:36:21.266Z,3.88
2023-05-03T15:38:29.216Z,4.05
2023-05-03T15:40:39.915Z,4.43
2023-05-03T15:42:47.848Z,4.13
2023-05-03T15:44:55.910Z,4.10
2023-05-03T15:47:04.408Z,4.05
2023-05-03T15:49:12.866Z,4.45
2023-05-03T15:51:20.884Z,4.43
2023-05-03T15:53:30.376Z,4.18
2023-05-03T15:55:41.265Z,5.03
2023-05-03T15:57:51.308Z,5.32
2023-05-03T15:59:59.341Z,4.05
2023-05-03T16:02:07.794Z,5.20
2023-05-03T16:04:16.255Z,4.80
2023-05-03T16:06:24.263Z,5.38
2023-05-03T16:08:32.496Z,4.45
2023-05-03T16:10:45.386Z,5.32
2023-05-03T16:12:54.657Z,4.75
2023-05-03T16:15:02.739Z,4.00
2023-05-03T16:17:10.751Z,4.40
2023-05-03T16:19:18.754Z,5.45
2023-05-03T16:21:26.879Z,5.55
2023-05-03T16:23:38.799Z,4.50
2023-05-03T16:25:49.574Z,5.35
2023-05-03T16:27:57.952Z,4.72
2023-05-03T16:30:06.478Z,5.03
2023-05-03T16:32:14.724Z,4.70
2023-05-03T16:34:22.808Z,5.15
2023-05-03T16:36:33.023Z,4.53
2023-05-03T16:38:41.021Z,4.53
2023-05-03T16:40:51.900Z,4.07
2023-05-03T16:42:59.899Z,5.32
2023-05-03T16:45:10.854Z,5.45
2023-05-03T16:47:19.277Z,5.90
2023-05-03T16:49:27.383Z,4.60
2023-05-03T16:51:35.834Z,5.00
2023-05-03T16:53:43.822Z,4.82
2023-05-03T16:55:55.008Z,4.97
2023-05-03T16:58:03.214Z,4.50
2023-05-03T17:00:12.574Z,4.32
2023-05-03T17:02:20.450Z,5.10
2023-05-03T17:04:28.502Z,5.00
2023-05-03T17:06:37.024Z,5.30
2023-05-03T17:08:45.198Z,4.55
2023-05-03T17:10:57.314Z,5.22
2023-05-03T17:13:05.999Z,5.20
2023-05-03T17:15:14.657Z,6.80
2023-05-03T17:17:22.923Z,4.60
2023-05-03T17:19:31.060Z,4.60
2023-05-03T17:21:39.137Z,5.32
2023-05-03T17:23:48.294Z,5.13
2023-05-03T17:26:02.900Z,5.60
2023-05-03T17:28:10.994Z,5.32
2023-05-03T17:30:21.165Z,5.38
2023-05-03T17:32:30.864Z,6.15
2023-05-03T17:34:39.525Z,5.43
2023-05-03T17:36:47.376Z,4.88
2023-05-03T17:38:55.379Z,4.82
2023-05-03T17:41:10.002Z,5.40
2023-05-03T17:43:19.279Z,5.55
2023-05-03T17:45:28.745Z,5.20
2023-05-03T17:47:37.036Z,5.97
2023-05-03T17:49:45.027Z,5.28
2023-05-03T17:51:53.202Z,5.30
2023-05-03T17:54:01.503Z,6.50
2023-05-03T17:56:17.912Z,5.20
2023-05-03T17:58:26.005Z,5.85
2023-05-03T18:00:35.392Z,5.35
2023-05-03T18:02:43.710Z,6.30
2023-05-03T18:04:52.175Z,5.25
2023-05-03T18:07:00.253Z,5.47
2023-05-03T18:09:08.776Z,5.50
2023-05-03T18:11:20.391Z,5.32
2023-05-03T18:13:28.785Z,5.38
2023-05-03T18:15:37.949Z,5.13
2023-05-03T18:17:47.831Z,5.53
2023-05-03T18:19:55.866Z,5.90
2023-05-03T18:22:04.113Z,5.43
2023-05-03T18:24:12.396Z,5.88
2023-05-03T18:26:23.953Z,5.10
2023-05-03T18:28:33.094Z,4.35
2023-05-03T18:30:41.146Z,5.28
2023-05-03T18:32:49.270Z,5.80
2023-05-03T18:34:57.276Z,4.97
2023-05-03T18:37:06.216Z,5.30
2023-05-03T18:39:15.012Z,5.60
2023-05-03T18:41:25.758Z,5.53
2023-05-03T18:43:35.481Z,5.00
2023-05-03T18:45:47.111Z,5.53
2023-05-03T18:47:55.265Z,5.18
2023-05-03T18:50:04.354Z,5.68
2023-05-03T18:52:12.726Z,5.47
2023-05-03T18:54:20.944Z,5.65
2023-05-03T18:56:32.359Z,4.80
2023-05-03T18:58:40.381Z,5.20
2023-05-03T19:00:48.398Z,4.90
2023-05-03T19:02:56.684Z,5.82
2023-05-03T19:05:05.612Z,5.80
2023-05-03T19:07:13.547Z,5.15
2023-05-03T19:09:21.805Z,5.20
2023-05-03T19:11:32.443Z,5.80
2023-05-03T19:13:41.776Z,5.40
2023-05-03T19:15:50.011Z,6.15
2023-05-03T19:17:58.404Z,5.43
2023-05-03T19:20:07.640Z,5.60
2023-05-03T19:22:15.690Z,5.85
2023-05-03T19:24:23.925Z,6.45
2023-05-03T19:26:34.688Z,5.95
2023-05-03T19:28:43.939Z,5.80
2023-05-03T19:30:52.697Z,4.95
2023-05-03T19:33:01.169Z,5.78
2023-05-03T19:35:11.339Z,6.63
2023-05-03T19:37:19.166Z,6.00
2023-05-03T19:39:27.139Z,5.90
2023-05-03T19:41:38.108Z,5.95
2023-05-03T19:43:46.270Z,5.82
2023-05-03T19:45:54.414Z,6.82
2023-05-03T19:48:02.853Z,6.18
2023-05-03T19:50:11.424Z,6.03
2023-05-03T19:52:19.773Z,6.25
2023-05-03T19:54:27.718Z,6.20
2023-05-03T19:56:38.422Z,5.20
2023-05-03T19:58:46.613Z,6.60
2023-05-03T20:00:55.627Z,8.02
2023-05-03T20:03:03.847Z,5.85
2023-05-03T20:05:12.356Z,6.80
2023-05-03T20:07:20.765Z,5.93
2023-05-03T20:09:28.994Z,6.53
2023-05-03T20:11:40.777Z,9.77
2023-05-03T20:13:48.804Z,5.65
2023-05-03T20:15:56.930Z,6.47
2023-05-03T20:18:05.601Z,6.70
2023-05-03T20:20:16.728Z,6.38
2023-05-03T20:22:24.592Z,6.45
2023-05-03T20:24:33.053Z,6.05
2023-05-03T20:26:44.153Z,10.43
2023-05-03T20:28:54.779Z,7.10
2023-05-03T20:31:04.310Z,6.25
2023-05-03T20:33:13.698Z,6.40
2023-05-03T20:35:21.660Z,5.97
2023-05-03T20:37:32.862Z,7.63
2023-05-03T20:39:40.934Z,6.03
2023-05-03T20:41:53.380Z,6.60
2023-05-03T20:44:01.417Z,7.72
2023-05-03T20:46:09.402Z,5.65
2023-05-03T20:48:20.701Z,7.03
2023-05-03T20:50:30.973Z,7.60
2023-05-03T20:52:40.769Z,8.95
2023-05-03T20:54:51.767Z,7.18
2023-05-03T20:57:02.383Z,7.05
2023-05-03T20:59:10.307Z,5.97
2023-05-03T21:01:18.611Z,6.25
2023-05-03T21:03:29.838Z,6.40
2023-05-03T21:05:37.929Z,6.13
2023-05-03T21:07:46.018Z,7.07
2023-05-03T21:09:53.861Z,6.85
2023-05-03T21:12:04.487Z,6.85
2023-05-03T21:14:14.734Z,6.68
2023-05-03T21:16:22.604Z,6.85
2023-05-03T21:18:30.628Z,5.97
2023-05-03T21:20:39.759Z,6.90
2023-05-03T21:22:47.900Z,6.70
2023-05-03T21:24:55.895Z,6.28
2023-05-03T21:27:06.654Z,6.35
2023-05-03T21:29:14.873Z,6.55
2023-05-03T21:31:22.908Z,6.50
2023-05-03T21:33:31.005Z,5.57
2023-05-03T21:35:39.119Z,7.43
2023-05-03T21:37:48.370Z,7.10
2023-05-03T21:40:05.445Z,9.98
2023-05-03T21:42:16.054Z,6.50
2023-05-03T21:44:23.945Z,7.40
2023-05-03T21:46:32.387Z,7.50
2023-05-03T21:48:40.988Z,6.95
2023-05-03T21:50:48.979Z,6.95
2023-05-03T21:52:56.969Z,7.40
2023-05-03T21:55:04.812Z,5.68
2023-05-03T21:57:15.381Z,6.68
2023-05-03T21:59:23.508Z,6.28
2023-05-03T22:01:31.820Z,6.05
2023-05-03T22:03:39.806Z,6.50
2023-05-03T22:05:48.933Z,6.75
2023-05-03T22:07:59.339Z,6.25
2023-05-03T22:10:07.998Z,8.00
2023-05-03T22:12:24.061Z,6.60
2023-05-03T22:14:32.332Z,7.68
2023-05-03T22:16:42.642Z,8.07
2023-05-03T22:18:50.839Z,6.90
2023-05-03T22:20:58.671Z,6.20
2023-05-03T22:23:06.472Z,7.03
2023-05-03T22:25:24.936Z,6.40
2023-05-03T22:27:36.030Z,5.90
2023-05-03T22:29:44.186Z,7.35
2023-05-03T22:31:52.720Z,5.75
2023-05-03T22:34:00.845Z,5.68
2023-05-03T22:36:09.728Z,6.22
2023-05-03T22:38:18.393Z,7.45
2023-05-03T22:40:26.335Z,6.68
2023-05-03T22:42:37.086Z,6.03
2023-05-03T22:44:45.239Z,6.28
2023-05-03T22:46:55.029Z,7.50
2023-05-03T22:49:02.878Z,6.45
2023-05-03T22:51:11.005Z,6.70
2023-05-03T22:53:18.920Z,5.82
2023-05-03T22:55:26.884Z,9.77
2023-05-03T22:57:38.164Z,6.60
2023-05-03T22:59:48.311Z,6.20
2023-05-03T23:01:56.510Z,6.40
2023-05-03T23:04:05.119Z,6.57
2023-05-03T23:06:15.142Z,5.43
2023-05-03T23:08:25.865Z,6.32
2023-05-03T23:10:35.384Z,8.90
2023-05-03T23:12:46.201Z,6.47
2023-05-03T23:14:54.088Z,5.70
2023-05-03T23:17:02.407Z,6.07
2023-05-03T23:19:10.766Z,6.40
2023-05-03T23:21:19.104Z,6.45
2023-05-03T23:23:26.908Z,6.72
2023-05-03T23:25:35.215Z,5.63
2023-05-03T23:27:46.410Z,8.23
2023-05-03T23:29:54.875Z,6.95
2023-05-03T23:32:03.295Z,6.20
2023-05-03T23:34:11.842Z,6.97
2023-05-03T23:36:19.687Z,7.30
2023-05-03T23:38:27.997Z,6.65
2023-05-03T23:40:36.020Z,6.53
2023-05-03T23:42:46.942Z,7.25
2023-05-03T23:44:56.000Z,7.45
2023-05-03T23:47:04.245Z,6.90
2023-05-03T23:49:12.735Z,6.85
2023-05-03T23:51:20.609Z,7.03
2023-05-03T23:53:28.593Z,6.97
2023-05-03T23:55:36.376Z,7.75
2023-05-03T23:57:47.022Z,7.50
2023-05-03T23:59:54.884Z,7.43
