createdAt,value
2023-04-08T00:01:17.163Z,10.30
2023-04-08T00:03:46.394Z,10.30
2023-04-08T00:06:17.154Z,10.20
2023-04-08T00:08:46.368Z,10.20
2023-04-08T00:11:16.008Z,10.10
2023-04-08T00:13:45.189Z,10.10
2023-04-08T00:16:14.350Z,10.10
2023-04-08T00:18:43.800Z,10.10
2023-04-08T00:21:13.816Z,10.10
2023-04-08T00:23:44.411Z,10.00
2023-04-08T00:26:13.606Z,10.00
2023-04-08T00:28:43.911Z,10.00
2023-04-08T00:31:13.067Z,9.90
2023-04-08T00:33:42.245Z,9.90
2023-04-08T00:36:12.950Z,9.90
2023-04-08T00:38:43.539Z,9.90
2023-04-08T00:41:12.875Z,9.90
2023-04-08T00:43:42.078Z,9.90
2023-04-08T00:46:11.418Z,10.00
2023-04-08T00:48:41.029Z,9.90
2023-04-08T00:51:11.289Z,9.90
2023-04-08T00:53:40.796Z,9.90
2023-04-08T00:56:11.858Z,9.90
2023-04-08T00:58:41.608Z,9.90
2023-04-08T01:01:16.291Z,9.80
2023-04-08T01:03:57.938Z,9.80
2023-04-08T01:06:37.446Z,9.70
2023-04-08T01:09:07.415Z,9.70
2023-04-08T01:11:43.023Z,9.70
2023-04-08T01:14:16.887Z,9.70
2023-04-08T01:16:48.031Z,9.70
2023-04-08T01:19:25.360Z,9.70
2023-04-08T01:21:56.341Z,9.70
2023-04-08T01:24:30.783Z,9.70
2023-04-08T01:27:02.949Z,9.70
2023-04-08T01:29:33.034Z,9.70
2023-04-08T01:32:03.279Z,9.70
2023-04-08T01:34:33.914Z,9.70
2023-04-08T01:37:04.314Z,9.70
2023-04-08T01:39:35.297Z,9.70
2023-04-08T01:42:06.929Z,9.70
2023-04-08T01:44:37.286Z,9.70
2023-04-08T01:47:06.725Z,9.70
2023-04-08T01:49:36.837Z,9.70
2023-04-08T01:52:07.968Z,9.60
2023-04-08T01:54:37.420Z,9.60
2023-04-08T01:57:09.972Z,9.60
2023-04-08T01:59:41.700Z,9.60
2023-04-08T02:02:12.218Z,9.60
2023-04-08T02:04:41.604Z,9.60
2023-04-08T02:07:10.796Z,9.60
2023-04-08T02:09:39.943Z,9.70
2023-04-08T02:12:10.656Z,9.70
2023-04-08T02:14:39.978Z,9.70
2023-04-08T02:17:15.642Z,9.70
2023-04-08T02:19:50.129Z,9.70
2023-04-08T02:22:25.623Z,9.60
2023-04-08T02:24:55.128Z,9.60
2023-04-08T02:27:28.172Z,9.60
2023-04-08T02:29:59.048Z,9.60
2023-04-08T02:32:28.943Z,9.50
2023-04-08T02:34:59.131Z,9.60
2023-04-08T02:37:29.936Z,9.50
2023-04-08T02:39:59.429Z,9.50
2023-04-08T02:42:29.927Z,9.50
2023-04-08T02:44:59.264Z,9.50
2023-04-08T02:47:28.307Z,9.50
2023-04-08T02:49:57.369Z,9.50
2023-04-08T02:52:26.371Z,9.50
2023-04-08T02:54:55.529Z,9.40
2023-04-08T02:57:24.725Z,9.40
2023-04-08T02:59:55.164Z,9.40
2023-04-08T03:02:24.425Z,9.40
2023-04-08T03:04:53.576Z,9.40
2023-04-08T03:07:22.741Z,9.40
2023-04-08T03:09:53.038Z,9.40
2023-04-08T03:12:22.235Z,9.40
2023-04-08T03:14:51.776Z,9.40
2023-04-08T03:17:22.649Z,9.40
2023-04-08T03:19:51.728Z,9.40
2023-04-08T03:22:20.956Z,9.40
2023-04-08T03:24:50.156Z,9.40
2023-04-08T03:27:19.331Z,9.50
2023-04-08T03:29:48.579Z,9.40
2023-04-08T03:32:17.736Z,9.50
2023-04-08T03:34:51.261Z,9.50
2023-04-08T03:37:20.483Z,9.50
2023-04-08T03:39:49.570Z,9.40
2023-04-08T03:42:18.655Z,9.40
2023-04-08T03:44:47.960Z,9.40
2023-04-08T03:47:17.202Z,9.30
2023-04-08T03:49:47.793Z,9.30
2023-04-08T03:52:16.938Z,9.30
2023-04-08T03:54:45.974Z,9.30
2023-04-08T03:57:15.064Z,9.30
2023-04-08T03:59:44.320Z,9.20
2023-04-08T04:02:13.492Z,9.20
2023-04-08T04:04:42.757Z,9.20
2023-04-08T04:07:13.420Z,9.20
2023-04-08T04:09:42.516Z,9.20
2023-04-08T04:12:11.650Z,9.20
2023-04-08T04:14:40.856Z,9.20
2023-04-08T04:17:10.000Z,9.20
2023-04-08T04:19:39.100Z,9.20
2023-04-08T04:22:08.326Z,9.20
2023-04-08T04:24:38.809Z,9.20
2023-04-08T04:27:07.975Z,9.20
2023-04-08T04:29:37.113Z,9.20
2023-04-08T04:32:06.762Z,9.20
2023-04-08T04:34:35.891Z,9.20
2023-04-08T04:37:05.017Z,9.20
2023-04-08T04:39:34.168Z,9.10
2023-04-08T04:42:04.818Z,9.10
2023-04-08T04:44:33.949Z,9.10
2023-04-08T04:47:03.053Z,9.10
2023-04-08T04:49:32.220Z,9.10
2023-04-08T04:52:01.594Z,9.10
2023-04-08T04:54:30.779Z,9.00
2023-04-08T04:57:00.001Z,9.00
2023-04-08T04:59:30.765Z,9.00
2023-04-08T05:02:00.100Z,9.00
2023-04-08T05:04:29.623Z,9.00
2023-04-08T05:07:01.540Z,9.00
2023-04-08T05:09:31.011Z,9.00
2023-04-08T05:12:00.255Z,8.90
2023-04-08T05:14:32.192Z,8.90
2023-04-08T05:17:01.248Z,8.80
2023-04-08T05:19:30.383Z,8.80
2023-04-08T05:21:59.548Z,8.80
2023-04-08T05:24:28.838Z,8.80
2023-04-08T05:26:58.045Z,8.80
2023-04-08T05:29:27.798Z,8.70
2023-04-08T05:31:58.340Z,8.70
2023-04-08T05:34:27.439Z,8.70
2023-04-08T05:36:58.255Z,8.70
2023-04-08T05:39:33.728Z,8.70
2023-04-08T05:42:03.284Z,8.70
2023-04-08T05:44:32.377Z,8.70
2023-04-08T05:47:03.057Z,8.70
2023-04-08T05:49:32.252Z,8.70
2023-04-08T05:52:01.454Z,8.80
2023-04-08T05:54:32.523Z,8.70
2023-04-08T05:57:01.872Z,8.80
2023-04-08T05:59:31.174Z,8.80
2023-04-08T06:02:00.437Z,8.80
2023-04-08T06:04:31.397Z,8.80
2023-04-08T06:07:03.051Z,8.90
2023-04-08T06:09:32.309Z,8.90
2023-04-08T06:12:01.399Z,8.90
2023-04-08T06:14:30.710Z,8.90
2023-04-08T06:16:59.914Z,9.00
2023-04-08T06:19:30.698Z,9.10
2023-04-08T06:21:59.939Z,9.10
2023-04-08T06:24:29.549Z,9.10
2023-04-08T06:26:58.839Z,9.10
2023-04-08T06:29:29.983Z,9.20
2023-04-08T06:31:59.131Z,9.20
2023-04-08T06:34:28.361Z,9.30
2023-04-08T06:36:58.868Z,9.30
2023-04-08T06:39:28.188Z,9.30
2023-04-08T06:41:58.249Z,9.30
2023-04-08T06:44:50.574Z,9.40
2023-04-08T06:47:19.707Z,9.50
2023-04-08T06:49:48.925Z,9.50
2023-04-08T06:52:19.299Z,9.60
2023-04-08T06:54:48.259Z,9.70
2023-04-08T06:57:17.255Z,9.70
2023-04-08T06:59:46.829Z,9.80
2023-04-08T07:02:16.719Z,9.80
2023-04-08T07:04:47.010Z,9.90
2023-04-08T07:07:18.909Z,9.90
2023-04-08T07:09:50.089Z,10.00
2023-04-08T07:12:19.176Z,10.10
2023-04-08T07:14:48.168Z,10.20
2023-04-08T07:17:17.312Z,10.20
2023-04-08T07:19:46.751Z,10.30
2023-04-08T07:22:16.379Z,10.40
2023-04-08T07:24:49.787Z,10.40
2023-04-08T07:27:20.447Z,10.50
2023-04-08T07:29:54.535Z,10.60
2023-04-08T07:32:23.785Z,10.70
2023-04-08T07:34:52.854Z,10.80
2023-04-08T07:37:21.988Z,10.90
2023-04-08T07:39:51.406Z,11.00
2023-04-08T07:42:22.450Z,11.00
2023-04-08T07:44:52.422Z,11.10
2023-04-08T07:47:21.880Z,11.10
2023-04-08T07:49:51.734Z,11.20
2023-04-08T07:52:21.021Z,11.20
2023-04-08T07:54:50.349Z,11.20
2023-04-08T07:57:21.493Z,11.30
2023-04-08T07:59:51.293Z,11.40
2023-04-08T08:02:20.600Z,11.40
2023-04-08T08:04:49.913Z,11.50
2023-04-08T08:07:18.922Z,11.60
2023-04-08T08:09:47.953Z,11.60
2023-04-08T08:12:17.022Z,11.60
2023-04-08T08:14:47.561Z,11.50
2023-04-08T08:17:16.783Z,11.60
2023-04-08T08:19:45.835Z,11.50
2023-04-08T08:22:14.825Z,11.60
2023-04-08T08:24:44.023Z,11.80
2023-04-08T08:27:13.077Z,12.00
2023-04-08T08:29:42.144Z,12.20
2023-04-08T08:32:12.541Z,12.40
2023-04-08T08:34:41.614Z,12.60
2023-04-08T08:37:10.871Z,12.70
2023-04-08T08:39:40.130Z,12.90
2023-04-08T08:42:19.413Z,13.10
2023-04-08T08:44:48.609Z,13.20
2023-04-08T08:47:19.381Z,13.30
2023-04-08T08:49:49.566Z,13.30
2023-04-08T08:52:18.914Z,13.20
2023-04-08T08:54:48.266Z,13.10
2023-04-08T08:57:20.770Z,13.10
2023-04-08T08:59:49.951Z,13.20
2023-04-08T09:02:29.245Z,13.20
2023-04-08T09:05:00.160Z,13.30
2023-04-08T09:07:30.958Z,13.30
2023-04-08T09:10:00.964Z,13.30
2023-04-08T09:12:31.453Z,13.40
2023-04-08T09:15:07.982Z,13.50
2023-04-08T09:17:39.701Z,13.60
2023-04-08T09:20:11.930Z,13.60
2023-04-08T09:23:01.065Z,13.70
2023-04-08T09:25:32.349Z,13.80
2023-04-08T09:28:02.968Z,14.00
2023-04-08T09:30:34.180Z,14.00
2023-04-08T09:33:07.360Z,14.10
2023-04-08T09:35:36.597Z,14.30
2023-04-08T09:38:05.761Z,14.30
2023-04-08T09:40:36.912Z,14.40
2023-04-08T09:43:09.609Z,14.40
2023-04-08T09:45:42.842Z,14.30
2023-04-08T09:48:18.692Z,14.20
2023-04-08T09:50:51.281Z,14.00
2023-04-08T09:53:26.501Z,13.90
2023-04-08T09:55:58.892Z,13.80
2023-04-08T09:58:31.541Z,13.80
2023-04-08T10:01:00.964Z,13.80
2023-04-08T10:03:36.229Z,13.90
2023-04-08T10:06:06.624Z,14.00
2023-04-08T10:08:36.597Z,13.90
2023-04-08T10:11:06.500Z,13.80
2023-04-08T10:13:36.020Z,13.80
2023-04-08T10:16:22.179Z,13.80
2023-04-08T10:18:56.193Z,13.80
2023-04-08T10:21:38.807Z,14.00
2023-04-08T10:24:09.401Z,14.10
2023-04-08T10:26:43.711Z,14.10
2023-04-08T10:29:46.501Z,14.20
2023-04-08T10:32:31.275Z,14.20
2023-04-08T10:35:01.741Z,14.10
2023-04-08T10:37:30.812Z,14.20
2023-04-08T10:40:00.075Z,14.30
2023-04-08T10:42:29.860Z,14.50
2023-04-08T10:45:03.686Z,14.60
2023-04-08T10:47:33.039Z,14.70
2023-04-08T10:50:13.206Z,14.90
2023-04-08T10:52:48.475Z,15.10
2023-04-08T10:55:18.275Z,15.20
2023-04-08T10:57:47.876Z,15.20
2023-04-08T11:00:20.306Z,15.30
2023-04-08T11:02:49.421Z,15.40
2023-04-08T11:05:23.535Z,15.40
2023-04-08T11:07:53.648Z,15.30
2023-04-08T11:10:22.905Z,15.30
2023-04-08T11:12:52.053Z,15.30
2023-04-08T11:15:21.325Z,15.20
2023-04-08T11:17:51.074Z,15.20
2023-04-08T11:20:22.095Z,15.20
2023-04-08T11:22:53.116Z,15.20
2023-04-08T11:25:22.838Z,15.30
2023-04-08T11:27:52.185Z,15.30
2023-04-08T11:30:21.894Z,15.30
2023-04-08T11:32:52.591Z,15.30
2023-04-08T11:35:23.256Z,15.20
2023-04-08T11:37:54.488Z,15.30
2023-04-08T11:40:24.559Z,15.30
2023-04-08T11:42:54.432Z,15.40
2023-04-08T11:45:23.931Z,15.50
2023-04-08T11:47:54.163Z,15.50
2023-04-08T11:50:30.061Z,15.60
2023-04-08T11:52:59.737Z,15.60
2023-04-08T11:55:30.443Z,15.60
2023-04-08T11:58:04.478Z,15.50
2023-04-08T12:00:33.564Z,15.50
2023-04-08T12:03:02.652Z,15.30
2023-04-08T12:05:33.166Z,15.20
2023-04-08T12:08:02.450Z,15.10
2023-04-08T12:10:31.789Z,15.00
2023-04-08T12:13:00.888Z,14.90
2023-04-08T12:15:30.126Z,14.90
2023-04-08T12:17:59.276Z,14.80
2023-04-08T12:20:28.321Z,14.70
2023-04-08T12:22:58.730Z,14.60
2023-04-08T12:25:27.863Z,14.40
2023-04-08T12:27:56.887Z,14.30
2023-04-08T12:30:25.942Z,14.20
2023-04-08T12:32:55.427Z,14.20
2023-04-08T12:35:24.641Z,14.20
2023-04-08T12:37:53.831Z,14.20
2023-04-08T12:40:24.247Z,14.20
2023-04-08T12:42:53.302Z,14.20
2023-04-08T12:45:22.470Z,14.20
2023-04-08T12:47:51.706Z,14.20
2023-04-08T12:50:20.947Z,14.20
2023-04-08T12:52:50.029Z,14.10
2023-04-08T12:55:19.315Z,14.10
2023-04-08T12:57:49.868Z,14.10
2023-04-08T13:00:19.540Z,14.10
2023-04-08T13:02:48.743Z,14.10
2023-04-08T13:05:19.707Z,14.00
2023-04-08T13:07:52.807Z,14.00
2023-04-08T13:10:21.862Z,14.00
2023-04-08T13:12:52.284Z,13.90
2023-04-08T13:15:21.390Z,14.00
2023-04-08T13:17:51.053Z,14.00
2023-04-08T13:20:20.033Z,13.90
2023-04-08T13:22:49.022Z,13.90
2023-04-08T13:25:18.038Z,13.90
2023-04-08T13:27:47.060Z,13.90
2023-04-08T13:30:17.718Z,13.90
2023-04-08T13:32:46.804Z,14.00
2023-04-08T13:35:15.937Z,14.10
2023-04-08T13:37:45.036Z,14.00
2023-04-08T13:40:14.570Z,14.00
2023-04-08T13:42:43.621Z,14.00
2023-04-08T13:45:12.912Z,14.00
2023-04-08T13:47:43.372Z,13.90
2023-04-08T13:50:12.647Z,14.00
2023-04-08T13:52:41.676Z,14.00
2023-04-08T13:55:10.834Z,14.00
2023-04-08T13:57:39.892Z,14.00
2023-04-08T14:00:10.349Z,14.00
2023-04-08T14:02:39.574Z,14.00
2023-04-08T14:05:10.848Z,14.00
2023-04-08T14:07:39.898Z,14.00
2023-04-08T14:10:10.253Z,14.00
2023-04-08T14:12:39.321Z,14.00
2023-04-08T14:15:09.709Z,14.00
2023-04-08T14:17:38.829Z,14.00
2023-04-08T14:20:10.418Z,14.10
2023-04-08T14:22:39.412Z,14.10
2023-04-08T14:25:09.183Z,14.10
2023-04-08T14:27:47.528Z,14.10
2023-04-08T14:30:24.132Z,14.00
2023-04-08T14:32:53.169Z,14.00
2023-04-08T14:35:24.818Z,14.10
2023-04-08T14:37:53.843Z,14.10
2023-04-08T14:40:23.031Z,14.10
2023-04-08T14:42:52.173Z,14.10
2023-04-08T14:45:21.937Z,14.20
2023-04-08T14:47:51.260Z,14.20
2023-04-08T14:50:20.608Z,14.30
2023-04-08T14:52:51.368Z,14.30
2023-04-08T14:55:22.576Z,14.40
2023-04-08T14:57:51.644Z,14.40
2023-04-08T15:00:20.636Z,14.40
2023-04-08T15:02:49.908Z,14.40
2023-04-08T15:05:19.650Z,14.40
2023-04-08T15:07:51.236Z,14.50
2023-04-08T15:10:20.522Z,14.50
2023-04-08T15:12:49.575Z,14.50
2023-04-08T15:15:18.798Z,14.50
2023-04-08T15:17:50.216Z,14.40
2023-04-08T15:20:21.093Z,14.50
2023-04-08T15:22:52.204Z,14.40
2023-04-08T15:25:21.406Z,14.40
2023-04-08T15:27:50.500Z,14.40
2023-04-08T15:30:24.511Z,14.40
2023-04-08T15:32:55.556Z,14.40
2023-04-08T15:35:27.274Z,14.40
2023-04-08T15:38:00.818Z,14.40
2023-04-08T15:40:32.287Z,14.30
2023-04-08T15:43:01.422Z,14.30
2023-04-08T15:45:30.395Z,14.30
2023-04-08T15:47:59.682Z,14.30
2023-04-08T15:50:30.802Z,14.30
2023-04-08T15:53:01.228Z,14.20
2023-04-08T15:55:30.706Z,14.20
2023-04-08T15:57:59.860Z,14.30
2023-04-08T16:00:29.047Z,14.30
2023-04-08T16:02:58.280Z,14.30
2023-04-08T16:05:30.056Z,14.20
2023-04-08T16:08:00.774Z,14.30
2023-04-08T16:10:29.988Z,14.30
2023-04-08T16:12:59.170Z,14.30
2023-04-08T16:15:28.395Z,14.20
2023-04-08T16:17:57.750Z,14.20
2023-04-08T16:20:28.844Z,14.30
2023-04-08T16:22:57.997Z,14.30
2023-04-08T16:25:28.876Z,14.30
2023-04-08T16:27:57.940Z,14.30
2023-04-08T16:30:27.474Z,14.30
2023-04-08T16:32:56.861Z,14.30
2023-04-08T16:35:26.052Z,14.20
2023-04-08T16:37:55.564Z,14.20
2023-04-08T16:40:24.649Z,14.20
2023-04-08T16:42:55.152Z,14.20
2023-04-08T16:45:24.187Z,14.20
2023-04-08T16:47:53.391Z,14.20
2023-04-08T16:50:22.438Z,14.20
2023-04-08T16:52:51.720Z,14.20
2023-04-08T16:55:20.839Z,14.20
2023-04-08T16:57:49.908Z,14.20
2023-04-08T17:00:21.367Z,14.20
2023-04-08T17:02:50.976Z,14.20
2023-04-08T17:05:20.381Z,14.20
2023-04-08T17:07:49.518Z,14.20
2023-04-08T17:10:18.959Z,14.20
2023-04-08T17:12:47.991Z,14.20
2023-04-08T17:15:17.018Z,14.20
2023-04-08T17:17:48.038Z,14.20
2023-04-08T17:20:17.226Z,14.10
2023-04-08T17:22:46.380Z,14.10
2023-04-08T17:25:15.640Z,14.00
2023-04-08T17:27:44.669Z,14.00
2023-04-08T17:30:14.234Z,13.90
2023-04-08T17:32:43.335Z,13.80
2023-04-08T17:35:14.274Z,13.80
2023-04-08T17:37:43.277Z,13.80
2023-04-08T17:40:12.702Z,13.70
2023-04-08T17:42:42.072Z,13.70
2023-04-08T17:45:11.816Z,13.70
2023-04-08T17:47:42.898Z,13.70
2023-04-08T17:50:13.672Z,13.70
2023-04-08T17:52:44.475Z,13.70
2023-04-08T17:55:14.485Z,13.70
2023-04-08T17:57:43.885Z,13.70
2023-04-08T18:00:13.534Z,13.70
2023-04-08T18:02:42.815Z,13.70
2023-04-08T18:05:13.716Z,13.60
2023-04-08T18:07:42.782Z,13.60
2023-04-08T18:10:12.093Z,13.70
2023-04-08T18:12:41.155Z,13.70
2023-04-08T18:15:11.041Z,13.70
2023-04-08T18:17:40.124Z,13.70
2023-04-08T18:20:10.200Z,13.70
2023-04-08T18:22:40.704Z,13.60
2023-04-08T18:25:10.919Z,13.60
2023-04-08T18:27:40.683Z,13.70
2023-04-08T18:30:10.677Z,13.60
2023-04-08T18:32:39.768Z,13.60
2023-04-08T18:35:09.381Z,13.60
2023-04-08T18:37:38.870Z,13.60
2023-04-08T18:40:10.967Z,13.60
2023-04-08T18:42:40.015Z,13.60
2023-04-08T18:45:09.665Z,13.60
2023-04-08T18:47:38.746Z,13.60
2023-04-08T18:50:08.266Z,13.60
2023-04-08T18:52:37.571Z,13.50
2023-04-08T18:55:07.159Z,13.50
2023-04-08T18:57:38.709Z,13.50
2023-04-08T19:00:09.475Z,13.40
2023-04-08T19:02:38.881Z,13.40
2023-04-08T19:05:08.837Z,13.40
2023-04-08T19:07:38.186Z,13.30
2023-04-08T19:10:08.588Z,13.30
2023-04-08T19:12:39.173Z,13.30
2023-04-08T19:15:09.152Z,13.20
2023-04-08T19:17:38.383Z,13.20
2023-04-08T19:20:09.079Z,13.20
2023-04-08T19:22:38.788Z,13.20
2023-04-08T19:25:08.748Z,13.10
2023-04-08T19:27:39.416Z,13.10
2023-04-08T19:30:09.870Z,13.10
2023-04-08T19:32:39.331Z,13.10
2023-04-08T19:35:12.365Z,13.10
2023-04-08T19:37:41.638Z,13.00
2023-04-08T19:40:12.183Z,13.10
2023-04-08T19:42:44.687Z,13.00
2023-04-08T19:45:13.877Z,13.00
2023-04-08T19:47:43.899Z,12.90
2023-04-08T19:50:13.797Z,12.90
2023-04-08T19:52:42.919Z,12.90
2023-04-08T19:55:12.329Z,12.90
2023-04-08T19:57:43.500Z,12.90
2023-04-08T20:00:14.316Z,12.90
2023-04-08T20:02:43.614Z,12.90
2023-04-08T20:05:16.242Z,12.90
2023-04-08T20:07:45.303Z,12.90
2023-04-08T20:10:14.702Z,12.80
2023-04-08T20:12:45.210Z,12.80
2023-04-08T20:15:24.163Z,12.80
2023-04-08T20:17:54.962Z,12.80
2023-04-08T20:20:24.183Z,12.80
2023-04-08T20:22:53.719Z,12.80
2023-04-08T20:25:23.016Z,12.80
2023-04-08T20:27:53.437Z,12.70
2023-04-08T20:30:22.813Z,12.70
2023-04-08T20:32:51.888Z,12.70
2023-04-08T20:35:22.168Z,12.60
2023-04-08T20:37:51.353Z,12.60
2023-04-08T20:40:20.705Z,12.60
2023-04-08T20:42:49.958Z,12.60
2023-04-08T20:45:20.763Z,12.60
2023-04-08T20:47:54.172Z,12.50
2023-04-08T20:50:28.657Z,12.50
2023-04-08T20:52:58.487Z,12.50
2023-04-08T20:55:27.673Z,12.50
2023-04-08T20:57:56.711Z,12.50
2023-04-08T21:00:27.232Z,12.50
2023-04-08T21:02:56.445Z,12.50
2023-04-08T21:05:25.630Z,12.40
2023-04-08T21:07:54.724Z,12.50
2023-04-08T21:10:24.141Z,12.50
2023-04-08T21:12:53.358Z,12.50
2023-04-08T21:15:22.579Z,12.50
2023-04-08T21:17:53.044Z,12.40
2023-04-08T21:20:22.527Z,12.40
2023-04-08T21:22:51.817Z,12.40
2023-04-08T21:25:20.908Z,12.40
2023-04-08T21:27:50.014Z,12.40
2023-04-08T21:30:19.348Z,12.40
2023-04-08T21:32:49.213Z,12.40
2023-04-08T21:35:19.607Z,12.40
2023-04-08T21:37:48.618Z,12.40
2023-04-08T21:40:18.214Z,12.40
2023-04-08T21:42:47.275Z,12.40
2023-04-08T21:45:17.074Z,12.30
2023-04-08T21:47:46.286Z,12.30
2023-04-08T21:50:15.378Z,12.30
2023-04-08T21:52:45.876Z,12.30
2023-04-08T21:55:15.525Z,12.30
2023-04-08T21:57:44.519Z,12.30
2023-04-08T22:00:14.930Z,12.30
2023-04-08T22:02:47.647Z,12.30
2023-04-08T22:05:16.748Z,12.20
2023-04-08T22:07:47.134Z,12.30
2023-04-08T22:10:16.415Z,12.20
2023-04-08T22:12:46.034Z,12.20
2023-04-08T22:15:15.081Z,12.20
2023-04-08T22:17:44.121Z,12.10
2023-04-08T22:20:13.597Z,12.10
2023-04-08T22:22:42.599Z,12.20
2023-04-08T22:25:13.302Z,12.20
2023-04-08T22:27:42.434Z,12.20
2023-04-08T22:30:12.196Z,12.20
2023-04-08T22:32:41.351Z,12.20
2023-04-08T22:35:11.039Z,12.10
2023-04-08T22:37:42.571Z,12.10
2023-04-08T22:40:13.543Z,12.10
2023-04-08T22:42:42.537Z,12.10
2023-04-08T22:45:12.284Z,12.10
2023-04-08T22:47:41.331Z,12.10
2023-04-08T22:50:11.134Z,12.10
2023-04-08T22:52:40.452Z,12.10
2023-04-08T22:55:10.445Z,12.10
2023-04-08T22:57:41.152Z,12.10
2023-04-08T23:00:12.447Z,12.10
2023-04-08T23:02:41.331Z,12.10
2023-04-08T23:05:11.038Z,12.10
2023-04-08T23:07:40.042Z,12.10
2023-04-08T23:10:10.146Z,12.10
2023-04-08T23:12:40.556Z,12.10
2023-04-08T23:15:10.103Z,12.10
2023-04-08T23:17:39.255Z,12.10
2023-04-08T23:20:09.429Z,12.10
2023-04-08T23:22:38.427Z,12.10
2023-04-08T23:25:08.644Z,12.10
2023-04-08T23:27:37.721Z,12.10
2023-04-08T23:30:09.492Z,12.00
2023-04-08T23:32:38.649Z,12.00
2023-04-08T23:35:09.800Z,12.00
2023-04-08T23:37:38.865Z,12.00
2023-04-08T23:40:09.589Z,12.00
2023-04-08T23:42:38.585Z,11.90
2023-04-08T23:45:09.886Z,11.90
2023-04-08T23:47:41.829Z,11.90
2023-04-08T23:50:11.425Z,11.90
2023-04-08T23:52:40.520Z,11.90
2023-04-08T23:55:10.176Z,11.90
2023-04-08T23:57:39.209Z,11.90
