createdAt,value
2022-08-21T18:32:47.335Z,1.799999952
2022-08-21T18:33:57.827Z,1.100000024
2022-08-21T18:34:48.634Z,0.899999976
2022-08-21T18:35:49.088Z,0.899999976
2022-08-21T18:36:49.507Z,1.100000024
2022-08-21T18:37:49.923Z,2.099999905
2022-08-21T18:38:50.367Z,1.299999952
2022-08-21T18:39:50.833Z,1.200000048
2022-08-21T18:40:55.234Z,0.699999988
2022-08-21T18:41:51.736Z,0.800000012
2022-08-21T18:42:58.365Z,1.700000048
2022-08-21T18:43:52.585Z,1.700000048
2022-08-21T18:44:53.915Z,1
2022-08-21T18:45:54.413Z,1.100000024
2022-08-21T18:46:54.856Z,3.700000048
2022-08-21T18:47:55.305Z,1.600000024
2022-08-21T18:48:55.698Z,0.899999976
2022-08-21T18:49:56.210Z,1.5
2022-08-21T18:50:57.675Z,1.600000024
2022-08-21T18:51:58.096Z,1.299999952
2022-08-21T18:52:58.529Z,0.899999976
2022-08-21T18:53:58.930Z,0.699999988
2022-08-21T18:55:05.885Z,1.700000048
2022-08-21T18:56:31.196Z,1.299999952
2022-08-21T18:57:31.611Z,1.100000024
2022-08-21T18:58:32.017Z,0.800000012
2022-08-21T18:59:32.488Z,1.299999952
2022-08-21T19:00:32.909Z,1.700000048
2022-08-21T19:01:33.334Z,1.5
2022-08-21T19:02:33.769Z,1.200000048
2022-08-21T19:03:34.225Z,1.200000048
2022-08-21T19:04:43.845Z,1.299999952
2022-08-21T19:05:36.375Z,1.899999976
2022-08-21T19:06:36.059Z,1.100000024
2022-08-21T19:07:36.488Z,3.200000048
2022-08-21T19:08:36.913Z,1.299999952
2022-08-21T19:09:37.416Z,1.799999952
2022-08-21T19:10:37.850Z,1.600000024
2022-08-21T19:11:38.293Z,1.5
2022-08-21T19:12:39.633Z,1.600000024
2022-08-21T19:13:40.156Z,1
2022-08-21T19:14:41.154Z,1.200000048
2022-08-21T19:15:41.750Z,1
2022-08-21T19:16:42.184Z,0.899999976
2022-08-21T19:17:42.650Z,1.100000024
2022-08-21T19:18:43.130Z,1.100000024
2022-08-21T19:19:43.608Z,1.399999976
2022-08-21T19:20:44.033Z,1.299999952
2022-08-21T19:21:44.478Z,1.200000048
2022-08-21T19:22:48.672Z,1
2022-08-21T19:23:46.237Z,1.399999976
2022-08-21T19:24:49.765Z,1.399999976
2022-08-21T19:26:48.571Z,1.100000024
2022-08-21T19:27:49.083Z,2.099999905
2022-08-21T19:28:49.575Z,1.399999976
2022-08-21T19:29:50.030Z,2.5
2022-08-21T19:30:50.568Z,2.599999905
2022-08-21T19:31:51.650Z,1.200000048
2022-08-21T19:32:52.113Z,2
2022-08-21T19:33:55.026Z,1.700000048
2022-08-21T19:34:53.690Z,1.5
2022-08-21T19:35:54.115Z,1
2022-08-21T19:36:54.519Z,1.100000024
2022-08-21T19:37:54.918Z,1.799999952
2022-08-21T19:38:55.380Z,1.799999952
2022-08-21T19:39:55.912Z,1.299999952
2022-08-21T19:40:56.321Z,2.599999905
2022-08-21T19:41:56.726Z,1.600000024
2022-08-21T19:42:58.048Z,1.899999976
2022-08-21T19:43:58.380Z,1.200000048
2022-08-21T19:44:59.666Z,1.5
2022-08-21T19:46:30.595Z,1.600000024
2022-08-21T19:47:31.041Z,1.299999952
2022-08-21T19:48:31.467Z,1.399999976
2022-08-21T19:49:33.415Z,1.799999952
2022-08-21T19:50:33.437Z,1
2022-08-21T19:51:33.885Z,2.700000048
2022-08-21T19:52:35.681Z,1.399999976
2022-08-21T19:53:34.721Z,1.799999952
2022-08-21T19:54:35.999Z,1.299999952
2022-08-21T19:55:36.426Z,1.299999952
2022-08-21T19:56:36.864Z,3
2022-08-21T19:57:37.265Z,1.700000048
2022-08-21T19:58:37.681Z,1.799999952
2022-08-21T19:59:38.241Z,0.899999976
2022-08-21T20:00:38.736Z,1.5
2022-08-21T20:02:39.550Z,1.600000024
2022-08-21T20:03:40.685Z,1.700000048
2022-08-21T20:04:53.207Z,1.299999952
2022-08-21T20:05:42.401Z,1.799999952
2022-08-21T20:06:42.828Z,1.5
2022-08-21T20:07:43.229Z,3.200000048
2022-08-21T20:08:43.659Z,1.200000048
2022-08-21T20:09:44.248Z,1.5
2022-08-21T20:10:44.641Z,1.399999976
2022-08-21T20:11:45.073Z,1.299999952
2022-08-21T20:12:45.483Z,1.700000048
2022-08-21T20:13:45.892Z,2.200000048
2022-08-21T20:14:46.997Z,1.299999952
2022-08-21T20:15:47.446Z,1.5
2022-08-21T20:16:47.879Z,1.899999976
2022-08-21T20:17:48.298Z,1.799999952
2022-08-21T20:18:48.742Z,1.100000024
2022-08-21T20:19:54.055Z,2.599999905
2022-08-21T20:20:50.483Z,2.200000048
2022-08-21T20:21:51.026Z,1.299999952
2022-08-21T20:22:52.198Z,1.700000048
2022-08-21T20:23:52.564Z,1.600000024
2022-08-21T20:24:53.965Z,1.600000024
2022-08-21T20:25:54.394Z,1.899999976
2022-08-21T20:26:54.832Z,1.200000048
2022-08-21T20:27:55.238Z,1.799999952
2022-08-21T20:28:55.682Z,3.200000048
2022-08-21T20:29:56.172Z,2.200000048
2022-08-21T20:30:56.684Z,5.300000191
2022-08-21T20:31:57.156Z,1.600000024
2022-08-21T20:32:57.880Z,2.400000095
2022-08-21T20:33:58.639Z,3.200000048
2022-08-21T20:35:00.472Z,2.799999952
2022-08-21T20:36:31.144Z,2.400000095
2022-08-21T20:37:36.267Z,2.099999905
2022-08-21T20:38:32.072Z,3.5
2022-08-21T20:39:32.600Z,2.700000048
2022-08-21T20:40:33.157Z,2.200000048
2022-08-21T20:41:33.667Z,2.799999952
2022-08-21T20:42:34.006Z,2.400000095
2022-08-21T20:43:34.433Z,2.799999952
2022-08-21T20:44:34.965Z,1.600000024
2022-08-21T20:45:36.241Z,2.099999905
2022-08-21T20:46:36.669Z,3.799999952
2022-08-21T20:47:37.589Z,2.700000048
2022-08-21T20:48:49.338Z,2.400000095
2022-08-21T20:49:38.090Z,3
2022-08-21T20:50:39.481Z,2.200000048
2022-08-21T20:51:39.942Z,3.5
2022-08-21T20:52:40.367Z,2.200000048
2022-08-21T20:53:43.143Z,2.700000048
2022-08-21T20:54:42.456Z,3.599999905
2022-08-21T20:55:43.020Z,1.399999976
2022-08-21T20:56:44.454Z,1.299999952
2022-08-21T20:57:44.883Z,1.600000024
2022-08-21T20:58:45.349Z,1.399999976
2022-08-21T20:59:45.831Z,3
2022-08-21T21:00:46.306Z,2
2022-08-21T21:01:46.724Z,3.400000095
2022-08-21T21:02:47.171Z,2.400000095
2022-08-21T21:03:47.621Z,1.299999952
2022-08-21T21:04:48.961Z,2.200000048
2022-08-21T21:05:49.472Z,2.799999952
2022-08-21T21:06:51.047Z,5.400000095
2022-08-21T21:07:50.469Z,6.5
2022-08-21T21:08:50.931Z,1.299999952
2022-08-21T21:09:52.355Z,2.200000048
2022-08-21T21:10:52.843Z,1.399999976
2022-08-21T21:11:53.302Z,1.600000024
2022-08-21T21:12:53.735Z,2.099999905
2022-08-21T21:13:54.212Z,4.400000095
2022-08-21T21:14:55.463Z,7
2022-08-21T21:15:55.947Z,2.900000095
2022-08-21T21:16:56.354Z,2.5
2022-08-21T21:17:56.845Z,2.599999905
2022-08-21T21:18:57.348Z,2.700000048
2022-08-21T21:19:57.906Z,1.600000024
2022-08-21T21:20:58.489Z,3.099999905
2022-08-21T21:22:29.747Z,2.099999905
2022-08-21T21:23:30.002Z,4.199999809
2022-08-21T21:24:30.580Z,2.799999952
2022-08-21T21:25:40.098Z,3.599999905
2022-08-21T21:26:32.299Z,3.299999952
2022-08-21T21:28:33.332Z,1.799999952
2022-08-21T21:29:33.897Z,3
2022-08-21T21:30:34.364Z,2.599999905
2022-08-21T21:31:34.858Z,2.400000095
2022-08-21T21:32:35.267Z,2.599999905
2022-08-21T21:33:36.686Z,1.700000048
2022-08-21T21:34:37.183Z,2.799999952
2022-08-21T21:35:38.399Z,3.200000048
2022-08-21T21:37:39.145Z,2.799999952
2022-08-21T21:38:39.619Z,2.400000095
2022-08-21T21:39:40.249Z,1.799999952
2022-08-21T21:40:40.696Z,3.200000048
2022-08-21T21:41:41.395Z,5.400000095
2022-08-21T21:42:41.686Z,2.799999952
2022-08-21T21:43:42.103Z,3.200000048
2022-08-21T21:44:43.458Z,2.900000095
2022-08-21T21:45:43.965Z,2.799999952
2022-08-21T21:46:48.467Z,2.099999905
2022-08-21T21:47:45.695Z,2.400000095
2022-08-21T21:48:46.142Z,2.400000095
2022-08-21T21:49:49.637Z,2.5
2022-08-21T21:50:47.137Z,2.799999952
2022-08-21T21:51:47.658Z,2.599999905
2022-08-21T21:52:48.108Z,2.700000048
2022-08-21T21:53:51.440Z,1.399999976
2022-08-21T21:54:49.112Z,1.5
2022-08-21T21:55:50.221Z,1.899999976
2022-08-21T21:56:52.584Z,2
2022-08-21T21:57:52.285Z,3.099999905
2022-08-21T21:58:51.615Z,3.400000095
2022-08-21T21:59:52.174Z,3.099999905
2022-08-21T22:00:53.384Z,2.700000048
2022-08-21T22:01:53.161Z,1.5
2022-08-21T22:02:55.076Z,3.400000095
2022-08-21T22:03:54.103Z,2.099999905
2022-08-21T22:04:54.587Z,2.5
2022-08-21T22:05:55.777Z,1.700000048
2022-08-21T22:06:56.298Z,3.299999952
2022-08-21T22:07:56.729Z,1.600000024
2022-08-21T22:08:57.213Z,2
2022-08-21T22:10:30.693Z,1.799999952
2022-08-21T22:11:29.664Z,2.200000048
2022-08-21T22:12:30.023Z,2.200000048
2022-08-21T22:13:30.279Z,1.600000024
2022-08-21T22:14:30.706Z,2.900000095
2022-08-21T22:15:32.012Z,2.200000048
2022-08-21T22:16:32.466Z,1.399999976
2022-08-21T22:17:32.944Z,1.600000024
2022-08-21T22:18:33.375Z,1.899999976
2022-08-21T22:19:33.797Z,1.700000048
2022-08-21T22:20:35.241Z,1.299999952
2022-08-21T22:21:35.486Z,2
2022-08-21T22:22:36.317Z,5.599999905
2022-08-21T22:23:36.386Z,2.700000048
2022-08-21T22:24:36.822Z,2.599999905
2022-08-21T22:25:38.030Z,3.099999905
2022-08-21T22:26:38.481Z,1.700000048
2022-08-21T22:27:38.970Z,1.600000024
2022-08-21T22:28:39.437Z,2.400000095
2022-08-21T22:29:40.453Z,2.200000048
2022-08-21T22:30:41.011Z,2.700000048
2022-08-21T22:31:41.720Z,3.200000048
2022-08-21T22:32:42.818Z,3.299999952
2022-08-21T22:33:42.641Z,1.799999952
2022-08-21T22:34:43.999Z,3.400000095
2022-08-21T22:35:44.978Z,1.600000024
2022-08-21T22:36:45.491Z,3.400000095
2022-08-21T22:37:46.012Z,1.399999976
2022-08-21T22:38:46.406Z,2.299999952
2022-08-21T22:39:46.887Z,2.900000095
2022-08-21T22:40:47.363Z,3.200000048
2022-08-21T22:41:47.919Z,2.5
2022-08-21T22:42:48.446Z,4.400000095
2022-08-21T22:43:48.883Z,2.5
2022-08-21T22:44:49.316Z,3.299999952
2022-08-21T22:45:50.514Z,1.5
2022-08-21T22:46:51.016Z,2.200000048
2022-08-21T22:47:51.530Z,1.799999952
2022-08-21T22:48:51.934Z,2.599999905
2022-08-21T22:49:52.346Z,2.900000095
2022-08-21T22:50:52.771Z,2.099999905
2022-08-21T22:51:53.281Z,2
2022-08-21T22:52:53.825Z,1.799999952
2022-08-21T22:53:54.270Z,2.099999905
2022-08-21T22:54:54.718Z,4.099999905
2022-08-21T22:55:55.978Z,2.400000095
2022-08-21T22:56:56.541Z,2.200000048
2022-08-21T22:57:56.975Z,2.099999905
2022-08-21T22:58:57.862Z,3.200000048
2022-08-21T23:00:29.409Z,1.5
2022-08-21T23:01:29.916Z,2.099999905
2022-08-21T23:02:30.400Z,2.700000048
2022-08-21T23:03:30.897Z,2.700000048
2022-08-21T23:04:31.248Z,7.300000191
2022-08-21T23:05:31.678Z,5.400000095
2022-08-21T23:06:32.769Z,3.400000095
2022-08-21T23:07:33.215Z,4.599999905
2022-08-21T23:08:33.676Z,4.400000095
2022-08-21T23:09:34.127Z,4.599999905
2022-08-21T23:10:34.536Z,4.300000191
2022-08-21T23:11:35.021Z,4.699999809
2022-08-21T23:12:35.522Z,7.400000095
2022-08-21T23:13:36.015Z,5.699999809
2022-08-21T23:14:36.379Z,8.5
2022-08-21T23:15:37.481Z,6.099999905
2022-08-21T23:16:37.879Z,5.800000191
2022-08-21T23:17:38.438Z,7.5
2022-08-21T23:18:38.942Z,8.800000191
2022-08-21T23:19:39.381Z,9.399999619
2022-08-21T23:20:39.803Z,11.10000038
2022-08-21T23:21:40.750Z,8.699999809
2022-08-21T23:22:40.743Z,6.599999905
2022-08-21T23:23:41.178Z,5.400000095
2022-08-21T23:24:46.669Z,7.400000095
2022-08-21T23:25:43.068Z,5.800000191
2022-08-21T23:26:46.905Z,4.099999905
2022-08-21T23:27:43.957Z,4.800000191
2022-08-21T23:28:45.299Z,3.400000095
2022-08-21T23:29:45.725Z,3.5
2022-08-21T23:30:46.143Z,2.599999905
2022-08-21T23:31:46.546Z,2.299999952
2022-08-21T23:32:51.560Z,2.5
2022-08-21T23:33:47.533Z,2.299999952
2022-08-21T23:34:47.983Z,2.299999952
2022-08-21T23:35:48.971Z,3.099999905
2022-08-21T23:36:49.472Z,4.900000095
2022-08-21T23:37:51.722Z,3.5
2022-08-21T23:38:51.320Z,2.299999952
2022-08-21T23:39:52.074Z,7.199999809
2022-08-21T23:40:52.435Z,3.799999952
2022-08-21T23:41:53.021Z,2.099999905
2022-08-21T23:42:53.702Z,2.599999905
2022-08-21T23:43:54.379Z,2.200000048
2022-08-21T23:44:54.753Z,2.700000048
2022-08-21T23:45:56.001Z,2.400000095
2022-08-21T23:46:56.428Z,3.400000095
2022-08-21T23:48:29.607Z,2.5
2022-08-21T23:49:28.403Z,2.700000048
2022-08-21T23:50:28.789Z,2.799999952
2022-08-21T23:51:33.808Z,4.800000191
2022-08-21T23:53:30.252Z,4.699999809
2022-08-21T23:54:30.711Z,2.299999952
2022-08-21T23:55:31.123Z,2.599999905
2022-08-21T23:56:32.386Z,3.599999905
2022-08-21T23:57:32.835Z,4
2022-08-21T23:58:33.387Z,2.099999905
2022-08-21T23:59:33.948Z,2
