createdAt,value
2019-02-14T00:01:57.684Z,10.60
2019-02-14T00:04:26.739Z,10.30
2019-02-14T00:06:55.816Z,10.60
2019-02-14T00:09:24.856Z,11.20
2019-02-14T00:11:53.876Z,11.30
2019-02-14T00:14:22.821Z,11.10
2019-02-14T00:16:51.803Z,10.17
2019-02-14T00:19:20.688Z,10.47
2019-02-14T00:21:49.672Z,11.23
2019-02-14T00:24:18.651Z,10.63
2019-02-14T00:26:47.512Z,10.53
2019-02-14T00:29:16.695Z,10.40
2019-02-14T00:31:45.556Z,11.20
2019-02-14T00:34:14.503Z,10.97
2019-02-14T00:39:28.094Z,10.83
2019-02-14T00:42:00.362Z,10.20
2019-02-14T00:44:46.356Z,10.80
2019-02-14T00:57:24.371Z,10.47
2019-02-14T01:08:07.706Z,10.80
2019-02-14T01:18:33.077Z,10.70
2019-02-14T01:51:55.323Z,11.40
2019-02-14T02:05:28.674Z,11.00
2019-02-14T02:11:54.001Z,11.53
2019-02-14T02:28:38.805Z,10.83
2019-02-14T02:31:17.682Z,11.53
2019-02-14T02:34:37.718Z,10.43
2019-02-14T02:44:51.307Z,10.60
2019-02-14T02:47:23.032Z,10.93
2019-02-14T02:50:15.352Z,11.47
2019-02-14T03:17:54.549Z,10.53
2019-02-14T03:23:30.625Z,11.07
2019-02-14T03:26:57.139Z,11.10
2019-02-14T03:29:54.704Z,11.03
2019-02-14T03:40:02.354Z,11.50
2019-02-14T03:57:39.343Z,11.13
2019-02-14T04:03:56.700Z,9.93
2019-02-14T04:06:33.774Z,9.73
2019-02-14T04:33:30.305Z,10.43
2019-02-14T04:36:51.675Z,10.17
2019-02-14T04:43:28.649Z,10.97
2019-02-14T06:24:52.271Z,16.07
2019-02-14T06:31:21.395Z,11.23
2019-02-14T06:34:18.589Z,10.97
2019-02-14T06:36:48.073Z,10.67
2019-02-14T06:39:17.768Z,10.10
2019-02-14T06:41:46.950Z,10.80
2019-02-14T06:44:16.182Z,11.13
2019-02-14T06:46:45.332Z,11.23
2019-02-14T06:49:14.380Z,10.73
2019-02-14T06:51:43.584Z,10.70
2019-02-14T06:54:12.881Z,10.87
2019-02-14T06:56:42.212Z,10.63
2019-02-14T06:59:11.604Z,10.83
2019-02-14T07:01:40.861Z,10.77
2019-02-14T07:04:10.246Z,10.57
2019-02-14T07:06:39.310Z,11.40
2019-02-14T07:09:09.048Z,11.60
2019-02-14T07:11:38.207Z,10.27
2019-02-14T07:14:07.580Z,10.70
2019-02-14T07:16:37.009Z,10.90
2019-02-14T07:19:06.360Z,11.63
2019-02-14T07:21:35.536Z,10.87
2019-02-14T07:24:04.771Z,10.17
2019-02-14T07:26:33.961Z,10.03
2019-02-14T07:29:03.180Z,10.23
2019-02-14T07:31:32.540Z,10.30
2019-02-14T07:34:02.836Z,10.77
2019-02-14T07:36:32.951Z,10.40
2019-02-14T07:39:02.072Z,10.07
2019-02-14T07:41:31.382Z,9.97
2019-02-14T07:44:00.691Z,10.90
2019-02-14T07:46:30.175Z,9.33
2019-02-14T07:48:59.393Z,11.20
2019-02-14T07:51:28.913Z,10.13
2019-02-14T07:53:58.261Z,9.90
2019-02-14T07:56:27.868Z,10.20
2019-02-14T07:58:57.106Z,9.87
2019-02-14T08:01:26.463Z,9.90
2019-02-14T08:03:55.724Z,9.33
2019-02-14T08:06:25.237Z,9.50
2019-02-14T08:08:54.347Z,9.63
2019-02-14T08:11:23.635Z,9.20
2019-02-14T08:13:53.088Z,10.20
2019-02-14T08:16:22.981Z,9.87
2019-02-14T08:18:52.219Z,8.80
2019-02-14T08:21:21.331Z,9.20
2019-02-14T08:23:50.692Z,8.97
2019-02-14T08:26:19.987Z,9.00
2019-02-14T08:28:49.302Z,8.70
2019-02-14T08:31:18.526Z,8.60
2019-02-14T08:33:47.910Z,8.60
2019-02-14T08:36:17.274Z,9.33
2019-02-14T08:38:46.674Z,9.07
2019-02-14T08:41:15.661Z,8.97
2019-02-14T08:43:45.002Z,8.70
2019-02-14T08:46:14.271Z,9.93
2019-02-14T08:48:43.841Z,9.27
2019-02-14T08:51:13.048Z,8.50
2019-02-14T08:53:42.692Z,9.33
2019-02-14T08:56:11.942Z,8.77
2019-02-14T08:58:41.162Z,9.77
2019-02-14T09:01:10.342Z,9.93
2019-02-14T09:03:39.598Z,10.03
2019-02-14T09:06:08.907Z,9.50
2019-02-14T09:08:38.050Z,9.80
2019-02-14T09:11:07.395Z,10.87
2019-02-14T09:13:36.622Z,9.40
2019-02-14T09:16:05.958Z,8.57
2019-02-14T09:18:35.322Z,7.67
2019-02-14T09:21:04.880Z,8.13
2019-02-14T09:23:34.108Z,8.37
2019-02-14T09:26:03.427Z,7.93
2019-02-14T09:28:32.617Z,7.10
2019-02-14T09:31:01.942Z,7.53
2019-02-14T09:33:31.350Z,7.87
2019-02-14T09:36:00.672Z,7.53
2019-02-14T09:38:29.866Z,8.07
2019-02-14T09:40:59.209Z,7.30
2019-02-14T09:43:30.109Z,7.53
2019-02-14T09:45:59.446Z,8.20
2019-02-14T09:48:28.700Z,7.80
2019-02-14T09:50:57.893Z,8.03
2019-02-14T09:53:27.107Z,8.10
2019-02-14T09:55:56.401Z,7.43
2019-02-14T09:58:25.704Z,8.30
2019-02-14T10:00:55.023Z,7.83
2019-02-14T10:03:24.274Z,7.30
2019-02-14T10:05:53.509Z,7.13
2019-02-14T10:08:23.818Z,7.73
2019-02-14T10:10:53.088Z,8.37
2019-02-14T10:13:22.421Z,7.93
2019-02-14T10:15:51.908Z,7.97
2019-02-14T10:18:21.440Z,8.00
2019-02-14T10:20:50.661Z,8.37
2019-02-14T10:23:19.831Z,8.33
2019-02-14T10:25:49.180Z,7.73
2019-02-14T10:28:18.556Z,7.90
2019-02-14T10:30:47.794Z,8.27
2019-02-14T10:33:16.971Z,7.63
2019-02-14T10:35:46.155Z,7.10
2019-02-14T10:38:22.095Z,7.13
2019-02-14T10:40:46.338Z,6.50
2019-02-14T10:43:15.571Z,7.50
2019-02-14T10:45:44.746Z,7.80
2019-02-14T10:48:14.078Z,8.17
2019-02-14T10:50:43.261Z,6.77
2019-02-14T10:53:12.879Z,7.27
2019-02-14T10:55:42.214Z,7.97
2019-02-14T10:58:11.322Z,7.93
2019-02-14T11:00:40.663Z,7.20
2019-02-14T11:03:10.086Z,7.47
2019-02-14T11:05:39.380Z,7.23
2019-02-14T11:08:08.793Z,7.30
2019-02-14T11:10:39.968Z,7.57
2019-02-14T11:13:09.012Z,7.33
2019-02-14T11:15:38.599Z,7.33
2019-02-14T11:18:07.841Z,7.73
2019-02-14T11:20:37.542Z,7.53
2019-02-14T11:23:06.873Z,7.47
2019-02-14T11:25:36.161Z,6.93
2019-02-14T11:28:05.409Z,6.87
2019-02-14T11:30:34.751Z,6.93
2019-02-14T11:33:04.196Z,6.73
2019-02-14T11:35:33.721Z,6.83
2019-02-14T11:38:03.032Z,7.43
2019-02-14T11:40:35.025Z,7.93
2019-02-14T11:43:04.372Z,6.20
2019-02-14T11:45:33.664Z,7.37
2019-02-14T11:48:02.639Z,7.43
2019-02-14T11:50:31.635Z,7.40
2019-02-14T11:53:00.671Z,7.57
2019-02-14T11:55:29.937Z,7.72
2019-02-14T11:57:58.893Z,7.92
2019-02-14T12:00:28.108Z,7.50
2019-02-14T12:02:57.410Z,8.00
2019-02-14T12:05:26.476Z,8.13
2019-02-14T12:07:55.385Z,7.87
2019-02-14T12:10:24.451Z,8.00
2019-02-14T12:12:53.447Z,7.45
2019-02-14T12:15:23.363Z,6.15
2019-02-14T12:17:52.789Z,6.55
2019-02-14T12:20:21.921Z,6.30
2019-02-14T12:22:51.084Z,6.95
2019-02-14T12:25:20.421Z,5.67
2019-02-14T12:27:49.340Z,6.40
2019-02-14T12:30:18.472Z,6.40
2019-02-14T12:32:47.537Z,6.58
2019-02-14T12:35:16.545Z,6.75
2019-02-14T12:37:45.550Z,5.63
2019-02-14T12:40:14.714Z,5.40
2019-02-14T12:42:43.803Z,5.20
2019-02-14T12:45:20.331Z,5.75
2019-02-14T12:47:45.186Z,5.42
2019-02-14T12:50:14.330Z,5.03
2019-02-14T12:52:43.461Z,5.17
2019-02-14T12:55:12.514Z,5.72
2019-02-14T12:57:41.592Z,5.03
2019-02-14T13:00:14.357Z,4.47
2019-02-14T13:02:43.489Z,4.90
2019-02-14T13:05:12.911Z,4.53
2019-02-14T13:07:42.004Z,4.15
2019-02-14T13:10:11.507Z,4.62
2019-02-14T13:12:40.413Z,4.03
2019-02-14T13:15:12.125Z,3.90
2019-02-14T13:17:41.586Z,3.75
2019-02-14T13:20:10.604Z,3.83
2019-02-14T13:22:39.543Z,3.52
2019-02-14T13:25:09.699Z,3.17
2019-02-14T13:27:38.733Z,3.50
2019-02-14T13:30:10.210Z,3.17
2019-02-14T13:32:39.328Z,3.35
2019-02-14T13:35:08.436Z,3.40
2019-02-14T13:37:39.875Z,3.33
2019-02-14T13:40:08.562Z,3.20
2019-02-14T13:42:37.979Z,2.92
2019-02-14T13:45:09.723Z,3.25
2019-02-14T13:47:38.962Z,5.65
2019-02-14T13:50:08.856Z,4.97
2019-02-14T13:52:38.245Z,3.60
2019-02-14T13:55:08.448Z,3.12
2019-02-14T13:57:37.878Z,3.45
2019-02-14T14:00:43.692Z,3.17
2019-02-14T14:03:13.535Z,3.37
2019-02-14T14:05:43.187Z,3.08
2019-02-14T14:08:12.452Z,3.62
2019-02-14T14:10:41.884Z,3.52
2019-02-14T14:13:11.178Z,2.90
2019-02-14T14:15:51.339Z,2.83
2019-02-14T14:18:20.544Z,3.08
2019-02-14T14:20:50.006Z,2.60
2019-02-14T14:23:20.155Z,2.95
2019-02-14T14:25:49.555Z,2.62
2019-02-14T14:28:18.781Z,2.50
2019-02-14T14:30:50.931Z,2.37
2019-02-14T14:33:21.845Z,2.10
2019-02-14T14:35:51.173Z,1.85
2019-02-14T14:41:11.877Z,2.40
2019-02-14T14:44:00.250Z,2.40
2019-02-14T14:46:54.960Z,2.80
2019-02-14T14:49:24.185Z,2.22
2019-02-14T14:51:53.662Z,1.75
2019-02-14T14:54:22.879Z,2.08
2019-02-14T14:56:52.070Z,1.95
2019-02-14T14:59:21.303Z,1.77
2019-02-14T15:01:50.790Z,1.70
2019-02-14T15:04:20.096Z,1.90
2019-02-14T15:06:49.636Z,1.40
2019-02-14T15:09:18.757Z,1.57
2019-02-14T15:11:48.058Z,2.00
2019-02-14T15:14:17.413Z,1.90
2019-02-14T15:16:46.516Z,1.87
2019-02-14T15:19:15.657Z,2.20
2019-02-14T15:21:45.096Z,3.43
2019-02-14T15:24:14.521Z,2.80
2019-02-14T15:26:43.785Z,2.60
2019-02-14T15:29:13.165Z,2.50
2019-02-14T15:31:42.350Z,6.30
2019-02-14T15:34:11.612Z,4.63
2019-02-14T15:36:41.237Z,2.50
2019-02-14T15:39:10.539Z,2.80
2019-02-14T15:41:40.130Z,2.70
2019-02-14T15:44:09.468Z,2.90
2019-02-14T15:46:39.007Z,2.13
2019-02-14T15:49:08.677Z,2.60
2019-02-14T15:51:39.414Z,2.50
2019-02-14T15:54:11.896Z,2.50
2019-02-14T15:56:41.226Z,2.57
2019-02-14T15:59:10.396Z,2.13
2019-02-14T16:01:40.208Z,2.40
2019-02-14T16:04:10.660Z,2.13
2019-02-14T16:06:39.951Z,2.27
2019-02-14T16:09:09.644Z,5.57
2019-02-14T16:11:38.968Z,3.30
2019-02-14T16:14:08.333Z,3.50
2019-02-14T16:16:37.617Z,3.37
2019-02-14T16:19:10.952Z,3.03
2019-02-14T16:21:41.499Z,2.60
2019-02-14T16:24:10.749Z,3.03
2019-02-14T16:26:40.093Z,3.60
2019-02-14T16:29:09.920Z,3.80
2019-02-14T16:31:39.416Z,3.53
2019-02-14T16:34:08.686Z,4.17
2019-02-14T16:36:37.786Z,4.13
2019-02-14T16:39:10.247Z,3.93
2019-02-14T16:41:39.535Z,3.47
2019-02-14T16:44:08.787Z,4.50
2019-02-14T16:46:38.140Z,3.97
2019-02-14T16:49:10.324Z,2.97
2019-02-14T16:51:42.389Z,2.90
2019-02-14T16:54:11.914Z,3.23
2019-02-14T16:56:41.081Z,3.03
2019-02-14T16:59:12.924Z,3.03
2019-02-14T17:01:43.072Z,2.83
2019-02-14T17:04:12.328Z,2.67
2019-02-14T17:06:41.682Z,3.33
2019-02-14T17:09:11.325Z,4.20
2019-02-14T17:11:40.439Z,4.10
2019-02-14T17:14:09.907Z,4.07
2019-02-14T17:16:39.547Z,4.83
2019-02-14T17:19:10.810Z,4.60
2019-02-14T17:21:40.237Z,4.57
2019-02-14T17:24:09.858Z,4.60
2019-02-14T17:26:39.144Z,4.20
2019-02-14T17:29:09.303Z,3.80
2019-02-14T17:31:39.229Z,4.60
2019-02-14T17:34:08.572Z,6.60
2019-02-14T17:36:38.076Z,6.63
2019-02-14T17:39:08.189Z,6.67
2019-02-14T17:41:46.924Z,6.30
2019-02-14T17:44:16.280Z,7.27
2019-02-14T17:46:45.611Z,6.97
2019-02-14T17:49:15.968Z,6.13
2019-02-14T17:51:47.040Z,5.73
2019-02-14T17:57:54.868Z,5.00
2019-02-14T18:00:24.691Z,6.00
2019-02-14T18:02:57.237Z,6.10
2019-02-14T18:05:33.926Z,6.40
2019-02-14T18:08:05.163Z,8.37
2019-02-14T18:10:36.157Z,8.00
2019-02-14T18:13:10.531Z,6.20
2019-02-14T18:15:37.892Z,5.57
2019-02-14T18:18:32.363Z,4.90
2019-02-14T18:21:02.058Z,5.20
2019-02-14T18:23:34.459Z,4.67
2019-02-14T18:26:11.992Z,5.60
2019-02-14T18:28:50.814Z,4.90
2019-02-14T18:31:20.177Z,5.47
2019-02-14T18:33:51.221Z,5.03
2019-02-14T18:36:22.465Z,5.43
2019-02-14T18:38:52.912Z,6.93
2019-02-14T18:41:26.075Z,5.27
2019-02-14T18:43:55.347Z,4.83
2019-02-14T18:46:26.739Z,4.63
2019-02-14T18:49:00.751Z,5.57
2019-02-14T18:51:29.990Z,6.50
2019-02-14T18:53:59.554Z,6.07
2019-02-14T18:56:28.897Z,6.27
2019-02-14T18:59:00.570Z,5.20
2019-02-14T19:01:30.700Z,5.00
2019-02-14T19:04:02.335Z,6.27
2019-02-14T19:06:39.691Z,4.93
2019-02-14T19:09:11.119Z,4.73
2019-02-14T19:11:41.099Z,5.03
2019-02-14T19:14:11.007Z,5.53
2019-02-14T19:16:40.564Z,5.17
2019-02-14T19:19:10.182Z,5.87
2019-02-14T19:21:42.954Z,4.93
2019-02-14T19:24:20.199Z,4.53
2019-02-14T19:26:51.686Z,4.53
2019-02-14T19:29:24.179Z,4.60
2019-02-14T19:31:54.575Z,4.60
2019-02-14T19:34:25.799Z,4.13
2019-02-14T19:39:48.723Z,4.43
2019-02-14T19:42:18.543Z,4.17
2019-02-14T19:44:47.770Z,4.70
2019-02-14T19:50:28.260Z,4.50
2019-02-14T19:52:57.188Z,4.93
2019-02-14T19:55:26.193Z,5.10
2019-02-14T19:57:55.242Z,5.67
2019-02-14T20:00:24.184Z,5.33
2019-02-14T20:02:53.181Z,5.03
2019-02-14T20:05:22.158Z,6.03
2019-02-14T20:07:51.166Z,5.77
2019-02-14T20:10:21.098Z,5.17
2019-02-14T20:12:49.950Z,4.53
2019-02-14T20:15:19.119Z,4.93
2019-02-14T20:17:48.406Z,4.87
2019-02-14T20:20:17.498Z,5.27
2019-02-14T20:22:46.500Z,5.07
2019-02-14T20:25:16.318Z,5.07
2019-02-14T20:27:45.423Z,6.97
2019-02-14T20:30:14.538Z,7.10
2019-02-14T20:32:43.675Z,9.50
2019-02-14T20:35:12.578Z,7.83
2019-02-14T20:37:41.514Z,7.80
2019-02-14T20:40:10.570Z,8.47
2019-02-14T20:42:39.677Z,8.50
2019-02-14T20:45:09.474Z,7.53
2019-02-14T20:47:38.523Z,6.97
2019-02-14T20:50:09.100Z,8.67
2019-02-14T20:52:38.010Z,8.00
2019-02-14T20:55:08.590Z,8.80
2019-02-14T20:57:37.745Z,7.27
2019-02-14T21:00:09.811Z,8.40
2019-02-14T21:02:38.881Z,7.60
2019-02-14T21:05:08.040Z,9.07
2019-02-14T21:07:37.061Z,8.17
2019-02-14T21:10:06.833Z,8.23
2019-02-14T21:12:36.335Z,9.17
2019-02-14T21:15:05.558Z,7.80
2019-02-14T21:17:34.449Z,8.33
2019-02-14T21:20:03.480Z,9.27
2019-02-14T21:22:32.547Z,8.80
2019-02-14T21:25:01.523Z,6.40
2019-02-14T21:27:30.570Z,6.17
2019-02-14T21:29:59.490Z,5.83
2019-02-14T21:32:28.712Z,5.97
2019-02-14T21:34:57.775Z,4.87
2019-02-14T21:37:26.780Z,5.20
2019-02-14T21:39:55.667Z,5.10
2019-02-14T21:42:29.040Z,5.90
2019-02-14T21:44:55.466Z,5.17
2019-02-14T21:47:24.766Z,5.13
2019-02-14T21:49:53.755Z,5.30
2019-02-14T21:52:22.690Z,5.37
2019-02-14T21:54:51.613Z,5.50
2019-02-14T21:57:20.590Z,5.77
2019-02-14T21:59:49.938Z,4.93
2019-02-14T22:02:19.031Z,5.37
2019-02-14T22:04:47.991Z,6.13
2019-02-14T22:07:17.350Z,6.33
2019-02-14T22:09:46.571Z,5.63
2019-02-14T22:12:15.472Z,6.10
2019-02-14T22:14:44.757Z,6.37
2019-02-14T22:17:13.767Z,6.13
2019-02-14T22:19:43.065Z,6.73
2019-02-14T22:22:11.975Z,5.80
2019-02-14T22:24:40.842Z,6.53
2019-02-14T22:27:09.809Z,6.30
2019-02-14T22:29:38.774Z,6.33
2019-02-14T22:32:07.693Z,6.63
2019-02-14T22:34:36.716Z,6.17
2019-02-14T22:37:05.730Z,6.13
2019-02-14T22:39:34.820Z,6.07
2019-02-14T22:42:03.698Z,5.70
2019-02-14T22:44:32.722Z,5.90
2019-02-14T22:47:01.941Z,6.17
2019-02-14T22:49:30.904Z,5.60
2019-02-14T22:51:59.779Z,5.43
2019-02-14T22:54:28.651Z,5.80
2019-02-14T22:56:57.500Z,5.50
2019-02-14T22:59:26.590Z,5.63
2019-02-14T23:01:55.660Z,5.80
2019-02-14T23:04:24.474Z,5.37
2019-02-14T23:06:53.374Z,4.97
2019-02-14T23:09:22.279Z,5.37
2019-02-14T23:11:51.118Z,5.70
2019-02-14T23:14:20.264Z,5.80
2019-02-14T23:16:49.154Z,5.70
2019-02-14T23:19:18.290Z,5.70
2019-02-14T23:21:47.245Z,6.30
2019-02-14T23:24:16.441Z,5.97
2019-02-14T23:26:45.357Z,5.80
2019-02-14T23:29:14.143Z,5.90
2019-02-14T23:31:43.078Z,5.27
2019-02-14T23:34:12.031Z,6.13
2019-02-14T23:36:41.017Z,5.57
2019-02-14T23:39:10.193Z,6.00
2019-02-14T23:41:39.016Z,6.13
2019-02-14T23:44:07.821Z,6.53
2019-02-14T23:46:36.741Z,6.10
2019-02-14T23:49:05.614Z,6.00
2019-02-14T23:51:34.561Z,5.33
2019-02-14T23:54:03.489Z,5.17
2019-02-14T23:56:32.400Z,5.80
2019-02-14T23:59:01.266Z,5.83
