createdAt,value
2018-10-03T00:01:51.428Z,97092.99
2018-10-03T00:04:20.279Z,97099.09
2018-10-03T00:06:49.277Z,97095.63
2018-10-03T00:09:19.829Z,97093.41
2018-10-03T00:11:51.428Z,97094.00
2018-10-03T00:14:21.172Z,97101.12
2018-10-03T00:16:52.257Z,97106.78
2018-10-03T00:19:21.576Z,97111.52
2018-10-03T00:21:51.013Z,97126.97
2018-10-03T00:24:22.368Z,97133.30
2018-10-03T00:26:54.332Z,97133.54
2018-10-03T00:29:23.333Z,97132.49
2018-10-03T00:31:52.057Z,97140.11
2018-10-03T00:34:22.164Z,97144.59
2018-10-03T00:36:52.064Z,97142.69
2018-10-03T00:39:22.281Z,97134.14
2018-10-03T00:41:51.632Z,97131.94
2018-10-03T00:44:20.368Z,97137.88
2018-10-03T00:46:49.240Z,96452.64
2018-10-03T00:49:19.553Z,97138.36
2018-10-03T00:51:52.298Z,97141.42
2018-10-03T00:54:21.417Z,97132.53
2018-10-03T00:56:53.102Z,97123.56
2018-10-03T00:59:23.908Z,97169.12
2018-10-03T01:01:53.910Z,97115.39
2018-10-03T01:04:24.227Z,97120.27
2018-10-03T01:06:52.979Z,97125.32
2018-10-03T01:09:22.274Z,97121.84
2018-10-03T01:11:51.631Z,97126.50
2018-10-03T01:14:21.135Z,97126.00
2018-10-03T01:16:49.951Z,97120.92
2018-10-03T01:19:21.007Z,97122.56
2018-10-03T01:21:50.567Z,97116.23
2018-10-03T01:24:19.651Z,97114.98
2018-10-03T01:26:48.693Z,97113.95
2018-10-03T01:29:17.549Z,97107.94
2018-10-03T01:31:46.447Z,97116.02
2018-10-03T01:34:17.162Z,97099.61
2018-10-03T01:36:46.944Z,97096.96
2018-10-03T01:39:16.583Z,97103.22
2018-10-03T01:41:47.613Z,97098.50
2018-10-03T01:44:16.832Z,97099.25
2018-10-03T01:47:06.099Z,97103.08
2018-10-03T01:49:35.252Z,97104.42
2018-10-03T01:52:04.295Z,97106.86
2018-10-03T01:54:34.271Z,97105.28
2018-10-03T01:57:04.124Z,97100.22
2018-10-03T01:59:33.688Z,97101.09
2018-10-03T02:02:02.260Z,97114.44
2018-10-03T02:04:31.666Z,97110.45
2018-10-03T02:07:00.315Z,97118.08
2018-10-03T02:09:29.732Z,97115.94
2018-10-03T02:11:58.469Z,97114.33
2018-10-03T02:14:29.585Z,97118.83
2018-10-03T02:16:58.126Z,97121.61
2018-10-03T02:19:27.611Z,97131.39
2018-10-03T02:22:00.049Z,97122.91
2018-10-03T02:24:29.123Z,97128.09
2018-10-03T02:26:58.668Z,97125.70
2018-10-03T02:29:28.689Z,97121.05
2018-10-03T02:32:00.948Z,97120.95
2018-10-03T02:34:30.880Z,97126.23
2018-10-03T02:37:00.423Z,97127.61
2018-10-03T02:39:31.043Z,97118.74
2018-10-03T02:42:00.217Z,97122.81
2018-10-03T02:44:28.684Z,97124.96
2018-10-03T02:46:58.139Z,97126.25
2018-10-03T02:49:28.099Z,97122.70
2018-10-03T02:51:58.074Z,97119.30
2018-10-03T02:54:27.300Z,97123.82
2018-10-03T02:56:58.384Z,97120.84
2018-10-03T02:59:28.520Z,97127.81
2018-10-03T03:01:58.423Z,97111.69
2018-10-03T03:04:28.471Z,97117.27
2018-10-03T03:06:57.660Z,97108.05
2018-10-03T03:09:27.829Z,97103.02
2018-10-03T03:11:56.676Z,97107.75
2018-10-03T03:14:26.290Z,97114.00
2018-10-03T03:16:54.783Z,97118.01
2018-10-03T03:19:24.447Z,97113.10
2018-10-03T03:21:53.107Z,97148.64
2018-10-03T03:24:23.580Z,97122.92
2018-10-03T03:26:54.219Z,97135.23
2018-10-03T03:29:23.607Z,97131.77
2018-10-03T03:31:52.711Z,97127.52
2018-10-03T03:34:22.453Z,97129.95
2018-10-03T03:36:59.111Z,97139.41
2018-10-03T03:39:30.664Z,97130.15
2018-10-03T03:41:59.808Z,97124.99
2018-10-03T03:44:30.025Z,97123.63
2018-10-03T03:46:58.737Z,97132.09
2018-10-03T03:49:27.575Z,97134.70
2018-10-03T03:51:56.720Z,97134.66
2018-10-03T03:54:26.299Z,97131.35
2018-10-03T03:56:55.317Z,97043.27
2018-10-03T03:59:26.460Z,97141.52
2018-10-03T04:01:56.462Z,97145.73
2018-10-03T04:04:24.955Z,97147.17
2018-10-03T04:06:55.635Z,97142.30
2018-10-03T04:09:25.712Z,97151.37
2018-10-03T04:11:56.697Z,97151.64
2018-10-03T04:14:25.753Z,97147.67
2018-10-03T04:16:54.267Z,97158.05
2018-10-03T04:19:23.461Z,97145.89
2018-10-03T04:21:52.003Z,97156.14
2018-10-03T04:24:21.981Z,97157.26
2018-10-03T04:26:51.783Z,97156.58
2018-10-03T04:29:21.747Z,97159.44
2018-10-03T04:31:52.142Z,97170.34
2018-10-03T04:34:21.298Z,97214.71
2018-10-03T04:36:53.819Z,97172.28
2018-10-03T04:39:24.278Z,97169.36
2018-10-03T04:41:53.155Z,97147.23
2018-10-03T04:44:23.216Z,97131.05
2018-10-03T04:46:56.523Z,97148.38
2018-10-03T04:49:26.165Z,97144.41
2018-10-03T04:51:56.103Z,97144.09
2018-10-03T04:54:25.904Z,97141.87
2018-10-03T04:56:54.439Z,97146.52
2018-10-03T04:59:23.817Z,97155.50
2018-10-03T05:01:59.233Z,97158.64
2018-10-03T05:04:28.396Z,97160.33
2018-10-03T05:06:58.983Z,97157.33
2018-10-03T05:09:27.943Z,97151.68
2018-10-03T05:11:58.156Z,97159.76
2018-10-03T05:14:27.444Z,97154.39
2018-10-03T05:16:56.007Z,97159.72
2018-10-03T05:19:24.962Z,97161.24
2018-10-03T05:21:54.917Z,97168.23
2018-10-03T05:24:24.129Z,97172.95
2018-10-03T05:26:55.723Z,97178.05
2018-10-03T05:29:24.228Z,97183.89
2018-10-03T05:31:53.829Z,97187.89
2018-10-03T05:34:22.811Z,97186.38
2018-10-03T05:36:52.124Z,97191.49
2018-10-03T05:39:21.386Z,97198.84
2018-10-03T05:41:50.456Z,97210.60
2018-10-03T05:44:20.329Z,97213.52
2018-10-03T05:46:49.788Z,97208.69
2018-10-03T05:49:18.551Z,97206.09
2018-10-03T05:51:50.047Z,97210.07
2018-10-03T05:54:18.541Z,97210.50
2018-10-03T05:56:49.229Z,97210.63
2018-10-03T05:59:18.803Z,97206.61
2018-10-03T06:01:47.944Z,97211.48
2018-10-03T06:04:18.340Z,97209.78
2018-10-03T06:06:46.952Z,97222.53
2018-10-03T06:09:16.907Z,97214.80
2018-10-03T06:11:46.619Z,97225.38
2018-10-03T06:14:17.173Z,97228.71
2018-10-03T06:16:47.143Z,97236.54
2018-10-03T06:19:17.152Z,97242.88
2018-10-03T06:21:46.772Z,97242.81
2018-10-03T06:24:15.514Z,97244.33
2018-10-03T06:26:44.680Z,97245.00
2018-10-03T06:29:16.712Z,97249.63
2018-10-03T06:31:47.063Z,97247.81
2018-10-03T06:34:17.058Z,97253.77
2018-10-03T06:36:46.764Z,97255.61
2018-10-03T06:39:17.133Z,97263.98
2018-10-03T06:41:47.861Z,97268.91
2018-10-03T06:44:20.001Z,97269.48
2018-10-03T06:46:50.931Z,97272.47
2018-10-03T06:49:21.951Z,97276.20
2018-10-03T06:51:52.228Z,97197.81
2018-10-03T06:54:22.216Z,97280.50
2018-10-03T06:56:54.665Z,97286.37
2018-10-03T06:59:24.874Z,97290.62
2018-10-03T07:01:54.312Z,97293.09
2018-10-03T07:04:24.913Z,97299.84
2018-10-03T07:06:58.511Z,97292.55
2018-10-03T07:09:28.579Z,97302.63
2018-10-03T07:11:58.259Z,97305.94
2018-10-03T07:14:27.085Z,97299.45
2018-10-03T07:16:57.804Z,97220.94
2018-10-03T07:19:27.818Z,97301.23
2018-10-03T07:22:00.308Z,97301.03
2018-10-03T07:24:29.807Z,97309.22
2018-10-03T07:27:00.612Z,97318.18
2018-10-03T07:29:31.643Z,97322.19
2018-10-03T07:32:00.572Z,97327.34
2018-10-03T07:34:30.220Z,97334.92
2018-10-03T07:37:00.039Z,97340.16
2018-10-03T07:39:30.143Z,97342.23
2018-10-03T07:42:00.675Z,97342.97
2018-10-03T07:44:30.771Z,97340.80
2018-10-03T07:46:59.865Z,97338.98
2018-10-03T07:49:32.293Z,97336.52
2018-10-03T07:52:02.207Z,97337.06
2018-10-03T07:54:31.996Z,97330.73
2018-10-03T07:57:01.275Z,97333.05
2018-10-03T07:59:33.105Z,97325.08
2018-10-03T08:02:05.603Z,97330.77
2018-10-03T08:04:35.179Z,97330.09
2018-10-03T08:07:04.897Z,97328.13
2018-10-03T08:09:36.060Z,97325.03
2018-10-03T08:12:05.013Z,97317.05
2018-10-03T08:14:34.522Z,97315.98
2018-10-03T08:17:03.615Z,97319.77
2018-10-03T08:19:36.067Z,97318.30
2018-10-03T08:22:05.652Z,97328.91
2018-10-03T08:24:34.390Z,97336.48
2018-10-03T08:27:05.296Z,97334.42
2018-10-03T08:29:34.869Z,97344.89
2018-10-03T08:32:04.690Z,97343.78
2018-10-03T08:34:35.493Z,97344.15
2018-10-03T08:37:05.596Z,97349.22
2018-10-03T08:39:42.207Z,97347.64
2018-10-03T08:42:12.728Z,97346.81
2018-10-03T08:44:44.267Z,97354.30
2018-10-03T08:47:13.948Z,97387.77
2018-10-03T08:49:43.904Z,97360.53
2018-10-03T08:52:12.905Z,97365.11
2018-10-03T08:54:43.102Z,97360.87
2018-10-03T08:57:13.119Z,97355.41
2018-10-03T08:59:44.121Z,97366.13
2018-10-03T09:02:15.156Z,97359.19
2018-10-03T09:04:45.267Z,97360.81
2018-10-03T09:07:15.961Z,97353.91
2018-10-03T09:09:51.523Z,97361.66
2018-10-03T09:12:20.941Z,97345.33
2018-10-03T09:14:51.433Z,97354.44
2018-10-03T09:17:22.725Z,97358.88
2018-10-03T09:19:52.500Z,97366.61
2018-10-03T09:22:23.739Z,97367.72
2018-10-03T09:24:57.833Z,97364.52
2018-10-03T09:27:28.222Z,97367.74
2018-10-03T09:29:57.312Z,97369.64
2018-10-03T09:32:26.423Z,97373.67
2018-10-03T09:34:54.948Z,97385.09
2018-10-03T09:37:27.490Z,97383.81
2018-10-03T09:40:03.223Z,97377.24
2018-10-03T09:42:34.128Z,97379.64
2018-10-03T09:45:05.779Z,97376.20
2018-10-03T09:47:35.757Z,97373.87
2018-10-03T09:50:05.398Z,97366.87
2018-10-03T09:52:37.616Z,97374.23
2018-10-03T09:55:08.870Z,97378.17
2018-10-03T09:57:37.650Z,97382.41
2018-10-03T10:00:09.479Z,97381.20
2018-10-03T10:02:42.931Z,97381.64
2018-10-03T10:05:11.891Z,97375.02
2018-10-03T10:07:41.912Z,97376.60
2018-10-03T10:10:12.095Z,97370.94
2018-10-03T10:12:41.917Z,97389.16
2018-10-03T10:15:11.873Z,97384.34
2018-10-03T10:17:41.957Z,97385.58
2018-10-03T10:20:11.517Z,97386.80
2018-10-03T10:22:39.999Z,97395.56
2018-10-03T10:25:08.840Z,97393.95
2018-10-03T10:27:38.243Z,97394.77
2018-10-03T10:30:16.195Z,97392.63
2018-10-03T10:32:45.741Z,97393.47
2018-10-03T10:35:15.408Z,97394.26
2018-10-03T10:37:44.474Z,97399.06
2018-10-03T10:40:15.196Z,97407.03
2018-10-03T10:42:44.348Z,97408.62
2018-10-03T10:45:15.072Z,97409.11
2018-10-03T10:47:44.125Z,97402.53
2018-10-03T10:50:13.460Z,97266.98
2018-10-03T10:52:43.363Z,97401.45
2018-10-03T10:55:12.968Z,97399.33
2018-10-03T10:58:13.452Z,97404.92
2018-10-03T11:11:29.052Z,97416.95
2018-10-03T11:14:06.942Z,97416.14
2018-10-03T11:17:03.903Z,97427.09
2018-10-03T11:19:43.596Z,97417.73
2018-10-03T11:22:13.023Z,97416.39
2018-10-03T11:24:41.965Z,97418.50
2018-10-03T11:27:11.524Z,97417.98
2018-10-03T11:29:41.954Z,97421.19
2018-10-03T11:32:19.287Z,97411.74
2018-10-03T11:34:49.508Z,97419.91
2018-10-03T11:37:20.403Z,97418.58
2018-10-03T11:39:49.916Z,97416.84
2018-10-03T11:42:19.780Z,97420.70
2018-10-03T11:44:48.635Z,97419.58
2018-10-03T11:47:18.177Z,97419.33
2018-10-03T11:49:48.313Z,97416.61
2018-10-03T11:52:17.746Z,97420.41
2018-10-03T11:54:46.792Z,97417.70
2018-10-03T11:57:15.531Z,97421.62
2018-10-03T11:59:45.559Z,97419.73
2018-10-03T12:02:15.425Z,97418.22
2018-10-03T12:04:44.808Z,97411.86
2018-10-03T12:07:15.064Z,97410.24
2018-10-03T12:09:43.625Z,97415.77
2018-10-03T12:12:14.460Z,97411.64
2018-10-03T12:14:43.072Z,97415.00
2018-10-03T12:17:13.058Z,97415.55
2018-10-03T12:19:43.086Z,97418.36
2018-10-03T12:22:12.449Z,97419.62
2018-10-03T12:24:41.248Z,97415.23
2018-10-03T12:27:11.508Z,97426.70
2018-10-03T12:29:42.652Z,97425.27
2018-10-03T12:32:12.144Z,97424.25
2018-10-03T12:34:43.235Z,97423.30
2018-10-03T12:37:12.828Z,97422.44
2018-10-03T12:39:43.514Z,97425.11
2018-10-03T12:42:13.516Z,97429.09
2018-10-03T12:44:43.681Z,97423.33
2018-10-03T12:47:13.129Z,97429.98
2018-10-03T12:49:42.551Z,97428.16
2018-10-03T12:52:12.232Z,97427.91
2018-10-03T12:54:45.770Z,97429.47
2018-10-03T12:57:18.004Z,97432.89
2018-10-03T12:59:47.412Z,97423.52
2018-10-03T13:02:17.147Z,97429.88
2018-10-03T13:04:46.154Z,97430.76
2018-10-03T13:07:16.772Z,97109.03
2018-10-03T13:09:45.609Z,97427.98
2018-10-03T13:12:16.213Z,97426.68
2018-10-03T13:14:45.409Z,97420.02
2018-10-03T13:17:15.683Z,97421.84
2018-10-03T13:19:45.271Z,97418.99
2018-10-03T13:22:14.582Z,97415.91
2018-10-03T13:24:43.935Z,97411.88
2018-10-03T13:27:13.640Z,97414.80
2018-10-03T13:29:44.171Z,97375.25
2018-10-03T13:32:14.156Z,97154.57
2018-10-03T13:34:43.273Z,97413.14
2018-10-03T13:37:12.868Z,97413.97
2018-10-03T13:39:43.243Z,97416.83
2018-10-03T13:42:11.787Z,97423.23
2018-10-03T13:44:41.804Z,97421.16
2018-10-03T13:47:11.212Z,97416.85
2018-10-03T13:49:40.772Z,97424.52
2018-10-03T13:52:09.555Z,97424.66
2018-10-03T13:54:39.694Z,97416.93
2018-10-03T13:57:09.108Z,97424.16
2018-10-03T13:59:38.430Z,97419.33
2018-10-03T14:02:09.122Z,97422.02
2018-10-03T14:04:39.548Z,97421.25
2018-10-03T14:07:09.657Z,97415.64
2018-10-03T14:09:39.109Z,97422.81
2018-10-03T14:12:08.637Z,97417.73
2018-10-03T14:14:37.124Z,97418.52
2018-10-03T14:17:06.856Z,97420.11
2018-10-03T14:19:36.710Z,97418.27
2018-10-03T14:22:07.944Z,97417.48
2018-10-03T14:24:38.069Z,97420.92
2018-10-03T14:27:07.644Z,97411.90
2018-10-03T14:29:36.255Z,97406.51
2018-10-03T14:32:05.996Z,97411.30
2018-10-03T14:34:36.145Z,97406.38
2018-10-03T14:37:05.655Z,97041.84
2018-10-03T14:39:35.307Z,97407.60
2018-10-03T14:42:04.454Z,97410.76
2018-10-03T14:44:35.978Z,97402.91
2018-10-03T14:47:06.043Z,97410.72
2018-10-03T14:49:36.678Z,97406.69
2018-10-03T14:52:05.737Z,97415.66
2018-10-03T14:54:35.887Z,97408.30
2018-10-03T14:57:05.448Z,97405.27
2018-10-03T14:59:36.008Z,97409.45
2018-10-03T15:02:04.979Z,97403.49
2018-10-03T15:04:34.437Z,97403.72
2018-10-03T15:07:05.923Z,97405.68
2018-10-03T15:09:34.478Z,97410.57
2018-10-03T15:12:03.964Z,97408.05
2018-10-03T15:14:33.271Z,97403.73
2018-10-03T15:17:03.390Z,97409.67
2018-10-03T15:19:32.746Z,97410.66
2018-10-03T15:22:01.792Z,97406.11
2018-10-03T15:24:31.578Z,97410.17
2018-10-03T15:27:03.379Z,97414.18
2018-10-03T15:29:32.981Z,97410.18
2018-10-03T15:32:02.418Z,97417.45
2018-10-03T15:34:32.507Z,97416.16
2018-10-03T15:37:01.895Z,97414.36
2018-10-03T15:39:32.716Z,97415.05
2018-10-03T15:42:03.033Z,97418.15
2018-10-03T15:44:33.274Z,97420.77
2018-10-03T15:47:08.012Z,97416.61
2018-10-03T15:49:37.996Z,97421.47
2018-10-03T15:52:07.497Z,97424.66
2018-10-03T15:54:36.283Z,97421.17
2018-10-03T15:57:06.703Z,97420.88
2018-10-03T15:59:35.646Z,97427.91
2018-10-03T16:02:05.271Z,97429.13
2018-10-03T16:04:35.041Z,97428.47
2018-10-03T16:07:04.510Z,97425.66
2018-10-03T16:09:34.643Z,97435.97
2018-10-03T16:12:05.593Z,97440.30
2018-10-03T16:14:35.612Z,97438.75
2018-10-03T16:17:09.970Z,97438.48
2018-10-03T16:19:39.143Z,97443.23
2018-10-03T16:22:09.474Z,97442.95
2018-10-03T16:24:38.224Z,97446.75
2018-10-03T16:27:07.904Z,97450.84
2018-10-03T16:29:37.104Z,97450.83
2018-10-03T16:32:07.144Z,97460.45
2018-10-03T16:34:36.171Z,97459.35
2018-10-03T16:37:06.555Z,97457.77
2018-10-03T16:39:35.895Z,97458.33
2018-10-03T16:42:05.332Z,97464.71
2018-10-03T16:44:35.368Z,97463.66
2018-10-03T16:47:09.280Z,97467.57
2018-10-03T16:49:38.781Z,97468.05
2018-10-03T16:52:07.939Z,97476.84
2018-10-03T16:54:37.344Z,97483.43
2018-10-03T16:57:06.504Z,97484.38
2018-10-03T16:59:36.630Z,97479.27
2018-10-03T17:02:06.189Z,97479.80
2018-10-03T17:04:35.183Z,97483.78
2018-10-03T17:07:03.814Z,97486.80
2018-10-03T17:09:33.058Z,97487.13
2018-10-03T17:12:04.067Z,97499.91
2018-10-03T17:14:36.911Z,97493.70
2018-10-03T17:17:12.723Z,97497.74
2018-10-03T17:19:41.300Z,97501.73
2018-10-03T17:22:10.356Z,97503.09
2018-10-03T17:24:39.751Z,97509.02
2018-10-03T17:27:09.200Z,97504.17
2018-10-03T17:29:39.552Z,97503.89
2018-10-03T17:32:08.505Z,97514.07
2018-10-03T17:34:39.480Z,97511.63
2018-10-03T17:37:09.035Z,97513.77
2018-10-03T17:39:37.525Z,97514.63
2018-10-03T17:42:08.106Z,97516.66
2018-10-03T17:44:37.648Z,97516.33
2018-10-03T17:47:07.345Z,97516.25
2018-10-03T17:49:37.410Z,97519.37
2018-10-03T17:52:08.020Z,97510.84
2018-10-03T17:54:41.013Z,97511.95
2018-10-03T17:57:12.091Z,97511.72
2018-10-03T17:59:40.623Z,97514.85
2018-10-03T18:02:12.325Z,97517.66
2018-10-03T18:04:41.360Z,97515.97
2018-10-03T18:07:11.109Z,97518.88
2018-10-03T18:09:41.281Z,97518.19
2018-10-03T18:12:10.461Z,97555.81
2018-10-03T18:14:39.936Z,97512.02
2018-10-03T18:17:09.519Z,97518.41
2018-10-03T18:19:40.044Z,97519.97
2018-10-03T18:22:09.133Z,97524.80
2018-10-03T18:24:38.858Z,97535.31
2018-10-03T18:27:09.621Z,97530.62
2018-10-03T18:29:39.056Z,97535.98
2018-10-03T18:32:09.071Z,97528.92
2018-10-03T18:34:44.821Z,97531.36
2018-10-03T18:37:16.239Z,97538.71
2018-10-03T18:39:47.878Z,97537.74
2018-10-03T18:42:17.764Z,97544.91
2018-10-03T18:44:49.135Z,97540.18
2018-10-03T18:47:21.500Z,97554.58
2018-10-03T18:49:52.711Z,97545.46
2018-10-03T18:52:21.709Z,97542.89
2018-10-03T18:54:52.435Z,97545.57
2018-10-03T18:58:50.754Z,97534.80
2018-10-03T19:01:21.772Z,97538.17
2018-10-03T19:03:51.531Z,97536.89
2018-10-03T19:06:21.965Z,97546.52
2018-10-03T19:08:50.974Z,97553.31
2018-10-03T19:11:24.238Z,97553.89
2018-10-03T19:13:54.710Z,97557.98
2018-10-03T19:16:24.649Z,97559.95
2018-10-03T19:18:54.413Z,97561.20
2018-10-03T19:21:24.951Z,97558.12
2018-10-03T19:23:54.018Z,97561.11
2018-10-03T19:26:26.159Z,97563.98
2018-10-03T19:28:57.531Z,97564.59
2018-10-03T19:31:27.445Z,97566.52
2018-10-03T19:33:57.982Z,97565.80
2018-10-03T19:36:26.965Z,97564.80
2018-10-03T19:38:56.729Z,97566.30
2018-10-03T19:41:25.705Z,97569.31
2018-10-03T19:43:55.740Z,97561.16
2018-10-03T19:46:27.126Z,97566.95
2018-10-03T19:48:57.971Z,97572.51
2018-10-03T19:51:26.758Z,97571.20
2018-10-03T19:53:57.984Z,97571.20
2018-10-03T19:56:27.480Z,97564.34
2018-10-03T19:58:57.105Z,97571.92
2018-10-03T20:01:26.936Z,97576.11
2018-10-03T20:03:57.551Z,97585.52
2018-10-03T20:06:26.016Z,97580.25
2018-10-03T20:08:57.130Z,97587.29
2018-10-03T20:11:27.375Z,97580.56
2018-10-03T20:13:57.306Z,97580.31
2018-10-03T20:16:27.226Z,97583.09
2018-10-03T20:18:58.882Z,97579.43
2018-10-03T20:21:27.435Z,97583.25
2018-10-03T20:23:57.016Z,97584.16
2018-10-03T20:26:26.697Z,97585.34
2018-10-03T20:28:59.516Z,97585.98
2018-10-03T20:31:30.120Z,97587.91
2018-10-03T20:34:02.367Z,97583.80
2018-10-03T20:36:32.637Z,97581.20
2018-10-03T20:39:03.008Z,97589.00
2018-10-03T20:41:32.040Z,97589.11
2018-10-03T20:44:03.120Z,97600.72
2018-10-03T20:46:32.540Z,97593.92
2018-10-03T20:49:01.320Z,97592.37
2018-10-03T20:51:31.139Z,97589.39
2018-10-03T20:54:01.088Z,97589.34
2018-10-03T20:56:30.749Z,97578.89
2018-10-03T20:59:01.412Z,97581.36
2018-10-03T21:01:31.843Z,97585.14
2018-10-03T21:04:00.936Z,97206.27
2018-10-03T21:06:30.046Z,97604.63
2018-10-03T21:08:58.768Z,97587.25
2018-10-03T21:11:28.656Z,97586.77
2018-10-03T21:13:57.745Z,97594.01
2018-10-03T21:16:28.223Z,97641.22
2018-10-03T21:18:57.772Z,97597.23
2018-10-03T21:21:27.411Z,97597.52
2018-10-03T21:23:56.504Z,97598.36
2018-10-03T21:26:25.946Z,97592.19
2018-10-03T21:28:55.621Z,97519.33
2018-10-03T21:31:24.509Z,97601.35
2018-10-03T21:33:53.282Z,97604.49
2018-10-03T21:36:22.180Z,97605.05
2018-10-03T21:38:51.804Z,97605.77
2018-10-03T21:41:21.060Z,97602.78
2018-10-03T21:43:49.977Z,97598.49
2018-10-03T21:46:19.410Z,97601.58
2018-10-03T21:48:49.662Z,97600.25
2018-10-03T21:51:19.830Z,97606.72
2018-10-03T21:53:49.409Z,97610.38
2018-10-03T21:56:19.260Z,97610.36
2018-10-03T21:58:47.759Z,97609.61
2018-10-03T22:01:17.367Z,97600.77
2018-10-03T22:03:46.805Z,97603.17
2018-10-03T22:06:16.488Z,97603.03
2018-10-03T22:08:45.978Z,97601.05
2018-10-03T22:11:15.500Z,97600.86
2018-10-03T22:13:44.631Z,97593.72
2018-10-03T22:16:13.131Z,97596.34
2018-10-03T22:18:42.427Z,97594.67
2018-10-03T22:21:13.293Z,97594.48
2018-10-03T22:23:43.491Z,97592.87
2018-10-03T22:26:12.979Z,97592.89
2018-10-03T22:28:42.680Z,97594.02
2018-10-03T22:31:12.085Z,97591.19
2018-10-03T22:33:42.151Z,97588.64
2018-10-03T22:36:11.808Z,97584.21
2018-10-03T22:38:41.444Z,97585.66
2018-10-03T22:41:09.973Z,97586.91
2018-10-03T22:43:39.937Z,97588.63
2018-10-03T22:46:09.926Z,97586.70
2018-10-03T22:48:39.604Z,97589.98
2018-10-03T22:51:09.199Z,97593.55
2018-10-03T22:53:38.580Z,97600.66
2018-10-03T22:56:08.236Z,97596.75
2018-10-03T22:58:36.739Z,97596.36
2018-10-03T23:01:08.639Z,97594.55
2018-10-03T23:03:39.172Z,97595.75
2018-10-03T23:06:08.463Z,97591.35
2018-10-03T23:08:37.561Z,97597.44
2018-10-03T23:11:06.710Z,97598.98
2018-10-03T23:13:38.430Z,97597.72
2018-10-03T23:16:08.169Z,97600.87
2018-10-03T23:18:39.476Z,97593.78
2018-10-03T23:21:08.825Z,97594.55
2018-10-03T23:23:40.262Z,97587.53
2018-10-03T23:26:09.015Z,97592.56
2018-10-03T23:28:37.847Z,97595.32
2018-10-03T23:31:07.481Z,97596.30
2018-10-03T23:33:36.063Z,97596.58
2018-10-03T23:36:07.677Z,97607.75
2018-10-03T23:38:37.568Z,97599.99
2018-10-03T23:41:06.668Z,97600.91
2018-10-03T23:43:35.229Z,97337.64
2018-10-03T23:46:06.425Z,97601.86
2018-10-03T23:48:35.597Z,97600.11
2018-10-03T23:51:05.107Z,97597.20
2018-10-03T23:53:36.185Z,97603.78
2018-10-03T23:56:05.047Z,97603.95
2018-10-03T23:58:33.539Z,97609.48
