createdAt,value
2019-05-12T00:02:14.901Z,101060.11
2019-05-12T00:04:41.980Z,101056.59
2019-05-12T00:07:09.043Z,101061.06
2019-05-12T00:09:38.683Z,101058.47
2019-05-12T00:12:05.112Z,101062.48
2019-05-12T00:14:32.242Z,101062.94
2019-05-12T00:16:59.366Z,101068.73
2019-05-12T00:19:28.462Z,101067.09
2019-05-12T00:21:55.420Z,101069.83
2019-05-12T00:24:22.411Z,101076.91
2019-05-12T00:26:51.410Z,101078.30
2019-05-12T00:29:18.677Z,101079.66
2019-05-12T00:31:47.816Z,101088.52
2019-05-12T00:34:14.738Z,101096.16
2019-05-12T00:36:41.834Z,101094.53
2019-05-12T00:39:08.990Z,101097.33
2019-05-12T00:41:38.650Z,101096.49
2019-05-12T00:44:05.243Z,101098.36
2019-05-12T00:46:32.363Z,101099.82
2019-05-12T00:49:00.597Z,101102.63
2019-05-12T00:51:28.829Z,101104.03
2019-05-12T00:53:57.997Z,101103.20
2019-05-12T00:56:25.208Z,101108.61
2019-05-12T00:58:52.266Z,101105.98
2019-05-12T01:01:19.338Z,101105.11
2019-05-12T01:03:48.371Z,101108.30
2019-05-12T01:06:17.692Z,101113.67
2019-05-12T01:08:44.554Z,101106.19
2019-05-12T01:11:11.658Z,101111.48
2019-05-12T01:13:38.745Z,101109.33
2019-05-12T01:16:07.967Z,101115.54
2019-05-12T01:18:34.855Z,101116.92
2019-05-12T01:21:01.934Z,101118.31
2019-05-12T01:23:29.016Z,101117.55
2019-05-12T01:25:58.509Z,101115.44
2019-05-12T01:28:27.813Z,101118.16
2019-05-12T01:30:58.194Z,101121.32
2019-05-12T01:33:27.528Z,101123.58
2019-05-12T01:35:54.420Z,101121.47
2019-05-12T01:38:21.508Z,101125.11
2019-05-12T01:40:48.586Z,101125.66
2019-05-12T01:43:15.710Z,101138.09
2019-05-12T01:45:42.791Z,101133.87
2019-05-12T01:48:09.865Z,101140.62
2019-05-12T01:50:38.618Z,101153.05
2019-05-12T01:53:08.219Z,101145.19
2019-05-12T01:55:34.935Z,101154.52
2019-05-12T01:58:02.019Z,101161.20
2019-05-12T02:00:30.394Z,101159.13
2019-05-12T02:02:58.574Z,101159.59
2019-05-12T02:05:28.062Z,101165.05
2019-05-12T02:07:58.118Z,101169.08
2019-05-12T02:10:24.782Z,101168.22
2019-05-12T02:12:51.886Z,101169.55
2019-05-12T02:15:19.376Z,101165.18
2019-05-12T02:17:48.115Z,101166.98
2019-05-12T02:20:17.940Z,101162.19
2019-05-12T02:22:45.082Z,101164.45
2019-05-12T02:25:13.671Z,101164.09
2019-05-12T02:27:40.751Z,101171.70
2019-05-12T02:30:10.078Z,101177.94
2019-05-12T02:32:48.093Z,101180.30
2019-05-12T02:35:06.669Z,101182.18
2019-05-12T02:37:35.813Z,101180.50
2019-05-12T02:40:04.739Z,101184.54
2019-05-12T02:42:34.858Z,101187.28
2019-05-12T02:45:01.165Z,101193.04
2019-05-12T02:47:28.253Z,101194.86
2019-05-12T02:49:55.336Z,101197.10
2019-05-12T02:52:25.080Z,101199.84
2019-05-12T02:54:56.976Z,101195.54
2019-05-12T02:57:21.255Z,101207.89
2019-05-12T02:59:49.033Z,101199.97
2019-05-12T03:02:16.696Z,101205.25
2019-05-12T03:04:44.314Z,101214.05
2019-05-12T03:07:15.183Z,101222.87
2019-05-12T03:09:40.879Z,101221.95
2019-05-12T03:12:08.193Z,101229.43
2019-05-12T03:14:40.240Z,101229.43
2019-05-12T03:17:04.786Z,101231.20
2019-05-12T03:19:34.568Z,101236.90
2019-05-12T03:22:01.009Z,101246.15
2019-05-12T03:24:28.091Z,101246.60
2019-05-12T03:26:55.453Z,101256.77
2019-05-12T03:29:25.123Z,101252.84
2019-05-12T03:31:56.669Z,101266.45
2019-05-12T03:34:21.113Z,101269.97
2019-05-12T03:36:51.300Z,101265.96
2019-05-12T03:39:17.303Z,101268.55
2019-05-12T03:41:44.786Z,101269.73
2019-05-12T03:44:14.804Z,101275.77
2019-05-12T03:46:40.956Z,101276.08
2019-05-12T03:49:08.075Z,101276.42
2019-05-12T03:51:35.392Z,101285.52
2019-05-12T03:54:04.709Z,101280.14
2019-05-12T03:56:34.499Z,101285.73
2019-05-12T03:59:00.543Z,101289.19
2019-05-12T04:01:27.651Z,101284.83
2019-05-12T04:03:54.726Z,101289.40
2019-05-12T04:06:24.536Z,101289.89
2019-05-12T04:08:54.428Z,101289.03
2019-05-12T04:11:19.789Z,101294.72
2019-05-12T04:13:46.869Z,101292.53
2019-05-12T04:16:16.365Z,101303.92
2019-05-12T04:18:45.091Z,101306.97
2019-05-12T04:21:15.257Z,101306.62
2019-05-12T04:23:44.197Z,101307.53
2019-05-12T04:26:13.387Z,101306.56
2019-05-12T04:28:38.868Z,101317.55
2019-05-12T04:31:05.978Z,101323.31
2019-05-12T04:33:34.684Z,101333.34
2019-05-12T04:36:05.537Z,101330.17
2019-05-12T04:38:35.524Z,101337.09
2019-05-12T04:41:01.699Z,101343.50
2019-05-12T04:43:28.784Z,101341.17
2019-05-12T04:45:55.868Z,101342.35
2019-05-12T04:48:25.847Z,101341.83
2019-05-12T04:50:54.839Z,101347.92
2019-05-12T04:53:20.939Z,101358.00
2019-05-12T04:56:06.000Z,101359.73
2019-05-12T04:58:17.011Z,101360.98
2019-05-12T05:00:44.764Z,101365.52
2019-05-12T05:03:14.220Z,101373.58
2019-05-12T05:05:43.774Z,101378.41
2019-05-12T05:08:10.058Z,101386.69
2019-05-12T05:10:37.163Z,101385.38
2019-05-12T05:13:05.522Z,101387.20
2019-05-12T05:15:34.730Z,101390.26
2019-05-12T05:18:06.044Z,101393.72
2019-05-12T05:20:30.802Z,101399.81
2019-05-12T05:22:57.890Z,101404.23
2019-05-12T05:25:24.974Z,101414.66
2019-05-12T05:27:53.279Z,101418.41
2019-05-12T05:30:20.562Z,101420.83
2019-05-12T05:32:47.653Z,101421.93
2019-05-12T05:35:14.751Z,101427.95
2019-05-12T05:37:44.251Z,101426.85
2019-05-12T05:40:13.891Z,101435.93
2019-05-12T05:42:40.300Z,101436.47
2019-05-12T05:45:09.996Z,101444.55
2019-05-12T05:47:36.963Z,101444.77
2019-05-12T05:50:04.843Z,101441.27
2019-05-12T05:52:38.377Z,101447.30
2019-05-12T05:55:07.164Z,101452.12
2019-05-12T05:57:29.972Z,101457.05
2019-05-12T05:59:57.099Z,101461.17
2019-05-12T06:02:31.416Z,101462.22
2019-05-12T06:04:56.192Z,101466.76
2019-05-12T06:07:25.524Z,101467.61
2019-05-12T06:09:53.564Z,101471.53
2019-05-12T06:12:20.214Z,101476.37
2019-05-12T06:14:54.331Z,101486.66
2019-05-12T06:17:16.306Z,101483.72
2019-05-12T06:19:44.519Z,101486.36
2019-05-12T06:22:15.344Z,101492.89
2019-05-12T06:24:40.626Z,101491.95
2019-05-12T06:27:15.156Z,101492.84
2019-05-12T06:29:36.698Z,101498.59
2019-05-12T06:32:06.252Z,101502.45
2019-05-12T06:34:34.312Z,101508.55
2019-05-12T06:37:03.068Z,101511.97
2019-05-12T06:39:30.465Z,101515.88
2019-05-12T06:42:11.548Z,101515.94
2019-05-12T06:44:26.583Z,101517.27
2019-05-12T06:47:02.250Z,101517.66
2019-05-12T06:49:24.741Z,101522.44
2019-05-12T06:51:53.671Z,101524.13
2019-05-12T06:54:21.045Z,101521.98
2019-05-12T06:56:49.970Z,101523.36
2019-05-12T06:59:17.170Z,101521.69
2019-05-12T07:01:44.941Z,101527.03
2019-05-12T07:04:14.165Z,101530.59
2019-05-12T07:06:41.258Z,101533.66
2019-05-12T07:09:09.927Z,101538.45
2019-05-12T07:11:44.702Z,101543.16
2019-05-12T07:14:13.069Z,101548.66
2019-05-12T07:16:35.374Z,101554.35
2019-05-12T07:19:07.644Z,101547.84
2019-05-12T07:21:33.527Z,101556.30
2019-05-12T07:24:05.936Z,101561.66
2019-05-12T07:26:29.366Z,101568.56
2019-05-12T07:28:56.470Z,101570.59
2019-05-12T07:31:24.089Z,101571.05
2019-05-12T07:33:54.051Z,101582.11
2019-05-12T07:36:20.755Z,101579.86
2019-05-12T07:38:49.034Z,101584.94
2019-05-12T07:41:19.178Z,101585.17
2019-05-12T07:43:50.656Z,101586.45
2019-05-12T07:46:16.700Z,101594.04
2019-05-12T07:48:46.546Z,101598.02
2019-05-12T07:51:13.786Z,101600.52
2019-05-12T07:53:40.911Z,101607.48
2019-05-12T07:56:07.988Z,101608.22
2019-05-12T07:58:35.068Z,101614.84
2019-05-12T08:01:05.001Z,101618.19
2019-05-12T08:03:31.136Z,101616.18
2019-05-12T08:06:01.666Z,101618.63
2019-05-12T08:08:27.182Z,101627.15
2019-05-12T08:10:56.067Z,101620.13
2019-05-12T08:13:23.888Z,101622.36
2019-05-12T08:15:55.597Z,101625.78
2019-05-12T08:18:20.034Z,101625.27
2019-05-12T08:20:47.123Z,101630.97
2019-05-12T08:23:14.419Z,101633.20
2019-05-12T08:25:43.660Z,101640.08
2019-05-12T08:28:15.478Z,101639.09
2019-05-12T08:30:46.393Z,101642.41
2019-05-12T08:33:09.992Z,101643.49
2019-05-12T08:35:38.461Z,101644.94
2019-05-12T08:38:06.007Z,101649.62
2019-05-12T08:40:34.131Z,101643.87
2019-05-12T08:43:08.186Z,101643.90
2019-05-12T08:45:36.475Z,101649.27
2019-05-12T08:47:59.341Z,101653.34
2019-05-12T08:50:31.532Z,101656.98
2019-05-12T08:52:55.389Z,101662.80
2019-05-12T08:55:31.188Z,101665.57
2019-05-12T08:57:51.623Z,101667.81
2019-05-12T09:00:34.216Z,101665.09
2019-05-12T09:03:03.435Z,101674.67
2019-05-12T09:05:34.510Z,101675.77
2019-05-12T09:08:00.154Z,101679.90
2019-05-12T09:10:27.218Z,101677.53
2019-05-12T09:12:54.294Z,101678.72
2019-05-12T09:15:21.369Z,101678.81
2019-05-12T09:17:52.537Z,101682.81
2019-05-12T09:20:17.449Z,101690.26
2019-05-12T09:22:44.517Z,101690.63
2019-05-12T09:25:11.587Z,101691.86
2019-05-12T09:27:39.443Z,101694.75
2019-05-12T09:30:09.714Z,101694.63
2019-05-12T09:32:39.214Z,101697.75
2019-05-12T09:35:06.134Z,101708.56
2019-05-12T09:37:38.789Z,101712.97
2019-05-12T09:40:04.729Z,101726.21
2019-05-12T09:42:33.401Z,101725.75
2019-05-12T09:45:08.085Z,101724.42
2019-05-12T09:47:29.800Z,101725.67
2019-05-12T09:49:57.035Z,101731.91
2019-05-12T09:52:27.180Z,101737.78
2019-05-12T09:54:54.300Z,101740.54
2019-05-12T09:57:21.372Z,101744.96
2019-05-12T09:59:55.482Z,101750.81
2019-05-12T10:02:20.695Z,101753.90
2019-05-12T10:04:50.226Z,101759.96
2019-05-12T10:07:15.414Z,101767.80
2019-05-12T10:09:44.044Z,101773.18
2019-05-12T10:12:13.580Z,101782.07
2019-05-12T10:14:45.953Z,101779.28
2019-05-12T10:17:11.541Z,101777.97
2019-05-12T10:19:38.630Z,101778.54
2019-05-12T10:22:05.704Z,101783.06
2019-05-12T10:24:41.039Z,101788.04
2019-05-12T10:27:03.814Z,101791.90
2019-05-12T10:29:32.319Z,101797.02
2019-05-12T10:31:59.621Z,101805.09
2019-05-12T10:34:29.317Z,101813.29
2019-05-12T10:36:56.798Z,101812.07
2019-05-12T10:39:24.544Z,101816.36
2019-05-12T10:41:53.921Z,101824.48
2019-05-12T10:44:20.834Z,101825.53
2019-05-12T10:46:53.770Z,101835.20
2019-05-12T10:49:23.186Z,101833.81
2019-05-12T10:51:53.798Z,101834.91
2019-05-12T10:54:20.587Z,101845.22
2019-05-12T10:56:47.664Z,101842.63
2019-05-12T10:59:28.961Z,101854.22
2019-05-12T11:01:47.116Z,101862.73
2019-05-12T11:04:14.340Z,101863.33
2019-05-12T11:06:46.876Z,101856.63
2019-05-12T11:09:10.471Z,101851.09
2019-05-12T11:11:42.286Z,101862.06
2019-05-12T11:14:06.514Z,101852.85
2019-05-12T11:16:35.048Z,101854.11
2019-05-12T11:19:06.448Z,101857.38
2019-05-12T11:21:33.675Z,101859.61
2019-05-12T11:24:03.739Z,101863.17
2019-05-12T11:26:29.935Z,101859.91
2019-05-12T11:28:57.006Z,101858.14
2019-05-12T11:31:24.425Z,101862.28
2019-05-12T11:33:53.941Z,101868.07
2019-05-12T11:36:24.101Z,101865.30
2019-05-12T11:38:53.353Z,101858.45
2019-05-12T11:41:20.628Z,101870.56
2019-05-12T11:43:47.704Z,101866.36
2019-05-12T11:46:14.781Z,101870.86
2019-05-12T11:48:46.301Z,101879.38
2019-05-12T11:51:14.409Z,101883.17
2019-05-12T11:53:41.608Z,101896.67
2019-05-12T11:56:09.351Z,101892.42
2019-05-12T11:58:41.221Z,101896.81
2019-05-12T12:01:08.366Z,101894.28
2019-05-12T12:03:35.643Z,101902.61
2019-05-12T12:06:02.714Z,101892.38
2019-05-12T12:08:35.702Z,101900.22
2019-05-12T12:10:58.767Z,101908.35
2019-05-12T12:13:29.956Z,101904.98
2019-05-12T12:15:54.811Z,101921.97
2019-05-12T12:18:23.543Z,101917.23
2019-05-12T12:20:56.662Z,101914.71
2019-05-12T12:23:19.839Z,101913.95
2019-05-12T12:25:48.722Z,101913.73
2019-05-12T12:28:15.970Z,101915.98
2019-05-12T12:30:47.361Z,101917.20
2019-05-12T12:33:14.131Z,101921.75
2019-05-12T12:35:40.991Z,101929.00
2019-05-12T12:38:08.093Z,101920.99
2019-05-12T12:40:36.367Z,101924.82
2019-05-12T12:43:04.054Z,101928.51
2019-05-12T12:45:40.222Z,101938.48
2019-05-12T12:48:06.271Z,101929.80
2019-05-12T12:50:34.197Z,101936.02
2019-05-12T12:53:01.538Z,101940.38
2019-05-12T12:55:28.604Z,101940.98
2019-05-12T12:57:55.671Z,101936.57
2019-05-12T13:00:32.042Z,101938.49
2019-05-12T13:02:55.555Z,101943.72
2019-05-12T13:05:23.986Z,101936.72
2019-05-12T13:07:52.987Z,101945.30
2019-05-12T13:10:20.053Z,101945.72
2019-05-12T13:12:50.308Z,101945.47
2019-05-12T13:15:20.973Z,101944.78
2019-05-12T13:17:47.372Z,101948.78
2019-05-12T13:20:19.027Z,101954.94
2019-05-12T13:22:46.121Z,101956.40
2019-05-12T13:25:16.098Z,101956.70
2019-05-12T13:27:46.246Z,101964.73
2019-05-12T13:30:19.887Z,101967.98
2019-05-12T13:32:44.209Z,101968.06
2019-05-12T13:35:16.540Z,101972.17
2019-05-12T13:37:40.729Z,101969.84
2019-05-12T13:40:09.832Z,101977.63
2019-05-12T13:42:37.477Z,101978.39
2019-05-12T13:45:05.202Z,101972.52
2019-05-12T13:47:39.660Z,101971.58
2019-05-12T13:50:06.349Z,101969.33
2019-05-12T13:52:33.436Z,101967.83
2019-05-12T13:55:05.482Z,101975.44
2019-05-12T13:57:30.587Z,101974.95
2019-05-12T14:00:06.735Z,101983.41
2019-05-12T14:02:26.626Z,101985.30
2019-05-12T14:04:53.717Z,101995.80
2019-05-12T14:07:23.689Z,101997.13
2019-05-12T14:09:56.628Z,102000.34
2019-05-12T14:12:25.548Z,101992.23
2019-05-12T14:14:52.612Z,102000.63
2019-05-12T14:17:19.743Z,102000.81
2019-05-12T14:19:46.840Z,102006.43
2019-05-12T14:22:21.241Z,102002.94
2019-05-12T14:24:46.649Z,102002.47
2019-05-12T14:27:13.223Z,102002.87
2019-05-12T14:29:44.080Z,102005.01
2019-05-12T14:32:12.185Z,102002.20
2019-05-12T14:34:40.320Z,102009.51
2019-05-12T14:37:10.376Z,101997.30
2019-05-12T14:39:40.144Z,102005.02
2019-05-12T14:42:09.055Z,102009.62
2019-05-12T14:44:44.014Z,102019.19
2019-05-12T14:47:05.173Z,102023.03
2019-05-12T14:49:33.318Z,102031.05
2019-05-12T14:52:00.511Z,102028.16
2019-05-12T14:54:27.596Z,102035.10
2019-05-12T14:56:57.662Z,102040.05
2019-05-12T14:59:24.300Z,102041.31
2019-05-12T15:01:58.976Z,102044.09
2019-05-12T15:04:29.692Z,102045.52
2019-05-12T15:06:54.400Z,102047.73
2019-05-12T15:09:24.051Z,102059.23
2019-05-12T15:11:50.509Z,102057.03
2019-05-12T15:14:17.595Z,102061.30
2019-05-12T15:16:45.078Z,102059.67
2019-05-12T15:19:13.901Z,102056.47
2019-05-12T15:21:43.524Z,102057.78
2019-05-12T15:24:15.251Z,102063.63
2019-05-12T15:26:40.949Z,102066.84
2019-05-12T15:29:13.645Z,102076.06
2019-05-12T15:31:38.122Z,102088.68
2019-05-12T15:34:09.055Z,102092.98
2019-05-12T15:36:36.158Z,102102.94
2019-05-12T15:39:06.911Z,102109.61
2019-05-12T15:41:35.886Z,102112.75
2019-05-12T15:44:03.327Z,102108.56
2019-05-12T15:46:40.937Z,102119.93
2019-05-12T15:49:03.988Z,102123.61
2019-05-12T15:51:35.061Z,102129.89
2019-05-12T15:54:06.278Z,102135.13
2019-05-12T15:56:30.916Z,102136.27
2019-05-12T15:59:00.805Z,102139.88
2019-05-12T16:01:27.024Z,102145.16
2019-05-12T16:03:54.383Z,102146.45
2019-05-12T16:06:21.619Z,102147.58
2019-05-12T16:08:48.856Z,102151.31
2019-05-12T16:11:15.935Z,102151.60
2019-05-12T16:13:46.946Z,102149.86
2019-05-12T16:16:14.288Z,102144.42
2019-05-12T16:18:46.688Z,102143.13
2019-05-12T16:21:10.366Z,102146.79
2019-05-12T16:23:37.439Z,102150.61
2019-05-12T16:26:10.338Z,102149.52
2019-05-12T16:28:33.810Z,102152.91
2019-05-12T16:31:04.966Z,102157.94
2019-05-12T16:33:29.922Z,102160.20
2019-05-12T16:35:59.963Z,102171.78
2019-05-12T16:38:25.988Z,102170.91
2019-05-12T16:40:54.025Z,102175.06
2019-05-12T16:43:23.627Z,102179.16
2019-05-12T16:45:50.480Z,102184.98
2019-05-12T16:48:29.450Z,102190.88
2019-05-12T16:50:46.532Z,102202.73
2019-05-12T16:53:21.517Z,102207.66
2019-05-12T16:55:46.457Z,102222.71
2019-05-12T16:58:13.449Z,102232.58
2019-05-12T17:00:45.131Z,102237.28
2019-05-12T17:03:11.344Z,102245.07
2019-05-12T17:05:38.417Z,102257.48
2019-05-12T17:08:05.527Z,102258.58
2019-05-12T17:10:35.483Z,102265.80
2019-05-12T17:13:07.385Z,102267.48
2019-05-12T17:15:33.709Z,102270.73
2019-05-12T17:18:01.759Z,102272.30
2019-05-12T17:20:33.038Z,102283.17
2019-05-12T17:23:00.581Z,102292.20
2019-05-12T17:25:27.792Z,102293.24
2019-05-12T17:27:58.167Z,102289.47
2019-05-12T17:30:24.068Z,102286.94
2019-05-12T17:32:57.947Z,102291.30
2019-05-12T17:35:25.314Z,102300.18
2019-05-12T17:37:49.131Z,102304.73
2019-05-12T17:40:20.145Z,102310.58
2019-05-12T17:42:45.418Z,102315.90
2019-05-12T17:45:18.000Z,102319.50
2019-05-12T17:47:44.137Z,102322.19
2019-05-12T17:50:10.803Z,102323.17
2019-05-12T17:52:37.890Z,102325.03
2019-05-12T17:55:10.726Z,102327.68
2019-05-12T17:57:34.089Z,102326.25
2019-05-12T18:00:06.210Z,102331.37
2019-05-12T18:02:30.062Z,102331.64
2019-05-12T18:05:01.118Z,102338.58
2019-05-12T18:07:26.135Z,102337.54
2019-05-12T18:09:56.723Z,102344.52
2019-05-12T18:12:26.757Z,102349.75
2019-05-12T18:14:52.237Z,102352.78
2019-05-12T18:17:19.574Z,102360.28
2019-05-12T18:19:50.336Z,102370.47
2019-05-12T18:22:15.615Z,102378.98
2019-05-12T18:24:49.322Z,102389.27
2019-05-12T18:27:13.802Z,102390.38
2019-05-12T18:29:40.963Z,102396.29
2019-05-12T18:32:10.680Z,102410.55
2019-05-12T18:34:37.751Z,102404.02
2019-05-12T18:37:06.031Z,102409.00
2019-05-12T18:39:34.395Z,102413.51
2019-05-12T18:42:03.537Z,102415.80
2019-05-12T18:44:31.579Z,102416.34
2019-05-12T18:46:58.946Z,102418.66
2019-05-12T18:49:26.037Z,102424.92
2019-05-12T18:51:55.287Z,102423.26
2019-05-12T18:54:24.321Z,102437.42
2019-05-12T18:56:52.384Z,102439.64
2019-05-12T18:59:23.297Z,102445.39
2019-05-12T19:01:54.126Z,102441.89
2019-05-12T19:04:21.523Z,102448.55
2019-05-12T19:06:48.623Z,102449.48
2019-05-12T19:09:15.708Z,102453.97
2019-05-12T19:11:46.404Z,102456.23
2019-05-12T19:14:13.471Z,102462.02
2019-05-12T19:16:43.240Z,102463.37
2019-05-12T19:19:15.334Z,102470.87
2019-05-12T19:21:40.025Z,102475.30
2019-05-12T19:24:08.698Z,102481.02
2019-05-12T19:26:38.490Z,102483.70
2019-05-12T19:29:05.093Z,102482.81
2019-05-12T19:31:33.363Z,102489.44
2019-05-12T19:34:15.768Z,102492.56
2019-05-12T19:36:30.158Z,102492.13
2019-05-12T19:38:57.270Z,102499.61
2019-05-12T19:41:24.665Z,102496.07
2019-05-12T19:43:53.662Z,102502.28
2019-05-12T19:46:20.806Z,102514.26
2019-05-12T19:48:50.921Z,102514.26
2019-05-12T19:51:24.596Z,102517.81
2019-05-12T19:53:48.211Z,102532.39
2019-05-12T19:56:18.881Z,102530.63
2019-05-12T19:58:47.153Z,102531.95
2019-05-12T20:01:17.191Z,102531.52
2019-05-12T20:03:44.287Z,102531.05
2019-05-12T20:06:13.394Z,102536.36
2019-05-12T20:08:40.368Z,102531.53
2019-05-12T20:11:07.452Z,102535.98
2019-05-12T20:13:36.060Z,102540.88
2019-05-12T20:16:03.534Z,102542.20
2019-05-12T20:18:36.145Z,102544.44
2019-05-12T20:21:01.333Z,102549.76
2019-05-12T20:23:28.407Z,102552.88
2019-05-12T20:25:57.355Z,102545.83
2019-05-12T20:28:24.759Z,102554.24
2019-05-12T20:31:00.531Z,102556.02
2019-05-12T20:33:20.834Z,102563.52
2019-05-12T20:35:49.329Z,102567.94
2019-05-12T20:38:16.620Z,102571.46
2019-05-12T20:40:43.710Z,102562.64
2019-05-12T20:43:12.241Z,102569.27
2019-05-12T20:45:40.778Z,102572.77
2019-05-12T20:48:08.786Z,102573.66
2019-05-12T20:50:38.894Z,102576.31
2019-05-12T20:53:05.978Z,102573.64
2019-05-12T20:55:36.609Z,102577.62
2019-05-12T20:58:04.065Z,102571.89
2019-05-12T21:00:31.048Z,102574.56
2019-05-12T21:02:58.132Z,102576.77
2019-05-12T21:05:25.212Z,102576.33
2019-05-12T21:07:55.632Z,102574.98
2019-05-12T21:10:26.407Z,102582.93
2019-05-12T21:12:50.474Z,102582.50
2019-05-12T21:15:20.717Z,102582.03
2019-05-12T21:17:58.464Z,102578.94
2019-05-12T21:20:17.083Z,102580.26
2019-05-12T21:22:44.303Z,102581.17
2019-05-12T21:25:12.833Z,102584.70
2019-05-12T21:27:46.664Z,102588.24
2019-05-12T21:30:12.529Z,102594.41
2019-05-12T21:32:40.179Z,102597.94
2019-05-12T21:35:18.207Z,102598.81
2019-05-12T21:37:45.196Z,102606.76
2019-05-12T21:40:06.187Z,102612.05
2019-05-12T21:42:33.929Z,102613.80
2019-05-12T21:45:01.124Z,102623.54
2019-05-12T21:47:28.204Z,102620.89
2019-05-12T21:49:57.912Z,102629.25
2019-05-12T21:52:24.427Z,102628.84
2019-05-12T21:54:51.512Z,102629.27
2019-05-12T21:57:19.152Z,102625.28
2019-05-12T21:59:48.737Z,102629.27
2019-05-12T22:02:19.687Z,102633.23
2019-05-12T22:07:23.877Z,102627.06
2019-05-12T22:09:51.068Z,102627.08
2019-05-12T22:12:18.151Z,102627.51
2019-05-12T22:14:46.216Z,102631.03
2019-05-12T22:17:13.756Z,102627.09
2019-05-12T22:19:40.922Z,102634.13
2019-05-12T22:22:08.011Z,102633.70
2019-05-12T22:24:38.734Z,102636.77
2019-05-12T22:27:05.335Z,102646.05
2019-05-12T22:29:34.314Z,102650.02
2019-05-12T22:32:01.546Z,102646.48
2019-05-12T22:34:37.213Z,102649.12
2019-05-12T22:36:59.157Z,102657.52
2019-05-12T22:39:26.599Z,102659.28
2019-05-12T22:41:53.706Z,102657.94
2019-05-12T22:44:24.542Z,102663.66
2019-05-12T22:46:49.874Z,102664.98
2019-05-12T22:49:21.126Z,102661.91
2019-05-12T22:51:54.581Z,102668.09
2019-05-12T22:54:18.531Z,102662.33
2019-05-12T22:56:49.591Z,102665.88
2019-05-12T22:59:14.633Z,102661.92
2019-05-12T23:01:44.562Z,102657.94
2019-05-12T23:04:10.694Z,102660.14
2019-05-12T23:06:42.022Z,102654.41
2019-05-12T23:09:06.779Z,102653.08
2019-05-12T23:11:37.822Z,102657.45
2019-05-12T23:14:04.024Z,102652.59
2019-05-12T23:16:33.476Z,102661.43
2019-05-12T23:19:01.394Z,102660.98
2019-05-12T23:21:29.167Z,102657.91
2019-05-12T23:24:00.482Z,102655.70
2019-05-12T23:26:25.619Z,102661.45
2019-05-12T23:28:53.466Z,102659.70
2019-05-12T23:31:26.134Z,102664.09
2019-05-12T23:33:49.666Z,102667.64
2019-05-12T23:36:19.634Z,102671.63
2019-05-12T23:38:45.711Z,102664.99
2019-05-12T23:41:13.598Z,102666.78
2019-05-12T23:43:40.793Z,102664.14
2019-05-12T23:46:07.880Z,102669.86
2019-05-12T23:48:34.951Z,102676.48
2019-05-12T23:51:03.841Z,102675.59
2019-05-12T23:53:31.031Z,102678.69
2019-05-12T23:55:59.992Z,102682.66
2019-05-12T23:58:27.103Z,102686.63
