createdAt,value
2022-12-17T00:01:47.980Z,21.80
2022-12-17T00:04:34.190Z,21.80
2022-12-17T00:07:20.404Z,21.80
2022-12-17T00:10:11.570Z,21.80
2022-12-17T00:12:57.926Z,21.80
2022-12-17T00:15:45.272Z,21.80
2022-12-17T00:18:31.827Z,21.80
2022-12-17T00:21:19.552Z,21.70
2022-12-17T00:24:08.719Z,21.80
2022-12-17T00:26:55.107Z,21.80
2022-12-17T00:29:42.255Z,21.90
2022-12-17T00:32:29.840Z,21.90
2022-12-17T00:35:16.080Z,22.00
2022-12-17T00:38:05.069Z,22.00
2022-12-17T00:40:51.075Z,21.90
2022-12-17T00:43:38.600Z,21.80
2022-12-17T00:46:25.150Z,21.70
2022-12-17T00:49:12.747Z,21.80
2022-12-17T00:51:58.735Z,21.90
2022-12-17T00:54:44.704Z,21.90
2022-12-17T00:57:31.372Z,21.80
2022-12-17T01:00:17.440Z,21.70
2022-12-17T01:03:04.693Z,21.30
2022-12-17T01:05:52.253Z,21.00
2022-12-17T01:08:38.543Z,20.70
2022-12-17T01:11:26.407Z,20.60
2022-12-17T01:14:12.697Z,20.40
2022-12-17T01:16:59.029Z,20.30
2022-12-17T01:19:44.999Z,20.30
2022-12-17T01:22:32.489Z,20.20
2022-12-17T01:25:18.750Z,19.80
2022-12-17T01:28:07.481Z,19.50
2022-12-17T01:30:57.823Z,19.10
2022-12-17T01:33:43.906Z,18.90
2022-12-17T01:36:30.290Z,18.70
2022-12-17T01:39:17.907Z,18.60
2022-12-17T01:42:04.153Z,18.60
2022-12-17T01:45:09.581Z,18.60
2022-12-17T01:48:02.838Z,18.40
2022-12-17T01:50:52.923Z,18.40
2022-12-17T01:53:43.036Z,18.40
2022-12-17T01:56:31.246Z,18.50
2022-12-17T01:59:17.850Z,18.50
2022-12-17T02:02:04.067Z,18.40
2022-12-17T02:04:50.909Z,18.30
2022-12-17T02:07:47.647Z,18.40
2022-12-17T02:10:43.053Z,18.80
2022-12-17T02:13:37.043Z,19.00
2022-12-17T02:16:29.845Z,19.10
2022-12-17T02:19:19.357Z,19.20
2022-12-17T02:22:12.652Z,19.10
2022-12-17T02:25:06.654Z,19.10
2022-12-17T02:27:54.190Z,19.20
2022-12-17T02:30:40.293Z,19.30
2022-12-17T02:33:26.633Z,19.30
2022-12-17T02:36:17.749Z,19.20
2022-12-17T02:39:00.145Z,19.20
2022-12-17T02:41:58.031Z,19.30
2022-12-17T02:44:48.320Z,19.30
2022-12-17T02:47:37.015Z,19.40
2022-12-17T02:50:24.224Z,19.60
2022-12-17T02:53:12.982Z,19.70
2022-12-17T02:55:58.792Z,19.80
2022-12-17T02:58:45.928Z,19.90
2022-12-17T03:01:34.456Z,19.90
2022-12-17T03:04:23.063Z,19.90
2022-12-17T03:07:09.877Z,19.80
2022-12-17T03:09:56.512Z,19.30
2022-12-17T03:12:43.664Z,18.70
2022-12-17T03:15:29.612Z,18.20
2022-12-17T03:18:18.044Z,17.90
2022-12-17T03:21:04.225Z,17.70
2022-12-17T03:23:50.503Z,17.60
2022-12-17T03:26:37.368Z,17.40
2022-12-17T03:29:23.567Z,17.50
2022-12-17T03:32:09.813Z,17.60
2022-12-17T03:34:57.334Z,17.70
2022-12-17T03:37:39.849Z,17.50
2022-12-17T03:40:26.570Z,17.40
2022-12-17T03:43:12.804Z,17.20
2022-12-17T03:45:58.718Z,17.30
2022-12-17T03:48:46.849Z,17.20
2022-12-17T03:51:48.916Z,17.40
2022-12-17T03:54:34.834Z,17.70
2022-12-17T03:57:21.190Z,18.00
2022-12-17T04:00:08.203Z,18.20
2022-12-17T04:03:00.291Z,18.30
2022-12-17T04:05:46.559Z,18.30
2022-12-17T04:08:35.041Z,18.30
2022-12-17T04:11:21.007Z,18.20
2022-12-17T04:14:07.780Z,18.20
2022-12-17T04:16:54.029Z,18.40
2022-12-17T04:19:39.846Z,18.40
2022-12-17T04:22:25.727Z,18.40
2022-12-17T04:25:14.742Z,18.50
2022-12-17T04:28:00.660Z,18.60
2022-12-17T04:30:46.474Z,18.60
2022-12-17T04:33:32.836Z,18.60
2022-12-17T04:36:18.905Z,18.70
2022-12-17T04:39:05.026Z,18.80
2022-12-17T04:41:52.690Z,18.80
2022-12-17T04:44:38.585Z,18.80
2022-12-17T04:47:25.361Z,18.80
2022-12-17T04:50:11.574Z,18.70
2022-12-17T04:52:58.388Z,18.80
2022-12-17T04:55:44.545Z,18.80
2022-12-17T04:58:32.255Z,18.80
2022-12-17T05:01:18.071Z,18.80
2022-12-17T05:04:04.256Z,18.80
2022-12-17T05:06:50.609Z,18.80
2022-12-17T05:09:36.730Z,18.80
2022-12-17T05:12:24.088Z,18.80
2022-12-17T05:15:11.814Z,18.90
2022-12-17T05:18:12.219Z,18.80
2022-12-17T05:20:58.366Z,18.90
2022-12-17T05:23:44.255Z,19.00
2022-12-17T05:26:37.492Z,19.00
2022-12-17T05:29:23.351Z,19.00
2022-12-17T05:32:11.916Z,18.90
2022-12-17T05:34:58.146Z,18.90
2022-12-17T05:37:44.349Z,18.90
2022-12-17T05:40:30.813Z,18.90
2022-12-17T05:43:18.043Z,18.90
2022-12-17T05:46:04.311Z,18.80
2022-12-17T05:48:52.595Z,18.90
2022-12-17T05:51:39.403Z,18.90
2022-12-17T05:54:26.715Z,19.00
2022-12-17T05:57:13.277Z,19.00
2022-12-17T05:59:59.789Z,18.90
2022-12-17T06:02:45.987Z,18.90
2022-12-17T06:05:34.713Z,18.90
2022-12-17T06:08:24.685Z,19.00
2022-12-17T06:11:11.218Z,19.00
2022-12-17T06:13:57.400Z,19.00
2022-12-17T06:16:43.794Z,19.00
2022-12-17T06:19:29.616Z,19.00
2022-12-17T06:22:17.060Z,19.00
2022-12-17T06:25:03.290Z,19.00
2022-12-17T06:27:50.281Z,19.00
2022-12-17T06:30:36.179Z,19.00
2022-12-17T06:33:23.760Z,19.00
2022-12-17T06:36:18.043Z,19.10
2022-12-17T06:39:26.464Z,19.00
2022-12-17T06:42:12.888Z,19.10
2022-12-17T06:44:59.147Z,19.00
2022-12-17T06:47:46.034Z,19.00
2022-12-17T06:50:32.123Z,19.00
2022-12-17T06:53:19.627Z,19.10
2022-12-17T06:56:07.279Z,19.20
2022-12-17T06:58:53.463Z,19.20
2022-12-17T07:01:40.989Z,19.20
2022-12-17T07:04:27.404Z,19.10
2022-12-17T07:07:13.516Z,19.10
2022-12-17T07:09:59.933Z,19.10
2022-12-17T07:12:48.558Z,19.10
2022-12-17T07:15:34.510Z,18.60
2022-12-17T07:18:22.488Z,18.10
2022-12-17T07:21:11.416Z,17.70
2022-12-17T07:23:53.775Z,17.40
2022-12-17T07:26:40.151Z,17.20
2022-12-17T07:29:27.680Z,17.10
2022-12-17T07:32:13.707Z,17.00
2022-12-17T07:34:59.707Z,16.90
2022-12-17T07:37:45.496Z,16.70
2022-12-17T07:40:31.611Z,16.70
2022-12-17T07:43:17.520Z,16.70
2022-12-17T07:46:05.019Z,16.70
2022-12-17T07:48:51.135Z,16.70
2022-12-17T07:51:37.189Z,16.60
2022-12-17T07:54:23.458Z,16.50
2022-12-17T07:57:09.568Z,16.50
2022-12-17T08:00:04.125Z,16.50
2022-12-17T08:02:52.317Z,16.40
2022-12-17T08:05:38.328Z,16.20
2022-12-17T08:08:28.762Z,16.30
2022-12-17T08:11:15.185Z,16.20
2022-12-17T08:14:01.346Z,15.80
2022-12-17T08:16:48.055Z,15.40
2022-12-17T08:19:35.815Z,15.00
2022-12-17T08:22:21.760Z,14.90
2022-12-17T08:25:08.053Z,14.90
2022-12-17T08:27:54.475Z,14.80
2022-12-17T08:30:40.897Z,14.90
2022-12-17T08:33:27.220Z,14.90
2022-12-17T08:36:16.935Z,14.90
2022-12-17T08:39:04.128Z,14.80
2022-12-17T08:41:54.829Z,14.70
2022-12-17T08:44:42.153Z,14.40
2022-12-17T08:47:28.292Z,14.10
2022-12-17T08:50:14.200Z,13.90
2022-12-17T08:53:03.935Z,13.80
2022-12-17T08:55:50.184Z,13.70
2022-12-17T08:58:36.592Z,13.80
2022-12-17T09:01:22.724Z,14.00
2022-12-17T09:04:09.091Z,14.00
2022-12-17T09:06:55.403Z,13.90
2022-12-17T09:09:43.810Z,13.80
2022-12-17T09:12:29.807Z,13.90
2022-12-17T09:15:16.689Z,14.00
2022-12-17T09:18:02.888Z,14.00
2022-12-17T09:20:49.408Z,14.10
2022-12-17T09:23:36.777Z,14.20
2022-12-17T09:26:24.475Z,14.10
2022-12-17T09:29:10.839Z,14.10
2022-12-17T09:31:57.159Z,14.00
2022-12-17T09:34:43.879Z,14.00
2022-12-17T09:37:30.632Z,14.10
2022-12-17T09:40:17.264Z,14.20
2022-12-17T09:43:12.518Z,14.30
2022-12-17T09:46:08.900Z,14.40
2022-12-17T09:48:59.118Z,14.60
2022-12-17T09:51:47.580Z,14.70
2022-12-17T09:54:41.057Z,14.70
2022-12-17T09:57:32.928Z,14.70
2022-12-17T10:00:22.555Z,14.80
2022-12-17T10:03:09.042Z,14.90
2022-12-17T10:05:55.694Z,14.90
2022-12-17T10:08:40.832Z,14.90
2022-12-17T10:11:38.582Z,15.00
2022-12-17T10:14:37.387Z,15.20
2022-12-17T10:17:32.604Z,15.30
2022-12-17T10:20:20.200Z,15.40
2022-12-17T10:23:07.881Z,15.60
2022-12-17T10:25:55.060Z,15.70
2022-12-17T10:28:43.157Z,15.70
2022-12-17T10:31:33.971Z,15.90
2022-12-17T10:34:27.290Z,16.00
2022-12-17T10:37:13.388Z,16.00
2022-12-17T10:40:01.108Z,16.00
2022-12-17T10:42:49.045Z,16.10
2022-12-17T10:45:41.246Z,15.90
2022-12-17T10:48:38.068Z,15.90
2022-12-17T10:51:50.188Z,16.00
2022-12-17T10:54:46.951Z,16.00
2022-12-17T10:57:43.384Z,16.10
2022-12-17T11:00:49.326Z,16.10
2022-12-17T11:03:58.114Z,16.10
2022-12-17T11:06:49.260Z,16.10
2022-12-17T11:09:51.024Z,16.30
2022-12-17T11:12:41.257Z,16.70
2022-12-17T11:15:37.260Z,16.80
2022-12-17T11:18:25.335Z,16.80
2022-12-17T11:21:20.791Z,16.90
2022-12-17T11:24:12.252Z,16.90
2022-12-17T11:27:03.839Z,16.90
2022-12-17T11:29:49.992Z,16.90
2022-12-17T11:33:03.362Z,16.90
2022-12-17T11:35:55.199Z,17.00
2022-12-17T11:38:58.198Z,17.00
2022-12-17T11:41:53.583Z,17.30
2022-12-17T11:44:51.322Z,17.40
2022-12-17T11:47:44.460Z,17.60
2022-12-17T11:50:39.236Z,18.00
2022-12-17T11:53:37.071Z,18.20
2022-12-17T11:56:31.132Z,18.30
2022-12-17T11:59:40.970Z,18.80
2022-12-17T12:02:39.721Z,19.10
2022-12-17T12:05:36.294Z,19.10
2022-12-17T12:08:36.887Z,19.50
2022-12-17T12:11:33.550Z,20.20
2022-12-17T12:14:28.606Z,20.10
2022-12-17T12:17:38.034Z,19.70
2022-12-17T12:20:32.604Z,19.90
2022-12-17T12:23:27.057Z,20.40
2022-12-17T12:26:21.867Z,20.20
2022-12-17T12:29:16.312Z,20.70
2022-12-17T12:32:10.953Z,21.00
2022-12-17T12:34:54.254Z,20.70
2022-12-17T12:37:49.559Z,20.70
2022-12-17T12:40:45.533Z,21.10
2022-12-17T12:43:40.440Z,22.10
2022-12-17T12:46:30.611Z,23.10
2022-12-17T12:49:23.933Z,23.10
2022-12-17T12:55:14.991Z,21.60
2022-12-17T12:58:15.647Z,21.10
2022-12-17T13:01:12.492Z,20.50
2022-12-17T13:04:08.577Z,20.20
2022-12-17T13:06:49.063Z,20.10
2022-12-17T13:09:35.184Z,19.90
2022-12-17T13:12:36.466Z,19.70
2022-12-17T13:15:21.174Z,19.60
2022-12-17T13:18:06.938Z,19.30
2022-12-17T13:20:36.205Z,19.20
2022-12-17T13:23:32.075Z,19.20
2022-12-17T13:26:20.593Z,19.10
2022-12-17T13:29:03.281Z,19.00
2022-12-17T13:31:45.487Z,19.00
2022-12-17T13:34:21.746Z,18.90
2022-12-17T13:36:59.038Z,18.90
2022-12-17T13:39:48.448Z,18.80
2022-12-17T13:42:20.479Z,18.80
2022-12-17T13:44:50.050Z,18.70
2022-12-17T13:47:24.021Z,18.70
2022-12-17T13:50:31.476Z,18.70
2022-12-17T13:52:43.091Z,18.60
2022-12-17T13:55:21.246Z,18.50
2022-12-17T13:57:51.839Z,18.50
2022-12-17T14:00:23.939Z,18.40
2022-12-17T14:02:53.474Z,18.20
2022-12-17T14:05:27.089Z,18.20
2022-12-17T14:07:58.631Z,18.20
2022-12-17T14:10:30.130Z,18.10
2022-12-17T14:13:07.068Z,18.00
2022-12-17T14:15:36.631Z,18.00
2022-12-17T14:18:06.279Z,18.00
2022-12-17T14:20:37.034Z,17.90
2022-12-17T14:23:09.357Z,17.90
2022-12-17T14:25:41.327Z,17.90
2022-12-17T14:28:24.572Z,17.80
2022-12-17T14:31:25.500Z,17.80
2022-12-17T14:33:44.683Z,17.80
2022-12-17T14:36:21.051Z,17.80
2022-12-17T14:38:57.586Z,17.80
2022-12-17T14:41:57.476Z,17.70
2022-12-17T14:44:28.770Z,17.70
2022-12-17T14:47:10.630Z,17.60
2022-12-17T14:49:55.686Z,17.60
2022-12-17T14:52:31.987Z,17.60
2022-12-17T14:55:01.058Z,17.50
2022-12-17T14:57:31.082Z,17.50
2022-12-17T14:59:59.841Z,17.50
2022-12-17T15:02:34.071Z,17.40
2022-12-17T15:05:04.713Z,17.30
2022-12-17T15:07:34.416Z,17.20
2022-12-17T15:12:43.562Z,16.90
2022-12-17T15:15:14.516Z,16.80
2022-12-17T15:17:45.046Z,16.70
2022-12-17T15:20:18.665Z,16.60
2022-12-17T15:22:47.491Z,16.60
2022-12-17T15:25:19.108Z,16.50
2022-12-17T15:27:49.422Z,16.40
2022-12-17T15:30:21.974Z,16.50
2022-12-17T15:32:50.811Z,16.60
2022-12-17T15:35:19.603Z,16.50
2022-12-17T15:37:48.356Z,16.50
2022-12-17T15:40:17.166Z,16.40
2022-12-17T15:43:18.129Z,16.40
2022-12-17T15:45:50.498Z,16.40
2022-12-17T15:48:22.226Z,16.40
2022-12-17T15:50:51.188Z,16.40
2022-12-17T15:53:19.846Z,16.30
2022-12-17T15:55:48.513Z,16.30
2022-12-17T15:58:17.220Z,16.20
2022-12-17T16:00:47.542Z,16.20
2022-12-17T16:03:16.285Z,16.10
2022-12-17T16:05:45.104Z,16.10
2022-12-17T16:08:13.989Z,16.10
2022-12-17T16:10:42.661Z,16.00
2022-12-17T16:13:11.373Z,16.00
2022-12-17T16:15:40.300Z,15.90
2022-12-17T16:18:10.484Z,15.90
2022-12-17T16:20:39.702Z,15.90
2022-12-17T16:23:08.339Z,15.90
2022-12-17T16:25:37.222Z,15.90
2022-12-17T16:28:06.213Z,15.80
2022-12-17T16:30:37.654Z,15.80
2022-12-17T16:33:06.265Z,15.80
2022-12-17T16:35:36.385Z,15.80
2022-12-17T16:38:05.066Z,15.80
2022-12-17T16:40:36.019Z,15.70
2022-12-17T16:43:04.779Z,15.60
2022-12-17T16:45:33.714Z,15.70
2022-12-17T16:48:02.917Z,15.70
2022-12-17T16:50:31.711Z,15.70
2022-12-17T16:53:01.740Z,15.70
2022-12-17T16:55:30.390Z,15.70
2022-12-17T16:57:58.973Z,15.70
2022-12-17T17:00:27.575Z,15.70
2022-12-17T17:02:56.390Z,15.70
2022-12-17T17:05:25.129Z,15.60
2022-12-17T17:07:53.732Z,15.50
2022-12-17T17:10:23.838Z,15.50
2022-12-17T17:12:53.290Z,15.60
2022-12-17T17:15:22.479Z,15.50
2022-12-17T17:17:54.920Z,15.50
2022-12-17T17:20:24.197Z,15.50
2022-12-17T17:22:52.960Z,15.50
2022-12-17T17:25:22.431Z,15.50
2022-12-17T17:27:53.042Z,15.40
2022-12-17T17:30:21.758Z,15.40
2022-12-17T17:32:50.538Z,15.40
2022-12-17T17:35:19.390Z,15.50
2022-12-17T17:37:48.037Z,15.50
2022-12-17T17:40:17.773Z,15.50
2022-12-17T17:42:51.563Z,15.50
2022-12-17T17:45:23.554Z,15.50
2022-12-17T17:47:52.237Z,15.50
2022-12-17T17:50:20.861Z,15.50
2022-12-17T17:52:49.483Z,15.50
2022-12-17T17:55:18.223Z,15.50
2022-12-17T17:57:46.807Z,15.50
2022-12-17T18:00:16.975Z,15.40
2022-12-17T18:02:49.153Z,15.50
2022-12-17T18:05:18.013Z,15.40
2022-12-17T18:07:48.093Z,15.40
2022-12-17T18:10:17.149Z,15.40
2022-12-17T18:13:03.134Z,15.40
2022-12-17T18:15:32.677Z,15.40
2022-12-17T18:18:02.724Z,15.50
2022-12-17T18:20:31.442Z,15.50
2022-12-17T18:23:00.172Z,15.50
2022-12-17T18:25:34.266Z,15.50
2022-12-17T18:28:06.200Z,15.50
2022-12-17T18:30:39.711Z,15.40
2022-12-17T18:33:10.337Z,15.40
2022-12-17T18:35:39.010Z,15.40
2022-12-17T18:38:07.625Z,15.30
2022-12-17T18:40:37.120Z,15.30
2022-12-17T18:43:23.289Z,15.20
2022-12-17T18:45:52.938Z,15.20
2022-12-17T18:48:23.064Z,15.20
2022-12-17T18:50:51.767Z,15.20
2022-12-17T18:53:20.363Z,15.20
2022-12-17T18:55:49.050Z,15.20
2022-12-17T18:58:17.764Z,15.10
2022-12-17T19:00:46.555Z,15.00
2022-12-17T19:03:15.190Z,15.00
2022-12-17T19:05:48.110Z,15.00
2022-12-17T19:08:18.851Z,15.00
2022-12-17T19:10:48.037Z,14.90
2022-12-17T19:13:16.712Z,14.90
2022-12-17T19:15:45.290Z,14.80
2022-12-17T19:18:13.951Z,14.80
2022-12-17T19:20:42.546Z,14.70
2022-12-17T19:23:12.534Z,14.70
2022-12-17T19:25:41.186Z,14.70
2022-12-17T19:28:09.851Z,14.70
2022-12-17T19:30:38.438Z,14.80
2022-12-17T19:33:08.659Z,14.80
2022-12-17T19:35:37.321Z,14.60
2022-12-17T19:38:05.990Z,14.60
2022-12-17T19:40:38.607Z,14.50
2022-12-17T19:43:07.683Z,14.50
2022-12-17T19:45:36.325Z,14.40
2022-12-17T19:48:05.245Z,14.40
2022-12-17T19:50:33.915Z,14.40
2022-12-17T19:53:03.484Z,14.40
2022-12-17T19:55:32.876Z,14.40
2022-12-17T19:58:02.906Z,14.40
2022-12-17T20:00:31.769Z,14.50
2022-12-17T20:03:01.584Z,14.50
2022-12-17T20:05:30.298Z,14.40
2022-12-17T20:07:59.023Z,14.50
2022-12-17T20:10:27.683Z,14.40
2022-12-17T20:12:56.275Z,14.40
2022-12-17T20:15:26.347Z,14.40
2022-12-17T20:17:55.049Z,14.40
2022-12-17T20:20:23.661Z,14.30
2022-12-17T20:22:52.283Z,14.30
2022-12-17T20:25:20.994Z,14.20
2022-12-17T20:27:49.688Z,14.10
2022-12-17T20:30:18.405Z,14.10
2022-12-17T20:32:48.444Z,14.10
2022-12-17T20:35:17.408Z,14.10
2022-12-17T20:37:46.151Z,14.20
2022-12-17T20:40:16.945Z,14.20
2022-12-17T20:42:48.645Z,14.20
2022-12-17T20:45:18.332Z,14.10
2022-12-17T20:47:48.329Z,14.10
2022-12-17T20:50:17.015Z,14.10
2022-12-17T20:52:45.646Z,14.10
2022-12-17T20:55:14.383Z,14.00
2022-12-17T20:57:42.998Z,14.00
2022-12-17T21:00:13.600Z,13.90
2022-12-17T21:02:42.260Z,13.90
2022-12-17T21:05:12.720Z,13.90
2022-12-17T21:07:41.384Z,13.90
2022-12-17T21:10:10.498Z,13.80
2022-12-17T21:12:53.073Z,13.80
2022-12-17T21:15:22.844Z,13.80
2022-12-17T21:17:51.425Z,13.80
2022-12-17T21:20:22.307Z,13.80
2022-12-17T21:22:51.332Z,13.70
2022-12-17T21:25:21.136Z,13.70
2022-12-17T21:27:49.787Z,13.70
2022-12-17T21:30:18.535Z,13.80
2022-12-17T21:32:47.128Z,13.80
2022-12-17T21:35:16.090Z,13.70
2022-12-17T21:37:47.232Z,13.70
2022-12-17T21:40:16.955Z,13.70
2022-12-17T21:43:03.902Z,13.70
2022-12-17T21:45:37.862Z,13.70
2022-12-17T21:48:12.631Z,13.80
2022-12-17T21:50:46.289Z,13.80
2022-12-17T21:53:17.047Z,13.70
2022-12-17T21:55:47.054Z,13.60
2022-12-17T21:58:16.380Z,13.50
2022-12-17T22:00:45.158Z,13.50
2022-12-17T22:03:13.938Z,13.40
2022-12-17T22:05:42.584Z,13.40
2022-12-17T22:08:12.770Z,13.40
2022-12-17T22:10:52.497Z,13.40
2022-12-17T22:13:38.987Z,13.40
2022-12-17T22:16:08.340Z,13.40
2022-12-17T22:18:37.435Z,13.40
2022-12-17T22:21:06.386Z,13.40
2022-12-17T22:23:35.050Z,13.30
2022-12-17T22:26:10.794Z,13.40
2022-12-17T22:28:39.978Z,13.30
2022-12-17T22:31:26.846Z,13.40
2022-12-17T22:34:20.189Z,13.40
2022-12-17T22:38:07.602Z,13.40
2022-12-17T22:43:10.065Z,13.30
2022-12-17T22:44:36.966Z,13.30
2022-12-17T22:45:30.256Z,13.10
2022-12-17T22:47:58.893Z,13.00
2022-12-17T22:50:34.398Z,12.90
2022-12-17T22:53:16.798Z,12.90
2022-12-17T22:55:45.924Z,12.80
2022-12-17T22:58:16.230Z,12.90
2022-12-17T23:00:44.909Z,12.90
2022-12-17T23:03:13.812Z,12.80
2022-12-17T23:05:43.081Z,12.80
2022-12-17T23:08:11.800Z,12.70
2022-12-17T23:10:40.472Z,12.70
2022-12-17T23:13:09.097Z,12.70
2022-12-17T23:15:39.227Z,12.80
2022-12-17T23:18:09.653Z,12.70
2022-12-17T23:20:38.660Z,12.60
2022-12-17T23:23:07.262Z,12.70
2022-12-17T23:25:36.682Z,12.60
2022-12-17T23:28:05.703Z,12.60
2022-12-17T23:30:34.681Z,12.50
2022-12-17T23:33:04.874Z,12.60
2022-12-17T23:35:33.561Z,12.50
2022-12-17T23:38:02.288Z,12.60
2022-12-17T23:40:30.970Z,12.60
2022-12-17T23:43:00.781Z,12.50
2022-12-17T23:45:29.457Z,12.60
2022-12-17T23:47:59.530Z,12.70
2022-12-17T23:50:29.534Z,12.70
2022-12-17T23:52:58.116Z,12.70
2022-12-17T23:55:26.759Z,12.70
2022-12-17T23:57:56.793Z,12.60
