createdAt,value
2023-02-05T00:00:20.502Z,97456.84
2023-02-05T00:02:51.344Z,97456.16
2023-02-05T00:05:20.962Z,97450.88
2023-02-05T00:07:50.444Z,97448.94
2023-02-05T00:10:22.923Z,97444.09
2023-02-05T00:12:52.310Z,97439.94
2023-02-05T00:15:21.871Z,97434.78
2023-02-05T00:17:52.796Z,97428.16
2023-02-05T00:20:22.470Z,97422.34
2023-02-05T00:22:51.950Z,97430.41
2023-02-05T00:25:21.369Z,97426.09
2023-02-05T00:27:51.070Z,97418.88
2023-02-05T00:30:21.330Z,97419.84
2023-02-05T00:32:52.197Z,97415.00
2023-02-05T00:35:21.704Z,97416.97
2023-02-05T00:37:51.156Z,97423.91
2023-02-05T00:40:20.996Z,97425.56
2023-02-05T00:42:50.513Z,97430.84
2023-02-05T00:45:19.955Z,97423.75
2023-02-05T00:47:49.401Z,97434.72
2023-02-05T00:50:23.091Z,97431.97
2023-02-05T00:52:52.584Z,97434.34
2023-02-05T00:55:22.152Z,97445.34
2023-02-05T00:57:51.852Z,97448.13
2023-02-05T01:00:21.968Z,97440.63
2023-02-05T01:02:51.573Z,97442.72
2023-02-05T01:05:22.494Z,97446.88
2023-02-05T01:07:52.188Z,97444.09
2023-02-05T01:10:21.982Z,97437.72
2023-02-05T01:12:51.995Z,97439.38
2023-02-05T01:15:22.247Z,97429.66
2023-02-05T01:17:51.986Z,97431.59
2023-02-05T01:20:23.117Z,97429.25
2023-02-05T01:22:52.562Z,97423.84
2023-02-05T01:25:22.055Z,97429.13
2023-02-05T01:27:51.593Z,97427.44
2023-02-05T01:30:21.267Z,97419.53
2023-02-05T01:32:51.430Z,97423.84
2023-02-05T01:35:22.470Z,97425.78
2023-02-05T01:37:52.283Z,97426.34
2023-02-05T01:40:23.082Z,97422.72
2023-02-05T01:42:52.671Z,97422.19
2023-02-05T01:46:01.537Z,97427.88
2023-02-05T01:48:36.917Z,97425.09
2023-02-05T01:51:13.007Z,97423.00
2023-02-05T01:53:42.936Z,97426.06
2023-02-05T01:56:21.241Z,97426.88
2023-02-05T01:58:58.452Z,97419.41
2023-02-05T02:01:28.917Z,97429.38
2023-02-05T02:04:04.490Z,97421.63
2023-02-05T02:06:37.724Z,97422.03
2023-02-05T02:09:08.484Z,97417.88
2023-02-05T02:11:42.822Z,97412.63
2023-02-05T02:14:13.190Z,97408.88
2023-02-05T02:16:42.824Z,97417.88
2023-02-05T02:19:24.147Z,97409.97
2023-02-05T02:22:44.633Z,97404.84
2023-02-05T02:25:44.160Z,97405.66
2023-02-05T02:28:22.507Z,97404.00
2023-02-05T02:31:05.667Z,97401.50
2023-02-05T02:33:45.126Z,97394.72
2023-02-05T02:36:23.247Z,97394.16
2023-02-05T02:39:01.133Z,97389.19
2023-02-05T02:41:41.805Z,97383.75
2023-02-05T02:44:20.595Z,97373.91
2023-02-05T02:46:56.825Z,97387.66
2023-02-05T02:49:34.012Z,97383.06
2023-02-05T02:52:09.230Z,97389.44
2023-02-05T02:54:41.238Z,97386.94
2023-02-05T02:57:13.081Z,97386.13
2023-02-05T02:59:47.244Z,97391.38
2023-02-05T03:02:17.704Z,97391.25
2023-02-05T03:04:55.332Z,97390.00
2023-02-05T03:07:32.855Z,97384.19
2023-02-05T03:10:10.370Z,97377.44
2023-02-05T03:12:40.484Z,97371.75
2023-02-05T03:15:12.977Z,97358.84
2023-02-05T03:17:43.878Z,97358.44
2023-02-05T03:20:23.773Z,97359.28
2023-02-05T03:22:53.515Z,97350.53
2023-02-05T03:25:26.342Z,97345.28
2023-02-05T03:27:59.744Z,97348.19
2023-02-05T03:30:53.083Z,97348.88
2023-02-05T03:33:40.605Z,97341.16
2023-02-05T03:36:22.904Z,97340.06
2023-02-05T03:39:12.973Z,97336.59
2023-02-05T03:41:58.190Z,97334.41
2023-02-05T03:45:09.153Z,97335.50
2023-02-05T03:48:23.808Z,97341.59
2023-02-05T03:51:02.959Z,97343.00
2023-02-05T03:53:42.601Z,97342.16
2023-02-05T03:56:20.806Z,97341.59
2023-02-05T03:58:55.310Z,97343.25
2023-02-05T04:01:27.107Z,97346.59
2023-02-05T04:03:58.041Z,97344.91
2023-02-05T04:06:27.569Z,97340.91
2023-02-05T04:08:57.243Z,97342.31
2023-02-05T04:11:28.507Z,97341.06
2023-02-05T04:13:58.289Z,97341.47
2023-02-05T04:16:27.933Z,97348.09
2023-02-05T04:18:58.827Z,97345.88
2023-02-05T04:21:29.716Z,97345.03
2023-02-05T04:23:59.350Z,97341.44
2023-02-05T04:26:29.287Z,97335.78
2023-02-05T04:29:07.667Z,97325.66
2023-02-05T04:31:43.780Z,97323.44
2023-02-05T04:34:15.659Z,97326.19
2023-02-05T04:36:46.724Z,97322.19
2023-02-05T04:39:16.387Z,97322.59
2023-02-05T04:41:45.816Z,97312.75
2023-02-05T04:44:15.297Z,97310.28
2023-02-05T04:46:44.687Z,97305.00
2023-02-05T04:49:15.589Z,97299.44
2023-02-05T04:51:45.070Z,97298.78
2023-02-05T04:54:14.485Z,97307.91
2023-02-05T04:56:43.851Z,97308.31
2023-02-05T04:59:13.295Z,97312.88
2023-02-05T05:01:42.699Z,97309.41
2023-02-05T05:04:12.119Z,97299.84
2023-02-05T05:06:42.911Z,97298.19
2023-02-05T05:09:12.442Z,97287.81
2023-02-05T05:11:42.023Z,97297.50
2023-02-05T05:14:11.375Z,97298.84
2023-02-05T05:16:40.789Z,97295.53
2023-02-05T05:19:10.179Z,97293.03
2023-02-05T05:21:39.805Z,97299.81
2023-02-05T05:24:10.612Z,97307.00
2023-02-05T05:26:43.751Z,97321.25
2023-02-05T05:29:14.435Z,97318.03
2023-02-05T05:31:45.040Z,97309.59
2023-02-05T05:34:14.586Z,97301.69
2023-02-05T05:36:44.382Z,97306.25
2023-02-05T05:39:33.316Z,97304.84
2023-02-05T05:42:20.073Z,97308.56
2023-02-05T05:44:52.150Z,97314.38
2023-02-05T05:47:21.933Z,97320.72
2023-02-05T05:49:51.390Z,97318.38
2023-02-05T05:52:20.840Z,97307.41
2023-02-05T05:54:51.737Z,97304.34
2023-02-05T05:57:21.206Z,97311.53
2023-02-05T05:59:51.043Z,97320.34
2023-02-05T06:02:20.714Z,97316.78
2023-02-05T06:04:50.666Z,97310.81
2023-02-05T06:07:20.079Z,97321.91
2023-02-05T06:09:50.943Z,97312.94
2023-02-05T06:12:20.319Z,97303.97
2023-02-05T06:14:49.706Z,97297.16
2023-02-05T06:17:19.145Z,97306.28
2023-02-05T06:19:48.547Z,97301.16
2023-02-05T06:22:18.016Z,97309.28
2023-02-05T06:24:47.416Z,97305.69
2023-02-05T06:27:18.247Z,97319.50
2023-02-05T06:29:47.678Z,97332.75
2023-02-05T06:32:17.100Z,97338.63
2023-02-05T06:34:46.629Z,97337.50
2023-02-05T06:37:16.120Z,97341.31
2023-02-05T06:39:45.750Z,97337.75
2023-02-05T06:42:15.257Z,97335.28
2023-02-05T06:44:46.105Z,97341.19
2023-02-05T06:47:15.744Z,97336.06
2023-02-05T06:49:45.361Z,97336.22
2023-02-05T06:52:14.917Z,97332.91
2023-02-05T06:54:44.751Z,97338.41
2023-02-05T06:57:14.440Z,97341.59
2023-02-05T06:59:45.309Z,97346.84
2023-02-05T07:02:15.659Z,97352.81
2023-02-05T07:04:45.064Z,97355.44
2023-02-05T07:07:15.702Z,97349.34
2023-02-05T07:09:45.530Z,97364.16
2023-02-05T07:12:15.025Z,97348.53
2023-02-05T07:14:46.053Z,97350.03
2023-02-05T07:17:15.583Z,97342.34
2023-02-05T07:19:45.036Z,97331.22
2023-02-05T07:22:15.279Z,97326.03
2023-02-05T07:24:44.686Z,97329.50
2023-02-05T07:27:14.129Z,97328.28
2023-02-05T07:29:45.055Z,97318.22
2023-02-05T07:32:14.605Z,97326.56
2023-02-05T07:34:44.995Z,97323.50
2023-02-05T07:37:14.531Z,97334.47
2023-02-05T07:39:43.973Z,97339.31
2023-02-05T07:42:13.466Z,97338.94
2023-02-05T07:44:52.360Z,97335.91
2023-02-05T07:47:21.848Z,97341.72
2023-02-05T07:49:51.268Z,97342.00
2023-02-05T07:52:20.658Z,97341.47
2023-02-05T07:54:50.673Z,97328.78
2023-02-05T07:57:20.162Z,97336.81
2023-02-05T07:59:51.025Z,97338.63
2023-02-05T08:02:20.575Z,97346.69
2023-02-05T08:04:49.952Z,97345.59
2023-02-05T08:07:19.762Z,97351.28
2023-02-05T08:09:49.231Z,97353.53
2023-02-05T08:12:18.772Z,97350.03
2023-02-05T08:14:48.389Z,97358.66
2023-02-05T08:17:19.255Z,97353.63
2023-02-05T08:19:49.525Z,97344.22
2023-02-05T08:22:18.983Z,97343.31
2023-02-05T08:24:48.458Z,97335.88
2023-02-05T08:27:17.972Z,97326.94
2023-02-05T08:29:49.076Z,97323.97
2023-02-05T08:32:20.344Z,97321.38
2023-02-05T08:34:49.891Z,97314.25
2023-02-05T08:37:19.419Z,97321.19
2023-02-05T08:39:49.402Z,97315.59
2023-02-05T08:42:18.803Z,97305.94
2023-02-05T08:44:48.983Z,97299.94
2023-02-05T08:47:23.231Z,97294.44
2023-02-05T08:49:53.365Z,97292.69
2023-02-05T08:52:22.796Z,97287.56
2023-02-05T08:54:52.263Z,97267.78
2023-02-05T08:57:21.755Z,97277.72
2023-02-05T08:59:51.146Z,97266.09
2023-02-05T09:02:21.893Z,97257.88
2023-02-05T09:04:56.528Z,97262.06
2023-02-05T09:07:32.317Z,97260.97
2023-02-05T09:10:01.787Z,97259.06
2023-02-05T09:12:31.271Z,97261.41
2023-02-05T09:15:00.695Z,97257.38
2023-02-05T09:17:31.499Z,97259.69
2023-02-05T09:20:01.159Z,97254.94
2023-02-05T09:22:30.729Z,97251.34
2023-02-05T09:25:00.152Z,97258.34
2023-02-05T09:27:30.454Z,97251.13
2023-02-05T09:29:59.944Z,97242.72
2023-02-05T09:32:30.704Z,97243.41
2023-02-05T09:35:00.139Z,97233.97
2023-02-05T09:37:29.607Z,97239.59
2023-02-05T09:43:02.183Z,97236.47
2023-02-05T09:45:52.836Z,97229.84
2023-02-05T09:48:51.176Z,97227.03
2023-02-05T09:51:36.251Z,97234.78
2023-02-05T09:54:19.951Z,97226.03
2023-02-05T09:56:54.493Z,97224.88
2023-02-05T09:59:28.559Z,97211.31
2023-02-05T10:02:05.830Z,97208.66
2023-02-05T10:04:36.769Z,97200.84
2023-02-05T10:07:26.494Z,97200.53
2023-02-05T10:10:25.626Z,97191.09
2023-02-05T10:13:33.979Z,97187.41
2023-02-05T10:17:01.124Z,97172.63
2023-02-05T10:20:07.133Z,97173.56
2023-02-05T10:22:52.408Z,97170.69
2023-02-05T10:25:45.786Z,97158.19
2023-02-05T10:28:46.085Z,97152.31
2023-02-05T10:31:35.966Z,97151.91
2023-02-05T10:34:19.375Z,97152.69
2023-02-05T10:36:54.507Z,97152.81
2023-02-05T10:39:30.344Z,97143.84
2023-02-05T10:42:06.375Z,97135.50
2023-02-05T10:44:42.872Z,97132.50
2023-02-05T10:47:18.361Z,97128.31
2023-02-05T10:49:57.222Z,97116.22
2023-02-05T10:52:28.205Z,97119.34
2023-02-05T10:54:57.789Z,97115.63
2023-02-05T10:57:37.293Z,97115.09
2023-02-05T11:00:18.259Z,97113.34
2023-02-05T11:02:52.933Z,97107.69
2023-02-05T11:05:31.930Z,97114.31
2023-02-05T11:08:02.940Z,97110.09
2023-02-05T11:10:36.604Z,97100.94
2023-02-05T11:13:20.773Z,97103.91
2023-02-05T11:16:04.568Z,97090.69
2023-02-05T11:18:41.527Z,97101.59
2023-02-05T11:21:11.791Z,97100.41
2023-02-05T11:23:57.832Z,97095.03
2023-02-05T11:26:28.670Z,97096.03
2023-02-05T11:28:58.513Z,97098.34
2023-02-05T11:31:31.995Z,97089.34
2023-02-05T11:34:17.325Z,97097.03
2023-02-05T11:36:52.569Z,97099.88
2023-02-05T11:39:36.613Z,97094.75
2023-02-05T11:42:16.842Z,97108.69
2023-02-05T11:44:53.593Z,97105.00
2023-02-05T11:47:32.547Z,97110.69
2023-02-05T11:50:04.177Z,97103.91
2023-02-05T11:52:38.652Z,97111.53
2023-02-05T11:55:29.575Z,97118.94
2023-02-05T11:58:02.459Z,97119.78
2023-02-05T12:00:33.382Z,97110.06
2023-02-05T12:03:15.039Z,97109.31
2023-02-05T12:05:53.238Z,97109.88
2023-02-05T12:08:39.332Z,97107.50
2023-02-05T12:11:58.074Z,97107.31
2023-02-05T12:14:42.650Z,97096.84
2023-02-05T12:17:41.473Z,97096.66
2023-02-05T12:20:24.887Z,97097.41
2023-02-05T12:23:42.670Z,97091.06
2023-02-05T12:26:34.014Z,97082.56
2023-02-05T12:29:37.904Z,97080.25
2023-02-05T12:32:24.873Z,97082.72
2023-02-05T12:35:27.851Z,97075.03
2023-02-05T12:38:13.522Z,97074.88
2023-02-05T12:41:05.374Z,97075.50
2023-02-05T12:43:41.402Z,97078.16
2023-02-05T12:46:52.182Z,97088.72
2023-02-05T12:49:54.669Z,97080.91
2023-02-05T12:52:45.510Z,97081.47
2023-02-05T12:55:36.124Z,97083.53
2023-02-05T12:58:11.593Z,97073.09
2023-02-05T13:00:50.934Z,97076.22
2023-02-05T13:03:31.885Z,97070.31
2023-02-05T13:06:07.710Z,97067.84
2023-02-05T13:08:43.386Z,97068.66
2023-02-05T13:11:23.771Z,97069.03
