createdAt,value
2018-03-04T00:02:11.037Z,0.60
2018-03-04T00:04:38.652Z,0.70
2018-03-04T00:07:06.275Z,0.80
2018-03-04T00:09:33.911Z,0.80
2018-03-04T00:12:01.504Z,0.80
2018-03-04T00:14:29.111Z,0.90
2018-03-04T00:16:56.703Z,0.90
2018-03-04T00:19:24.348Z,0.90
2018-03-04T00:21:51.941Z,0.90
2018-03-04T00:24:19.604Z,0.90
2018-03-04T00:26:47.188Z,0.90
2018-03-04T00:29:14.800Z,1.00
2018-03-04T00:31:42.411Z,1.10
2018-03-04T00:34:09.999Z,1.20
2018-03-04T00:36:37.658Z,1.30
2018-03-04T00:39:05.276Z,1.30
2018-03-04T00:41:33.649Z,1.50
2018-03-04T00:44:01.271Z,1.40
2018-03-04T00:46:28.830Z,1.40
2018-03-04T00:48:56.440Z,1.40
2018-03-04T00:51:24.812Z,1.40
2018-03-04T00:53:52.411Z,1.40
2018-03-04T00:56:19.996Z,1.40
2018-03-04T00:58:47.584Z,1.40
2018-03-04T01:01:15.181Z,1.40
2018-03-04T01:03:42.774Z,1.40
2018-03-04T01:06:10.357Z,1.30
2018-03-04T01:08:37.929Z,1.30
2018-03-04T01:11:05.490Z,1.20
2018-03-04T01:13:33.888Z,1.10
2018-03-04T01:16:02.236Z,1.10
2018-03-04T01:18:29.811Z,1.10
2018-03-04T01:20:57.419Z,1.00
2018-03-04T01:23:24.967Z,1.00
2018-03-04T01:25:52.540Z,1.00
2018-03-04T01:28:20.143Z,0.90
2018-03-04T01:30:47.734Z,0.80
2018-03-04T01:33:15.340Z,0.70
2018-03-04T01:35:42.923Z,0.60
2018-03-04T01:38:10.535Z,0.60
2018-03-04T01:40:38.143Z,0.50
2018-03-04T01:43:05.724Z,0.40
2018-03-04T01:45:34.094Z,0.10
2018-03-04T01:48:02.478Z,-0.10
2018-03-04T01:50:30.120Z,-0.10
2018-03-04T01:52:57.743Z,-0.20
2018-03-04T01:55:25.351Z,-0.30
2018-03-04T01:57:53.727Z,-0.40
2018-03-04T02:00:22.057Z,-0.40
2018-03-04T02:02:49.687Z,-0.40
2018-03-04T02:05:17.303Z,-0.50
2018-03-04T02:07:44.951Z,-0.50
2018-03-04T02:10:12.607Z,-0.40
2018-03-04T02:12:40.187Z,-0.20
2018-03-04T02:15:07.803Z,-0.40
2018-03-04T02:17:35.446Z,-0.40
2018-03-04T02:20:03.806Z,-0.50
2018-03-04T02:22:31.439Z,-0.60
2018-03-04T02:24:59.046Z,-0.60
2018-03-04T02:27:26.632Z,-0.60
2018-03-04T02:29:54.243Z,-0.60
2018-03-04T02:32:21.835Z,-0.60
2018-03-04T02:34:49.479Z,-0.70
2018-03-04T02:37:17.862Z,-0.80
2018-03-04T02:39:46.208Z,-0.80
2018-03-04T02:42:13.825Z,-0.90
2018-03-04T02:44:41.439Z,-0.90
2018-03-04T02:47:09.050Z,-1.00
2018-03-04T02:49:36.675Z,-1.10
2018-03-04T02:52:05.032Z,-1.20
2018-03-04T02:54:32.640Z,-1.20
2018-03-04T02:57:00.294Z,-1.20
2018-03-04T02:59:27.915Z,-1.30
2018-03-04T03:01:55.555Z,-1.20
2018-03-04T03:04:23.136Z,-1.10
2018-03-04T03:06:50.770Z,-0.90
2018-03-04T03:09:18.411Z,-1.10
2018-03-04T03:11:46.006Z,-1.00
2018-03-04T03:14:13.629Z,-0.80
2018-03-04T03:16:41.247Z,-0.60
2018-03-04T03:19:08.849Z,-0.50
2018-03-04T03:21:36.478Z,-0.50
2018-03-04T03:24:04.859Z,-0.70
2018-03-04T03:26:33.222Z,-0.80
2018-03-04T03:29:00.867Z,-0.80
2018-03-04T03:31:28.439Z,-0.40
2018-03-04T03:33:56.057Z,-0.40
2018-03-04T03:36:23.668Z,-0.40
2018-03-04T03:38:51.267Z,-0.40
2018-03-04T03:41:18.890Z,-0.40
2018-03-04T03:43:46.519Z,-0.50
2018-03-04T03:46:14.077Z,-0.60
2018-03-04T03:48:41.716Z,-0.60
2018-03-04T03:51:09.343Z,-0.70
2018-03-04T03:53:36.949Z,-0.70
2018-03-04T03:56:04.564Z,-0.70
2018-03-04T03:58:32.952Z,-0.70
2018-03-04T04:01:01.339Z,-0.80
2018-03-04T04:03:28.931Z,-0.80
2018-03-04T04:05:56.539Z,-1.00
2018-03-04T04:08:24.888Z,-1.10
2018-03-04T04:10:52.523Z,-1.10
2018-03-04T04:13:20.172Z,-1.20
2018-03-04T04:15:47.770Z,-1.30
2018-03-04T04:18:15.398Z,-1.40
2018-03-04T04:20:43.045Z,-1.00
2018-03-04T04:23:10.649Z,-0.80
2018-03-04T04:25:38.231Z,-0.70
2018-03-04T04:28:05.843Z,-0.70
2018-03-04T04:30:33.468Z,-0.80
2018-03-04T04:33:01.064Z,-1.00
2018-03-04T04:35:28.631Z,-1.20
2018-03-04T04:37:56.282Z,-1.40
2018-03-04T04:40:23.872Z,-1.40
2018-03-04T04:42:51.455Z,-1.30
2018-03-04T04:45:19.084Z,-1.20
2018-03-04T04:47:46.636Z,-1.30
2018-03-04T04:50:14.257Z,-1.30
2018-03-04T04:52:41.834Z,-1.20
2018-03-04T04:55:09.484Z,-1.20
2018-03-04T04:57:37.110Z,-1.20
2018-03-04T05:00:04.733Z,-1.30
2018-03-04T05:02:44.553Z,-1.40
2018-03-04T05:05:12.154Z,-1.40
2018-03-04T05:07:51.471Z,-1.20
2018-03-04T05:13:15.096Z,-1.20
2018-03-04T05:15:42.699Z,-1.30
2018-03-04T05:27:03.065Z,-1.10
2018-03-04T05:29:30.682Z,-1.10
2018-03-04T05:31:59.047Z,-0.80
2018-03-04T05:34:26.663Z,-0.80
2018-03-04T05:36:54.233Z,-0.90
2018-03-04T05:39:21.851Z,-1.00
2018-03-04T05:41:49.467Z,-1.10
2018-03-04T05:44:34.795Z,-1.30
2018-03-04T05:47:02.399Z,-1.40
2018-03-04T05:49:29.987Z,-1.60
2018-03-04T05:51:57.606Z,-1.60
2018-03-04T05:54:26.080Z,-1.60
2018-03-04T05:56:53.715Z,-1.50
2018-03-04T05:59:21.325Z,-1.50
2018-03-04T06:01:48.880Z,-1.40
2018-03-04T06:04:16.468Z,-1.20
2018-03-04T06:06:44.026Z,-1.10
2018-03-04T06:12:23.573Z,-1.20
2018-03-04T06:14:51.224Z,-1.30
2018-03-04T06:17:18.816Z,-1.10
2018-03-04T06:19:47.196Z,-1.10
2018-03-04T06:22:15.523Z,-1.10
2018-03-04T06:24:43.158Z,-1.10
2018-03-04T06:27:10.802Z,-1.10
2018-03-04T06:29:39.187Z,-1.10
2018-03-04T06:32:07.651Z,-1.10
2018-03-04T06:34:35.252Z,-1.10
2018-03-04T06:37:02.853Z,-1.10
2018-03-04T06:39:30.479Z,-1.00
2018-03-04T06:41:58.096Z,-0.90
2018-03-04T06:44:25.715Z,-0.90
2018-03-04T06:47:11.195Z,-0.80
2018-03-04T06:49:38.835Z,-0.60
2018-03-04T06:52:06.423Z,-0.30
2018-03-04T06:54:34.034Z,-0.30
2018-03-04T06:57:01.676Z,-0.30
2018-03-04T06:59:30.042Z,0.10
2018-03-04T07:02:16.178Z,0.10
2018-03-04T07:04:43.744Z,0.30
2018-03-04T07:07:11.359Z,0.60
2018-03-04T07:09:38.948Z,1.30
2018-03-04T07:12:07.049Z,2.10
2018-03-04T07:14:34.651Z,2.60
2018-03-04T07:17:02.235Z,3.00
2018-03-04T07:19:33.470Z,2.80
2018-03-04T07:22:01.064Z,2.80
2018-03-04T07:24:28.761Z,3.00
2018-03-04T07:26:56.356Z,3.30
2018-03-04T07:29:24.733Z,3.60
2018-03-04T07:31:53.143Z,3.10
2018-03-04T07:34:20.743Z,3.00
2018-03-04T07:36:48.372Z,2.80
2018-03-04T07:39:15.975Z,2.60
2018-03-04T07:41:43.582Z,2.70
2018-03-04T07:44:11.126Z,3.10
2018-03-04T07:52:36.829Z,4.00
2018-03-04T07:55:04.476Z,4.70
2018-03-04T07:57:32.075Z,5.60
2018-03-04T07:59:59.697Z,5.60
2018-03-04T08:02:27.329Z,5.50
2018-03-04T08:04:54.937Z,5.60
2018-03-04T08:07:41.681Z,5.80
2018-03-04T08:13:21.947Z,6.70
2018-03-04T08:15:50.340Z,7.20
2018-03-04T08:18:18.755Z,7.50
2018-03-04T08:20:47.112Z,7.90
2018-03-04T08:26:57.237Z,8.00
2018-03-04T08:29:24.891Z,7.60
2018-03-04T08:31:52.521Z,8.10
2018-03-04T08:34:20.162Z,9.70
2018-03-04T08:36:48.567Z,10.80
2018-03-04T08:39:16.264Z,10.80
2018-03-04T08:41:43.855Z,10.90
2018-03-04T08:44:12.239Z,11.00
2018-03-04T08:46:40.664Z,11.30
2018-03-04T08:49:08.327Z,11.30
2018-03-04T08:51:35.907Z,12.00
2018-03-04T08:54:03.527Z,12.90
2018-03-04T08:56:31.182Z,13.10
2018-03-04T08:58:58.850Z,13.70
2018-03-04T09:01:26.432Z,13.80
2018-03-04T09:03:54.048Z,13.00
2018-03-04T09:06:21.685Z,13.80
2018-03-04T09:08:49.331Z,12.90
2018-03-04T09:11:16.891Z,13.80
2018-03-04T09:13:44.485Z,15.90
2018-03-04T09:16:12.868Z,19.90
2018-03-04T09:18:40.466Z,19.80
2018-03-04T09:21:08.072Z,20.20
2018-03-04T09:23:41.979Z,19.90
2018-03-04T09:26:09.581Z,18.20
2018-03-04T09:28:37.159Z,17.40
2018-03-04T09:31:04.765Z,18.00
2018-03-04T09:33:33.102Z,21.00
2018-03-04T09:36:00.703Z,20.90
2018-03-04T09:38:28.287Z,21.40
2018-03-04T09:40:55.862Z,21.90
2018-03-04T09:43:23.405Z,22.80
2018-03-04T09:45:51.007Z,23.50
2018-03-04T09:48:26.460Z,23.80
2018-03-04T09:50:54.029Z,24.20
2018-03-04T09:53:21.590Z,24.70
2018-03-04T10:01:51.608Z,21.60
2018-03-04T10:04:19.181Z,21.50
2018-03-04T10:06:46.824Z,21.10
2018-03-04T10:09:14.419Z,20.80
2018-03-04T10:11:42.017Z,20.50
2018-03-04T10:14:09.575Z,21.30
2018-03-04T10:16:37.130Z,22.20
2018-03-04T10:19:05.523Z,24.00
2018-03-04T10:30:17.993Z,25.10
2018-03-04T10:32:45.591Z,26.00
2018-03-04T10:35:13.197Z,26.50
2018-03-04T10:46:38.268Z,26.20
2018-03-04T10:49:05.824Z,26.50
2018-03-04T10:51:33.400Z,26.60
2018-03-04T10:54:00.946Z,25.80
2018-03-04T10:56:28.562Z,25.60
2018-03-04T10:59:11.183Z,25.80
2018-03-04T11:01:44.491Z,26.40
2018-03-04T11:04:12.882Z,22.70
2018-03-04T11:06:41.184Z,22.80
2018-03-04T11:09:08.785Z,22.80
2018-03-04T11:11:36.379Z,20.50
2018-03-04T11:14:04.720Z,19.30
2018-03-04T11:16:32.322Z,19.30
2018-03-04T11:18:59.914Z,19.80
2018-03-04T11:21:27.516Z,20.80
2018-03-04T11:24:02.111Z,21.60
2018-03-04T11:26:33.558Z,21.20
2018-03-04T11:31:55.719Z,20.40
2018-03-04T11:34:23.267Z,19.80
2018-03-04T11:36:50.795Z,18.30
2018-03-04T11:45:21.774Z,20.50
2018-03-04T11:47:49.318Z,20.50
2018-03-04T11:50:17.599Z,21.80
2018-03-04T11:52:45.898Z,21.70
2018-03-04T11:55:13.421Z,21.60
2018-03-04T11:57:41.723Z,21.10
2018-03-04T12:00:09.295Z,21.10
2018-03-04T12:02:36.838Z,21.10
2018-03-04T12:05:04.389Z,20.00
2018-03-04T12:07:31.951Z,20.10
2018-03-04T12:09:59.567Z,20.40
2018-03-04T12:12:27.127Z,21.50
2018-03-04T12:14:54.660Z,21.70
2018-03-04T12:17:22.280Z,22.60
2018-03-04T12:19:50.665Z,23.70
2018-03-04T12:22:18.278Z,23.70
2018-03-04T12:24:45.879Z,24.20
2018-03-04T12:27:14.243Z,22.70
2018-03-04T12:29:42.616Z,22.50
2018-03-04T12:32:10.198Z,22.50
2018-03-04T12:34:38.562Z,20.70
2018-03-04T12:37:06.168Z,20.60
2018-03-04T12:39:35.706Z,19.40
2018-03-04T12:44:57.156Z,18.60
2018-03-04T12:47:24.737Z,19.70
2018-03-04T12:49:53.056Z,20.40
2018-03-04T12:52:20.639Z,20.40
2018-03-04T12:54:48.179Z,20.10
2018-03-04T12:57:15.752Z,19.80
2018-03-04T12:59:43.323Z,19.50
2018-03-04T13:02:10.892Z,20.50
2018-03-04T13:04:38.468Z,20.90
2018-03-04T13:07:06.835Z,19.90
2018-03-04T13:09:35.175Z,19.10
2018-03-04T13:12:16.631Z,19.00
2018-03-04T13:14:44.208Z,18.60
2018-03-04T13:17:11.830Z,18.10
2018-03-04T13:19:39.382Z,17.60
2018-03-04T13:22:07.753Z,17.10
2018-03-04T13:25:01.903Z,16.90
2018-03-04T13:27:29.463Z,16.90
2018-03-04T13:29:57.019Z,16.60
2018-03-04T13:32:24.587Z,16.90
2018-03-04T13:34:52.147Z,18.00
2018-03-04T13:37:19.763Z,18.80
2018-03-04T13:39:47.387Z,19.20
2018-03-04T13:42:14.953Z,19.20
2018-03-04T13:44:43.293Z,18.40
2018-03-04T13:47:10.914Z,18.40
2018-03-04T13:49:38.516Z,18.60
2018-03-04T13:52:06.100Z,18.40
2018-03-04T13:54:33.658Z,17.90
2018-03-04T13:57:01.191Z,18.00
2018-03-04T13:59:28.804Z,18.10
2018-03-04T14:01:57.161Z,18.20
2018-03-04T14:04:24.761Z,18.20
2018-03-04T14:06:52.311Z,18.30
2018-03-04T14:09:19.907Z,18.10
2018-03-04T14:11:47.497Z,18.00
2018-03-04T14:14:38.622Z,17.90
2018-03-04T14:17:07.041Z,17.20
2018-03-04T14:19:34.599Z,17.10
2018-03-04T14:22:02.228Z,16.40
2018-03-04T14:24:30.560Z,16.60
2018-03-04T14:27:04.207Z,16.60
2018-03-04T14:29:31.914Z,16.40
2018-03-04T14:31:59.501Z,16.30
2018-03-04T14:34:27.136Z,16.70
2018-03-04T14:36:54.757Z,16.80
2018-03-04T14:39:22.393Z,16.30
2018-03-04T14:41:49.991Z,15.80
2018-03-04T14:44:17.555Z,15.00
2018-03-04T14:46:45.117Z,14.20
2018-03-04T14:49:12.716Z,13.70
2018-03-04T14:51:40.319Z,13.90
2018-03-04T14:54:07.915Z,14.10
2018-03-04T14:56:35.509Z,13.80
2018-03-04T14:59:03.088Z,13.50
2018-03-04T15:01:31.460Z,12.50
2018-03-04T15:03:59.035Z,12.50
2018-03-04T15:06:26.676Z,12.20
2018-03-04T15:08:54.317Z,12.00
2018-03-04T15:11:21.933Z,11.90
2018-03-04T15:13:49.507Z,11.90
2018-03-04T15:16:17.063Z,11.80
2018-03-04T15:18:44.705Z,11.70
2018-03-04T15:21:12.267Z,11.60
2018-03-04T15:23:47.537Z,11.50
2018-03-04T15:26:15.107Z,11.30
2018-03-04T15:28:42.711Z,11.20
2018-03-04T15:31:11.031Z,11.00
2018-03-04T15:33:38.699Z,11.00
2018-03-04T15:36:06.283Z,10.80
2018-03-04T15:38:33.847Z,10.80
2018-03-04T15:41:01.419Z,10.60
2018-03-04T15:43:29.770Z,10.60
2018-03-04T15:45:57.368Z,10.60
2018-03-04T15:48:24.951Z,10.60
2018-03-04T15:50:52.590Z,10.40
2018-03-04T15:53:20.222Z,10.40
2018-03-04T15:55:47.831Z,10.40
2018-03-04T15:58:15.434Z,10.50
2018-03-04T16:00:43.072Z,10.40
2018-03-04T16:06:05.047Z,10.30
2018-03-04T16:08:32.638Z,10.20
2018-03-04T16:11:00.963Z,9.80
2018-03-04T16:13:28.576Z,9.70
2018-03-04T16:15:56.207Z,9.60
2018-03-04T16:18:23.848Z,9.50
2018-03-04T16:20:51.429Z,9.30
2018-03-04T16:23:19.047Z,9.20
2018-03-04T16:25:46.636Z,9.20
2018-03-04T16:31:08.306Z,8.80
2018-03-04T16:33:36.703Z,8.80
2018-03-04T16:36:04.314Z,8.80
2018-03-04T16:38:31.953Z,8.70
2018-03-04T16:40:59.519Z,8.60
2018-03-04T16:43:27.131Z,8.50
2018-03-04T16:45:55.460Z,8.40
2018-03-04T16:48:23.102Z,8.40
2018-03-04T16:50:50.693Z,8.20
2018-03-04T16:53:18.266Z,8.10
2018-03-04T16:55:45.894Z,8.00
2018-03-04T16:58:13.525Z,8.00
2018-03-04T17:00:41.181Z,7.80
2018-03-04T17:06:13.191Z,7.70
2018-03-04T17:08:48.173Z,7.80
2018-03-04T17:11:35.977Z,7.80
2018-03-04T17:14:04.412Z,7.90
2018-03-04T17:16:32.013Z,7.80
2018-03-04T17:18:59.584Z,7.80
2018-03-04T17:21:27.192Z,7.80
2018-03-04T17:23:54.776Z,7.90
2018-03-04T17:26:22.410Z,8.00
2018-03-04T17:28:54.108Z,7.90
2018-03-04T17:31:21.725Z,7.90
2018-03-04T17:33:50.079Z,7.70
2018-03-04T17:36:17.677Z,7.70
2018-03-04T17:38:45.319Z,7.60
2018-03-04T17:41:13.682Z,7.60
2018-03-04T17:43:42.056Z,7.70
2018-03-04T17:46:09.711Z,7.60
2018-03-04T17:48:37.300Z,7.70
2018-03-04T17:51:05.687Z,7.70
2018-03-04T17:53:33.299Z,7.60
2018-03-04T17:56:22.086Z,7.50
2018-03-04T17:58:50.478Z,7.10
2018-03-04T18:01:18.108Z,7.10
2018-03-04T18:03:45.757Z,7.00
2018-03-04T18:06:13.374Z,6.90
2018-03-04T18:08:41.018Z,6.80
2018-03-04T18:11:09.410Z,6.80
2018-03-04T18:13:36.992Z,6.70
2018-03-04T18:19:05.401Z,6.80
2018-03-04T18:27:24.332Z,7.20
2018-03-04T18:29:51.912Z,7.20
2018-03-04T18:32:19.497Z,7.30
2018-03-04T18:34:50.169Z,7.20
2018-03-04T18:37:17.799Z,7.30
2018-03-04T18:39:45.410Z,7.50
2018-03-04T18:42:17.497Z,7.60
2018-03-04T18:44:45.119Z,7.60
2018-03-04T18:47:12.756Z,7.50
2018-03-04T18:49:40.356Z,7.30
2018-03-04T18:52:08.707Z,7.10
2018-03-04T18:54:36.299Z,7.10
2018-03-04T18:57:04.662Z,7.00
2018-03-04T18:59:32.231Z,7.00
2018-03-04T19:02:00.605Z,6.80
2018-03-04T19:04:28.203Z,6.70
2018-03-04T19:06:55.819Z,6.70
2018-03-04T19:09:23.407Z,6.70
2018-03-04T19:11:51.027Z,6.80
2018-03-04T19:14:18.606Z,6.90
2018-03-04T19:16:46.243Z,6.90
2018-03-04T19:19:13.860Z,6.90
2018-03-04T19:21:41.504Z,6.80
2018-03-04T19:24:09.915Z,6.70
2018-03-04T19:26:37.525Z,6.60
2018-03-04T19:29:05.963Z,6.60
2018-03-04T19:31:33.540Z,6.50
2018-03-04T19:34:01.138Z,6.50
2018-03-04T19:36:29.512Z,6.40
2018-03-04T19:38:57.889Z,6.30
2018-03-04T19:41:26.239Z,6.30
2018-03-04T19:43:53.853Z,6.30
2018-03-04T19:46:21.465Z,6.20
2018-03-04T19:48:49.067Z,6.20
2018-03-04T19:51:16.661Z,6.10
2018-03-04T19:53:44.254Z,6.00
2018-03-04T19:56:11.883Z,5.90
2018-03-04T19:58:39.534Z,5.90
2018-03-04T20:01:07.922Z,5.70
2018-03-04T20:03:35.566Z,5.70
2018-03-04T20:06:03.474Z,5.60
2018-03-04T20:08:31.104Z,5.60
2018-03-04T20:10:58.759Z,5.50
2018-03-04T20:13:26.397Z,5.30
2018-03-04T20:15:54.009Z,5.30
2018-03-04T20:18:21.589Z,5.30
2018-03-04T20:20:49.207Z,5.40
2018-03-04T20:23:16.813Z,5.50
2018-03-04T20:25:44.444Z,5.80
2018-03-04T20:28:12.056Z,6.10
2018-03-04T20:30:39.627Z,6.40
2018-03-04T20:33:07.240Z,6.50
2018-03-04T20:35:34.839Z,6.50
2018-03-04T20:38:02.459Z,6.50
2018-03-04T20:40:30.076Z,6.60
2018-03-04T20:42:57.638Z,6.50
2018-03-04T20:45:25.256Z,6.50
2018-03-04T20:47:53.610Z,6.50
2018-03-04T20:50:21.227Z,6.50
2018-03-04T20:52:48.823Z,6.50
2018-03-04T20:55:16.499Z,6.40
2018-03-04T20:57:44.103Z,6.50
2018-03-04T21:00:11.688Z,6.50
2018-03-04T21:02:39.322Z,6.50
2018-03-04T21:05:06.945Z,6.40
2018-03-04T21:07:34.524Z,6.30
2018-03-04T21:10:02.176Z,6.20
2018-03-04T21:12:29.759Z,6.10
2018-03-04T21:14:58.135Z,6.10
2018-03-04T21:17:26.531Z,6.20
2018-03-04T21:19:54.131Z,6.20
2018-03-04T21:22:21.774Z,6.10
2018-03-04T21:24:49.447Z,6.10
2018-03-04T21:27:17.047Z,6.00
2018-03-04T21:29:45.429Z,6.20
2018-03-04T21:32:13.823Z,6.20
2018-03-04T21:34:42.188Z,6.30
2018-03-04T21:37:10.567Z,6.30
2018-03-04T21:39:38.929Z,6.30
2018-03-04T21:42:06.668Z,6.30
2018-03-04T21:44:34.215Z,6.30
2018-03-04T21:47:01.803Z,6.40
2018-03-04T21:49:29.436Z,6.40
2018-03-04T21:51:57.051Z,6.30
2018-03-04T21:54:25.434Z,6.20
2018-03-04T21:56:53.802Z,6.10
2018-03-04T21:59:22.183Z,6.00
2018-03-04T22:01:50.536Z,5.90
2018-03-04T22:04:18.103Z,5.90
2018-03-04T22:06:45.688Z,5.80
2018-03-04T22:09:14.070Z,5.60
2018-03-04T22:11:41.691Z,5.60
2018-03-04T22:14:09.304Z,5.60
2018-03-04T22:16:36.924Z,5.60
2018-03-04T22:19:04.498Z,5.50
2018-03-04T22:21:32.900Z,5.40
2018-03-04T22:24:00.514Z,5.40
2018-03-04T22:26:28.152Z,5.40
2018-03-04T22:35:00.112Z,5.30
2018-03-04T22:37:28.508Z,5.30
2018-03-04T22:39:56.142Z,5.30
2018-03-04T22:42:24.511Z,5.20
2018-03-04T22:44:52.099Z,5.20
2018-03-04T22:47:19.715Z,5.20
2018-03-04T22:49:47.298Z,5.20
2018-03-04T22:52:15.699Z,5.20
2018-03-04T22:54:43.289Z,5.20
2018-03-04T22:57:10.893Z,5.30
2018-03-04T22:59:38.442Z,5.30
2018-03-04T23:02:06.332Z,5.40
2018-03-04T23:04:34.766Z,5.50
2018-03-04T23:07:02.356Z,5.50
2018-03-04T23:09:29.969Z,5.50
2018-03-04T23:11:58.315Z,5.60
2018-03-04T23:14:26.702Z,5.70
2018-03-04T23:16:54.292Z,5.60
2018-03-04T23:19:21.935Z,5.70
2018-03-04T23:21:49.554Z,5.70
2018-03-04T23:24:17.222Z,5.70
2018-03-04T23:26:45.585Z,5.70
2018-03-04T23:29:13.196Z,5.70
2018-03-04T23:31:40.835Z,5.70
2018-03-04T23:34:09.231Z,5.70
2018-03-04T23:36:36.828Z,5.70
2018-03-04T23:39:04.418Z,5.70
2018-03-04T23:41:32.808Z,5.90
2018-03-04T23:44:01.135Z,5.90
2018-03-04T23:46:28.728Z,5.90
2018-03-04T23:48:56.370Z,5.90
2018-03-04T23:51:23.999Z,5.90
2018-03-04T23:53:51.614Z,5.90
2018-03-04T23:56:19.223Z,6.00
2018-03-04T23:58:46.812Z,5.90
