createdAt,value
2019-05-20T00:02:28.333Z,20.30
2019-05-20T00:04:59.841Z,20.30
2019-05-20T00:07:32.258Z,20.30
2019-05-20T00:10:05.273Z,20.30
2019-05-20T00:12:37.738Z,20.30
2019-05-20T00:15:10.196Z,20.30
2019-05-20T00:17:42.656Z,20.30
2019-05-20T00:20:15.453Z,20.20
2019-05-20T00:22:47.808Z,20.20
2019-05-20T00:25:20.205Z,20.20
2019-05-20T00:27:52.644Z,20.10
2019-05-20T00:30:25.124Z,20.10
2019-05-20T00:32:57.550Z,20.10
2019-05-20T00:35:29.948Z,20.10
2019-05-20T00:38:02.380Z,20.00
2019-05-20T00:40:34.777Z,20.00
2019-05-20T00:43:07.208Z,20.00
2019-05-20T00:45:39.604Z,19.90
2019-05-20T00:48:11.954Z,19.90
2019-05-20T00:50:44.353Z,19.90
2019-05-20T00:53:16.777Z,19.90
2019-05-20T00:55:49.271Z,19.90
2019-05-20T00:58:21.717Z,19.90
2019-05-20T01:00:54.153Z,19.90
2019-05-20T01:03:26.664Z,19.90
2019-05-20T01:05:59.043Z,19.90
2019-05-20T01:08:31.477Z,19.90
2019-05-20T01:11:03.879Z,19.90
2019-05-20T01:13:36.319Z,19.90
2019-05-20T01:16:09.729Z,19.90
2019-05-20T01:18:42.318Z,19.90
2019-05-20T01:21:14.717Z,19.80
2019-05-20T01:23:47.211Z,19.80
2019-05-20T01:26:19.623Z,19.80
2019-05-20T01:28:52.098Z,19.80
2019-05-20T01:31:24.686Z,19.80
2019-05-20T01:33:57.091Z,19.80
2019-05-20T01:36:29.508Z,19.80
2019-05-20T01:39:01.917Z,19.70
2019-05-20T01:41:35.594Z,19.70
2019-05-20T01:44:07.990Z,19.70
2019-05-20T01:46:40.348Z,19.70
2019-05-20T01:49:12.686Z,19.70
2019-05-20T01:51:45.116Z,19.60
2019-05-20T01:54:17.539Z,19.60
2019-05-20T01:56:49.893Z,19.60
2019-05-20T01:59:22.383Z,19.50
2019-05-20T02:01:55.722Z,19.50
2019-05-20T02:04:28.120Z,19.50
2019-05-20T02:07:00.479Z,19.50
2019-05-20T02:09:32.899Z,19.50
2019-05-20T02:12:05.302Z,19.40
2019-05-20T02:14:43.331Z,19.40
2019-05-20T02:17:15.652Z,19.40
2019-05-20T02:19:48.108Z,19.30
2019-05-20T02:22:20.436Z,19.30
2019-05-20T02:24:52.784Z,19.20
2019-05-20T02:27:25.213Z,19.20
2019-05-20T02:29:57.642Z,19.20
2019-05-20T02:32:30.064Z,19.30
2019-05-20T02:35:02.466Z,19.20
2019-05-20T02:37:34.892Z,19.20
2019-05-20T02:40:08.038Z,19.20
2019-05-20T02:42:40.375Z,19.20
2019-05-20T02:45:12.801Z,19.10
2019-05-20T02:47:45.229Z,19.10
2019-05-20T02:50:17.633Z,19.10
2019-05-20T02:52:50.097Z,19.10
2019-05-20T02:55:22.631Z,19.10
2019-05-20T02:57:55.111Z,19.10
2019-05-20T03:00:27.509Z,19.00
2019-05-20T03:02:59.938Z,19.00
2019-05-20T03:05:32.264Z,19.00
2019-05-20T03:08:04.688Z,18.90
2019-05-20T03:10:37.094Z,18.90
2019-05-20T03:13:10.425Z,18.90
2019-05-20T03:15:42.889Z,18.90
2019-05-20T03:18:15.394Z,18.80
2019-05-20T03:20:47.810Z,18.80
2019-05-20T03:23:20.223Z,18.80
2019-05-20T03:25:52.650Z,18.80
2019-05-20T03:28:25.102Z,18.80
2019-05-20T03:30:57.472Z,18.70
2019-05-20T03:33:30.036Z,18.70
2019-05-20T03:36:02.369Z,18.70
2019-05-20T03:38:34.780Z,18.70
2019-05-20T03:41:07.179Z,18.70
2019-05-20T03:43:39.595Z,18.60
2019-05-20T03:46:12.002Z,18.70
2019-05-20T03:48:45.430Z,18.70
2019-05-20T03:51:17.760Z,18.70
2019-05-20T03:53:50.187Z,18.70
2019-05-20T03:56:22.595Z,18.70
2019-05-20T03:58:55.029Z,18.70
2019-05-20T04:01:29.006Z,18.70
2019-05-20T04:04:01.432Z,18.70
2019-05-20T04:06:33.835Z,18.70
2019-05-20T04:09:07.557Z,18.70
2019-05-20T04:11:40.042Z,18.70
2019-05-20T04:14:12.488Z,18.70
2019-05-20T04:16:44.907Z,18.70
2019-05-20T04:19:17.359Z,18.70
2019-05-20T04:21:49.751Z,18.80
2019-05-20T04:24:22.171Z,18.80
2019-05-20T04:26:59.045Z,18.70
2019-05-20T04:29:31.612Z,18.80
2019-05-20T04:32:04.050Z,18.80
2019-05-20T04:34:36.545Z,18.70
2019-05-20T04:37:08.991Z,18.80
2019-05-20T04:39:41.371Z,18.80
2019-05-20T04:42:13.775Z,18.80
2019-05-20T04:44:46.197Z,18.80
2019-05-20T04:47:18.596Z,18.70
2019-05-20T04:49:51.008Z,18.80
2019-05-20T04:52:23.405Z,18.80
2019-05-20T04:54:55.827Z,18.70
2019-05-20T04:57:28.220Z,18.70
2019-05-20T05:00:00.675Z,18.80
2019-05-20T05:02:34.232Z,18.80
2019-05-20T05:05:07.255Z,18.80
2019-05-20T05:07:39.647Z,18.80
2019-05-20T05:10:12.077Z,18.90
2019-05-20T05:12:44.465Z,18.90
2019-05-20T05:15:16.890Z,18.90
2019-05-20T05:17:49.324Z,18.90
2019-05-20T05:20:21.730Z,18.90
2019-05-20T05:22:54.134Z,19.00
2019-05-20T05:25:26.553Z,19.00
2019-05-20T05:27:58.954Z,19.00
2019-05-20T05:30:31.378Z,19.10
2019-05-20T05:33:03.724Z,19.10
2019-05-20T05:35:36.136Z,19.10
2019-05-20T05:38:08.789Z,19.10
2019-05-20T05:40:41.391Z,19.10
2019-05-20T05:43:13.801Z,19.10
2019-05-20T05:45:46.237Z,19.20
2019-05-20T05:48:18.638Z,19.20
2019-05-20T05:50:51.066Z,19.20
2019-05-20T05:53:23.477Z,19.20
2019-05-20T05:55:55.896Z,19.20
2019-05-20T05:58:28.674Z,19.20
2019-05-20T06:01:01.098Z,19.20
2019-05-20T06:03:33.498Z,19.30
2019-05-20T06:06:12.397Z,19.30
2019-05-20T06:08:40.053Z,19.30
2019-05-20T06:11:12.474Z,19.30
2019-05-20T06:13:44.834Z,19.30
2019-05-20T06:16:34.999Z,19.30
2019-05-20T06:18:51.470Z,19.30
2019-05-20T06:21:23.824Z,19.40
2019-05-20T06:23:56.347Z,19.40
2019-05-20T06:26:28.751Z,19.50
2019-05-20T06:29:03.066Z,19.50
2019-05-20T06:31:35.363Z,19.50
2019-05-20T06:34:07.754Z,19.60
2019-05-20T06:36:44.200Z,19.60
2019-05-20T06:39:16.608Z,19.60
2019-05-20T06:41:49.019Z,19.70
2019-05-20T06:44:21.425Z,19.80
2019-05-20T06:46:53.849Z,19.80
2019-05-20T06:49:26.250Z,19.80
2019-05-20T06:51:58.667Z,19.90
2019-05-20T06:54:31.053Z,19.90
2019-05-20T06:57:03.570Z,20.00
2019-05-20T06:59:35.999Z,20.00
2019-05-20T07:02:08.429Z,20.10
2019-05-20T07:04:40.837Z,20.20
2019-05-20T07:07:20.866Z,20.30
2019-05-20T07:09:48.448Z,20.40
2019-05-20T07:12:20.966Z,20.40
2019-05-20T07:14:53.378Z,20.40
2019-05-20T07:17:25.801Z,20.50
2019-05-20T07:19:58.354Z,20.50
2019-05-20T07:22:30.829Z,20.60
2019-05-20T07:25:03.373Z,20.60
2019-05-20T07:27:37.098Z,20.60
2019-05-20T07:30:09.513Z,20.70
2019-05-20T07:32:42.084Z,20.70
2019-05-20T07:35:28.711Z,20.80
2019-05-20T07:37:49.016Z,20.90
2019-05-20T07:40:34.169Z,21.00
2019-05-20T07:43:06.665Z,21.10
2019-05-20T07:45:39.078Z,21.20
2019-05-20T07:48:11.514Z,21.30
2019-05-20T07:50:44.087Z,21.30
2019-05-20T07:53:16.618Z,21.40
2019-05-20T07:55:58.777Z,21.50
2019-05-20T07:58:33.586Z,21.60
2019-05-20T08:01:05.366Z,21.70
2019-05-20T08:03:38.774Z,21.70
2019-05-20T08:06:11.438Z,21.80
2019-05-20T08:08:43.897Z,21.80
2019-05-20T08:11:16.309Z,21.90
2019-05-20T08:13:48.779Z,21.90
2019-05-20T08:16:21.253Z,21.90
2019-05-20T08:18:53.827Z,22.00
2019-05-20T08:21:26.268Z,22.00
2019-05-20T08:23:58.701Z,22.00
2019-05-20T08:26:31.164Z,22.00
2019-05-20T08:29:03.600Z,22.00
2019-05-20T08:31:37.101Z,22.10
2019-05-20T08:34:10.431Z,22.10
2019-05-20T08:36:42.843Z,22.20
2019-05-20T08:39:15.362Z,22.30
2019-05-20T08:41:47.768Z,22.40
2019-05-20T08:44:20.207Z,22.50
2019-05-20T08:46:52.649Z,22.50
2019-05-20T08:49:25.148Z,22.60
2019-05-20T08:51:57.496Z,22.60
2019-05-20T08:54:30.103Z,22.60
2019-05-20T08:57:03.179Z,22.60
2019-05-20T08:59:35.701Z,22.60
2019-05-20T09:02:08.234Z,22.60
2019-05-20T09:04:40.674Z,22.50
2019-05-20T09:07:13.089Z,22.50
2019-05-20T09:09:45.594Z,22.40
2019-05-20T09:12:18.035Z,22.40
2019-05-20T09:14:50.365Z,22.30
2019-05-20T09:17:22.774Z,22.30
2019-05-20T09:19:55.240Z,22.20
2019-05-20T09:22:27.671Z,22.20
2019-05-20T09:25:00.473Z,22.20
2019-05-20T09:27:33.144Z,22.20
2019-05-20T09:30:06.518Z,22.10
2019-05-20T09:32:43.079Z,22.10
2019-05-20T09:35:14.312Z,22.10
2019-05-20T09:37:46.719Z,22.10
2019-05-20T09:40:39.864Z,22.10
2019-05-20T09:43:12.352Z,22.00
2019-05-20T09:45:44.828Z,22.00
2019-05-20T09:48:17.241Z,22.00
2019-05-20T09:50:49.713Z,22.00
2019-05-20T09:53:22.235Z,22.00
2019-05-20T09:55:54.697Z,21.90
2019-05-20T09:58:27.241Z,21.90
2019-05-20T10:00:59.692Z,21.90
2019-05-20T10:03:32.202Z,21.90
2019-05-20T10:06:04.580Z,21.90
2019-05-20T10:08:44.219Z,21.90
2019-05-20T10:11:12.179Z,21.90
2019-05-20T10:13:44.607Z,21.90
2019-05-20T10:16:17.042Z,21.90
2019-05-20T10:18:49.490Z,21.90
2019-05-20T10:21:21.933Z,21.90
2019-05-20T10:23:54.352Z,21.90
2019-05-20T10:26:26.850Z,22.00
2019-05-20T10:28:59.260Z,22.00
2019-05-20T10:31:31.730Z,22.00
2019-05-20T10:34:04.195Z,22.00
2019-05-20T10:36:36.641Z,22.10
2019-05-20T10:39:09.028Z,22.10
2019-05-20T10:41:41.461Z,22.10
2019-05-20T10:44:13.887Z,22.10
2019-05-20T10:46:46.328Z,22.20
2019-05-20T10:49:18.741Z,22.20
2019-05-20T10:51:51.219Z,22.20
2019-05-20T10:54:23.637Z,22.30
2019-05-20T10:56:59.391Z,22.30
2019-05-20T10:59:30.196Z,22.30
2019-05-20T11:02:02.669Z,22.40
2019-05-20T11:04:35.643Z,22.40
2019-05-20T11:07:08.158Z,22.40
2019-05-20T11:09:40.493Z,22.40
2019-05-20T11:12:12.945Z,22.50
2019-05-20T11:14:45.385Z,22.50
2019-05-20T11:17:17.802Z,22.50
2019-05-20T11:19:50.234Z,22.50
2019-05-20T11:22:22.743Z,22.50
2019-05-20T11:24:55.175Z,22.50
2019-05-20T11:27:28.693Z,22.60
2019-05-20T11:30:01.111Z,22.60
2019-05-20T11:32:34.801Z,22.60
2019-05-20T11:35:07.925Z,22.60
2019-05-20T11:37:40.364Z,22.60
2019-05-20T11:40:13.714Z,22.60
2019-05-20T11:42:46.720Z,22.60
2019-05-20T11:45:20.147Z,22.60
2019-05-20T11:47:52.601Z,22.60
2019-05-20T11:50:25.018Z,22.60
2019-05-20T11:52:59.008Z,22.60
2019-05-20T11:55:33.047Z,22.50
2019-05-20T11:58:15.408Z,22.50
2019-05-20T12:00:39.601Z,22.50
2019-05-20T12:03:12.081Z,22.50
2019-05-20T12:05:44.553Z,22.50
2019-05-20T12:08:17.067Z,22.50
2019-05-20T12:10:49.479Z,22.40
2019-05-20T12:13:21.918Z,22.40
2019-05-20T12:15:54.342Z,22.40
2019-05-20T12:18:26.733Z,22.40
2019-05-20T12:20:59.168Z,22.40
2019-05-20T12:23:31.534Z,22.40
2019-05-20T12:26:04.150Z,22.40
2019-05-20T12:28:36.665Z,22.40
2019-05-20T12:31:09.155Z,22.40
2019-05-20T12:33:42.658Z,22.40
2019-05-20T12:36:15.070Z,22.40
2019-05-20T12:38:47.513Z,22.40
2019-05-20T12:41:19.953Z,22.40
2019-05-20T12:44:09.881Z,22.40
2019-05-20T12:46:27.447Z,22.40
2019-05-20T12:48:59.926Z,22.40
2019-05-20T12:51:32.450Z,22.40
2019-05-20T12:54:04.888Z,22.40
2019-05-20T12:56:37.317Z,22.40
2019-05-20T12:59:09.764Z,22.40
2019-05-20T13:01:42.291Z,22.30
2019-05-20T13:04:14.827Z,22.30
2019-05-20T13:06:47.308Z,22.30
2019-05-20T13:09:19.772Z,22.30
2019-05-20T13:11:52.287Z,22.30
2019-05-20T13:14:24.808Z,22.30
2019-05-20T13:16:57.238Z,22.40
2019-05-20T13:19:29.694Z,22.40
2019-05-20T13:22:03.939Z,22.40
2019-05-20T13:24:36.633Z,22.40
2019-05-20T13:27:09.050Z,22.40
2019-05-20T13:29:41.505Z,22.40
2019-05-20T13:32:13.927Z,22.40
2019-05-20T13:34:46.374Z,22.40
2019-05-20T13:37:18.785Z,22.30
2019-05-20T13:39:54.134Z,22.30
2019-05-20T13:42:26.551Z,22.40
2019-05-20T13:44:58.994Z,22.40
2019-05-20T13:47:31.429Z,22.40
2019-05-20T13:50:03.896Z,22.40
2019-05-20T13:52:36.316Z,22.40
2019-05-20T13:55:08.844Z,22.30
2019-05-20T13:57:41.264Z,22.40
2019-05-20T14:00:13.762Z,22.30
2019-05-20T14:02:46.260Z,22.30
2019-05-20T14:05:18.713Z,22.30
2019-05-20T14:07:51.146Z,22.30
2019-05-20T14:10:23.563Z,22.30
2019-05-20T14:12:56.008Z,22.30
2019-05-20T14:15:28.453Z,22.30
2019-05-20T14:18:01.758Z,22.30
2019-05-20T14:20:34.287Z,22.20
2019-05-20T14:23:06.709Z,22.20
2019-05-20T14:25:39.144Z,22.20
2019-05-20T14:28:11.645Z,22.20
2019-05-20T14:30:44.186Z,22.20
2019-05-20T14:33:16.684Z,22.10
2019-05-20T14:35:49.189Z,22.10
2019-05-20T14:38:21.763Z,22.10
2019-05-20T14:40:54.217Z,22.10
2019-05-20T14:43:26.793Z,22.10
2019-05-20T14:45:59.468Z,22.00
2019-05-20T14:48:31.865Z,22.00
2019-05-20T14:51:04.305Z,22.00
2019-05-20T14:53:36.708Z,22.00
2019-05-20T14:56:09.154Z,22.00
2019-05-20T14:58:41.610Z,22.00
2019-05-20T15:01:14.053Z,22.00
2019-05-20T15:03:46.491Z,21.90
2019-05-20T15:06:19.007Z,21.90
2019-05-20T15:08:51.425Z,21.90
2019-05-20T15:11:37.197Z,21.90
2019-05-20T15:14:00.467Z,21.90
2019-05-20T15:16:32.418Z,21.80
2019-05-20T15:19:04.920Z,21.80
2019-05-20T15:21:37.450Z,21.80
2019-05-20T15:24:11.021Z,21.80
2019-05-20T15:26:43.609Z,21.80
2019-05-20T15:29:27.551Z,21.70
2019-05-20T15:31:50.393Z,21.70
2019-05-20T15:34:22.817Z,21.70
2019-05-20T15:36:55.257Z,21.70
2019-05-20T15:39:27.597Z,21.70
2019-05-20T15:42:00.098Z,21.70
2019-05-20T15:44:33.582Z,21.70
2019-05-20T15:47:06.016Z,21.60
2019-05-20T15:49:38.633Z,21.60
2019-05-20T15:52:11.173Z,21.60
2019-05-20T15:54:43.607Z,21.60
2019-05-20T15:57:16.078Z,21.60
2019-05-20T15:59:48.511Z,21.60
2019-05-20T16:02:20.949Z,21.60
2019-05-20T16:04:53.392Z,21.50
2019-05-20T16:07:26.894Z,21.50
2019-05-20T16:09:59.388Z,21.50
2019-05-20T16:12:34.285Z,21.50
2019-05-20T16:15:06.803Z,21.50
2019-05-20T16:17:39.161Z,21.50
2019-05-20T16:20:11.672Z,21.50
2019-05-20T16:22:44.264Z,21.40
2019-05-20T16:25:16.696Z,21.40
2019-05-20T16:27:49.141Z,21.40
2019-05-20T16:30:21.511Z,21.40
2019-05-20T16:32:53.912Z,21.40
2019-05-20T16:35:26.327Z,21.40
2019-05-20T16:37:58.828Z,21.40
2019-05-20T16:40:31.373Z,21.30
2019-05-20T16:43:03.976Z,21.30
2019-05-20T16:45:36.389Z,21.30
2019-05-20T16:48:08.806Z,21.30
2019-05-20T16:50:41.233Z,21.30
2019-05-20T16:53:13.720Z,21.30
2019-05-20T16:55:46.814Z,21.30
2019-05-20T16:58:19.361Z,21.30
2019-05-20T17:00:51.786Z,21.30
2019-05-20T17:03:24.824Z,21.30
2019-05-20T17:05:57.305Z,21.30
2019-05-20T17:08:30.119Z,21.30
2019-05-20T17:11:02.604Z,21.30
2019-05-20T17:13:35.090Z,21.30
2019-05-20T17:16:07.605Z,21.30
2019-05-20T17:18:40.190Z,21.30
2019-05-20T17:21:12.745Z,21.20
2019-05-20T17:23:45.188Z,21.20
2019-05-20T17:26:17.609Z,21.20
2019-05-20T17:28:52.881Z,21.20
2019-05-20T17:31:26.714Z,21.20
2019-05-20T17:33:59.533Z,21.20
2019-05-20T17:36:31.973Z,21.20
2019-05-20T17:39:05.791Z,21.10
2019-05-20T17:41:38.298Z,21.10
2019-05-20T17:44:10.831Z,21.10
2019-05-20T17:46:43.242Z,21.10
2019-05-20T17:49:15.628Z,21.10
2019-05-20T17:51:49.122Z,21.10
2019-05-20T17:54:21.598Z,21.10
2019-05-20T17:56:53.927Z,21.10
2019-05-20T17:59:26.305Z,21.10
2019-05-20T18:01:58.787Z,21.00
2019-05-20T18:04:31.256Z,21.00
2019-05-20T18:07:03.677Z,21.00
2019-05-20T18:09:37.687Z,21.00
2019-05-20T18:12:10.135Z,21.00
2019-05-20T18:14:44.278Z,21.00
2019-05-20T18:17:16.709Z,21.00
2019-05-20T18:19:50.441Z,21.00
2019-05-20T18:22:22.905Z,21.00
2019-05-20T18:24:55.430Z,21.00
2019-05-20T18:27:27.840Z,21.00
2019-05-20T18:30:00.292Z,21.00
2019-05-20T18:32:32.855Z,21.00
2019-05-20T18:35:05.369Z,21.00
2019-05-20T18:37:37.832Z,21.00
2019-05-20T18:40:14.600Z,20.90
2019-05-20T18:42:44.386Z,20.90
2019-05-20T18:45:16.841Z,20.90
2019-05-20T18:47:49.332Z,20.90
2019-05-20T18:50:21.786Z,20.90
2019-05-20T18:52:54.275Z,20.90
2019-05-20T18:55:26.710Z,20.90
2019-05-20T18:57:59.122Z,20.90
2019-05-20T19:00:31.631Z,20.90
2019-05-20T19:03:04.136Z,20.90
2019-05-20T19:05:36.575Z,20.90
2019-05-20T19:08:09.002Z,20.80
2019-05-20T19:10:41.572Z,20.80
2019-05-20T19:13:14.046Z,20.80
2019-05-20T19:15:46.490Z,20.80
2019-05-20T19:18:18.914Z,20.80
2019-05-20T19:20:51.550Z,20.80
2019-05-20T19:23:23.979Z,20.80
2019-05-20T19:25:56.414Z,20.80
2019-05-20T19:28:29.903Z,20.80
2019-05-20T19:31:02.355Z,20.80
2019-05-20T19:33:35.051Z,20.80
2019-05-20T19:36:07.494Z,20.70
2019-05-20T19:38:39.904Z,20.70
2019-05-20T19:41:12.425Z,20.70
2019-05-20T19:43:44.931Z,20.70
2019-05-20T19:46:18.602Z,20.70
2019-05-20T19:48:51.121Z,20.70
2019-05-20T19:51:23.922Z,20.70
2019-05-20T19:53:56.399Z,20.70
2019-05-20T19:56:28.870Z,20.70
2019-05-20T19:59:01.296Z,20.70
2019-05-20T20:01:33.825Z,20.70
2019-05-20T20:04:06.363Z,20.70
2019-05-20T20:06:38.849Z,20.70
2019-05-20T20:09:11.253Z,20.70
2019-05-20T20:11:43.625Z,20.70
2019-05-20T20:14:16.074Z,20.60
2019-05-20T20:16:48.540Z,20.60
2019-05-20T20:19:20.952Z,20.70
2019-05-20T20:21:53.416Z,20.70
2019-05-20T20:24:25.827Z,20.70
2019-05-20T20:26:58.335Z,20.70
2019-05-20T20:29:30.795Z,20.60
2019-05-20T20:32:03.279Z,20.60
2019-05-20T20:34:35.777Z,20.60
2019-05-20T20:37:08.213Z,20.60
2019-05-20T20:39:40.578Z,20.60
2019-05-20T20:42:13.012Z,20.60
2019-05-20T20:44:45.358Z,20.60
2019-05-20T20:47:17.761Z,20.60
2019-05-20T20:49:50.155Z,20.50
2019-05-20T20:52:22.609Z,20.60
2019-05-20T20:54:55.119Z,20.60
2019-05-20T20:57:27.557Z,20.60
2019-05-20T21:00:00.003Z,20.60
2019-05-20T21:02:32.517Z,20.50
2019-05-20T21:05:05.034Z,20.50
2019-05-20T21:07:37.538Z,20.50
2019-05-20T21:10:09.954Z,20.50
2019-05-20T21:12:42.405Z,20.50
2019-05-20T21:15:14.811Z,20.50
2019-05-20T21:17:47.368Z,20.50
2019-05-20T21:20:19.953Z,20.50
2019-05-20T21:22:52.476Z,20.50
2019-05-20T21:25:24.967Z,20.50
2019-05-20T21:27:57.391Z,20.50
2019-05-20T21:30:29.800Z,20.40
2019-05-20T21:33:09.212Z,20.40
2019-05-20T21:35:36.439Z,20.50
2019-05-20T21:38:08.877Z,20.40
2019-05-20T21:40:41.292Z,20.50
2019-05-20T21:43:13.730Z,20.40
2019-05-20T21:45:46.209Z,20.40
2019-05-20T21:48:19.089Z,20.40
2019-05-20T21:50:51.503Z,20.40
2019-05-20T21:53:23.948Z,20.40
2019-05-20T21:55:56.460Z,20.40
2019-05-20T21:58:29.328Z,20.40
2019-05-20T22:01:01.806Z,20.40
2019-05-20T22:03:34.712Z,20.40
2019-05-20T22:06:07.367Z,20.40
2019-05-20T22:08:40.051Z,20.40
2019-05-20T22:11:12.470Z,20.40
2019-05-20T22:13:44.923Z,20.40
2019-05-20T22:16:17.334Z,20.30
2019-05-20T22:18:49.788Z,20.40
2019-05-20T22:21:26.935Z,20.40
2019-05-20T22:24:02.797Z,20.40
2019-05-20T22:26:35.226Z,20.40
2019-05-20T22:29:07.663Z,20.40
2019-05-20T22:31:40.080Z,20.30
2019-05-20T22:34:12.504Z,20.30
2019-05-20T22:36:44.920Z,20.30
2019-05-20T22:39:17.386Z,20.30
2019-05-20T22:41:49.882Z,20.30
2019-05-20T22:44:22.315Z,20.30
2019-05-20T22:46:54.789Z,20.30
2019-05-20T22:49:27.219Z,20.30
2019-05-20T22:51:59.661Z,20.30
2019-05-20T22:54:32.292Z,20.30
2019-05-20T22:57:04.705Z,20.30
2019-05-20T22:59:37.145Z,20.30
2019-05-20T23:02:09.586Z,20.30
2019-05-20T23:04:42.009Z,20.30
2019-05-20T23:07:14.467Z,20.30
2019-05-20T23:09:46.881Z,20.30
2019-05-20T23:12:19.351Z,20.30
2019-05-20T23:14:51.757Z,20.30
2019-05-20T23:17:24.277Z,20.30
2019-05-20T23:19:56.713Z,20.30
2019-05-20T23:22:29.224Z,20.20
2019-05-20T23:25:01.670Z,20.20
2019-05-20T23:27:34.075Z,20.30
2019-05-20T23:30:07.683Z,20.30
2019-05-20T23:32:40.153Z,20.20
2019-05-20T23:35:12.589Z,20.20
2019-05-20T23:37:45.032Z,20.20
2019-05-20T23:40:17.393Z,20.20
2019-05-20T23:42:49.802Z,20.20
2019-05-20T23:45:22.237Z,20.20
2019-05-20T23:47:54.651Z,20.20
2019-05-20T23:50:27.087Z,20.20
2019-05-20T23:52:59.499Z,20.20
2019-05-20T23:55:33.341Z,20.20
2019-05-20T23:58:05.684Z,20.20
