createdAt,value
2022-07-27T00:00:44.329Z,9.745542
2022-07-27T00:01:50.554Z,9.745577
2022-07-27T00:02:51.177Z,9.745590
2022-07-27T00:03:46.326Z,9.745367
2022-07-27T00:04:44.398Z,9.745559
2022-07-27T00:05:44.257Z,9.745627
2022-07-27T00:06:44.252Z,9.745606
2022-07-27T00:07:44.242Z,9.745679
2022-07-27T00:08:44.234Z,9.745750
2022-07-27T00:09:44.248Z,9.745498
2022-07-27T00:10:44.224Z,9.745643
2022-07-27T00:11:44.206Z,9.745731
2022-07-27T00:12:44.204Z,9.745693
2022-07-27T00:13:44.191Z,9.745615
2022-07-27T00:14:44.216Z,9.745707
2022-07-27T00:15:44.195Z,9.745655
2022-07-27T00:16:44.197Z,9.745635
2022-07-27T00:17:44.165Z,9.745656
2022-07-27T00:18:44.150Z,9.745721
2022-07-27T00:19:44.170Z,9.745741
2022-07-27T00:20:44.132Z,9.745508
2022-07-27T00:21:46.493Z,9.745276
2022-07-27T00:22:44.118Z,9.745836
2022-07-27T00:23:44.119Z,9.746099
2022-07-27T00:24:44.106Z,9.745991
2022-07-27T00:25:44.121Z,9.745850
2022-07-27T00:26:44.085Z,9.746462
2022-07-27T00:27:44.083Z,9.746329
2022-07-27T00:28:44.074Z,9.746034
2022-07-27T00:29:44.065Z,9.746118
2022-07-27T00:30:44.080Z,9.746177
2022-07-27T00:31:44.100Z,9.746099
2022-07-27T00:32:44.043Z,9.745877
2022-07-27T00:33:44.028Z,9.745426
2022-07-27T00:34:44.027Z,9.745221
2022-07-27T00:35:44.056Z,9.743349
2022-07-27T00:36:44.003Z,9.744326
2022-07-27T00:37:44.002Z,9.744537
2022-07-27T00:38:43.987Z,9.744905
2022-07-27T00:39:43.986Z,9.745014
2022-07-27T00:40:44.004Z,9.745279
2022-07-27T00:41:43.968Z,9.745279
2022-07-27T00:42:43.959Z,9.745279
2022-07-27T00:43:43.951Z,9.745279
2022-07-27T00:44:43.949Z,9.745446
2022-07-27T00:45:43.957Z,9.746438
2022-07-27T00:46:43.968Z,9.746100
2022-07-27T00:47:43.925Z,9.745506
2022-07-27T00:48:43.966Z,9.745948
2022-07-27T00:49:43.907Z,9.745802
2022-07-27T00:50:43.920Z,9.745252
2022-07-27T00:51:43.888Z,9.745708
2022-07-27T00:52:43.877Z,9.746639
2022-07-27T00:53:43.870Z,9.745949
2022-07-27T00:54:43.880Z,9.746143
2022-07-27T00:55:43.883Z,9.745725
2022-07-27T00:56:43.848Z,9.745697
2022-07-27T00:57:58.162Z,9.745697
2022-07-27T00:58:44.833Z,9.745697
2022-07-27T00:59:43.825Z,9.745697
2022-07-27T01:00:43.892Z,9.745697
2022-07-27T01:01:43.925Z,9.745697
2022-07-27T01:02:45.719Z,9.745697
2022-07-27T01:03:43.799Z,9.745697
2022-07-27T01:04:43.791Z,9.745697
2022-07-27T01:05:44.219Z,9.745697
2022-07-27T01:06:43.788Z,9.745697
2022-07-27T01:07:43.765Z,9.745697
2022-07-27T01:08:43.760Z,9.745697
2022-07-27T01:09:43.750Z,9.745697
2022-07-27T01:10:43.824Z,9.745697
2022-07-27T01:11:43.823Z,9.745697
2022-07-27T01:12:43.727Z,9.745697
2022-07-27T01:13:43.718Z,9.745697
2022-07-27T01:14:43.712Z,9.745697
2022-07-27T01:15:43.850Z,9.745697
2022-07-27T01:16:43.695Z,9.745697
2022-07-27T01:17:43.684Z,9.745082
2022-07-27T01:18:43.679Z,9.745119
2022-07-27T01:19:43.666Z,9.745578
2022-07-27T01:20:43.694Z,9.745665
2022-07-27T01:21:43.654Z,9.745907
2022-07-27T01:22:43.648Z,9.746733
2022-07-27T01:23:43.642Z,9.745984
2022-07-27T01:24:43.637Z,9.745791
2022-07-27T01:25:43.650Z,9.745919
2022-07-27T01:26:43.617Z,9.745801
2022-07-27T01:27:43.615Z,9.745552
2022-07-27T01:28:43.610Z,9.745500
2022-07-27T01:29:43.603Z,9.745680
2022-07-27T01:30:43.619Z,9.745882
2022-07-27T01:31:43.643Z,9.745755
2022-07-27T01:32:43.604Z,9.745534
2022-07-27T01:33:43.574Z,9.745444
2022-07-27T01:34:43.594Z,9.745370
2022-07-27T01:35:43.557Z,9.745525
2022-07-27T01:36:43.552Z,9.745318
2022-07-27T01:37:47.601Z,9.745502
2022-07-27T01:38:43.536Z,9.745427
2022-07-27T01:39:44.560Z,9.744963
2022-07-27T01:40:43.518Z,9.745404
2022-07-27T01:41:43.513Z,9.745800
2022-07-27T01:42:43.506Z,9.745950
2022-07-27T01:43:43.496Z,9.745516
2022-07-27T01:44:43.514Z,9.745596
2022-07-27T01:45:43.481Z,9.745423
2022-07-27T01:46:43.490Z,9.745386
2022-07-27T01:47:43.466Z,9.745719
2022-07-27T01:48:43.528Z,9.745730
2022-07-27T01:49:43.470Z,9.745478
2022-07-27T01:50:43.709Z,9.745384
2022-07-27T01:51:43.431Z,9.745525
2022-07-27T01:52:43.424Z,9.745364
2022-07-27T01:53:43.415Z,9.745296
2022-07-27T01:54:43.406Z,9.744970
2022-07-27T01:55:43.430Z,9.745273
2022-07-27T01:56:43.386Z,9.745288
2022-07-27T01:57:43.382Z,9.745404
2022-07-27T01:58:43.372Z,9.745404
2022-07-27T01:59:43.398Z,9.745536
2022-07-27T02:00:43.358Z,9.745531
2022-07-27T02:01:43.472Z,9.745479
2022-07-27T02:02:43.347Z,9.745404
2022-07-27T02:03:43.337Z,9.745170
2022-07-27T02:04:43.325Z,9.745418
2022-07-27T02:05:43.525Z,9.745306
2022-07-27T02:06:43.311Z,9.745214
2022-07-27T02:07:43.298Z,9.745548
2022-07-27T02:08:43.295Z,9.745340
2022-07-27T02:09:43.284Z,9.745569
2022-07-27T02:10:43.300Z,9.745445
2022-07-27T02:11:43.271Z,9.745383
2022-07-27T02:12:43.265Z,9.745383
2022-07-27T02:13:43.238Z,9.745359
2022-07-27T02:14:44.245Z,9.745423
2022-07-27T02:15:44.508Z,9.745436
2022-07-27T02:16:43.344Z,9.745417
2022-07-27T02:17:43.223Z,9.745183
2022-07-27T02:18:43.215Z,9.745584
2022-07-27T02:19:43.210Z,9.745528
2022-07-27T02:20:43.226Z,9.745472
2022-07-27T02:21:43.187Z,9.745566
2022-07-27T02:22:43.183Z,9.745569
2022-07-27T02:23:43.176Z,9.745435
2022-07-27T02:24:43.171Z,9.745424
2022-07-27T02:25:43.190Z,9.745415
2022-07-27T02:26:43.146Z,9.745492
2022-07-27T02:27:43.147Z,9.745594
2022-07-27T02:28:43.136Z,9.745731
2022-07-27T02:29:43.133Z,9.745494
2022-07-27T02:30:43.150Z,9.745558
2022-07-27T02:31:43.116Z,9.745517
2022-07-27T02:32:44.395Z,9.745517
2022-07-27T02:33:43.102Z,9.745472
2022-07-27T02:34:43.086Z,9.745372
2022-07-27T02:35:44.111Z,9.745346
2022-07-27T02:36:43.078Z,9.745385
2022-07-27T02:37:43.066Z,9.745347
2022-07-27T02:38:43.058Z,9.745479
2022-07-27T02:39:43.053Z,9.745436
2022-07-27T02:40:43.069Z,9.745509
2022-07-27T02:41:43.032Z,9.745528
2022-07-27T02:42:43.027Z,9.745527
2022-07-27T02:43:43.022Z,9.745482
2022-07-27T02:44:43.022Z,9.745375
2022-07-27T02:45:43.029Z,9.745525
2022-07-27T02:46:43.037Z,9.745526
2022-07-27T02:47:42.992Z,9.745650
2022-07-27T02:48:43.028Z,9.745601
2022-07-27T02:49:42.975Z,9.745473
2022-07-27T02:50:42.988Z,9.745578
2022-07-27T02:51:42.956Z,9.745627
2022-07-27T02:52:42.949Z,9.745567
2022-07-27T02:53:42.939Z,9.745507
2022-07-27T02:54:42.934Z,9.745303
2022-07-27T02:55:42.948Z,9.745470
2022-07-27T02:56:43.009Z,9.745526
2022-07-27T02:57:42.913Z,9.745395
2022-07-27T02:58:42.901Z,9.745498
2022-07-27T02:59:42.898Z,9.745433
2022-07-27T03:00:42.916Z,9.745437
2022-07-27T03:01:42.919Z,9.745210
2022-07-27T03:02:42.871Z,9.745234
2022-07-27T03:03:42.866Z,9.745230
2022-07-27T03:04:42.875Z,9.745426
2022-07-27T03:05:42.880Z,9.745319
2022-07-27T03:06:42.846Z,9.745315
2022-07-27T03:07:42.833Z,9.745561
2022-07-27T03:08:42.821Z,9.745493
2022-07-27T03:09:42.813Z,9.745172
2022-07-27T03:10:48.778Z,9.745211
2022-07-27T03:11:43.803Z,9.745141
2022-07-27T03:12:42.781Z,9.745088
2022-07-27T03:13:42.785Z,9.744768
2022-07-27T03:14:42.797Z,9.745225
2022-07-27T03:15:42.820Z,9.745273
2022-07-27T03:16:42.757Z,9.745205
2022-07-27T03:17:42.753Z,9.745152
2022-07-27T03:18:42.743Z,9.745358
2022-07-27T03:19:42.734Z,9.745493
2022-07-27T03:20:42.760Z,9.745444
2022-07-27T03:21:42.723Z,9.745464
2022-07-27T03:22:42.710Z,9.745548
2022-07-27T03:23:42.701Z,9.745504
2022-07-27T03:24:42.716Z,9.745383
2022-07-27T03:25:42.710Z,9.744992
2022-07-27T03:26:42.678Z,9.745035
2022-07-27T03:27:42.667Z,9.744646
2022-07-27T03:28:42.666Z,9.745027
2022-07-27T03:29:42.655Z,9.744760
2022-07-27T03:30:42.710Z,9.744994
2022-07-27T03:31:42.635Z,9.743975
2022-07-27T03:32:42.627Z,9.743237
2022-07-27T03:33:42.621Z,9.742801
2022-07-27T03:34:42.616Z,9.744005
2022-07-27T03:35:42.630Z,9.744970
2022-07-27T03:36:42.608Z,9.744953
2022-07-27T03:37:42.588Z,9.745709
2022-07-27T03:38:42.578Z,9.745914
2022-07-27T03:39:42.579Z,9.745857
2022-07-27T03:40:42.591Z,9.745698
2022-07-27T03:41:42.558Z,9.745574
2022-07-27T03:42:42.547Z,9.745472
2022-07-27T03:43:42.553Z,9.745555
2022-07-27T03:44:42.538Z,9.745431
2022-07-27T03:45:42.598Z,9.745245
2022-07-27T03:46:42.520Z,9.745486
2022-07-27T03:47:42.520Z,9.745682
2022-07-27T03:48:42.555Z,9.745209
2022-07-27T03:49:42.500Z,9.745399
2022-07-27T03:50:42.514Z,9.745484
2022-07-27T03:51:42.484Z,9.745196
2022-07-27T03:52:45.712Z,9.745357
2022-07-27T03:53:42.464Z,9.745709
2022-07-27T03:54:42.457Z,9.743952
2022-07-27T03:55:42.470Z,9.744745
2022-07-27T03:56:42.442Z,9.745287
2022-07-27T03:57:42.437Z,9.745337
2022-07-27T03:58:42.421Z,9.745323
2022-07-27T03:59:42.418Z,9.745575
2022-07-27T04:00:42.435Z,9.745560
2022-07-27T04:01:42.520Z,9.745026
2022-07-27T04:02:42.474Z,9.745487
2022-07-27T04:03:44.338Z,9.745121
2022-07-27T04:04:43.381Z,9.744848
2022-07-27T04:05:42.403Z,9.745136
2022-07-27T04:06:42.363Z,9.745153
2022-07-27T04:07:42.351Z,9.744837
2022-07-27T04:08:42.351Z,9.744862
2022-07-27T04:09:42.357Z,9.745108
2022-07-27T04:10:42.360Z,9.745188
2022-07-27T04:11:43.625Z,9.745877
2022-07-27T04:12:43.313Z,9.745758
2022-07-27T04:13:42.309Z,9.745724
2022-07-27T04:14:42.305Z,9.745762
2022-07-27T04:15:42.316Z,9.746029
2022-07-27T04:16:42.348Z,9.745183
2022-07-27T04:17:54.662Z,9.745009
2022-07-27T04:18:43.270Z,9.745185
2022-07-27T04:19:42.258Z,9.744918
2022-07-27T04:20:42.254Z,9.745119
2022-07-27T04:21:42.271Z,9.745130
2022-07-27T04:22:42.232Z,9.745171
2022-07-27T04:23:42.228Z,9.745124
2022-07-27T04:24:42.215Z,9.745340
2022-07-27T04:25:42.213Z,9.745297
2022-07-27T04:26:42.226Z,9.745397
2022-07-27T04:27:42.203Z,9.745393
2022-07-27T04:28:42.189Z,9.745282
2022-07-27T04:29:42.181Z,9.745459
2022-07-27T04:30:42.217Z,9.745737
2022-07-27T04:31:43.194Z,9.745625
2022-07-27T04:32:42.158Z,9.745539
2022-07-27T04:33:42.155Z,9.745901
2022-07-27T04:34:42.137Z,9.745786
2022-07-27T04:35:42.136Z,9.745576
2022-07-27T04:36:42.146Z,9.745510
2022-07-27T04:37:57.877Z,9.745568
2022-07-27T04:38:43.107Z,9.745420
2022-07-27T04:39:42.098Z,9.745405
2022-07-27T04:40:42.091Z,9.745399
2022-07-27T04:41:42.106Z,9.745593
2022-07-27T04:42:49.488Z,9.745505
2022-07-27T04:43:43.073Z,9.745511
2022-07-27T04:44:42.061Z,9.745431
2022-07-27T04:45:42.111Z,9.745232
2022-07-27T04:46:42.074Z,9.745193
2022-07-27T04:47:42.034Z,9.745704
2022-07-27T04:48:42.109Z,9.745412
2022-07-27T04:49:43.019Z,9.745497
2022-07-27T04:50:42.021Z,9.745614
2022-07-27T04:51:42.031Z,9.745510
2022-07-27T04:52:41.996Z,9.745552
2022-07-27T04:53:53.827Z,9.745547
2022-07-27T04:54:42.974Z,9.745090
2022-07-27T04:55:41.966Z,9.745242
2022-07-27T04:56:41.987Z,9.745275
2022-07-27T04:57:41.966Z,9.745741
2022-07-27T04:58:41.945Z,9.745774
2022-07-27T04:59:41.934Z,9.745643
2022-07-27T05:00:41.936Z,9.745667
2022-07-27T05:01:41.997Z,9.745594
2022-07-27T05:02:41.916Z,9.745487
2022-07-27T05:03:41.940Z,9.745577
2022-07-27T05:04:41.904Z,9.745876
2022-07-27T05:05:49.774Z,9.746021
2022-07-27T05:06:42.906Z,9.745708
2022-07-27T05:07:41.872Z,9.745760
2022-07-27T05:08:41.869Z,9.745837
2022-07-27T05:09:41.859Z,9.745208
2022-07-27T05:10:41.856Z,9.745417
2022-07-27T05:11:41.873Z,9.745489
2022-07-27T05:12:42.837Z,9.745510
2022-07-27T05:13:41.828Z,9.745505
2022-07-27T05:14:41.824Z,9.745213
2022-07-27T05:15:54.967Z,9.745028
2022-07-27T05:16:42.897Z,9.745096
2022-07-27T05:17:41.807Z,9.745548
2022-07-27T05:18:41.796Z,9.745510
2022-07-27T05:19:41.782Z,9.745398
2022-07-27T05:20:41.779Z,9.745563
2022-07-27T05:21:41.804Z,9.745203
2022-07-27T05:22:41.814Z,9.744939
2022-07-27T05:23:41.750Z,9.745124
2022-07-27T05:24:41.809Z,9.745190
2022-07-27T05:25:41.735Z,9.745266
2022-07-27T05:26:41.729Z,9.745223
2022-07-27T05:27:54.679Z,9.745245
2022-07-27T05:28:42.715Z,9.745338
2022-07-27T05:29:41.705Z,9.745255
2022-07-27T05:30:41.696Z,9.745353
2022-07-27T05:31:41.708Z,9.745221
2022-07-27T05:32:41.711Z,9.745282
2022-07-27T05:33:45.197Z,9.745311
2022-07-27T05:34:43.663Z,9.745153
2022-07-27T05:35:41.664Z,9.745019
2022-07-27T05:36:41.652Z,9.745209
2022-07-27T05:37:41.663Z,9.745254
2022-07-27T05:38:41.631Z,9.745343
2022-07-27T05:39:41.625Z,9.745400
2022-07-27T05:40:41.629Z,9.745359
2022-07-27T05:41:41.604Z,9.745409
2022-07-27T05:42:41.632Z,9.745299
2022-07-27T05:43:41.589Z,9.745187
2022-07-27T05:44:41.580Z,9.745203
2022-07-27T05:45:41.646Z,9.745113
2022-07-27T05:46:41.570Z,9.745135
2022-07-27T05:47:41.588Z,9.745032
2022-07-27T05:48:41.599Z,9.745060
2022-07-27T05:49:41.545Z,9.745358
2022-07-27T05:50:41.534Z,9.745440
2022-07-27T05:51:41.529Z,9.745268
2022-07-27T05:52:41.545Z,9.745359
2022-07-27T05:53:41.511Z,9.745161
2022-07-27T05:54:41.499Z,9.745181
2022-07-27T05:55:58.350Z,9.745134
2022-07-27T05:56:42.483Z,9.745119
2022-07-27T05:57:41.501Z,9.745239
2022-07-27T05:58:41.482Z,9.745637
2022-07-27T05:59:41.464Z,9.745502
2022-07-27T06:00:41.502Z,9.745387
2022-07-27T06:01:41.443Z,9.745239
2022-07-27T06:02:41.462Z,9.745762
2022-07-27T06:03:41.498Z,9.745416
2022-07-27T06:04:41.428Z,9.745324
2022-07-27T06:05:41.413Z,9.745426
2022-07-27T06:06:41.407Z,9.745137
2022-07-27T06:07:41.421Z,9.745486
2022-07-27T06:08:41.389Z,9.745577
2022-07-27T06:09:41.380Z,9.745152
2022-07-27T06:10:41.376Z,9.745409
2022-07-27T06:11:41.369Z,9.745560
2022-07-27T06:12:41.387Z,9.745423
2022-07-27T06:13:42.144Z,9.744513
2022-07-27T06:14:41.341Z,9.745707
2022-07-27T06:15:41.338Z,9.745541
2022-07-27T06:16:41.361Z,9.745143
2022-07-27T06:17:41.353Z,9.745626
2022-07-27T06:18:41.314Z,9.745616
2022-07-27T06:19:41.328Z,9.745388
2022-07-27T06:20:41.307Z,9.745319
2022-07-27T06:21:41.290Z,9.745543
2022-07-27T06:22:41.312Z,9.745549
2022-07-27T06:23:41.270Z,9.745212
2022-07-27T06:24:41.269Z,9.745295
2022-07-27T06:25:41.263Z,9.745604
2022-07-27T06:26:41.246Z,9.745664
2022-07-27T06:27:41.267Z,9.745779
2022-07-27T06:28:41.236Z,9.746278
2022-07-27T06:29:41.250Z,9.745686
2022-07-27T06:30:41.214Z,9.745654
2022-07-27T06:31:42.778Z,9.745548
2022-07-27T06:32:42.222Z,9.745501
2022-07-27T06:33:41.192Z,9.745786
2022-07-27T06:34:43.162Z,9.745550
2022-07-27T06:35:42.179Z,9.745092
2022-07-27T06:36:41.170Z,9.745728
2022-07-27T06:37:41.180Z,9.745378
2022-07-27T06:38:41.150Z,9.745746
2022-07-27T06:39:41.138Z,9.745607
2022-07-27T06:40:41.132Z,9.745374
2022-07-27T06:41:41.121Z,9.745585
2022-07-27T06:42:41.142Z,9.745385
2022-07-27T06:43:41.110Z,9.745346
2022-07-27T06:44:41.093Z,9.745970
2022-07-27T06:45:41.091Z,9.746052
2022-07-27T06:46:41.124Z,9.746028
2022-07-27T06:47:49.045Z,9.746052
2022-07-27T06:48:42.107Z,9.746430
2022-07-27T06:49:41.060Z,9.746145
2022-07-27T06:50:41.058Z,9.745796
2022-07-27T06:51:41.045Z,9.745681
2022-07-27T06:52:41.050Z,9.745620
2022-07-27T06:53:42.033Z,9.745537
2022-07-27T06:54:41.019Z,9.745868
2022-07-27T06:55:41.021Z,9.745719
2022-07-27T06:56:41.005Z,9.745512
2022-07-27T06:57:41.016Z,9.745819
2022-07-27T06:58:41.987Z,9.745572
2022-07-27T06:59:43.409Z,9.745436
2022-07-27T07:00:41.012Z,9.745818
2022-07-27T07:01:43.410Z,9.745297
2022-07-27T07:02:41.983Z,9.745213
2022-07-27T07:03:41.005Z,9.745541
2022-07-27T07:04:40.943Z,9.745493
2022-07-27T07:05:40.936Z,9.745329
2022-07-27T07:06:40.926Z,9.745490
2022-07-27T07:07:40.922Z,9.745346
2022-07-27T07:08:40.931Z,9.745452
2022-07-27T07:09:40.908Z,9.745479
2022-07-27T07:10:40.887Z,9.745530
2022-07-27T07:11:40.930Z,9.745422
2022-07-27T07:12:40.892Z,9.745687
2022-07-27T07:13:44.762Z,9.745626
2022-07-27T07:14:41.859Z,9.745471
2022-07-27T07:15:40.849Z,9.745329
2022-07-27T07:16:40.860Z,9.745441
2022-07-27T07:17:40.842Z,9.745363
2022-07-27T07:18:40.867Z,9.745530
2022-07-27T07:19:40.829Z,9.745372
2022-07-27T07:20:40.816Z,9.745420
2022-07-27T07:21:40.801Z,9.745433
2022-07-27T07:22:40.790Z,9.745433
2022-07-27T07:23:40.810Z,9.745359
2022-07-27T07:24:40.781Z,9.745169
2022-07-27T07:25:40.821Z,9.745292
2022-07-27T07:26:40.795Z,9.745453
2022-07-27T07:27:40.752Z,9.745478
2022-07-27T07:28:40.766Z,9.745376
2022-07-27T07:29:40.742Z,9.745221
2022-07-27T07:30:40.732Z,9.745246
2022-07-27T07:31:40.753Z,9.745309
2022-07-27T07:32:40.709Z,9.745194
2022-07-27T07:33:41.728Z,9.745229
2022-07-27T07:34:40.698Z,9.745296
2022-07-27T07:36:13.960Z,9.745401
2022-07-27T07:36:41.704Z,9.745368
2022-07-27T07:37:40.672Z,9.745411
2022-07-27T07:38:40.688Z,9.745440
2022-07-27T07:39:40.658Z,9.745360
2022-07-27T07:40:43.729Z,9.745150
2022-07-27T07:41:41.644Z,9.745408
2022-07-27T07:42:40.634Z,9.745479
2022-07-27T07:43:40.651Z,9.745460
2022-07-27T07:44:40.630Z,9.745216
2022-07-27T07:45:50.268Z,9.744885
2022-07-27T07:46:46.822Z,9.744811
2022-07-27T07:47:42.593Z,9.745012
2022-07-27T07:48:40.654Z,9.744843
2022-07-27T07:49:40.643Z,9.744522
2022-07-27T07:50:40.572Z,9.744859
2022-07-27T07:51:40.557Z,9.745177
2022-07-27T07:52:40.551Z,9.745693
2022-07-27T07:53:41.561Z,9.745560
2022-07-27T07:54:41.541Z,9.745213
2022-07-27T07:55:40.537Z,9.744328
2022-07-27T07:56:40.525Z,9.744199
2022-07-27T07:57:40.527Z,9.744986
2022-07-27T07:58:40.535Z,9.745141
2022-07-27T07:59:40.502Z,9.745254
2022-07-27T08:00:40.496Z,9.745175
2022-07-27T08:01:40.562Z,9.745302
2022-07-27T08:02:40.520Z,9.745127
2022-07-27T08:03:40.494Z,9.745159
2022-07-27T08:04:40.466Z,9.745232
2022-07-27T08:05:40.457Z,9.744827
2022-07-27T08:06:40.440Z,9.744678
2022-07-27T08:07:40.442Z,9.744994
2022-07-27T08:08:40.459Z,9.744824
2022-07-27T08:09:40.426Z,9.745287
2022-07-27T08:10:40.429Z,9.745210
2022-07-27T08:11:40.402Z,9.745533
2022-07-27T08:12:40.405Z,9.745340
2022-07-27T08:13:40.416Z,9.745420
2022-07-27T08:14:40.384Z,9.745402
2022-07-27T08:15:40.558Z,9.745537
2022-07-27T08:16:40.445Z,9.745595
2022-07-27T08:17:40.374Z,9.745638
2022-07-27T08:18:40.374Z,9.745592
2022-07-27T08:19:40.568Z,9.745523
2022-07-27T08:20:41.428Z,9.745377
2022-07-27T08:21:40.330Z,9.745455
2022-07-27T08:22:40.319Z,9.745453
2022-07-27T08:23:40.338Z,9.745556
2022-07-27T08:24:40.305Z,9.745717
2022-07-27T08:25:40.284Z,9.745458
2022-07-27T08:26:41.294Z,9.745489
2022-07-27T08:27:41.030Z,9.745492
2022-07-27T08:28:40.294Z,9.745593
2022-07-27T08:29:40.263Z,9.745607
2022-07-27T08:30:40.256Z,9.745579
2022-07-27T08:31:51.314Z,9.745521
2022-07-27T08:32:41.240Z,9.745364
2022-07-27T08:33:40.994Z,9.745400
2022-07-27T08:34:40.228Z,9.745433
2022-07-27T08:35:40.212Z,9.745529
2022-07-27T08:36:40.207Z,9.745645
2022-07-27T08:37:40.196Z,9.745635
2022-07-27T08:38:40.228Z,9.745543
2022-07-27T08:40:44.959Z,9.745491
2022-07-27T08:41:41.991Z,9.745497
2022-07-27T08:42:40.157Z,9.745531
2022-07-27T08:43:40.184Z,9.745517
2022-07-27T08:44:40.146Z,9.745247
2022-07-27T08:45:40.137Z,9.745424
2022-07-27T08:46:40.190Z,9.745358
2022-07-27T08:47:40.120Z,9.745461
2022-07-27T08:48:40.155Z,9.745513
2022-07-27T08:49:43.720Z,9.745467
2022-07-27T08:50:42.301Z,9.745535
2022-07-27T08:51:42.800Z,9.745279
2022-07-27T08:52:42.085Z,9.745397
2022-07-27T08:53:53.445Z,9.745401
2022-07-27T08:54:41.092Z,9.745275
2022-07-27T08:55:40.061Z,9.745075
2022-07-27T08:56:40.049Z,9.745235
2022-07-27T08:57:40.035Z,9.745195
2022-07-27T08:58:40.028Z,9.745232
2022-07-27T08:59:40.046Z,9.745341
2022-07-27T09:00:40.010Z,9.745337
2022-07-27T09:01:40.104Z,9.745181
2022-07-27T09:02:40.056Z,9.745554
2022-07-27T09:03:40.011Z,9.745461
2022-07-27T09:04:40.006Z,9.745457
2022-07-27T09:05:39.985Z,9.745430
2022-07-27T09:06:39.973Z,9.745380
2022-07-27T09:07:40.000Z,9.745442
2022-07-27T09:08:39.953Z,9.745577
2022-07-27T09:09:39.973Z,9.745537
2022-07-27T09:10:39.938Z,9.745745
2022-07-27T09:11:39.948Z,9.745688
2022-07-27T09:12:39.925Z,9.745569
2022-07-27T09:13:39.916Z,9.745640
2022-07-27T09:14:39.935Z,9.745575
2022-07-27T09:16:03.137Z,9.745603
2022-07-27T09:17:28.512Z,9.745585
2022-07-27T09:17:48.598Z,9.745877
2022-07-27T09:18:41.886Z,9.745877
2022-07-27T09:19:39.893Z,9.745671
2022-07-27T09:20:39.867Z,9.745598
2022-07-27T09:21:39.871Z,9.745727
2022-07-27T09:22:39.859Z,9.745527
2022-07-27T09:23:39.858Z,9.745584
2022-07-27T09:24:47.922Z,9.745373
2022-07-27T09:26:41.817Z,9.745312
2022-07-27T09:27:39.812Z,9.745486
2022-07-27T09:28:39.830Z,9.745501
2022-07-27T09:29:39.818Z,9.745454
2022-07-27T09:30:39.928Z,9.745199
2022-07-27T09:31:39.838Z,9.745371
2022-07-27T09:32:39.768Z,9.745412
2022-07-27T09:33:39.760Z,9.745274
2022-07-27T09:34:39.824Z,9.745307
2022-07-27T09:35:39.745Z,9.745399
2022-07-27T09:36:39.742Z,9.745426
2022-07-27T09:37:39.730Z,9.745409
2022-07-27T09:38:39.720Z,9.745536
2022-07-27T09:39:39.746Z,9.745368
2022-07-27T09:40:39.710Z,9.745360
2022-07-27T09:41:39.697Z,9.745395
2022-07-27T09:43:12.486Z,9.744961
2022-07-27T09:44:28.748Z,9.745125
2022-07-27T09:44:43.771Z,9.745094
2022-07-27T09:45:39.674Z,9.745126
2022-07-27T09:46:39.726Z,9.745151
2022-07-27T09:47:39.655Z,9.745227
2022-07-27T09:48:39.719Z,9.745143
2022-07-27T09:49:39.668Z,9.745399
2022-07-27T09:50:48.721Z,9.745212
2022-07-27T09:52:10.300Z,9.745304
2022-07-27T09:52:41.619Z,9.744902
2022-07-27T09:53:43.335Z,9.745044
2022-07-27T09:54:40.655Z,9.745408
2022-07-27T09:55:39.593Z,9.745621
2022-07-27T09:56:39.582Z,9.745938
2022-07-27T09:57:39.579Z,9.745426
2022-07-27T09:58:39.572Z,9.744993
2022-07-27T09:59:39.594Z,9.745275
2022-07-27T10:00:39.555Z,9.745439
2022-07-27T10:01:46.737Z,9.745451
2022-07-27T10:02:41.543Z,9.745379
2022-07-27T10:03:39.533Z,9.745111
2022-07-27T10:04:39.616Z,9.745289
2022-07-27T10:05:39.516Z,9.745360
2022-07-27T10:07:01.216Z,9.745316
2022-07-27T10:07:41.504Z,9.745390
2022-07-27T10:08:39.493Z,9.745413
2022-07-27T10:09:39.524Z,9.745455
2022-07-27T10:10:39.485Z,9.745444
2022-07-27T10:11:39.478Z,9.745566
2022-07-27T10:12:39.510Z,9.745440
2022-07-27T10:13:43.637Z,9.745441
2022-07-27T10:14:39.477Z,9.745423
2022-07-27T10:15:39.473Z,9.745324
2022-07-27T10:16:39.435Z,9.745541
2022-07-27T10:17:39.432Z,9.745492
2022-07-27T10:18:39.423Z,9.745515
2022-07-27T10:19:39.445Z,9.745393
2022-07-27T10:20:39.405Z,9.745153
2022-07-27T10:21:39.392Z,9.745344
2022-07-27T10:22:39.390Z,9.745600
2022-07-27T10:23:39.384Z,9.745446
2022-07-27T10:24:39.399Z,9.745133
2022-07-27T10:25:39.373Z,9.745510
2022-07-27T10:26:39.363Z,9.745453
2022-07-27T10:27:39.353Z,9.745442
2022-07-27T10:28:39.341Z,9.745463
2022-07-27T10:29:39.369Z,9.745428
2022-07-27T10:30:39.399Z,9.745419
2022-07-27T10:31:39.384Z,9.745543
2022-07-27T10:32:39.311Z,9.745507
2022-07-27T10:33:39.303Z,9.745534
2022-07-27T10:34:39.298Z,9.745284
2022-07-27T10:35:39.317Z,9.745364
2022-07-27T10:36:39.280Z,9.745583
2022-07-27T10:37:39.280Z,9.745605
2022-07-27T10:38:39.265Z,9.745446
2022-07-27T10:39:39.256Z,9.745365
2022-07-27T10:40:39.277Z,9.745594
2022-07-27T10:41:39.242Z,9.745413
2022-07-27T10:42:39.233Z,9.745367
2022-07-27T10:43:39.228Z,9.745535
2022-07-27T10:44:39.230Z,9.745572
2022-07-27T10:46:00.083Z,9.745603
2022-07-27T10:46:40.237Z,9.745833
2022-07-27T10:47:39.193Z,9.745567
2022-07-27T10:48:44.206Z,9.745556
2022-07-27T10:49:41.704Z,9.745772
2022-07-27T10:50:39.200Z,9.745282
2022-07-27T10:51:39.165Z,9.745606
2022-07-27T10:52:39.154Z,9.745591
2022-07-27T10:54:09.353Z,9.745767
2022-07-27T10:54:41.138Z,9.745604
2022-07-27T10:55:39.157Z,9.745544
2022-07-27T10:56:39.121Z,9.745712
2022-07-27T10:57:39.117Z,9.745692
2022-07-27T10:58:39.104Z,9.745772
2022-07-27T11:00:06.943Z,9.745615
2022-07-27T11:00:41.128Z,9.745609
2022-07-27T11:01:39.190Z,9.745632
2022-07-27T11:02:40.108Z,9.745495
2022-07-27T11:03:42.454Z,9.745600
2022-07-27T11:04:39.096Z,9.745666
2022-07-27T11:06:00.073Z,9.745549
2022-07-27T11:07:15.016Z,9.745679
2022-07-27T11:07:46.285Z,9.745594
2022-07-27T11:08:47.037Z,9.745499
2022-07-27T11:10:10.035Z,9.745623
2022-07-27T11:10:41.038Z,9.745622
2022-07-27T11:11:39.010Z,9.745656
2022-07-27T11:12:38.995Z,9.745781
2022-07-27T11:13:39.149Z,9.745694
2022-07-27T11:14:38.982Z,9.746028
2022-07-27T11:15:38.999Z,9.745721
2022-07-27T11:16:54.531Z,9.745702
2022-07-27T11:17:56.774Z,9.745578
2022-07-27T11:18:40.958Z,9.745626
2022-07-27T11:19:38.944Z,9.745569
2022-07-27T11:20:38.960Z,9.745489
2022-07-27T11:21:38.921Z,9.745581
2022-07-27T11:23:09.050Z,9.745455
2022-07-27T11:23:50.938Z,9.745413
2022-07-27T11:24:40.904Z,9.745633
2022-07-27T11:25:38.918Z,9.745275
2022-07-27T11:26:38.891Z,9.745290
2022-07-27T11:27:38.879Z,9.745502
2022-07-27T11:28:38.875Z,9.745373
2022-07-27T11:29:43.547Z,9.745494
2022-07-27T11:30:39.955Z,9.745648
2022-07-27T11:31:54.662Z,9.745681
2022-07-27T11:32:40.854Z,9.745551
2022-07-27T11:33:38.839Z,9.745494
2022-07-27T11:34:38.831Z,9.745614
2022-07-27T11:35:38.854Z,9.745556
2022-07-27T11:36:38.817Z,9.745598
2022-07-27T11:37:38.803Z,9.745575
2022-07-27T11:38:38.799Z,9.745548
2022-07-27T11:41:07.188Z,9.745559
2022-07-27T11:42:08.129Z,9.745252
2022-07-27T11:42:40.777Z,9.745521
2022-07-27T11:43:38.763Z,9.745617
2022-07-27T11:44:38.771Z,9.745613
2022-07-27T11:45:38.826Z,9.745807
2022-07-27T11:46:38.744Z,9.745680
2022-07-27T11:47:38.742Z,9.745594