createdAt,value
2022-10-14T00:01:10.820Z,11.80
2022-10-14T00:03:39.277Z,11.75
2022-10-14T00:06:08.424Z,9.47
2022-10-14T00:08:38.441Z,11.28
2022-10-14T00:11:11.512Z,10.76
2022-10-14T00:13:39.598Z,10.13
2022-10-14T00:16:14.934Z,11.75
2022-10-14T00:18:42.014Z,11.74
2022-10-14T00:21:09.163Z,10.47
2022-10-14T00:23:36.273Z,10.75
2022-10-14T00:26:03.446Z,10.40
2022-10-14T00:28:30.439Z,10.11
2022-10-14T00:30:59.722Z,9.49
2022-10-14T00:33:27.438Z,11.62
2022-10-14T00:36:03.856Z,11.76
2022-10-14T00:38:30.869Z,10.43
2022-10-14T00:40:57.935Z,11.34
2022-10-14T00:43:27.280Z,11.58
2022-10-14T00:45:54.196Z,10.47
2022-10-14T00:48:25.139Z,10.06
2022-10-14T00:50:56.837Z,10.65
2022-10-14T00:53:23.871Z,11.37
2022-10-14T00:55:50.700Z,9.86
2022-10-14T00:58:18.100Z,11.61
2022-10-14T01:00:45.329Z,10.63
2022-10-14T01:03:22.136Z,9.22
2022-10-14T01:06:00.620Z,10.22
2022-10-14T01:08:47.294Z,11.54
2022-10-14T01:11:23.177Z,10.16
2022-10-14T01:14:23.808Z,11.30
2022-10-14T01:17:01.059Z,11.48
2022-10-14T01:20:05.518Z,11.48
2022-10-14T01:22:53.696Z,11.44
2022-10-14T01:25:32.760Z,11.02
2022-10-14T01:28:31.798Z,10.50
2022-10-14T01:31:03.792Z,10.57
2022-10-14T01:33:40.540Z,10.67
2022-10-14T01:36:13.235Z,11.48
2022-10-14T01:39:04.335Z,10.67
2022-10-14T01:41:36.152Z,10.58
2022-10-14T01:44:09.901Z,9.82
2022-10-14T01:46:40.576Z,10.16
2022-10-14T01:49:21.976Z,10.65
2022-10-14T01:51:53.679Z,10.82
2022-10-14T01:54:28.350Z,10.74
2022-10-14T01:56:59.151Z,10.37
2022-10-14T01:59:27.118Z,11.49
2022-10-14T02:01:54.145Z,11.24
2022-10-14T02:04:23.530Z,10.54
2022-10-14T02:07:17.109Z,11.03
2022-10-14T02:09:56.057Z,11.47
2022-10-14T02:12:47.767Z,11.47
2022-10-14T02:15:37.135Z,9.97
2022-10-14T02:18:19.834Z,11.40
2022-10-14T02:21:00.341Z,9.48
2022-10-14T02:23:35.876Z,10.83
2022-10-14T02:26:04.419Z,10.35
2022-10-14T02:28:33.460Z,11.29
2022-10-14T02:31:06.673Z,11.33
2022-10-14T02:33:47.496Z,11.27
2022-10-14T02:36:18.389Z,9.64
2022-10-14T02:38:47.093Z,9.90
2022-10-14T02:41:19.530Z,11.32
2022-10-14T02:43:46.975Z,11.34
2022-10-14T02:46:19.901Z,11.25
2022-10-14T02:48:46.738Z,9.20
2022-10-14T02:51:13.669Z,10.43
2022-10-14T02:53:40.797Z,10.53
2022-10-14T02:56:08.189Z,10.19
2022-10-14T02:58:35.317Z,11.35
2022-10-14T03:01:04.988Z,11.33
2022-10-14T03:03:31.996Z,11.08
2022-10-14T03:05:58.761Z,10.72
2022-10-14T03:08:25.793Z,10.12
2022-10-14T03:10:52.918Z,11.15
2022-10-14T03:13:20.096Z,10.98
2022-10-14T03:15:51.134Z,10.14
2022-10-14T03:18:18.372Z,10.48
2022-10-14T03:20:46.685Z,8.27
2022-10-14T03:23:14.061Z,9.39
2022-10-14T03:25:43.673Z,8.54
2022-10-14T03:28:10.475Z,8.47
2022-10-14T03:30:37.720Z,7.37
2022-10-14T03:33:05.822Z,8.68
2022-10-14T03:35:32.898Z,9.70
2022-10-14T03:38:00.161Z,11.26
2022-10-14T03:40:27.114Z,9.76
2022-10-14T03:42:53.995Z,10.35
2022-10-14T03:45:21.085Z,11.27
2022-10-14T03:47:48.000Z,11.32
2022-10-14T03:50:14.877Z,11.02
2022-10-14T03:52:46.482Z,10.33
2022-10-14T03:55:14.054Z,9.98
2022-10-14T03:57:40.952Z,10.56
2022-10-14T04:00:08.656Z,9.84
2022-10-14T04:02:35.641Z,10.43
2022-10-14T04:05:02.618Z,11.38
2022-10-14T04:07:29.720Z,10.37
2022-10-14T04:09:59.539Z,9.21
2022-10-14T04:12:26.514Z,11.29
2022-10-14T04:14:53.913Z,6.56
2022-10-14T04:17:21.152Z,9.85
2022-10-14T04:19:48.280Z,10.83
2022-10-14T04:22:19.485Z,9.39
2022-10-14T04:24:46.900Z,7.59
2022-10-14T04:27:13.769Z,9.74
2022-10-14T04:29:40.821Z,9.97
2022-10-14T04:32:08.260Z,8.77
2022-10-14T04:34:52.878Z,6.85
2022-10-14T04:37:23.151Z,8.46
2022-10-14T04:39:50.419Z,8.44
2022-10-14T04:42:22.496Z,9.12
2022-10-14T04:44:49.788Z,11.22
2022-10-14T04:47:22.776Z,10.69
2022-10-14T04:49:49.626Z,11.10
2022-10-14T04:52:25.790Z,10.46
2022-10-14T04:54:52.921Z,8.43
2022-10-14T04:57:25.673Z,11.03
2022-10-14T04:59:52.550Z,9.73
2022-10-14T05:02:27.578Z,9.15
2022-10-14T05:04:54.435Z,9.71
2022-10-14T05:07:26.216Z,9.91
2022-10-14T05:09:56.328Z,8.77
2022-10-14T05:12:29.058Z,11.15
2022-10-14T05:14:55.970Z,8.37
2022-10-14T05:17:26.712Z,10.22
2022-10-14T05:19:53.672Z,10.69
2022-10-14T05:22:20.851Z,11.09
2022-10-14T05:24:47.873Z,10.86
2022-10-14T05:27:15.034Z,10.96
2022-10-14T05:29:42.115Z,10.96
2022-10-14T05:32:08.937Z,10.30
2022-10-14T05:34:35.941Z,9.90
2022-10-14T05:37:03.860Z,11.45
2022-10-14T05:39:33.282Z,10.45
2022-10-14T05:42:00.534Z,9.95
2022-10-14T05:44:30.022Z,11.54
2022-10-14T05:46:56.857Z,10.67
2022-10-14T05:49:24.093Z,10.90
2022-10-14T05:51:50.918Z,8.98
2022-10-14T05:54:17.919Z,9.69
2022-10-14T05:56:45.075Z,11.20
2022-10-14T05:59:12.276Z,10.53
2022-10-14T06:01:40.413Z,11.50
2022-10-14T06:04:07.593Z,11.02
2022-10-14T06:06:37.455Z,11.56
2022-10-14T06:09:08.970Z,12.10
2022-10-14T06:11:38.654Z,11.03
2022-10-14T06:14:05.793Z,11.79
2022-10-14T06:16:33.328Z,12.24
2022-10-14T06:19:00.634Z,12.21
2022-10-14T06:21:27.957Z,10.91
2022-10-14T06:23:55.196Z,12.01
2022-10-14T06:26:22.758Z,10.96
2022-10-14T06:28:50.362Z,12.26
2022-10-14T06:31:17.599Z,11.21
2022-10-14T06:33:45.261Z,11.01
2022-10-14T06:36:12.401Z,10.70
2022-10-14T06:38:40.858Z,12.34
2022-10-14T06:41:08.211Z,12.60
2022-10-14T06:43:35.351Z,11.40
2022-10-14T06:46:03.019Z,12.70
2022-10-14T06:48:30.410Z,10.78
2022-10-14T06:51:01.918Z,11.67
2022-10-14T06:53:29.862Z,11.50
2022-10-14T06:56:05.930Z,12.71
2022-10-14T06:58:34.081Z,12.72
2022-10-14T07:01:03.253Z,11.21
2022-10-14T07:03:30.880Z,11.07
2022-10-14T07:05:58.072Z,11.59
2022-10-14T07:08:25.193Z,12.54
2022-10-14T07:10:52.452Z,12.00
2022-10-14T07:13:19.762Z,13.01
2022-10-14T07:15:50.215Z,12.08
2022-10-14T07:18:17.619Z,13.18
2022-10-14T07:20:44.764Z,13.32
2022-10-14T07:23:12.170Z,13.33
2022-10-14T07:25:39.599Z,11.91
2022-10-14T07:28:07.382Z,13.41
2022-10-14T07:30:35.398Z,13.57
2022-10-14T07:33:02.915Z,13.63
2022-10-14T07:35:30.176Z,13.68
2022-10-14T07:37:59.513Z,13.46
2022-10-14T07:40:27.700Z,13.67
2022-10-14T07:42:54.928Z,11.92
2022-10-14T07:45:22.563Z,12.88
2022-10-14T07:47:52.280Z,12.77
2022-10-14T07:50:20.286Z,13.67
2022-10-14T07:52:47.692Z,13.32
2022-10-14T07:55:15.437Z,12.24
2022-10-14T07:57:42.835Z,13.67
2022-10-14T08:00:11.100Z,14.49
2022-10-14T08:02:38.666Z,13.38
2022-10-14T08:05:36.431Z,14.54
2022-10-14T08:07:56.435Z,12.56
2022-10-14T08:10:23.718Z,13.37
2022-10-14T08:12:50.946Z,13.26
2022-10-14T08:15:19.337Z,15.21
2022-10-14T08:17:46.603Z,14.57
2022-10-14T08:20:13.952Z,15.72
2022-10-14T08:22:41.416Z,15.51
2022-10-14T08:25:08.959Z,15.67
2022-10-14T08:27:36.274Z,14.23
2022-10-14T08:30:08.745Z,12.20
2022-10-14T08:32:38.321Z,15.62
2022-10-14T08:35:06.291Z,14.69
2022-10-14T08:37:33.753Z,15.59
2022-10-14T08:40:01.153Z,14.71
2022-10-14T08:42:40.797Z,15.91
2022-10-14T08:45:18.995Z,15.67
2022-10-14T08:47:47.419Z,15.89
2022-10-14T08:50:28.349Z,14.66
2022-10-14T08:53:12.759Z,16.10
2022-10-14T08:55:51.376Z,15.94
2022-10-14T08:58:33.578Z,14.57
2022-10-14T09:01:16.156Z,14.29
2022-10-14T09:03:43.627Z,15.15
2022-10-14T09:06:24.729Z,14.85
2022-10-14T09:09:13.611Z,15.36
2022-10-14T09:11:45.400Z,13.71
2022-10-14T09:14:26.254Z,15.54
2022-10-14T09:17:03.985Z,15.02
2022-10-14T09:19:42.248Z,15.51
2022-10-14T09:22:14.564Z,15.70
2022-10-14T09:24:42.917Z,14.84
2022-10-14T09:27:16.363Z,15.36
2022-10-14T09:29:55.847Z,15.41
2022-10-14T09:32:41.313Z,16.25
2022-10-14T09:35:28.575Z,15.26
2022-10-14T09:37:59.509Z,15.55
2022-10-14T09:40:45.936Z,15.72
2022-10-14T09:43:19.740Z,15.71
2022-10-14T09:46:03.318Z,15.16
2022-10-14T09:48:49.212Z,17.18
2022-10-14T09:51:30.752Z,17.33
2022-10-14T09:54:04.381Z,16.43
2022-10-14T09:56:37.562Z,16.55
2022-10-14T09:59:24.994Z,15.70
2022-10-14T10:01:59.160Z,17.26
2022-10-14T10:04:32.524Z,17.95
2022-10-14T10:07:02.301Z,18.17
2022-10-14T10:09:29.759Z,17.58
2022-10-14T10:11:57.324Z,16.50
2022-10-14T10:14:29.048Z,16.44
2022-10-14T10:17:08.628Z,17.27
2022-10-14T10:19:43.374Z,16.33
2022-10-14T10:22:26.949Z,17.46
2022-10-14T10:25:03.399Z,17.28
2022-10-14T10:27:42.739Z,18.01
2022-10-14T10:30:27.122Z,17.53
2022-10-14T10:33:23.120Z,18.41
2022-10-14T10:36:41.715Z,18.42
2022-10-14T10:39:43.983Z,17.25
2022-10-14T10:42:20.940Z,17.81
2022-10-14T10:44:51.098Z,17.86
2022-10-14T10:47:24.703Z,16.48
2022-10-14T10:50:00.813Z,17.64
2022-10-14T10:53:05.076Z,18.28
2022-10-14T10:56:00.203Z,18.50
2022-10-14T10:58:33.344Z,17.71
2022-10-14T11:01:15.212Z,17.67
2022-10-14T11:04:02.202Z,17.04
2022-10-14T11:06:33.759Z,17.96
2022-10-14T11:09:06.323Z,17.73
2022-10-14T11:11:52.269Z,17.77
2022-10-14T11:14:34.381Z,17.94
2022-10-14T11:17:20.641Z,17.85
2022-10-14T11:19:59.557Z,17.94
2022-10-14T11:22:59.461Z,16.89
2022-10-14T11:25:38.940Z,18.62
2022-10-14T11:28:46.190Z,18.76
2022-10-14T11:31:40.008Z,18.85
2022-10-14T11:34:25.616Z,19.11
2022-10-14T11:37:12.639Z,19.59
2022-10-14T11:39:55.076Z,19.36
2022-10-14T11:42:52.389Z,19.23
2022-10-14T11:45:34.838Z,19.04
2022-10-14T11:48:18.062Z,18.58
2022-10-14T11:50:49.735Z,18.49
2022-10-14T11:53:39.750Z,18.44
2022-10-14T11:56:29.562Z,17.58
2022-10-14T11:59:01.566Z,17.14
2022-10-14T12:01:35.678Z,17.94
2022-10-14T12:04:12.616Z,17.50
2022-10-14T12:06:49.314Z,17.73
2022-10-14T12:10:01.279Z,18.12
2022-10-14T12:12:30.992Z,18.13
2022-10-14T12:15:14.029Z,17.95
2022-10-14T12:17:51.250Z,17.80
2022-10-14T12:20:43.681Z,18.01
2022-10-14T12:23:18.359Z,18.20
2022-10-14T12:26:00.946Z,18.77
2022-10-14T12:28:28.222Z,17.43
2022-10-14T12:31:22.048Z,18.96
2022-10-14T12:34:13.957Z,18.53
2022-10-14T12:36:45.880Z,18.86
2022-10-14T12:39:18.818Z,18.77
2022-10-14T12:41:59.523Z,19.43
2022-10-14T12:44:50.595Z,20.10
2022-10-14T12:47:26.020Z,18.23
2022-10-14T12:49:57.054Z,19.61
2022-10-14T12:52:28.801Z,18.93
2022-10-14T12:54:56.380Z,19.57
2022-10-14T12:57:37.477Z,18.91
2022-10-14T13:00:27.035Z,19.54
2022-10-14T13:02:56.453Z,18.84
2022-10-14T13:05:29.248Z,19.80
2022-10-14T13:08:20.980Z,20.08
2022-10-14T13:10:54.731Z,19.78
2022-10-14T13:13:40.155Z,19.62
2022-10-14T13:16:08.500Z,18.46
2022-10-14T13:18:49.436Z,18.22
2022-10-14T13:21:34.678Z,19.19
2022-10-14T13:24:21.141Z,19.04
2022-10-14T13:26:59.611Z,18.65
2022-10-14T13:29:51.036Z,18.62
2022-10-14T13:32:31.115Z,18.54
2022-10-14T13:35:16.329Z,18.38
2022-10-14T13:37:53.247Z,17.94
2022-10-14T13:40:20.456Z,17.96
2022-10-14T13:42:58.671Z,17.47
2022-10-14T13:46:11.591Z,17.60
2022-10-14T13:48:46.001Z,16.27
2022-10-14T13:51:31.966Z,17.47
2022-10-14T13:54:17.952Z,17.62
2022-10-14T13:57:12.488Z,17.57
2022-10-14T14:00:37.872Z,16.70
2022-10-14T14:02:31.759Z,16.26
2022-10-14T14:04:59.777Z,17.19
2022-10-14T14:08:14.117Z,16.27
2022-10-14T14:10:24.679Z,17.56
2022-10-14T14:12:52.777Z,17.42
2022-10-14T14:15:29.642Z,16.99
2022-10-14T14:17:56.514Z,17.19
2022-10-14T14:20:26.222Z,17.07
2022-10-14T14:22:53.011Z,16.95
2022-10-14T14:25:46.497Z,16.92
2022-10-14T14:28:14.098Z,16.76
2022-10-14T14:30:41.765Z,16.98
2022-10-14T14:33:13.552Z,16.76
2022-10-14T14:35:56.161Z,16.68
2022-10-14T14:38:28.888Z,15.51
2022-10-14T14:41:23.452Z,16.57
2022-10-14T14:44:20.962Z,16.01
2022-10-14T14:46:44.198Z,16.39
2022-10-14T14:49:23.083Z,16.53
2022-10-14T14:51:50.500Z,16.63
2022-10-14T14:54:20.140Z,16.58
2022-10-14T14:56:56.714Z,16.71
2022-10-14T14:59:36.942Z,16.44
2022-10-14T15:02:13.717Z,16.28
2022-10-14T15:04:40.697Z,15.56
2022-10-14T15:07:15.337Z,16.16
2022-10-14T15:09:51.488Z,16.18
2022-10-14T15:12:21.757Z,16.04
2022-10-14T15:14:51.730Z,15.80
2022-10-14T15:17:27.353Z,15.95
2022-10-14T15:19:54.870Z,15.70
2022-10-14T15:22:42.034Z,14.33
2022-10-14T15:25:23.157Z,14.14
2022-10-14T15:27:57.958Z,15.33
2022-10-14T15:30:26.369Z,15.44
2022-10-14T15:32:56.273Z,15.42
2022-10-14T15:35:23.979Z,15.24
2022-10-14T15:37:51.720Z,14.95
2022-10-14T15:40:26.359Z,15.04
2022-10-14T15:42:53.500Z,14.88
2022-10-14T15:45:20.537Z,14.82
2022-10-14T15:47:53.851Z,14.72
2022-10-14T15:50:24.171Z,14.61
2022-10-14T15:52:52.322Z,14.31
2022-10-14T15:55:37.156Z,12.46
2022-10-14T15:58:04.068Z,14.36
2022-10-14T16:00:31.949Z,14.30
2022-10-14T16:02:59.443Z,14.41
2022-10-14T16:05:27.648Z,13.24
2022-10-14T16:07:55.091Z,14.17
2022-10-14T16:10:24.204Z,14.31
2022-10-14T16:12:55.101Z,13.41
2022-10-14T16:15:39.013Z,14.15
2022-10-14T16:18:06.015Z,13.21
2022-10-14T16:20:33.004Z,14.05
2022-10-14T16:23:00.017Z,12.95
2022-10-14T16:25:37.208Z,11.81
2022-10-14T16:28:07.526Z,12.72
2022-10-14T16:30:41.406Z,12.88
2022-10-14T16:33:08.366Z,12.33
2022-10-14T16:35:35.354Z,12.86
2022-10-14T16:38:02.693Z,13.78
2022-10-14T16:40:34.280Z,13.54
2022-10-14T16:43:04.020Z,13.45
2022-10-14T16:45:31.588Z,13.35
2022-10-14T16:47:58.462Z,12.03
2022-10-14T16:50:25.359Z,11.66
2022-10-14T16:52:52.296Z,12.40
2022-10-14T16:55:19.770Z,10.92
2022-10-14T16:57:47.256Z,12.80
2022-10-14T17:00:16.431Z,12.82
2022-10-14T17:02:43.554Z,11.57
2022-10-14T17:05:10.531Z,12.76
2022-10-14T17:07:37.624Z,11.53
2022-10-14T17:10:05.058Z,11.19
2022-10-14T17:12:32.419Z,12.33
2022-10-14T17:14:59.583Z,12.06
2022-10-14T17:17:26.520Z,11.41
2022-10-14T17:19:53.674Z,11.18
2022-10-14T17:22:21.399Z,11.56
2022-10-14T17:24:49.314Z,12.42
2022-10-14T17:27:19.415Z,12.51
2022-10-14T17:29:46.881Z,11.18
2022-10-14T17:32:13.696Z,11.30
2022-10-14T17:34:43.255Z,11.91
2022-10-14T17:37:10.232Z,11.18
2022-10-14T17:39:37.483Z,11.83
2022-10-14T17:42:04.639Z,11.67
2022-10-14T17:44:31.736Z,11.30
2022-10-14T17:46:58.579Z,11.03
2022-10-14T17:49:25.602Z,11.37
2022-10-14T17:51:52.579Z,10.40
2022-10-14T17:54:19.592Z,9.73
2022-10-14T17:56:46.715Z,11.04
2022-10-14T17:59:13.617Z,10.57
2022-10-14T18:02:01.442Z,11.56
2022-10-14T18:04:27.852Z,10.54
2022-10-14T18:06:54.560Z,10.70
2022-10-14T18:09:21.347Z,10.47
2022-10-14T18:12:08.733Z,11.39
2022-10-14T18:14:35.460Z,11.15
2022-10-14T18:17:02.714Z,10.35
2022-10-14T18:19:29.603Z,9.87
2022-10-14T18:21:56.419Z,10.83
2022-10-14T18:24:23.847Z,11.07
2022-10-14T18:26:51.476Z,9.09
2022-10-14T18:29:19.082Z,11.16
2022-10-14T18:31:46.152Z,11.19
2022-10-14T18:34:12.941Z,9.61
2022-10-14T18:36:40.272Z,9.00
2022-10-14T18:39:10.980Z,10.74
2022-10-14T18:41:38.182Z,9.65
2022-10-14T18:44:06.620Z,9.91
2022-10-14T18:46:35.984Z,10.83
2022-10-14T18:49:04.521Z,10.77
2022-10-14T18:51:35.020Z,10.00
2022-10-14T18:54:24.259Z,10.89
2022-10-14T18:56:52.317Z,10.66
2022-10-14T18:59:22.195Z,9.81
2022-10-14T19:01:50.758Z,10.69
2022-10-14T19:04:17.739Z,10.35
2022-10-14T19:06:45.018Z,10.50
2022-10-14T19:09:12.139Z,10.39
2022-10-14T19:11:44.431Z,10.12
2022-10-14T19:14:11.355Z,9.40
2022-10-14T19:16:39.335Z,10.12
2022-10-14T19:19:12.085Z,9.16
2022-10-14T19:21:39.439Z,9.91
2022-10-14T19:24:07.618Z,10.22
2022-10-14T19:26:36.672Z,10.28
2022-10-14T19:29:07.780Z,10.20
2022-10-14T19:31:38.199Z,9.01
2022-10-14T19:34:08.111Z,9.55
2022-10-14T19:36:37.134Z,10.03
2022-10-14T19:39:05.738Z,8.08
2022-10-14T19:41:35.808Z,8.83
2022-10-14T19:44:03.067Z,8.82
2022-10-14T19:46:30.416Z,9.33
2022-10-14T19:48:59.581Z,9.45
2022-10-14T19:51:27.238Z,9.45
2022-10-14T19:53:58.259Z,9.47
2022-10-14T19:56:26.675Z,9.52
2022-10-14T19:58:56.248Z,9.69
2022-10-14T20:01:25.604Z,9.46
2022-10-14T20:03:54.199Z,8.42
2022-10-14T20:06:22.450Z,9.62
2022-10-14T20:08:50.018Z,9.71
2022-10-14T20:11:18.517Z,9.75
2022-10-14T20:13:46.757Z,9.48
2022-10-14T20:16:14.850Z,8.66
2022-10-14T20:18:42.203Z,8.52
2022-10-14T20:21:12.735Z,8.91
2022-10-14T20:23:40.297Z,8.30
2022-10-14T20:26:12.069Z,7.91
2022-10-14T20:28:40.530Z,9.67
2022-10-14T20:31:10.188Z,9.30
2022-10-14T20:33:38.243Z,8.68
2022-10-14T20:36:12.838Z,8.83
2022-10-14T20:38:41.086Z,7.48
2022-10-14T20:41:23.481Z,6.23
2022-10-14T20:43:51.486Z,8.22
2022-10-14T20:46:20.960Z,7.47
2022-10-14T20:48:48.534Z,8.26
2022-10-14T20:51:17.686Z,8.14
2022-10-14T20:53:44.971Z,8.46
2022-10-14T20:56:13.643Z,9.56
2022-10-14T20:58:41.813Z,7.68
2022-10-14T21:01:17.826Z,8.30
2022-10-14T21:03:47.175Z,9.59
2022-10-14T21:06:17.005Z,9.69
2022-10-14T21:08:44.949Z,9.57
2022-10-14T21:11:15.502Z,9.94
2022-10-14T21:13:54.335Z,9.93
2022-10-14T21:16:32.129Z,9.96
2022-10-14T21:19:05.701Z,8.94
2022-10-14T21:21:38.367Z,9.84
2022-10-14T21:24:06.411Z,9.13
2022-10-14T21:26:33.526Z,9.48
2022-10-14T21:29:04.449Z,8.77
2022-10-14T21:31:32.455Z,8.83
2022-10-14T21:34:05.424Z,8.14
2022-10-14T21:36:38.175Z,9.57
2022-10-14T21:39:07.198Z,8.09
2022-10-14T21:41:34.444Z,10.02
2022-10-14T21:44:01.888Z,10.04
2022-10-14T21:46:28.999Z,8.52
2022-10-14T21:48:57.649Z,9.98
2022-10-14T21:51:28.373Z,9.88
2022-10-14T21:53:56.052Z,8.70
2022-10-14T21:56:24.371Z,8.33
2022-10-14T21:58:51.833Z,8.65
2022-10-14T22:01:29.860Z,8.60
2022-10-14T22:04:04.366Z,9.63
2022-10-14T22:06:33.681Z,9.75
2022-10-14T22:09:03.416Z,8.58
2022-10-14T22:11:36.806Z,9.03
2022-10-14T22:14:06.809Z,9.69
2022-10-14T22:16:35.275Z,8.14
2022-10-14T22:19:03.898Z,9.79
2022-10-14T22:21:33.754Z,9.83
2022-10-14T22:24:01.423Z,7.27
2022-10-14T22:26:30.399Z,9.80
2022-10-14T22:29:00.298Z,9.98
2022-10-14T22:31:27.803Z,8.42
2022-10-14T22:33:55.043Z,9.26
2022-10-14T22:36:25.043Z,9.08
2022-10-14T22:38:53.606Z,7.91
2022-10-14T22:41:22.049Z,7.71
2022-10-14T22:43:51.436Z,9.30
2022-10-14T22:46:20.490Z,9.93
2022-10-14T22:48:48.732Z,9.96
2022-10-14T22:51:19.041Z,10.05
2022-10-14T22:53:46.540Z,9.09
2022-10-14T22:56:17.172Z,9.18
2022-10-14T22:58:44.165Z,9.88
2022-10-14T23:01:16.127Z,9.96
2022-10-14T23:03:43.870Z,8.82
2022-10-14T23:06:12.838Z,8.48
2022-10-14T23:08:40.858Z,10.14
2022-10-14T23:11:09.214Z,8.15
2022-10-14T23:13:36.159Z,6.90
2022-10-14T23:16:11.268Z,9.21
2022-10-14T23:18:38.599Z,9.78
2022-10-14T23:21:17.902Z,8.98
2022-10-14T23:23:45.959Z,9.63
2022-10-14T23:26:15.631Z,10.52
2022-10-14T23:28:42.892Z,9.40
2022-10-14T23:31:11.795Z,10.29
2022-10-14T23:33:39.211Z,9.51
2022-10-14T23:36:08.236Z,10.49
2022-10-14T23:38:35.931Z,9.85
2022-10-14T23:41:04.277Z,9.78
2022-10-14T23:43:31.376Z,8.15
2022-10-14T23:45:58.436Z,8.66
2022-10-14T23:48:27.243Z,9.27
2022-10-14T23:50:54.928Z,10.55
2022-10-14T23:53:22.521Z,9.68
2022-10-14T23:55:49.631Z,10.49
2022-10-14T23:58:16.548Z,9.23
