createdAt,value
2023-07-02T00:00:11.746Z,5.90
2023-07-02T00:02:39.136Z,6.60
2023-07-02T00:05:08.329Z,5.53
2023-07-02T00:07:38.056Z,6.68
2023-07-02T00:10:06.093Z,6.10
2023-07-02T00:12:33.599Z,6.65
2023-07-02T00:15:01.762Z,6.82
2023-07-02T00:17:28.936Z,7.45
2023-07-02T00:19:56.368Z,7.90
2023-07-02T00:22:23.463Z,7.18
2023-07-02T00:24:52.404Z,8.23
2023-07-02T00:27:19.937Z,7.78
2023-07-02T00:29:47.072Z,8.25
2023-07-02T00:32:14.169Z,7.18
2023-07-02T00:34:41.292Z,8.32
2023-07-02T00:37:08.330Z,7.63
2023-07-02T00:39:35.495Z,7.75
2023-07-02T00:42:05.876Z,8.63
2023-07-02T00:44:33.186Z,8.77
2023-07-02T00:47:00.437Z,8.15
2023-07-02T00:49:28.380Z,7.93
2023-07-02T00:51:56.574Z,9.00
2023-07-02T00:54:23.747Z,8.55
2023-07-02T00:56:51.669Z,7.90
2023-07-02T00:59:18.951Z,9.07
2023-07-02T01:01:50.796Z,9.75
2023-07-02T01:04:21.247Z,8.07
2023-07-02T01:06:49.010Z,9.05
2023-07-02T01:09:16.109Z,9.90
2023-07-02T01:11:46.550Z,9.02
2023-07-02T01:14:34.720Z,10.25
2023-07-02T01:17:04.894Z,9.93
2023-07-02T01:19:54.602Z,9.82
2023-07-02T01:22:28.262Z,10.40
2023-07-02T01:24:56.326Z,9.60
2023-07-02T01:27:23.610Z,10.25
2023-07-02T01:29:54.495Z,10.35
2023-07-02T01:32:22.537Z,11.02
2023-07-02T01:34:50.460Z,10.52
2023-07-02T01:37:20.491Z,11.45
2023-07-02T01:39:48.060Z,12.00
2023-07-02T01:42:18.390Z,10.10
2023-07-02T01:44:48.985Z,10.57
2023-07-02T01:47:17.100Z,12.00
2023-07-02T01:49:44.285Z,11.38
2023-07-02T01:52:11.471Z,12.23
2023-07-02T01:54:38.521Z,11.70
2023-07-02T01:57:06.217Z,12.02
2023-07-02T01:59:33.668Z,11.57
2023-07-02T02:02:01.062Z,12.73
2023-07-02T02:04:28.702Z,11.57
2023-07-02T02:06:56.797Z,13.10
2023-07-02T02:09:23.941Z,12.88
2023-07-02T02:11:53.457Z,13.73
2023-07-02T02:14:20.706Z,12.85
2023-07-02T02:16:47.860Z,13.25
2023-07-02T02:19:16.089Z,14.05
2023-07-02T02:21:43.992Z,14.07
2023-07-02T02:24:11.435Z,13.70
2023-07-02T02:26:38.719Z,13.75
2023-07-02T02:29:05.971Z,15.10
2023-07-02T02:31:33.499Z,14.07
2023-07-02T02:34:00.599Z,14.82
2023-07-02T02:36:27.833Z,14.23
2023-07-02T02:38:54.885Z,14.32
2023-07-02T02:41:21.937Z,14.32
2023-07-02T02:43:48.999Z,15.57
2023-07-02T02:46:25.500Z,15.27
2023-07-02T02:48:52.928Z,14.55
2023-07-02T02:51:20.048Z,14.52
2023-07-02T02:53:47.643Z,15.80
2023-07-02T02:56:15.229Z,16.42
2023-07-02T02:58:42.460Z,15.60
2023-07-02T03:01:13.225Z,15.60
2023-07-02T03:03:41.960Z,16.70
2023-07-02T03:06:09.117Z,15.45
2023-07-02T03:08:36.139Z,14.68
2023-07-02T03:11:03.265Z,16.00
2023-07-02T03:13:30.332Z,14.98
2023-07-02T03:15:57.400Z,15.45
2023-07-02T03:18:24.441Z,14.68
2023-07-02T03:20:51.488Z,16.10
2023-07-02T03:23:18.513Z,14.43
2023-07-02T03:25:45.560Z,16.40
2023-07-02T03:28:12.619Z,16.15
2023-07-02T03:30:39.729Z,15.13
2023-07-02T03:33:06.795Z,15.35
2023-07-02T03:35:33.867Z,16.38
2023-07-02T03:38:00.860Z,15.57
2023-07-02T03:40:27.840Z,14.90
2023-07-02T03:42:55.012Z,15.65
2023-07-02T03:45:22.026Z,16.45
2023-07-02T03:47:49.172Z,15.15
2023-07-02T03:50:16.264Z,15.50
2023-07-02T03:52:43.258Z,15.48
2023-07-02T03:55:10.534Z,14.38
2023-07-02T03:57:37.588Z,15.75
2023-07-02T04:00:06.400Z,15.30
2023-07-02T04:02:33.522Z,16.00
2023-07-02T04:05:00.624Z,14.95
2023-07-02T04:07:27.797Z,15.10
2023-07-02T04:09:54.915Z,15.25
2023-07-02T04:12:21.927Z,14.32
2023-07-02T04:14:50.034Z,14.90
2023-07-02T04:17:17.041Z,15.23
2023-07-02T04:19:44.106Z,15.32
2023-07-02T04:22:11.129Z,15.15
2023-07-02T04:24:38.159Z,14.30
2023-07-02T04:27:49.058Z,15.95
2023-07-02T04:29:56.788Z,15.90
2023-07-02T04:32:23.893Z,15.88
2023-07-02T04:34:50.931Z,15.63
2023-07-02T04:37:17.957Z,15.35
2023-07-02T04:39:45.030Z,15.30
2023-07-02T04:42:15.908Z,14.30
2023-07-02T04:44:44.597Z,15.38
2023-07-02T04:47:11.763Z,15.63
2023-07-02T04:49:39.897Z,13.63
2023-07-02T04:52:07.382Z,14.45
2023-07-02T04:54:34.389Z,14.77
2023-07-02T04:57:01.496Z,14.13
2023-07-02T04:59:28.629Z,13.63
2023-07-02T05:01:55.637Z,13.55
2023-07-02T05:04:22.925Z,13.35
2023-07-02T05:06:49.977Z,14.27
2023-07-02T05:09:17.078Z,13.40
2023-07-02T05:11:44.172Z,13.30
2023-07-02T05:14:11.205Z,12.27
2023-07-02T05:16:38.271Z,13.57
2023-07-02T05:19:05.298Z,12.88
2023-07-02T05:21:32.465Z,12.25
2023-07-02T05:23:59.603Z,11.20
2023-07-02T05:26:28.100Z,13.27
2023-07-02T05:28:55.127Z,11.38
2023-07-02T05:31:22.156Z,10.95
2023-07-02T05:33:49.204Z,10.98
2023-07-02T05:36:16.586Z,11.05
2023-07-02T05:38:43.800Z,11.63
2023-07-02T05:41:10.863Z,11.65
2023-07-02T05:43:37.906Z,11.18
2023-07-02T05:46:04.934Z,10.70
2023-07-02T05:48:32.041Z,10.68
2023-07-02T05:50:59.057Z,10.98
2023-07-02T05:53:26.052Z,11.48
2023-07-02T05:55:53.218Z,11.85
2023-07-02T05:58:20.864Z,12.48
2023-07-02T06:00:50.971Z,11.45
2023-07-02T06:03:21.849Z,11.98
2023-07-02T06:05:50.442Z,12.13
2023-07-02T06:08:19.010Z,12.02
2023-07-02T06:10:50.534Z,11.10
2023-07-02T06:13:18.138Z,9.68
2023-07-02T06:15:46.320Z,10.45
2023-07-02T06:18:13.683Z,9.75
2023-07-02T06:20:40.937Z,9.00
2023-07-02T06:23:07.972Z,9.02
2023-07-02T06:25:35.041Z,8.82
2023-07-02T06:28:02.109Z,7.88
2023-07-02T06:30:29.168Z,6.50
2023-07-02T06:32:56.732Z,6.75
2023-07-02T06:35:24.009Z,6.57
2023-07-02T06:37:51.213Z,7.50
2023-07-02T06:40:18.450Z,6.68
2023-07-02T06:42:45.479Z,6.47
2023-07-02T06:45:12.595Z,7.43
2023-07-02T06:47:39.947Z,6.40
2023-07-02T06:50:07.368Z,7.25
2023-07-02T06:52:34.411Z,6.47
2023-07-02T06:55:01.476Z,6.97
2023-07-02T06:57:28.667Z,7.47
2023-07-02T07:00:02.221Z,6.28
2023-07-02T07:02:29.404Z,7.45
2023-07-02T07:04:56.581Z,7.22
2023-07-02T07:07:23.776Z,7.93
2023-07-02T07:09:50.866Z,7.03
2023-07-02T07:12:17.966Z,6.88
2023-07-02T07:14:45.019Z,6.57
2023-07-02T07:17:12.143Z,7.60
2023-07-02T07:19:39.248Z,6.57
2023-07-02T07:22:06.342Z,7.53
2023-07-02T07:24:33.437Z,6.53
2023-07-02T07:27:00.707Z,7.03
2023-07-02T07:29:30.077Z,6.70
2023-07-02T07:31:57.206Z,6.80
2023-07-02T07:34:24.263Z,6.07
2023-07-02T07:36:51.298Z,7.43
2023-07-02T07:39:18.313Z,6.70
2023-07-02T07:41:49.491Z,6.38
2023-07-02T07:44:16.626Z,6.80
2023-07-02T07:46:43.698Z,5.90
2023-07-02T07:49:10.780Z,6.50
2023-07-02T07:51:37.804Z,5.70
2023-07-02T07:54:05.130Z,5.80
2023-07-02T07:56:32.264Z,5.97
2023-07-02T07:58:59.358Z,6.13
2023-07-02T08:01:29.198Z,5.93
2023-07-02T08:03:56.451Z,5.35
2023-07-02T08:06:23.655Z,6.20
2023-07-02T08:08:50.686Z,6.13
2023-07-02T08:11:17.726Z,6.18
2023-07-02T08:13:44.768Z,6.15
2023-07-02T08:16:11.819Z,6.85
2023-07-02T08:18:39.519Z,6.20
2023-07-02T08:21:07.768Z,5.53
2023-07-02T08:23:35.484Z,5.40
2023-07-02T08:26:03.403Z,4.93
2023-07-02T08:28:30.565Z,5.93
2023-07-02T08:30:57.649Z,4.80
2023-07-02T08:33:25.366Z,4.90
2023-07-02T08:35:52.402Z,4.97
2023-07-02T08:38:19.434Z,5.22
2023-07-02T08:40:46.891Z,4.78
2023-07-02T08:43:14.271Z,5.10
2023-07-02T08:45:43.700Z,5.78
2023-07-02T08:48:12.418Z,5.78
2023-07-02T08:50:39.540Z,5.03
2023-07-02T08:53:06.661Z,5.32
2023-07-02T08:55:33.719Z,4.68
2023-07-02T08:58:03.641Z,4.93
2023-07-02T09:00:36.271Z,5.05
2023-07-02T09:03:19.424Z,5.07
2023-07-02T09:05:54.030Z,5.88
2023-07-02T09:08:28.699Z,5.47
2023-07-02T09:11:06.856Z,5.30
2023-07-02T09:13:51.595Z,5.13
2023-07-02T09:16:30.574Z,5.13
2023-07-02T09:19:13.615Z,5.93
2023-07-02T09:21:46.298Z,5.32
2023-07-02T09:24:24.424Z,5.38
2023-07-02T09:27:00.081Z,4.97
2023-07-02T09:29:33.302Z,4.93
2023-07-02T09:32:10.708Z,5.68
2023-07-02T09:34:42.932Z,5.32
2023-07-02T09:37:10.722Z,5.10
2023-07-02T09:39:39.767Z,5.15
2023-07-02T09:42:08.920Z,5.90
2023-07-02T09:44:37.209Z,5.53
2023-07-02T09:47:09.670Z,4.68
2023-07-02T09:49:39.745Z,4.95
2023-07-02T09:52:10.145Z,5.00
2023-07-02T09:54:38.750Z,4.43
2023-07-02T09:57:09.766Z,4.65
2023-07-02T09:59:37.071Z,4.78
2023-07-02T10:02:04.604Z,4.80
2023-07-02T10:04:56.007Z,5.05
2023-07-02T10:07:31.857Z,4.55
2023-07-02T10:09:59.516Z,4.82
2023-07-02T10:12:28.960Z,4.60
2023-07-02T10:14:58.953Z,4.70
2023-07-02T10:17:35.580Z,4.72
2023-07-02T10:20:08.816Z,5.03
2023-07-02T10:22:54.117Z,4.80
2023-07-02T10:25:29.354Z,5.22
2023-07-02T10:27:57.198Z,4.78
2023-07-02T10:30:38.760Z,4.75
2023-07-02T10:33:13.593Z,5.32
2023-07-02T10:35:43.745Z,5.40
2023-07-02T10:38:20.370Z,4.88
2023-07-02T10:40:48.740Z,6.25
2023-07-02T10:43:27.100Z,5.10
2023-07-02T10:45:56.920Z,5.68
2023-07-02T10:48:24.977Z,5.32
2023-07-02T10:50:52.304Z,5.22
2023-07-02T10:53:20.817Z,5.30
2023-07-02T10:55:56.735Z,5.45
2023-07-02T10:58:25.157Z,5.72
2023-07-02T11:00:53.274Z,5.15
2023-07-02T11:03:28.094Z,5.10
2023-07-02T11:05:56.023Z,5.55
2023-07-02T11:08:25.710Z,6.20
2023-07-02T11:11:06.717Z,5.95
2023-07-02T11:13:33.759Z,6.40
2023-07-02T11:16:00.993Z,6.25
2023-07-02T11:18:33.031Z,6.90
2023-07-02T11:21:11.987Z,6.47
2023-07-02T11:23:39.111Z,6.40
2023-07-02T11:26:06.371Z,6.75
2023-07-02T11:28:38.391Z,7.30
2023-07-02T11:31:08.724Z,7.18
2023-07-02T11:33:41.298Z,7.63
2023-07-02T11:36:21.108Z,6.70
2023-07-02T11:38:48.694Z,7.32
2023-07-02T11:41:16.188Z,7.05
2023-07-02T11:43:43.232Z,7.38
2023-07-02T11:46:10.302Z,7.80
2023-07-02T11:48:37.320Z,8.10
2023-07-02T11:51:04.853Z,6.82
2023-07-02T11:53:32.209Z,8.00
2023-07-02T11:55:59.328Z,7.28
2023-07-02T11:58:26.425Z,7.00
2023-07-02T12:00:53.468Z,8.18
2023-07-02T12:03:20.741Z,8.10
2023-07-02T12:05:48.343Z,7.35
2023-07-02T12:08:15.737Z,6.90
2023-07-02T12:10:42.935Z,7.18
2023-07-02T12:13:10.055Z,7.35
2023-07-02T12:15:37.143Z,6.32
2023-07-02T12:18:04.384Z,6.82
2023-07-02T12:20:31.642Z,6.88
2023-07-02T12:23:01.077Z,6.25
2023-07-02T12:25:28.944Z,6.53
2023-07-02T12:27:56.036Z,6.63
2023-07-02T12:30:23.145Z,5.82
2023-07-02T12:32:50.329Z,6.68
2023-07-02T12:35:17.558Z,6.20
2023-07-02T12:37:50.896Z,5.90
2023-07-02T12:40:18.411Z,6.00
2023-07-02T12:42:47.123Z,6.43
2023-07-02T12:45:17.077Z,5.80
2023-07-02T12:47:46.428Z,5.40
2023-07-02T12:50:13.751Z,5.50
2023-07-02T12:52:41.076Z,5.63
2023-07-02T12:55:09.437Z,5.70
2023-07-02T12:57:36.533Z,4.95
2023-07-02T13:00:07.157Z,5.45
2023-07-02T13:02:39.361Z,4.88
2023-07-02T13:05:14.900Z,4.82
2023-07-02T13:07:42.284Z,4.97
2023-07-02T13:10:09.489Z,4.80
2023-07-02T13:12:36.564Z,4.97
2023-07-02T13:15:03.854Z,5.00
2023-07-02T13:17:30.922Z,4.75
2023-07-02T13:19:58.017Z,4.93
2023-07-02T13:22:25.144Z,5.07
2023-07-02T13:24:52.209Z,5.10
2023-07-02T13:27:20.252Z,5.43
2023-07-02T13:29:47.291Z,5.38
2023-07-02T13:32:14.452Z,5.28
2023-07-02T13:34:41.491Z,5.53
2023-07-02T13:37:09.808Z,5.05
2023-07-02T13:39:36.846Z,5.72
2023-07-02T13:42:04.357Z,5.30
2023-07-02T13:44:33.013Z,4.63
2023-07-02T13:47:00.199Z,5.38
2023-07-02T13:49:27.274Z,5.07
2023-07-02T13:51:54.558Z,5.20
2023-07-02T13:54:21.581Z,5.47
2023-07-02T13:56:50.677Z,4.40
2023-07-02T13:59:19.195Z,4.57
2023-07-02T14:01:47.085Z,4.90
2023-07-02T14:04:15.704Z,5.13
2023-07-02T14:06:43.084Z,4.30
2023-07-02T14:09:10.703Z,4.45
2023-07-02T14:11:44.113Z,4.90
2023-07-02T14:14:11.246Z,5.28
2023-07-02T14:16:38.421Z,4.95
2023-07-02T14:19:05.717Z,4.90
2023-07-02T14:21:32.757Z,5.25
2023-07-02T14:24:00.848Z,5.00
2023-07-02T14:26:28.204Z,5.30
2023-07-02T14:28:55.292Z,5.20
2023-07-02T14:31:23.140Z,4.72
2023-07-02T14:33:50.689Z,4.93
2023-07-02T14:36:17.867Z,4.72
2023-07-02T14:38:44.991Z,4.53
2023-07-02T14:41:12.244Z,4.68
2023-07-02T14:43:39.359Z,4.10
2023-07-02T14:46:06.644Z,4.28
2023-07-02T14:48:33.945Z,4.60
2023-07-02T14:51:02.856Z,4.40
2023-07-02T14:53:32.010Z,4.57
2023-07-02T14:56:02.298Z,4.53
2023-07-02T14:58:31.037Z,4.57
2023-07-02T15:00:59.565Z,4.70
2023-07-02T15:03:29.077Z,4.88
2023-07-02T15:06:06.040Z,4.28
2023-07-02T15:08:34.350Z,4.63
2023-07-02T15:11:01.657Z,4.78
2023-07-02T15:13:28.782Z,5.22
2023-07-02T15:15:55.818Z,4.25
2023-07-02T15:18:23.121Z,4.93
2023-07-02T15:20:57.651Z,4.70
2023-07-02T15:23:26.356Z,4.90
2023-07-02T15:25:59.708Z,4.32
2023-07-02T15:28:28.253Z,5.40
2023-07-02T15:31:09.475Z,4.35
2023-07-02T15:33:36.842Z,4.15
2023-07-02T15:36:06.205Z,5.15
2023-07-02T15:38:33.328Z,5.57
2023-07-02T15:41:21.376Z,5.30
2023-07-02T15:43:48.727Z,4.50
2023-07-02T15:46:18.407Z,4.97
2023-07-02T15:48:45.857Z,4.72
2023-07-02T15:51:13.038Z,4.57
2023-07-02T15:53:43.431Z,4.75
2023-07-02T15:56:10.705Z,4.60
2023-07-02T15:58:37.884Z,4.57
2023-07-02T16:01:17.306Z,4.80
2023-07-02T16:03:44.991Z,4.65
2023-07-02T16:06:14.853Z,4.68
2023-07-02T16:08:42.526Z,4.60
2023-07-02T16:11:10.688Z,10.27
2023-07-02T16:13:39.923Z,7.68
2023-07-02T16:16:07.564Z,5.82
2023-07-02T16:18:35.268Z,6.50
2023-07-02T16:21:04.993Z,5.78
2023-07-02T16:23:32.421Z,4.85
2023-07-02T16:26:03.201Z,5.13
2023-07-02T16:28:32.280Z,5.35
2023-07-02T16:30:59.392Z,5.75
2023-07-02T16:33:26.789Z,6.00
2023-07-02T16:35:53.863Z,5.55
2023-07-02T16:38:20.964Z,4.95
2023-07-02T16:40:48.749Z,5.05
2023-07-02T16:43:17.039Z,5.13
2023-07-02T16:45:51.845Z,5.95
2023-07-02T16:48:19.049Z,5.97
2023-07-02T16:50:46.203Z,4.85
2023-07-02T16:53:14.249Z,5.07
2023-07-02T16:55:42.695Z,6.32
2023-07-02T16:58:09.721Z,5.50
2023-07-02T17:00:36.766Z,5.97
2023-07-02T17:03:04.379Z,5.10
2023-07-02T17:05:33.712Z,5.78
2023-07-02T17:08:00.746Z,4.90
2023-07-02T17:10:28.192Z,5.18
2023-07-02T17:12:55.192Z,4.80
2023-07-02T17:15:22.308Z,4.93
2023-07-02T17:17:49.389Z,5.18
2023-07-02T17:20:16.629Z,5.25
2023-07-02T17:22:43.668Z,5.00
2023-07-02T17:25:11.318Z,5.45
2023-07-02T17:27:38.366Z,5.10
2023-07-02T17:30:08.801Z,5.35
2023-07-02T17:32:36.302Z,5.35
2023-07-02T17:35:03.606Z,5.18
2023-07-02T17:37:30.790Z,5.63
2023-07-02T17:39:58.568Z,4.65
2023-07-02T17:42:25.621Z,5.68
2023-07-02T17:44:58.711Z,5.55
2023-07-02T17:47:26.042Z,4.88
2023-07-02T17:49:53.189Z,5.38
2023-07-02T17:52:22.070Z,4.82
2023-07-02T17:54:55.284Z,4.65
2023-07-02T17:57:23.080Z,5.53
2023-07-02T17:59:50.179Z,5.43
2023-07-02T18:02:18.516Z,5.60
2023-07-02T18:04:46.722Z,5.20
2023-07-02T18:07:19.206Z,5.05
2023-07-02T18:09:49.783Z,5.18
2023-07-02T18:12:21.197Z,5.32
2023-07-02T18:14:48.327Z,5.18
2023-07-02T18:17:16.904Z,5.70
2023-07-02T18:19:44.473Z,5.65
2023-07-02T18:22:12.349Z,5.88
2023-07-02T18:24:41.915Z,5.30
2023-07-02T18:27:10.970Z,5.97
2023-07-02T18:29:39.135Z,5.70
2023-07-02T18:32:08.873Z,5.85
2023-07-02T18:34:39.708Z,5.50
2023-07-02T18:37:08.778Z,6.13
2023-07-02T18:39:36.591Z,5.63
2023-07-02T18:42:07.358Z,5.32
2023-07-02T18:44:35.523Z,4.55
2023-07-02T18:47:06.490Z,5.22
2023-07-02T18:49:35.833Z,5.32
2023-07-02T18:52:13.021Z,5.32
2023-07-02T18:54:40.747Z,5.50
2023-07-02T18:57:10.648Z,5.60
2023-07-02T18:59:38.801Z,5.07
2023-07-02T19:02:07.450Z,5.03
2023-07-02T19:04:35.534Z,5.63
2023-07-02T19:07:05.924Z,5.05
2023-07-02T19:09:39.244Z,5.60
2023-07-02T19:12:10.727Z,5.05
2023-07-02T19:14:41.826Z,5.70
2023-07-02T19:17:11.498Z,5.65
2023-07-02T19:19:42.404Z,5.53
2023-07-02T19:22:11.740Z,5.32
2023-07-02T19:24:39.537Z,5.75
2023-07-02T19:27:11.330Z,5.53
2023-07-02T19:29:38.954Z,6.00
2023-07-02T19:32:07.392Z,5.35
2023-07-02T19:34:34.924Z,5.68
2023-07-02T19:37:02.633Z,5.90
2023-07-02T19:39:31.596Z,5.85
2023-07-02T19:41:59.022Z,5.20
2023-07-02T19:44:26.242Z,5.90
2023-07-02T19:46:53.452Z,5.20
2023-07-02T19:49:21.251Z,5.60
2023-07-02T19:51:51.261Z,5.13
2023-07-02T19:54:19.643Z,5.78
2023-07-02T19:56:51.569Z,5.38
2023-07-02T19:59:18.728Z,5.32
2023-07-02T20:01:46.072Z,6.10
2023-07-02T20:04:25.270Z,5.47
2023-07-02T20:06:53.767Z,5.55
2023-07-02T20:09:21.005Z,5.55
2023-07-02T20:11:48.063Z,5.80
2023-07-02T20:14:17.031Z,5.40
2023-07-02T20:16:44.834Z,5.22
2023-07-02T20:19:12.108Z,5.90
2023-07-02T20:21:41.531Z,4.93
2023-07-02T20:24:08.916Z,6.57
2023-07-02T20:26:36.000Z,5.68
2023-07-02T20:29:03.541Z,4.97
2023-07-02T20:31:31.449Z,4.45
2023-07-02T20:34:02.247Z,4.88
2023-07-02T20:36:31.397Z,4.35
2023-07-02T20:39:00.439Z,4.75
2023-07-02T20:41:28.758Z,3.95
2023-07-02T20:44:01.880Z,3.88
2023-07-02T20:46:30.838Z,3.90
2023-07-02T20:48:59.836Z,3.42
2023-07-02T20:51:28.067Z,3.65
2023-07-02T20:53:55.204Z,3.55
2023-07-02T20:56:22.517Z,3.85
2023-07-02T20:58:51.142Z,4.43
2023-07-02T21:01:18.195Z,3.22
2023-07-02T21:03:45.556Z,3.63
2023-07-02T21:06:12.808Z,2.58
2023-07-02T21:08:39.821Z,3.60
2023-07-02T21:11:19.706Z,2.75
2023-07-02T21:13:55.101Z,3.20
2023-07-02T21:16:22.216Z,2.47
2023-07-02T21:18:49.327Z,3.13
2023-07-02T21:21:16.449Z,3.17
2023-07-02T21:23:43.530Z,2.95
2023-07-02T21:26:12.023Z,3.17
2023-07-02T21:28:40.143Z,2.63
2023-07-02T21:31:07.550Z,2.97
2023-07-02T21:33:34.806Z,3.20
2023-07-02T21:36:08.981Z,2.75
2023-07-02T21:38:38.537Z,3.35
2023-07-02T21:41:09.920Z,3.42
2023-07-02T21:43:37.190Z,2.47
2023-07-02T21:46:06.613Z,2.85
2023-07-02T21:48:33.939Z,3.50
2023-07-02T21:51:01.036Z,3.65
2023-07-02T21:53:29.111Z,2.67
2023-07-02T21:55:56.459Z,3.30
2023-07-02T21:58:24.352Z,3.05
2023-07-02T22:00:51.493Z,3.17
2023-07-02T22:03:18.477Z,2.58
2023-07-02T22:05:55.447Z,3.22
2023-07-02T22:08:23.260Z,3.40
2023-07-02T22:10:51.468Z,3.15
2023-07-02T22:13:19.678Z,2.95
2023-07-02T22:15:47.739Z,2.88
2023-07-02T22:18:15.307Z,2.92
2023-07-02T22:20:42.866Z,2.95
2023-07-02T22:23:11.593Z,3.22
2023-07-02T22:25:43.654Z,3.15
2023-07-02T22:28:11.034Z,3.38
2023-07-02T22:30:38.633Z,2.97
2023-07-02T22:33:05.675Z,2.53
2023-07-02T22:35:33.130Z,3.47
2023-07-02T22:38:00.287Z,2.85
2023-07-02T22:40:27.386Z,2.97
2023-07-02T22:42:54.458Z,3.55
2023-07-02T22:45:22.823Z,3.22
2023-07-02T22:47:50.099Z,2.67
2023-07-02T22:50:17.663Z,3.20
2023-07-02T22:52:45.730Z,3.15
2023-07-02T22:55:15.184Z,3.20
2023-07-02T22:57:45.448Z,3.22
2023-07-02T23:00:16.940Z,2.40
2023-07-02T23:02:47.045Z,2.80
2023-07-02T23:05:19.389Z,3.28
2023-07-02T23:07:47.554Z,3.00
2023-07-02T23:10:17.318Z,2.88
2023-07-02T23:12:50.805Z,3.15
2023-07-02T23:15:22.169Z,3.70
2023-07-02T23:17:54.655Z,3.30
2023-07-02T23:20:22.185Z,3.10
2023-07-02T23:22:51.692Z,3.00
2023-07-02T23:25:24.416Z,4.43
2023-07-02T23:27:55.062Z,3.30
2023-07-02T23:30:28.178Z,2.75
2023-07-02T23:32:55.641Z,2.75
2023-07-02T23:35:22.832Z,3.00
2023-07-02T23:37:56.981Z,3.53
2023-07-02T23:40:25.253Z,3.22
2023-07-02T23:42:52.802Z,3.00
2023-07-02T23:45:20.198Z,3.65
2023-07-02T23:47:47.941Z,3.33
2023-07-02T23:50:18.135Z,2.95
2023-07-02T23:52:48.100Z,3.13
2023-07-02T23:55:18.107Z,3.00
2023-07-02T23:57:45.952Z,2.65
