createdAt,value
2019-05-20T16:41:53.029Z,97943.98
2019-05-20T16:44:28.971Z,97950.60
2019-05-20T16:47:03.526Z,97946.54
2019-05-20T16:49:41.118Z,97945.78
2019-05-20T16:52:27.995Z,97949.96
2019-05-20T16:55:02.125Z,97950.27
2019-05-20T16:57:36.416Z,97937.17
2019-05-20T17:00:29.318Z,97920.47
2019-05-20T17:02:46.261Z,97905.98
2019-05-20T17:05:22.779Z,97911.27
2019-05-20T17:07:54.936Z,97914.92
2019-05-20T17:10:30.463Z,97897.89
2019-05-20T17:13:02.773Z,97904.81
2019-05-20T17:15:34.640Z,97925.56
2019-05-20T17:18:11.230Z,97927.37
2019-05-20T17:20:48.264Z,97914.66
2019-05-20T17:23:25.469Z,97916.86
2019-05-20T17:26:05.048Z,97903.59
2019-05-20T17:28:48.863Z,97888.58
2019-05-20T17:31:30.655Z,97910.23
2019-05-20T17:34:03.719Z,97939.71
2019-05-20T17:36:42.080Z,97939.82
2019-05-20T17:39:21.192Z,97927.48
2019-05-20T17:41:57.110Z,97947.70
2019-05-20T17:44:32.793Z,97967.13
2019-05-20T17:47:12.465Z,97975.02
2019-05-20T17:49:52.455Z,97991.71
2019-05-20T17:52:24.113Z,97992.52
2019-05-20T17:55:06.834Z,97994.73
2019-05-20T17:57:38.689Z,98007.45
2019-05-20T18:00:11.774Z,98012.77
2019-05-20T18:02:50.134Z,97999.05
2019-05-20T18:05:35.455Z,98022.03
2019-05-20T18:08:07.115Z,98036.12
2019-05-20T18:10:45.727Z,98032.50
2019-05-20T18:13:18.004Z,98032.34
2019-05-20T18:15:50.584Z,98066.92
2019-05-20T18:18:23.438Z,98061.22
2019-05-20T18:20:57.761Z,98060.86
2019-05-20T18:23:31.107Z,98066.14
2019-05-20T18:26:20.959Z,98085.48
2019-05-20T18:28:56.185Z,98092.31
2019-05-20T18:31:34.459Z,98092.78
2019-05-20T18:34:21.943Z,98086.42
2019-05-20T18:36:53.173Z,98097.02
2019-05-20T18:39:32.625Z,98095.61
2019-05-20T18:42:21.304Z,98047.73
2019-05-20T18:44:57.780Z,97997.96
2019-05-20T18:47:38.199Z,97971.91
2019-05-20T18:50:09.653Z,97966.36
2019-05-20T18:52:41.322Z,97973.99
2019-05-20T18:55:15.979Z,97973.25
2019-05-20T18:57:49.527Z,97952.83
2019-05-20T19:00:21.385Z,97968.08
2019-05-20T19:02:54.903Z,97975.41
2019-05-20T19:05:26.443Z,97990.48
2019-05-20T19:07:59.758Z,98009.88
2019-05-20T19:10:32.313Z,98015.09
2019-05-20T19:13:05.398Z,98005.64
2019-05-20T19:15:38.687Z,97991.61
