createdAt,value
2022-11-05T13:06:41.786Z,57.42
2022-11-05T13:09:17.614Z,57.70
2022-11-05T13:11:57.307Z,57.59
2022-11-05T13:14:42.257Z,57.94
2022-11-05T13:17:16.877Z,58.03
2022-11-05T13:19:48.928Z,58.13
2022-11-05T13:22:38.405Z,58.12
2022-11-05T13:25:13.854Z,58.02
2022-11-05T13:27:48.666Z,58.01
2022-11-05T13:30:20.634Z,58.03
2022-11-05T13:32:58.247Z,58.40
2022-11-05T13:35:29.754Z,58.34
2022-11-05T13:38:20.526Z,58.89
2022-11-05T13:40:56.547Z,58.77
2022-11-05T13:43:42.123Z,59.01
2022-11-05T13:46:08.354Z,59.28
2022-11-05T13:48:59.301Z,59.40
2022-11-05T13:51:43.757Z,59.47
2022-11-05T13:54:36.960Z,59.50
2022-11-05T13:57:31.373Z,59.71
2022-11-05T14:00:12.810Z,60.02
2022-11-05T14:02:45.182Z,60.05
2022-11-05T14:05:37.011Z,60.15
2022-11-05T14:08:21.348Z,60.39
2022-11-05T14:11:02.047Z,60.54
2022-11-05T14:13:44.469Z,60.50
2022-11-05T14:16:25.552Z,60.43
2022-11-05T14:19:20.154Z,60.36
2022-11-05T14:21:50.663Z,60.55
2022-11-05T14:24:22.944Z,60.49
2022-11-05T14:27:12.472Z,60.97
2022-11-05T14:29:46.914Z,60.90
2022-11-05T14:32:44.033Z,61.15
2022-11-05T14:35:16.400Z,61.21
2022-11-05T14:37:42.620Z,61.22
2022-11-05T14:40:36.193Z,61.17
2022-11-05T14:43:07.468Z,61.46
2022-11-05T14:45:52.402Z,61.40
2022-11-05T14:48:42.909Z,61.38
2022-11-05T14:51:37.071Z,61.26
2022-11-05T14:54:22.425Z,61.38
2022-11-05T14:56:56.328Z,61.22
2022-11-05T14:59:31.359Z,61.71
2022-11-05T15:02:00.713Z,61.61
2022-11-05T15:04:40.485Z,61.83
2022-11-05T15:07:06.710Z,61.87
2022-11-05T15:09:58.834Z,61.86
2022-11-05T15:12:47.918Z,62.40
2022-11-05T15:15:23.995Z,63.15
2022-11-05T15:17:57.893Z,63.41
2022-11-05T15:20:35.872Z,64.06
2022-11-05T15:23:10.559Z,63.98
2022-11-05T15:25:52.767Z,64.47
2022-11-05T15:28:42.078Z,64.02
2022-11-05T15:31:14.426Z,64.14
2022-11-05T15:33:42.408Z,63.98
2022-11-05T15:36:28.176Z,63.90
2022-11-05T15:39:27.381Z,64.14
2022-11-05T15:41:42.893Z,64.19
2022-11-05T15:44:24.324Z,63.90
2022-11-05T15:47:08.252Z,63.71
2022-11-05T15:49:34.743Z,63.33
2022-11-05T15:52:01.077Z,63.55
2022-11-05T15:54:31.252Z,63.66
2022-11-05T15:56:59.413Z,63.16
2022-11-05T15:59:28.897Z,62.90
2022-11-05T16:02:02.996Z,62.64
2022-11-05T16:04:31.956Z,62.04
2022-11-05T16:07:05.887Z,61.57
2022-11-05T16:09:35.673Z,61.53
2022-11-05T16:12:35.600Z,61.66
2022-11-05T16:15:07.994Z,60.78
2022-11-05T16:17:51.590Z,60.21
2022-11-05T16:20:19.497Z,59.58
2022-11-05T16:23:00.765Z,59.50
2022-11-05T16:25:37.969Z,59.78
2022-11-05T16:28:25.826Z,59.98
2022-11-05T16:30:57.607Z,60.32
2022-11-05T16:33:27.177Z,60.51
2022-11-05T16:35:53.493Z,60.44
2022-11-05T16:38:20.342Z,60.48
2022-11-05T16:40:46.666Z,60.68
2022-11-05T16:43:24.470Z,60.83
2022-11-05T16:45:55.810Z,61.05
2022-11-05T16:48:22.770Z,61.12
2022-11-05T16:50:49.079Z,61.05
2022-11-05T16:53:15.655Z,60.95
2022-11-05T16:55:44.758Z,60.92
2022-11-05T16:58:22.787Z,60.92
2022-11-05T17:00:51.107Z,60.01
2022-11-05T17:03:17.803Z,59.44
2022-11-05T17:05:44.533Z,59.32
2022-11-05T17:08:11.413Z,59.54
2022-11-05T17:10:38.332Z,59.58
2022-11-05T17:13:04.657Z,59.72
2022-11-05T17:15:35.437Z,59.75
2022-11-05T17:18:03.494Z,59.66
2022-11-05T17:20:41.864Z,59.59
2022-11-05T17:23:11.564Z,59.80
2022-11-05T17:25:39.893Z,59.66
2022-11-05T17:28:06.340Z,59.68
2022-11-05T17:30:32.920Z,60.07
2022-11-05T17:32:59.449Z,60.13
2022-11-05T17:35:26.721Z,60.11
2022-11-05T17:37:53.113Z,60.05
2022-11-05T17:40:22.369Z,60.27
2022-11-05T17:42:49.542Z,60.26
2022-11-05T17:45:15.863Z,60.17
2022-11-05T17:47:42.616Z,60.46
2022-11-05T17:50:11.483Z,60.23
2022-11-05T17:52:38.133Z,60.23
2022-11-05T17:55:08.460Z,60.52
2022-11-05T17:57:34.760Z,60.52
2022-11-05T18:00:01.069Z,60.69
2022-11-05T18:02:29.410Z,60.67
2022-11-05T18:04:55.908Z,61.04
2022-11-05T18:07:22.213Z,60.81
2022-11-05T18:09:48.512Z,61.04
2022-11-05T18:12:14.832Z,61.08
2022-11-05T18:14:41.154Z,61.26
2022-11-05T18:17:07.490Z,61.01
2022-11-05T18:19:33.933Z,61.11
2022-11-05T18:22:00.225Z,61.13
2022-11-05T18:24:26.551Z,61.30
2022-11-05T18:26:53.429Z,61.37
2022-11-05T18:29:19.782Z,61.70
2022-11-05T18:31:46.325Z,61.78
2022-11-05T18:34:12.824Z,61.65
2022-11-05T18:36:39.248Z,62.01
2022-11-05T18:39:06.802Z,62.10
2022-11-05T18:41:33.133Z,61.94
2022-11-05T18:44:00.820Z,62.23
2022-11-05T18:46:55.764Z,62.47
2022-11-05T18:49:14.972Z,62.26
2022-11-05T18:51:41.285Z,62.47
2022-11-05T18:54:08.501Z,62.34
2022-11-05T18:56:35.617Z,62.81
2022-11-05T18:59:29.940Z,62.74
2022-11-05T19:01:48.584Z,62.74
2022-11-05T19:04:15.106Z,62.70
2022-11-05T19:06:42.594Z,63.17
2022-11-05T19:09:11.827Z,62.97
2022-11-05T19:11:39.418Z,63.11
2022-11-05T19:14:05.714Z,62.86
2022-11-05T19:16:32.566Z,62.62
2022-11-05T19:19:01.326Z,62.40
2022-11-05T19:21:28.549Z,62.65
2022-11-05T19:23:57.306Z,62.55
2022-11-05T19:26:28.662Z,62.33
2022-11-05T19:28:57.381Z,62.20
2022-11-05T19:31:23.732Z,61.79
2022-11-05T19:33:51.972Z,61.57
2022-11-05T19:36:20.540Z,61.31
2022-11-05T19:38:49.536Z,60.83
2022-11-05T19:41:18.265Z,60.67
2022-11-05T19:43:45.506Z,60.68
2022-11-05T19:46:15.125Z,60.43
2022-11-05T19:48:42.013Z,59.91
2022-11-05T19:51:10.561Z,59.93
2022-11-05T19:53:38.450Z,59.25
2022-11-05T19:56:08.437Z,59.12
2022-11-05T19:58:35.214Z,59.10
2022-11-05T20:01:01.951Z,58.83
2022-11-05T20:03:28.349Z,58.64
2022-11-05T20:05:54.727Z,58.32
2022-11-05T20:08:21.035Z,58.13
2022-11-05T20:10:47.383Z,58.19
2022-11-05T20:13:19.655Z,58.29
2022-11-05T20:15:46.573Z,58.26
2022-11-05T20:18:13.257Z,58.13
2022-11-05T20:20:39.930Z,58.00
2022-11-05T20:23:06.274Z,57.91
2022-11-05T20:25:32.819Z,57.96
2022-11-05T20:27:59.137Z,57.94
2022-11-05T20:30:25.451Z,58.16
2022-11-05T20:32:56.153Z,58.08
2022-11-05T20:35:23.669Z,57.99
2022-11-05T20:37:53.921Z,58.15
2022-11-05T20:40:20.732Z,58.23
2022-11-05T20:42:47.048Z,58.09
2022-11-05T20:45:13.586Z,58.59
2022-11-05T20:47:39.965Z,58.16
2022-11-05T20:50:07.128Z,58.71
2022-11-05T20:52:33.410Z,58.46
2022-11-05T20:55:01.048Z,58.43
2022-11-05T20:57:27.354Z,58.85
2022-11-05T20:59:53.753Z,58.54
2022-11-05T21:02:20.200Z,58.69
2022-11-05T21:04:47.454Z,58.89
2022-11-05T21:07:13.761Z,59.04
2022-11-05T21:09:40.062Z,58.79
2022-11-05T21:12:12.477Z,59.06
2022-11-05T21:14:40.574Z,59.04
2022-11-05T21:17:08.981Z,59.19
2022-11-05T21:19:35.867Z,59.17
2022-11-05T21:22:04.557Z,59.25
2022-11-05T21:24:32.613Z,59.31
2022-11-05T21:26:59.294Z,59.26
2022-11-05T21:29:25.974Z,59.54
2022-11-05T21:31:52.863Z,59.71
2022-11-05T21:34:19.790Z,59.41
2022-11-05T21:36:47.055Z,59.60
2022-11-05T21:39:13.991Z,59.69
2022-11-05T21:41:40.453Z,59.84
2022-11-05T21:44:06.745Z,59.74
2022-11-05T21:46:33.110Z,59.66
2022-11-05T21:48:59.444Z,59.92
2022-11-05T21:51:44.108Z,59.77
2022-11-05T21:54:29.868Z,59.86
2022-11-05T21:57:15.057Z,60.05
2022-11-05T21:59:55.090Z,60.06
2022-11-05T22:02:23.614Z,59.84
2022-11-05T22:04:52.281Z,60.03
2022-11-05T22:07:21.951Z,59.91
2022-11-05T22:09:48.449Z,60.16
2022-11-05T22:12:15.550Z,60.22
2022-11-05T22:14:41.963Z,60.50
2022-11-05T22:17:09.401Z,60.75
2022-11-05T22:19:35.956Z,60.51
2022-11-05T22:22:04.325Z,60.75
2022-11-05T22:24:31.803Z,60.67
2022-11-05T22:27:04.751Z,60.56
2022-11-05T22:29:31.596Z,60.93
2022-11-05T22:31:58.024Z,60.87
2022-11-05T22:34:25.588Z,60.71
2022-11-05T22:36:52.220Z,60.84
2022-11-05T22:39:18.655Z,60.96
2022-11-05T22:41:45.118Z,60.92
2022-11-05T22:44:13.980Z,60.98
2022-11-05T22:46:41.053Z,61.07
2022-11-05T22:49:07.649Z,61.06
2022-11-05T22:51:36.157Z,61.14
2022-11-05T22:54:02.859Z,61.03
2022-11-05T22:56:32.518Z,61.32
2022-11-05T22:58:59.503Z,61.16
2022-11-05T23:01:26.170Z,61.17
2022-11-05T23:03:53.942Z,61.15
2022-11-05T23:06:40.348Z,61.20
2022-11-05T23:09:49.780Z,61.46
2022-11-05T23:12:30.324Z,61.45
2022-11-05T23:14:58.929Z,61.39
2022-11-05T23:17:45.175Z,61.49
2022-11-05T23:20:39.084Z,61.63
2022-11-05T23:23:30.996Z,61.47
2022-11-05T23:26:20.799Z,61.53
2022-11-05T23:28:47.169Z,61.64
2022-11-05T23:31:32.217Z,61.89
2022-11-05T23:33:58.522Z,61.80
2022-11-05T23:36:43.251Z,61.87
2022-11-05T23:39:09.555Z,62.07
2022-11-05T23:41:54.568Z,61.83
2022-11-05T23:44:39.307Z,61.87
2022-11-05T23:47:24.061Z,62.16
2022-11-05T23:49:50.369Z,62.16
2022-11-05T23:52:16.677Z,62.20
2022-11-05T23:54:43.100Z,62.31
2022-11-05T23:57:09.964Z,62.27
2022-11-05T23:59:36.314Z,62.32
