createdAt,value
2022-12-16T00:01:18.853Z,9.40
2022-12-16T00:03:51.846Z,8.77
2022-12-16T00:06:19.983Z,8.68
2022-12-16T00:08:46.671Z,9.75
2022-12-16T00:11:13.839Z,9.25
2022-12-16T00:13:40.782Z,9.30
2022-12-16T00:16:12.572Z,8.90
2022-12-16T00:18:40.146Z,7.68
2022-12-16T00:21:07.861Z,8.07
2022-12-16T00:23:36.448Z,8.68
2022-12-16T00:26:05.819Z,7.65
2022-12-16T00:28:32.568Z,7.80
2022-12-16T00:30:59.708Z,7.53
2022-12-16T00:33:27.636Z,7.60
2022-12-16T00:35:54.936Z,7.28
2022-12-16T00:38:22.728Z,7.00
2022-12-16T00:40:50.043Z,8.60
2022-12-16T00:43:19.614Z,7.25
2022-12-16T00:45:47.045Z,8.18
2022-12-16T00:48:13.973Z,7.07
2022-12-16T00:50:40.652Z,8.23
2022-12-16T00:53:07.317Z,7.57
2022-12-16T00:55:35.306Z,7.75
2022-12-16T00:58:01.833Z,8.45
2022-12-16T01:00:28.379Z,7.53
2022-12-16T01:02:55.299Z,7.70
2022-12-16T01:05:26.819Z,7.93
2022-12-16T01:07:55.199Z,7.72
2022-12-16T01:10:23.255Z,7.50
2022-12-16T01:12:50.450Z,8.10
2022-12-16T01:15:18.819Z,7.93
2022-12-16T01:17:46.703Z,8.05
2022-12-16T01:20:15.856Z,8.35
2022-12-16T01:22:42.468Z,7.97
2022-12-16T01:25:12.960Z,7.95
2022-12-16T01:27:40.259Z,7.80
2022-12-16T01:30:09.044Z,8.45
2022-12-16T01:32:36.275Z,7.53
2022-12-16T01:35:02.954Z,7.88
2022-12-16T01:37:29.673Z,8.52
2022-12-16T01:39:56.434Z,7.72
2022-12-16T01:42:23.897Z,7.30
2022-12-16T01:44:52.252Z,7.20
2022-12-16T01:47:32.804Z,7.97
2022-12-16T01:50:04.341Z,7.10
2022-12-16T01:52:36.611Z,7.32
2022-12-16T01:55:22.217Z,7.63
2022-12-16T01:57:55.273Z,7.63
2022-12-16T02:00:22.230Z,7.57
2022-12-16T02:02:50.693Z,7.32
2022-12-16T02:05:20.755Z,8.20
2022-12-16T02:08:10.298Z,7.32
2022-12-16T02:10:42.674Z,6.90
2022-12-16T02:13:33.821Z,6.97
2022-12-16T02:16:18.702Z,7.05
2022-12-16T02:19:06.924Z,7.13
2022-12-16T02:22:07.075Z,7.10
2022-12-16T02:25:04.616Z,7.18
2022-12-16T02:27:52.239Z,7.35
2022-12-16T02:30:27.237Z,7.95
2022-12-16T02:33:35.337Z,7.88
2022-12-16T02:36:37.879Z,7.85
2022-12-16T02:39:18.946Z,6.97
2022-12-16T02:42:09.107Z,7.18
2022-12-16T02:44:55.250Z,6.93
2022-12-16T02:47:22.189Z,7.05
2022-12-16T02:49:51.739Z,7.15
2022-12-16T02:52:22.342Z,7.53
2022-12-16T02:54:53.115Z,7.47
2022-12-16T02:57:33.699Z,6.88
2022-12-16T03:00:14.726Z,7.20
2022-12-16T03:02:57.073Z,7.40
2022-12-16T03:05:38.669Z,6.50
2022-12-16T03:08:11.064Z,5.75
2022-12-16T03:10:45.999Z,7.97
2022-12-16T03:13:14.613Z,7.28
2022-12-16T03:15:41.562Z,6.88
2022-12-16T03:18:12.339Z,6.65
2022-12-16T03:20:55.625Z,7.05
2022-12-16T03:23:29.707Z,6.82
2022-12-16T03:26:05.046Z,6.72
2022-12-16T03:28:53.541Z,6.68
2022-12-16T03:31:40.456Z,7.25
2022-12-16T03:34:14.543Z,6.47
2022-12-16T03:36:45.266Z,6.13
2022-12-16T03:39:14.502Z,7.22
2022-12-16T03:41:44.005Z,6.90
2022-12-16T03:44:11.658Z,6.85
2022-12-16T03:46:41.064Z,6.07
2022-12-16T03:49:07.764Z,6.60
2022-12-16T03:51:34.467Z,6.65
2022-12-16T03:54:00.984Z,6.35
2022-12-16T03:56:27.639Z,6.50
2022-12-16T03:58:54.350Z,6.80
2022-12-16T04:01:21.290Z,6.38
2022-12-16T04:03:48.117Z,6.22
2022-12-16T04:06:18.996Z,6.95
2022-12-16T04:08:46.719Z,6.50
2022-12-16T04:11:33.486Z,6.40
2022-12-16T04:14:18.809Z,6.43
2022-12-16T04:17:04.738Z,6.20
2022-12-16T04:19:53.543Z,5.63
2022-12-16T04:22:55.642Z,6.07
2022-12-16T04:25:31.918Z,6.32
2022-12-16T04:28:00.887Z,6.97
2022-12-16T04:30:29.128Z,6.47
2022-12-16T04:33:21.056Z,6.78
2022-12-16T04:36:13.916Z,7.00
2022-12-16T04:38:59.272Z,7.03
2022-12-16T04:41:45.259Z,6.00
2022-12-16T04:44:47.544Z,6.55
2022-12-16T04:47:33.038Z,5.80
2022-12-16T04:50:18.192Z,5.68
2022-12-16T04:53:03.910Z,5.78
2022-12-16T04:55:49.538Z,6.47
2022-12-16T04:58:34.567Z,7.00
2022-12-16T05:01:20.123Z,7.72
2022-12-16T05:04:08.320Z,6.35
2022-12-16T05:06:53.672Z,6.65
2022-12-16T05:09:41.235Z,6.78
2022-12-16T05:12:26.397Z,6.78
2022-12-16T05:15:11.706Z,6.93
2022-12-16T05:17:56.834Z,6.47
2022-12-16T05:20:45.077Z,6.57
2022-12-16T05:23:36.350Z,5.88
2022-12-16T05:26:21.791Z,5.57
2022-12-16T05:29:09.662Z,5.90
2022-12-16T05:31:54.577Z,6.55
2022-12-16T05:34:40.433Z,6.35
2022-12-16T05:37:26.240Z,6.55
2022-12-16T05:40:11.714Z,6.53
2022-12-16T05:42:56.586Z,5.97
2022-12-16T05:45:41.862Z,7.05
2022-12-16T05:48:27.268Z,5.65
2022-12-16T05:51:12.220Z,6.90
2022-12-16T05:53:57.484Z,6.72
2022-12-16T05:56:42.616Z,6.85
2022-12-16T05:59:27.432Z,6.03
2022-12-16T06:02:13.139Z,6.63
2022-12-16T06:05:01.250Z,6.15
2022-12-16T06:07:46.357Z,6.88
2022-12-16T06:10:31.865Z,6.30
2022-12-16T06:13:16.877Z,5.88
2022-12-16T06:16:08.134Z,6.40
2022-12-16T06:18:54.117Z,7.20
2022-12-16T06:21:39.237Z,7.43
2022-12-16T06:24:24.967Z,7.20
2022-12-16T06:27:10.322Z,7.82
2022-12-16T06:29:55.441Z,6.75
2022-12-16T06:32:40.561Z,7.22
2022-12-16T06:35:36.526Z,7.85
2022-12-16T06:38:21.609Z,7.35
2022-12-16T06:41:06.695Z,7.57
2022-12-16T06:43:52.016Z,7.28
2022-12-16T06:46:37.167Z,7.80
2022-12-16T06:49:22.891Z,7.65
2022-12-16T06:52:10.886Z,7.13
2022-12-16T06:54:56.867Z,6.20
2022-12-16T06:57:42.672Z,7.40
2022-12-16T07:00:28.440Z,7.43
2022-12-16T07:03:13.829Z,7.10
2022-12-16T07:05:59.048Z,7.45
2022-12-16T07:08:44.105Z,8.25
2022-12-16T07:11:29.650Z,8.02
2022-12-16T07:14:15.092Z,7.68
2022-12-16T07:17:00.278Z,7.63
2022-12-16T07:19:59.030Z,7.78
2022-12-16T07:22:44.439Z,7.40
2022-12-16T07:25:29.703Z,7.53
2022-12-16T07:28:15.838Z,7.88
2022-12-16T07:31:01.892Z,7.97
2022-12-16T07:33:47.159Z,7.30
2022-12-16T07:36:34.332Z,7.47
2022-12-16T07:39:23.889Z,7.63
2022-12-16T07:42:09.156Z,7.63
2022-12-16T07:44:54.446Z,7.88
2022-12-16T07:47:39.519Z,8.25
2022-12-16T07:50:27.604Z,9.00
2022-12-16T07:53:14.509Z,8.52
2022-12-16T07:55:59.972Z,8.32
2022-12-16T07:58:45.286Z,8.48
2022-12-16T08:01:30.960Z,9.90
2022-12-16T08:04:16.134Z,8.35
2022-12-16T08:07:01.567Z,13.45
2022-12-16T08:10:03.458Z,9.90
2022-12-16T08:12:48.403Z,7.93
2022-12-16T08:15:33.407Z,9.85
2022-12-16T08:18:18.885Z,9.05
2022-12-16T08:21:03.949Z,8.55
2022-12-16T08:23:49.149Z,9.38
2022-12-16T08:26:34.474Z,8.30
2022-12-16T08:29:42.989Z,8.77
2022-12-16T08:32:24.729Z,8.95
2022-12-16T08:35:09.838Z,8.80
2022-12-16T08:37:54.678Z,9.88
2022-12-16T08:40:40.928Z,10.05
2022-12-16T08:43:25.937Z,10.35
2022-12-16T08:46:13.078Z,9.23
2022-12-16T08:48:58.839Z,9.70
2022-12-16T08:51:43.790Z,10.07
2022-12-16T08:54:42.916Z,10.63
2022-12-16T08:57:27.984Z,10.55
2022-12-16T09:00:12.818Z,10.48
2022-12-16T09:03:08.846Z,10.93
2022-12-16T09:05:54.370Z,11.50
2022-12-16T09:08:39.471Z,11.73
2022-12-16T09:11:24.664Z,12.48
2022-12-16T09:14:09.875Z,12.80
2022-12-16T09:16:55.045Z,11.88
2022-12-16T09:19:39.970Z,11.23
2022-12-16T09:22:25.076Z,11.25
2022-12-16T09:25:10.375Z,13.23
2022-12-16T09:27:55.568Z,13.10
2022-12-16T09:30:41.369Z,11.55
2022-12-16T09:33:26.666Z,11.70
2022-12-16T09:36:11.598Z,12.93
2022-12-16T09:38:56.818Z,11.88
2022-12-16T09:41:46.849Z,12.38
2022-12-16T09:44:44.859Z,12.02
2022-12-16T09:48:03.190Z,12.13
2022-12-16T09:50:51.799Z,12.05
2022-12-16T09:53:40.540Z,12.25
2022-12-16T09:56:37.796Z,11.65
2022-12-16T09:59:33.920Z,11.85
2022-12-16T10:02:19.909Z,12.20
2022-12-16T10:05:10.693Z,13.18
2022-12-16T10:08:04.901Z,12.02
2022-12-16T10:10:59.122Z,13.25
2022-12-16T10:13:53.241Z,13.57
2022-12-16T10:17:07.887Z,12.50
2022-12-16T10:20:15.869Z,12.40
2022-12-16T10:23:12.397Z,12.60
2022-12-16T10:26:11.365Z,13.40
2022-12-16T10:29:11.632Z,13.70
2022-12-16T10:31:56.897Z,13.32
2022-12-16T10:34:48.054Z,14.40
2022-12-16T10:37:41.141Z,14.13
2022-12-16T10:40:34.991Z,15.18
2022-12-16T10:43:24.184Z,12.73
2022-12-16T10:46:12.914Z,13.32
2022-12-16T10:48:58.446Z,13.57
2022-12-16T10:51:48.634Z,14.15
2022-12-16T10:54:40.015Z,12.98
2022-12-16T10:57:37.821Z,12.85
2022-12-16T11:00:58.316Z,13.13
2022-12-16T11:03:50.353Z,13.07
2022-12-16T11:06:49.436Z,12.45
2022-12-16T11:09:47.201Z,12.13
2022-12-16T11:12:55.593Z,12.50
2022-12-16T11:15:45.813Z,11.98
2022-12-16T11:18:41.448Z,13.05
2022-12-16T11:21:39.390Z,11.77
2022-12-16T11:24:32.533Z,14.10
2022-12-16T11:27:23.894Z,12.93
2022-12-16T11:30:11.896Z,13.20
2022-12-16T11:33:00.733Z,13.68
2022-12-16T11:35:49.373Z,13.18
2022-12-16T11:38:43.566Z,12.77
2022-12-16T11:41:46.883Z,13.15
2022-12-16T11:44:45.373Z,13.73
2022-12-16T11:48:06.278Z,12.63
2022-12-16T11:50:55.677Z,13.40
2022-12-16T11:54:07.278Z,13.57
2022-12-16T11:56:59.326Z,13.38
2022-12-16T11:59:52.989Z,14.05
2022-12-16T12:03:38.508Z,13.85
2022-12-16T12:06:43.859Z,13.07
2022-12-16T12:09:38.480Z,14.93
2022-12-16T12:12:42.946Z,14.45
2022-12-16T12:15:53.903Z,13.48
2022-12-16T12:19:11.798Z,13.73
2022-12-16T12:22:23.531Z,13.75
2022-12-16T12:25:26.442Z,15.27
2022-12-16T12:28:23.834Z,12.88
2022-12-16T12:31:16.918Z,14.00
2022-12-16T12:34:22.018Z,14.43
2022-12-16T12:40:47.203Z,13.32
2022-12-16T12:44:16.094Z,13.57
2022-12-16T12:47:24.133Z,14.23
2022-12-16T12:50:22.318Z,14.57
2022-12-16T12:53:25.810Z,13.88
2022-12-16T12:56:23.648Z,13.95
2022-12-16T12:59:13.469Z,14.02
2022-12-16T13:02:05.101Z,13.13
2022-12-16T13:04:52.569Z,13.50
2022-12-16T13:07:39.402Z,12.85
2022-12-16T13:10:33.899Z,13.18
2022-12-16T13:13:49.072Z,15.27
2022-12-16T13:17:05.176Z,14.13
2022-12-16T13:19:50.762Z,14.60
2022-12-16T13:22:50.608Z,14.25
2022-12-16T13:25:51.450Z,14.07
2022-12-16T13:28:45.397Z,14.30
2022-12-16T13:31:34.684Z,14.65
2022-12-16T13:34:42.488Z,14.75
2022-12-16T13:37:47.888Z,13.50
2022-12-16T13:40:42.421Z,14.40
2022-12-16T13:44:06.170Z,13.27
2022-12-16T13:47:29.167Z,13.80
2022-12-16T13:50:14.061Z,12.93
2022-12-16T13:52:59.070Z,13.02
2022-12-16T13:55:52.244Z,13.73
2022-12-16T13:59:00.644Z,12.88
2022-12-16T14:01:55.685Z,12.85
2022-12-16T14:05:12.825Z,13.52
2022-12-16T14:08:02.095Z,13.68
2022-12-16T14:10:51.911Z,13.63
2022-12-16T14:13:57.534Z,14.18
2022-12-16T14:16:57.466Z,14.90
2022-12-16T14:20:20.658Z,13.63
2022-12-16T14:23:39.111Z,16.92
2022-12-16T14:26:22.301Z,16.48
2022-12-16T14:29:10.484Z,18.15
2022-12-16T14:32:08.959Z,19.20
2022-12-16T14:34:55.371Z,24.67
2022-12-16T14:37:40.572Z,16.83
2022-12-16T14:40:46.753Z,19.90
2022-12-16T14:43:36.685Z,18.02
2022-12-16T14:46:22.023Z,16.50
2022-12-16T14:49:08.833Z,18.80
2022-12-16T14:52:05.993Z,17.25
2022-12-16T14:54:57.344Z,16.20
2022-12-16T14:57:45.093Z,17.23
2022-12-16T15:00:53.400Z,16.80
2022-12-16T15:03:49.515Z,17.13
2022-12-16T15:06:42.858Z,17.35
2022-12-16T15:09:36.313Z,19.17
2022-12-16T15:12:21.746Z,18.00
2022-12-16T15:15:07.614Z,17.30
2022-12-16T15:18:03.298Z,17.70
2022-12-16T15:20:52.128Z,17.55
2022-12-16T15:24:00.393Z,17.52
2022-12-16T15:26:48.636Z,17.95
2022-12-16T15:29:58.966Z,17.48
2022-12-16T15:32:44.126Z,17.25
2022-12-16T15:35:30.210Z,17.67
2022-12-16T15:38:15.253Z,17.60
2022-12-16T15:41:00.221Z,19.05
2022-12-16T15:43:50.876Z,18.83
2022-12-16T15:46:45.896Z,18.08
2022-12-16T15:50:03.873Z,16.58
2022-12-16T15:53:01.899Z,17.33
2022-12-16T15:55:59.488Z,19.52
2022-12-16T15:58:51.587Z,19.33
2022-12-16T16:01:43.849Z,19.25
2022-12-16T16:04:45.714Z,18.45
2022-12-16T16:07:38.317Z,17.80
2022-12-16T16:10:43.441Z,17.95
2022-12-16T16:13:28.781Z,16.98
2022-12-16T16:16:14.448Z,18.20
2022-12-16T16:19:01.069Z,19.90
2022-12-16T16:21:47.673Z,19.42
2022-12-16T16:24:33.459Z,18.63
2022-12-16T16:27:20.728Z,18.52
2022-12-16T16:30:06.166Z,18.85
2022-12-16T16:32:51.819Z,19.10
2022-12-16T16:35:37.342Z,21.02
2022-12-16T16:38:22.724Z,20.63
2022-12-16T16:41:08.114Z,19.27
2022-12-16T16:43:53.380Z,19.17
2022-12-16T16:46:38.656Z,18.58
2022-12-16T16:49:28.087Z,19.27
2022-12-16T16:52:13.822Z,18.92
2022-12-16T16:54:59.049Z,18.70
2022-12-16T16:57:49.552Z,21.17
2022-12-16T17:00:35.344Z,20.70
2022-12-16T17:03:20.886Z,20.38
2022-12-16T17:06:06.434Z,19.80
2022-12-16T17:08:51.728Z,21.63
2022-12-16T17:11:39.358Z,21.75
2022-12-16T17:14:28.530Z,20.75
2022-12-16T17:17:14.439Z,20.13
2022-12-16T17:19:59.704Z,19.85
2022-12-16T17:22:45.217Z,18.38
2022-12-16T17:25:32.405Z,18.73
2022-12-16T17:28:18.652Z,18.23
2022-12-16T17:31:03.934Z,17.63
2022-12-16T17:33:48.872Z,18.40
2022-12-16T17:36:36.438Z,18.75
2022-12-16T17:39:23.695Z,19.65
2022-12-16T17:42:09.034Z,18.77
2022-12-16T17:44:54.366Z,20.83
2022-12-16T17:47:41.815Z,21.02
2022-12-16T17:50:27.566Z,24.13
2022-12-16T17:53:37.193Z,18.80
2022-12-16T17:56:24.192Z,20.52
2022-12-16T17:59:11.124Z,18.80
2022-12-16T18:02:16.109Z,20.70
2022-12-16T18:05:01.448Z,23.73
2022-12-16T18:07:46.642Z,18.52
2022-12-16T18:10:31.668Z,18.33
2022-12-16T18:13:17.009Z,18.58
2022-12-16T18:16:02.396Z,18.35
2022-12-16T18:18:47.485Z,18.13
2022-12-16T18:21:33.185Z,18.77
2022-12-16T18:24:18.141Z,18.05
2022-12-16T18:27:03.480Z,18.23
2022-12-16T18:29:48.418Z,19.85
2022-12-16T18:32:35.377Z,19.45
2022-12-16T18:35:21.092Z,19.90
2022-12-16T18:38:06.272Z,19.25
2022-12-16T18:40:52.020Z,18.73
2022-12-16T18:43:37.443Z,18.55
2022-12-16T18:46:23.137Z,18.85
2022-12-16T18:49:09.470Z,18.98
2022-12-16T18:51:54.898Z,19.27
2022-12-16T18:54:57.521Z,19.05
2022-12-16T18:57:43.218Z,19.75
2022-12-16T19:00:28.998Z,19.80
2022-12-16T19:03:14.688Z,19.25
2022-12-16T19:06:00.123Z,20.25
2022-12-16T19:08:47.790Z,21.13
2022-12-16T19:11:32.868Z,20.60
2022-12-16T19:14:18.174Z,20.25
2022-12-16T19:17:04.071Z,18.30
2022-12-16T19:19:49.009Z,20.42
2022-12-16T19:22:34.103Z,19.83
2022-12-16T19:25:19.374Z,19.23
2022-12-16T19:28:04.727Z,19.63
2022-12-16T19:30:50.237Z,19.90
2022-12-16T19:33:35.662Z,19.80
2022-12-16T19:36:21.119Z,19.55
2022-12-16T19:39:06.217Z,19.63
2022-12-16T19:41:51.185Z,18.98
2022-12-16T19:44:36.883Z,19.55
2022-12-16T19:47:22.416Z,19.35
2022-12-16T19:50:08.059Z,20.65
2022-12-16T19:52:56.111Z,19.98
2022-12-16T19:55:41.280Z,19.98
2022-12-16T19:58:26.647Z,19.98
2022-12-16T20:01:11.919Z,20.55
2022-12-16T20:03:57.287Z,20.80
2022-12-16T20:06:42.281Z,19.55
2022-12-16T20:09:27.461Z,19.95
2022-12-16T20:12:12.704Z,18.83
2022-12-16T20:14:57.765Z,20.42
2022-12-16T20:17:43.044Z,18.20
2022-12-16T20:20:28.417Z,20.17
2022-12-16T20:23:14.411Z,21.60
2022-12-16T20:25:59.930Z,21.25
2022-12-16T20:28:44.841Z,20.02
2022-12-16T20:31:30.173Z,21.60
2022-12-16T20:34:15.785Z,21.15
2022-12-16T20:37:02.724Z,21.70
2022-12-16T20:39:56.521Z,20.60
2022-12-16T20:42:44.210Z,20.48
2022-12-16T20:45:30.278Z,20.38
2022-12-16T20:48:15.764Z,20.88
2022-12-16T20:51:01.132Z,19.92
2022-12-16T20:53:47.133Z,20.50
2022-12-16T20:56:31.991Z,17.45
2022-12-16T20:59:17.453Z,20.25
2022-12-16T21:02:22.608Z,20.20
2022-12-16T21:05:07.690Z,19.77
2022-12-16T21:07:53.645Z,21.15
2022-12-16T21:10:38.677Z,18.95
2022-12-16T21:13:35.525Z,19.90
2022-12-16T21:16:23.850Z,18.70
2022-12-16T21:19:09.160Z,19.40
2022-12-16T21:21:54.826Z,19.65
2022-12-16T21:24:42.063Z,19.17
2022-12-16T21:27:27.391Z,20.20
2022-12-16T21:30:12.541Z,19.88
2022-12-16T21:32:58.288Z,19.48
2022-12-16T21:35:43.747Z,19.48
2022-12-16T21:38:30.625Z,20.35
2022-12-16T21:41:16.611Z,19.95
2022-12-16T21:44:02.043Z,18.75
2022-12-16T21:46:47.390Z,19.58
2022-12-16T21:49:32.294Z,20.45
2022-12-16T21:52:17.240Z,20.20
2022-12-16T21:55:02.322Z,20.08
2022-12-16T21:57:47.526Z,20.17
2022-12-16T22:00:33.305Z,19.75
2022-12-16T22:03:18.513Z,20.50
2022-12-16T22:06:03.566Z,21.08
2022-12-16T22:08:49.331Z,20.52
2022-12-16T22:11:34.411Z,21.38
2022-12-16T22:14:19.798Z,18.80
2022-12-16T22:17:06.047Z,19.73
2022-12-16T22:19:51.763Z,19.65
2022-12-16T22:22:37.007Z,20.83
2022-12-16T22:25:23.092Z,20.63
2022-12-16T22:28:08.669Z,20.83
2022-12-16T22:34:00.201Z,20.55
2022-12-16T22:36:45.434Z,20.42
2022-12-16T22:39:30.385Z,20.15
2022-12-16T22:42:15.851Z,21.17
2022-12-16T22:45:01.120Z,20.80
2022-12-16T22:47:46.575Z,22.05
2022-12-16T22:50:32.192Z,20.58
2022-12-16T22:53:17.783Z,21.00
2022-12-16T22:56:09.586Z,21.27
2022-12-16T22:58:55.029Z,22.95
2022-12-16T23:01:42.306Z,22.33
2022-12-16T23:04:28.132Z,22.25
2022-12-16T23:07:13.586Z,22.00
2022-12-16T23:09:59.239Z,21.70
2022-12-16T23:12:44.149Z,20.90
2022-12-16T23:15:30.416Z,21.45
2022-12-16T23:18:15.943Z,20.90
2022-12-16T23:21:09.803Z,21.80
2022-12-16T23:23:57.009Z,22.20
2022-12-16T23:27:02.601Z,21.92
2022-12-16T23:29:47.908Z,21.10
2022-12-16T23:32:31.267Z,19.33
2022-12-16T23:35:23.718Z,22.13
2022-12-16T23:38:08.724Z,21.17
2022-12-16T23:40:56.137Z,22.95
2022-12-16T23:43:42.860Z,21.08
2022-12-16T23:46:28.425Z,22.33
2022-12-16T23:49:13.770Z,21.27
2022-12-16T23:51:59.324Z,20.77
2022-12-16T23:54:44.569Z,21.48
2022-12-16T23:57:29.738Z,20.73
