createdAt,value
2023-01-01T00:02:04.491Z,4.67
2023-01-01T00:04:32.496Z,4.57
2023-01-01T00:06:59.063Z,8.07
2023-01-01T00:09:44.100Z,6.37
2023-01-01T00:12:10.769Z,9.10
2023-01-01T00:14:39.294Z,6.73
2023-01-01T00:17:05.856Z,10.80
2023-01-01T00:19:32.406Z,6.47
2023-01-01T00:22:02.111Z,4.00
2023-01-01T00:24:36.626Z,5.37
2023-01-01T00:27:03.223Z,4.23
2023-01-01T00:29:29.783Z,7.43
2023-01-01T00:31:56.333Z,6.87
2023-01-01T00:34:22.954Z,7.33
2023-01-01T00:36:49.701Z,11.00
2023-01-01T00:39:16.336Z,8.00
2023-01-01T00:41:43.081Z,7.47
2023-01-01T00:44:09.654Z,7.23
2023-01-01T00:46:36.306Z,5.77
2023-01-01T00:49:02.856Z,8.20
2023-01-01T00:51:36.570Z,10.97
2023-01-01T00:54:03.735Z,8.97
2023-01-01T00:56:30.312Z,5.97
2023-01-01T00:59:00.717Z,9.33
2023-01-01T01:01:28.551Z,12.23
2023-01-01T01:03:55.178Z,8.30
2023-01-01T01:06:21.779Z,5.87
2023-01-01T01:08:48.655Z,4.70
2023-01-01T01:11:21.367Z,6.07
2023-01-01T01:13:51.082Z,7.03
2023-01-01T01:16:24.488Z,5.97
2023-01-01T01:18:53.898Z,7.73
2023-01-01T01:21:23.019Z,5.07
2023-01-01T01:23:51.306Z,10.93
2023-01-01T01:26:24.049Z,9.67
2023-01-01T01:28:51.509Z,8.40
2023-01-01T01:31:20.155Z,7.67
2023-01-01T01:33:48.129Z,8.77
2023-01-01T01:36:16.001Z,12.10
2023-01-01T01:38:42.938Z,10.83
2023-01-01T01:41:25.716Z,10.63
2023-01-01T01:44:03.000Z,11.90
2023-01-01T01:46:41.295Z,10.67
2023-01-01T01:49:28.993Z,10.40
2023-01-01T01:51:56.426Z,9.57
2023-01-01T01:54:26.242Z,7.13
2023-01-01T01:56:58.052Z,11.40
2023-01-01T01:59:29.032Z,9.67
2023-01-01T02:01:56.135Z,10.10
2023-01-01T02:04:23.136Z,11.23
2023-01-01T02:06:51.376Z,11.93
2023-01-01T02:09:18.652Z,12.73
2023-01-01T02:11:45.193Z,10.63
2023-01-01T02:14:11.897Z,10.70
2023-01-01T02:16:55.489Z,8.33
2023-01-01T02:19:43.095Z,9.37
2023-01-01T02:22:38.778Z,8.80
2023-01-01T02:25:10.936Z,10.43
2023-01-01T02:27:40.555Z,13.30
2023-01-01T02:30:09.220Z,12.63
2023-01-01T02:32:41.826Z,9.63
2023-01-01T02:35:35.825Z,12.83
2023-01-01T02:38:09.557Z,11.40
2023-01-01T02:40:41.224Z,10.00
2023-01-01T02:43:07.954Z,9.33
2023-01-01T02:45:34.870Z,8.20
2023-01-01T02:48:06.852Z,10.60
2023-01-01T02:50:34.917Z,8.13
2023-01-01T02:53:18.805Z,5.90
2023-01-01T02:55:45.319Z,8.63
2023-01-01T02:58:36.701Z,8.37
2023-01-01T03:01:21.249Z,10.63
2023-01-01T03:04:08.906Z,6.57
2023-01-01T03:06:48.747Z,10.47
2023-01-01T03:09:27.507Z,9.23
2023-01-01T03:12:09.755Z,8.43
2023-01-01T03:14:44.045Z,5.27
2023-01-01T03:17:34.190Z,9.03
2023-01-01T03:20:06.387Z,6.80
2023-01-01T03:25:14.340Z,6.77
2023-01-01T03:27:46.406Z,9.13
2023-01-01T03:30:15.697Z,6.33
2023-01-01T03:33:01.135Z,7.33
2023-01-01T03:35:38.723Z,8.83
2023-01-01T03:38:13.611Z,5.97
2023-01-01T03:40:40.921Z,8.23
2023-01-01T03:43:30.897Z,5.40
2023-01-01T03:46:01.549Z,7.20
2023-01-01T03:48:28.173Z,6.60
2023-01-01T03:51:17.885Z,9.03
2023-01-01T03:53:44.622Z,4.90
2023-01-01T03:56:19.557Z,6.57
2023-01-01T03:58:53.893Z,8.30
2023-01-01T04:01:27.231Z,7.03
2023-01-01T04:03:54.655Z,7.50
2023-01-01T04:06:21.672Z,6.23
2023-01-01T04:08:50.571Z,6.93
2023-01-01T04:11:41.213Z,3.00
2023-01-01T04:14:07.822Z,4.90
2023-01-01T04:16:34.435Z,4.57
2023-01-01T04:19:00.977Z,6.47
2023-01-01T04:21:27.749Z,3.87
2023-01-01T04:23:54.323Z,4.60
2023-01-01T04:26:20.867Z,6.77
2023-01-01T04:28:47.423Z,3.17
2023-01-01T04:31:13.974Z,4.90
2023-01-01T04:33:40.605Z,4.50
2023-01-01T04:36:09.801Z,2.10
2023-01-01T04:38:37.753Z,9.97
2023-01-01T04:41:05.242Z,6.33
2023-01-01T04:43:32.234Z,3.47
2023-01-01T04:46:00.183Z,10.93
2023-01-01T04:48:27.831Z,5.50
2023-01-01T04:50:56.458Z,3.00
2023-01-01T04:53:23.039Z,4.67
2023-01-01T04:55:49.626Z,3.13
2023-01-01T04:58:16.179Z,4.40
2023-01-01T05:00:43.147Z,3.67
2023-01-01T05:03:09.818Z,4.27
2023-01-01T05:05:36.453Z,2.70
2023-01-01T05:08:03.067Z,2.83
2023-01-01T05:10:29.616Z,3.17
2023-01-01T05:12:56.403Z,4.00
2023-01-01T05:15:23.044Z,4.27
2023-01-01T05:17:49.591Z,2.03
2023-01-01T05:20:16.269Z,4.23
2023-01-01T05:22:42.870Z,3.33
2023-01-01T05:25:09.638Z,5.67
2023-01-01T05:27:36.191Z,2.23
2023-01-01T05:30:02.932Z,3.67
2023-01-01T05:32:29.516Z,2.30
2023-01-01T05:34:56.270Z,3.27
2023-01-01T05:37:23.029Z,2.23
2023-01-01T05:39:49.814Z,2.40
2023-01-01T05:42:18.264Z,4.17
2023-01-01T05:44:44.833Z,6.40
2023-01-01T05:47:12.244Z,1.93
2023-01-01T05:49:39.519Z,1.87
2023-01-01T05:52:06.091Z,4.93
2023-01-01T05:54:32.841Z,6.23
2023-01-01T05:56:59.387Z,4.57
2023-01-01T05:59:25.943Z,7.30
2023-01-01T06:01:52.636Z,1.90
2023-01-01T06:04:19.336Z,2.73
2023-01-01T06:06:46.026Z,5.10
2023-01-01T06:09:12.618Z,2.50
2023-01-01T06:11:39.422Z,4.30
2023-01-01T06:14:06.024Z,4.80
2023-01-01T06:16:32.869Z,2.60
2023-01-01T06:18:59.895Z,1.93
2023-01-01T06:21:27.759Z,5.07
2023-01-01T06:23:56.601Z,3.43
2023-01-01T06:26:25.771Z,3.03
2023-01-01T06:28:52.457Z,1.17
2023-01-01T06:31:21.448Z,1.57
2023-01-01T06:33:50.620Z,1.17
2023-01-01T06:36:19.558Z,3.37
2023-01-01T06:38:48.643Z,3.83
2023-01-01T06:41:18.104Z,2.07
2023-01-01T06:43:45.425Z,2.60
2023-01-01T06:46:26.749Z,3.80
2023-01-01T06:48:55.590Z,4.20
2023-01-01T06:51:28.157Z,4.50
2023-01-01T06:53:57.714Z,3.23
2023-01-01T06:56:24.298Z,2.93
2023-01-01T06:58:50.943Z,3.93
2023-01-01T07:01:22.863Z,1.07
2023-01-01T07:03:58.484Z,1.40
2023-01-01T07:06:26.614Z,2.53
2023-01-01T07:08:53.732Z,1.93
2023-01-01T07:11:20.505Z,0.60
2023-01-01T07:13:47.243Z,0.67
2023-01-01T07:16:14.338Z,1.30
2023-01-01T07:18:41.456Z,6.03
2023-01-01T07:21:29.108Z,3.37
2023-01-01T07:23:57.928Z,2.47
2023-01-01T07:26:25.456Z,0.80
2023-01-01T07:28:52.130Z,1.33
2023-01-01T07:31:19.200Z,1.60
2023-01-01T07:33:45.938Z,3.07
2023-01-01T07:36:12.691Z,2.47
2023-01-01T07:38:39.330Z,1.57
2023-01-01T07:41:06.217Z,1.20
2023-01-01T07:43:32.820Z,2.57
2023-01-01T07:45:59.796Z,1.20
2023-01-01T07:48:27.008Z,1.93
2023-01-01T07:50:53.653Z,0.80
2023-01-01T07:53:20.287Z,1.37
2023-01-01T07:55:47.033Z,2.37
2023-01-01T07:58:13.845Z,2.80
2023-01-01T08:00:40.592Z,1.53
2023-01-01T08:03:07.936Z,1.03
2023-01-01T08:05:35.755Z,1.07
2023-01-01T08:08:02.458Z,0.83
2023-01-01T08:10:29.092Z,1.77
2023-01-01T08:13:03.541Z,1.23
2023-01-01T08:15:30.225Z,3.30
2023-01-01T08:17:58.294Z,0.60
2023-01-01T08:20:26.017Z,4.73
2023-01-01T08:22:52.609Z,1.60
2023-01-01T08:25:19.346Z,2.67
2023-01-01T08:27:46.053Z,1.87
2023-01-01T08:30:14.410Z,3.50
2023-01-01T08:32:41.263Z,1.20
2023-01-01T08:35:08.512Z,3.57
2023-01-01T08:37:35.287Z,0.77
2023-01-01T08:40:02.059Z,4.60
2023-01-01T08:42:28.622Z,1.80
2023-01-01T08:44:55.213Z,2.47
2023-01-01T08:47:26.642Z,4.10
2023-01-01T08:49:53.634Z,3.23
2023-01-01T08:52:21.318Z,2.87
2023-01-01T08:54:48.132Z,0.70
2023-01-01T08:57:15.127Z,1.33
2023-01-01T08:59:41.730Z,2.33
2023-01-01T09:02:08.857Z,1.20
2023-01-01T09:04:35.710Z,0.97
2023-01-01T09:07:02.313Z,1.43
2023-01-01T09:09:31.631Z,0.73
2023-01-01T09:12:04.307Z,0.87
2023-01-01T09:14:31.921Z,1.43
2023-01-01T09:16:58.889Z,2.93
2023-01-01T09:19:25.669Z,0.93
2023-01-01T09:21:52.745Z,2.23
2023-01-01T09:24:19.371Z,2.57
2023-01-01T09:26:46.455Z,1.40
2023-01-01T09:29:13.199Z,3.10
2023-01-01T09:31:39.831Z,1.47
2023-01-01T09:34:06.437Z,1.90
2023-01-01T09:36:33.658Z,1.23
2023-01-01T09:39:00.976Z,0.60
2023-01-01T09:41:57.567Z,2.27
2023-01-01T09:44:38.869Z,4.03
2023-01-01T09:47:28.044Z,3.63
2023-01-01T09:50:00.993Z,2.70
2023-01-01T09:52:39.292Z,0.83
2023-01-01T09:55:15.552Z,1.40
2023-01-01T09:57:42.144Z,1.50
2023-01-01T10:00:17.300Z,3.63
2023-01-01T10:02:53.844Z,2.20
2023-01-01T10:06:00.077Z,4.33
2023-01-01T10:08:34.380Z,1.73
2023-01-01T10:11:21.201Z,0.70
2023-01-01T10:13:49.445Z,0.80
2023-01-01T10:16:27.567Z,2.93
2023-01-01T10:18:57.700Z,1.60
2023-01-01T10:21:26.684Z,2.37
2023-01-01T10:24:04.355Z,1.47
2023-01-01T10:26:34.625Z,4.77
2023-01-01T10:29:17.036Z,3.07
2023-01-01T10:31:46.281Z,1.57
2023-01-01T10:34:19.942Z,2.17
2023-01-01T10:36:47.330Z,2.30
2023-01-01T10:39:17.644Z,2.70
2023-01-01T10:41:44.953Z,2.97
2023-01-01T10:44:13.597Z,1.53
2023-01-01T10:46:50.355Z,1.73
2023-01-01T10:49:16.932Z,3.03
2023-01-01T10:51:51.846Z,1.73
2023-01-01T10:54:36.713Z,1.33
2023-01-01T10:57:25.083Z,7.63
2023-01-01T10:59:54.501Z,2.33
2023-01-01T11:02:27.123Z,2.47
2023-01-01T11:05:22.400Z,1.50
2023-01-01T11:07:49.814Z,2.90
2023-01-01T11:10:23.311Z,5.07
2023-01-01T11:13:09.762Z,3.33
2023-01-01T11:15:42.457Z,2.50
2023-01-01T11:18:23.553Z,3.77
2023-01-01T11:20:58.482Z,2.97
2023-01-01T11:23:31.533Z,3.27
2023-01-01T11:26:08.885Z,3.23
2023-01-01T11:28:35.967Z,1.27
2023-01-01T11:31:25.035Z,3.30
2023-01-01T11:33:53.840Z,4.17
2023-01-01T11:36:26.685Z,3.53
2023-01-01T11:39:17.998Z,2.57
2023-01-01T11:41:51.365Z,5.57
2023-01-01T11:44:42.137Z,2.40
2023-01-01T11:47:26.170Z,1.87
2023-01-01T11:50:05.648Z,3.57
2023-01-01T11:52:37.287Z,1.77
2023-01-01T11:55:21.463Z,3.10
2023-01-01T11:58:19.570Z,3.83
2023-01-01T12:00:49.617Z,6.43
2023-01-01T12:03:33.306Z,5.53
2023-01-01T12:06:23.423Z,3.70
2023-01-01T12:09:16.266Z,3.67
2023-01-01T12:12:15.765Z,2.07
2023-01-01T12:15:00.536Z,4.20
2023-01-01T12:17:49.128Z,3.50
2023-01-01T12:20:32.379Z,2.87
2023-01-01T12:22:59.947Z,1.70
2023-01-01T12:25:38.537Z,3.30
2023-01-01T12:28:39.612Z,3.83
2023-01-01T12:31:22.508Z,1.23
2023-01-01T12:34:07.523Z,2.97
2023-01-01T12:36:42.235Z,3.03
2023-01-01T12:39:53.288Z,4.97
2023-01-01T12:42:25.938Z,2.90
2023-01-01T12:45:08.746Z,5.50
2023-01-01T12:47:44.347Z,3.27
2023-01-01T12:50:16.958Z,6.07
2023-01-01T12:52:52.482Z,2.20
2023-01-01T12:55:41.539Z,4.17
2023-01-01T12:58:19.958Z,4.10
2023-01-01T13:00:55.961Z,4.03
2023-01-01T13:03:45.052Z,1.57
2023-01-01T13:06:17.601Z,3.03
2023-01-01T13:08:48.798Z,2.23
2023-01-01T13:11:16.169Z,2.37
2023-01-01T13:13:42.948Z,3.73
2023-01-01T13:16:13.671Z,2.23
2023-01-01T13:18:40.381Z,3.73
2023-01-01T13:21:22.981Z,3.50
2023-01-01T13:23:50.915Z,2.10
2023-01-01T13:26:17.452Z,6.90
2023-01-01T13:29:09.798Z,4.60
2023-01-01T13:31:39.624Z,2.17
2023-01-01T13:34:31.567Z,3.03
2023-01-01T13:37:10.189Z,3.97
2023-01-01T13:39:56.829Z,2.90
2023-01-01T13:42:40.675Z,3.87
2023-01-01T13:46:11.039Z,5.20
2023-01-01T13:48:42.153Z,4.53
2023-01-01T13:52:08.225Z,4.33
2023-01-01T13:54:36.930Z,2.20
2023-01-01T13:57:17.440Z,3.63
2023-01-01T14:00:05.214Z,2.83
2023-01-01T14:02:42.623Z,2.57
2023-01-01T14:05:37.059Z,5.57
2023-01-01T14:08:08.479Z,1.57
2023-01-01T14:10:38.419Z,1.17
2023-01-01T14:13:10.938Z,2.20
2023-01-01T14:15:40.143Z,6.23
2023-01-01T14:18:17.473Z,3.30
2023-01-01T14:20:46.771Z,3.93
2023-01-01T14:23:28.218Z,2.67
2023-01-01T14:25:55.001Z,3.90
2023-01-01T14:28:26.901Z,7.73
2023-01-01T14:30:54.433Z,3.83
2023-01-01T14:33:26.815Z,3.30
2023-01-01T14:35:56.071Z,5.57
2023-01-01T14:38:29.936Z,2.50
2023-01-01T14:41:33.791Z,3.30
2023-01-01T14:44:12.092Z,4.37
2023-01-01T14:46:44.309Z,1.60
2023-01-01T14:49:16.760Z,2.43
2023-01-01T14:51:46.838Z,5.37
2023-01-01T14:54:19.715Z,2.80
2023-01-01T14:56:51.170Z,5.23
2023-01-01T14:59:26.203Z,3.40
2023-01-01T15:02:14.718Z,2.30
2023-01-01T15:04:41.753Z,2.43
2023-01-01T15:07:29.894Z,7.83
2023-01-01T15:10:03.399Z,4.53
2023-01-01T15:12:32.952Z,3.13
2023-01-01T15:14:59.567Z,3.07
2023-01-01T15:17:27.002Z,8.40
2023-01-01T15:20:21.192Z,5.37
2023-01-01T15:22:48.272Z,1.83
2023-01-01T15:25:16.744Z,5.23
2023-01-01T15:27:48.731Z,5.47
2023-01-01T15:30:31.188Z,5.07
2023-01-01T15:33:10.089Z,1.23
2023-01-01T15:35:38.033Z,3.77
2023-01-01T15:38:12.682Z,5.13
2023-01-01T15:40:40.489Z,2.90
2023-01-01T15:43:33.590Z,3.90
2023-01-01T15:46:19.765Z,2.07
2023-01-01T15:48:51.776Z,6.53
2023-01-01T15:51:21.094Z,3.10
2023-01-01T15:53:52.946Z,3.50
2023-01-01T15:56:23.119Z,6.67
2023-01-01T15:59:03.773Z,6.43
2023-01-01T16:01:38.438Z,6.00
2023-01-01T16:04:31.496Z,2.50
2023-01-01T16:06:58.837Z,3.27
2023-01-01T16:09:25.658Z,3.20
2023-01-01T16:11:54.230Z,1.90
2023-01-01T16:14:21.190Z,6.13
2023-01-01T16:16:57.001Z,5.50
2023-01-01T16:19:24.396Z,2.00
2023-01-01T16:21:50.958Z,4.43
2023-01-01T16:24:18.850Z,8.17
2023-01-01T16:26:46.942Z,3.60
2023-01-01T16:29:13.843Z,5.10
2023-01-01T16:31:41.279Z,3.77
2023-01-01T16:34:11.352Z,4.20
2023-01-01T16:36:38.125Z,6.00
2023-01-01T16:39:04.785Z,11.63
2023-01-01T16:41:31.392Z,9.00
2023-01-01T16:43:58.246Z,6.47
2023-01-01T16:46:26.509Z,3.87
2023-01-01T16:48:53.570Z,4.47
2023-01-01T16:51:24.103Z,3.30
2023-01-01T16:53:50.678Z,5.67
2023-01-01T16:56:17.688Z,6.33
2023-01-01T16:58:49.444Z,7.63
2023-01-01T17:01:17.335Z,4.40
2023-01-01T17:03:44.014Z,5.73
2023-01-01T17:06:11.162Z,9.47
2023-01-01T17:08:38.519Z,4.50
2023-01-01T17:11:09.942Z,2.80
2023-01-01T17:13:37.309Z,8.20
2023-01-01T17:16:04.163Z,4.33
2023-01-01T17:19:04.265Z,10.87
2023-01-01T17:21:18.221Z,8.47
2023-01-01T17:23:44.824Z,4.43
2023-01-01T17:26:15.098Z,4.60
2023-01-01T17:28:43.215Z,4.27
2023-01-01T17:31:13.417Z,6.30
2023-01-01T17:33:41.503Z,6.03
2023-01-01T17:36:09.992Z,3.93
2023-01-01T17:38:38.054Z,9.43
2023-01-01T17:41:10.346Z,7.63
2023-01-01T17:43:39.557Z,3.87
2023-01-01T17:46:12.178Z,5.33
2023-01-01T17:48:39.622Z,7.77
2023-01-01T17:51:06.595Z,5.70
2023-01-01T17:53:33.227Z,2.20
2023-01-01T17:55:59.804Z,5.77
2023-01-01T17:58:29.579Z,10.10
2023-01-01T18:01:21.294Z,13.80
2023-01-01T18:03:52.443Z,8.13
2023-01-01T18:06:19.081Z,15.27
2023-01-01T18:08:45.745Z,10.43
2023-01-01T18:11:12.340Z,6.30
2023-01-01T18:13:39.060Z,8.13
2023-01-01T18:16:08.532Z,5.00
2023-01-01T18:18:39.407Z,3.13
2023-01-01T18:21:10.603Z,6.67
2023-01-01T18:23:39.666Z,6.03
2023-01-01T18:26:09.207Z,6.97
2023-01-01T18:28:36.114Z,5.47
2023-01-01T18:31:19.561Z,8.63
2023-01-01T18:33:47.420Z,5.07
2023-01-01T18:36:16.857Z,4.80
2023-01-01T18:38:53.065Z,5.60
2023-01-01T18:41:47.641Z,4.83
2023-01-01T18:44:20.494Z,7.90
2023-01-01T18:47:06.602Z,6.60
2023-01-01T18:49:35.416Z,4.10
2023-01-01T18:52:07.802Z,9.00
2023-01-01T18:54:35.244Z,6.37
2023-01-01T18:57:29.274Z,5.43
2023-01-01T18:59:59.563Z,6.43
2023-01-01T19:02:35.426Z,7.57
2023-01-01T19:05:41.489Z,6.20
2023-01-01T19:08:08.056Z,10.43
2023-01-01T19:10:48.439Z,10.67
2023-01-01T19:13:36.121Z,6.83
2023-01-01T19:16:14.030Z,5.90
2023-01-01T19:18:45.559Z,7.77
2023-01-01T19:21:12.148Z,5.00
2023-01-01T19:23:49.379Z,11.87
2023-01-01T19:26:29.669Z,6.67
2023-01-01T19:28:59.710Z,5.30
2023-01-01T19:31:26.385Z,8.70
2023-01-01T19:33:53.040Z,19.30
2023-01-01T19:36:19.850Z,4.50
2023-01-01T19:38:46.574Z,8.80
2023-01-01T19:41:13.169Z,4.43
2023-01-01T19:43:39.767Z,5.97
2023-01-01T19:46:06.358Z,5.83
2023-01-01T19:48:33.035Z,5.70
2023-01-01T19:50:59.677Z,7.80
2023-01-01T19:53:26.328Z,3.53
2023-01-01T19:55:52.922Z,3.87
2023-01-01T19:58:19.952Z,13.97
2023-01-01T20:00:46.668Z,10.97
2023-01-01T20:06:00.128Z,9.83
2023-01-01T20:08:28.381Z,10.83
2023-01-01T20:10:55.245Z,7.70
2023-01-01T20:13:22.024Z,8.53
2023-01-01T20:15:48.650Z,4.27
2023-01-01T20:18:15.234Z,5.43
2023-01-01T20:21:00.650Z,5.17
2023-01-01T20:23:27.390Z,3.07
2023-01-01T20:25:54.172Z,2.90
2023-01-01T20:28:39.440Z,3.63
2023-01-01T20:31:06.208Z,5.10
2023-01-01T20:33:32.842Z,9.33
2023-01-01T20:36:17.951Z,6.70
2023-01-01T20:38:44.578Z,7.00
2023-01-01T20:41:23.122Z,5.03
2023-01-01T20:43:59.528Z,3.83
2023-01-01T20:46:26.240Z,5.27
2023-01-01T20:48:53.368Z,3.43
2023-01-01T20:51:19.985Z,5.20
2023-01-01T20:53:46.598Z,4.20
2023-01-01T20:56:13.382Z,3.23
2023-01-01T20:58:45.963Z,4.70
2023-01-01T21:01:15.343Z,5.37
2023-01-01T21:03:41.976Z,1.70
2023-01-01T21:06:08.644Z,5.07
2023-01-01T21:08:35.205Z,6.13
2023-01-01T21:11:01.769Z,2.13
2023-01-01T21:13:28.352Z,3.93
2023-01-01T21:15:56.505Z,4.03
2023-01-01T21:18:24.142Z,1.70
2023-01-01T21:20:50.758Z,2.40
2023-01-01T21:23:27.224Z,5.73
2023-01-01T21:25:53.895Z,3.73
2023-01-01T21:28:21.074Z,7.07
2023-01-01T21:30:54.279Z,2.67
2023-01-01T21:33:32.107Z,2.40
2023-01-01T21:36:05.280Z,5.40
2023-01-01T21:38:32.247Z,2.37
2023-01-01T21:41:00.593Z,2.43
2023-01-01T21:43:43.922Z,5.60
2023-01-01T21:46:10.553Z,3.80
2023-01-01T21:48:49.073Z,5.30
2023-01-01T21:51:21.329Z,1.90
2023-01-01T21:53:48.272Z,5.17
2023-01-01T21:56:34.226Z,5.47
2023-01-01T21:59:26.102Z,6.37
2023-01-01T22:02:13.967Z,3.27
2023-01-01T22:04:44.864Z,9.60
2023-01-01T22:07:57.221Z,3.57
2023-01-01T22:10:18.519Z,2.40
2023-01-01T22:12:46.796Z,4.67
2023-01-01T22:15:25.492Z,5.30
2023-01-01T22:18:07.383Z,3.67
2023-01-01T22:20:37.181Z,3.70
2023-01-01T22:23:15.834Z,4.53
2023-01-01T22:25:42.439Z,4.37
2023-01-01T22:28:27.388Z,5.50
2023-01-01T22:30:58.601Z,5.13
2023-01-01T22:33:33.792Z,5.37
2023-01-01T22:36:00.385Z,5.97
2023-01-01T22:38:32.355Z,5.53
2023-01-01T22:40:59.409Z,2.80
2023-01-01T22:43:32.507Z,4.70
2023-01-01T22:46:22.408Z,3.90
2023-01-01T22:48:54.250Z,7.37
2023-01-01T22:51:27.223Z,3.43
2023-01-01T22:53:53.831Z,4.83
2023-01-01T22:56:21.351Z,3.40
2023-01-01T22:58:53.091Z,5.17
2023-01-01T23:01:23.472Z,3.20
2023-01-01T23:03:50.408Z,8.27
2023-01-01T23:06:18.099Z,5.67
2023-01-01T23:08:44.887Z,4.53
2023-01-01T23:11:11.614Z,3.83
2023-01-01T23:13:56.827Z,9.40
2023-01-01T23:16:23.490Z,4.17
2023-01-01T23:18:50.110Z,3.57
2023-01-01T23:21:26.666Z,3.20
2023-01-01T23:23:56.115Z,5.47
2023-01-01T23:26:23.224Z,2.23
2023-01-01T23:28:49.904Z,8.80
2023-01-01T23:31:24.848Z,6.00
2023-01-01T23:33:53.049Z,2.93
2023-01-01T23:36:19.866Z,9.67
2023-01-01T23:38:46.655Z,4.47
2023-01-01T23:41:13.315Z,3.70
2023-01-01T23:43:43.629Z,7.87
2023-01-01T23:46:12.868Z,6.30
2023-01-01T23:48:40.480Z,2.40
2023-01-01T23:51:07.502Z,5.77
2023-01-01T23:53:34.134Z,2.93
2023-01-01T23:56:00.774Z,4.10
2023-01-01T23:58:27.346Z,3.93
