createdAt,value
2022-09-12T00:01:21.399Z,13.40
2022-09-12T00:03:49.758Z,13.30
2022-09-12T00:06:23.126Z,13.30
2022-09-12T00:08:51.958Z,13.20
2022-09-12T00:11:21.517Z,13.10
2022-09-12T00:13:50.047Z,13.10
2022-09-12T00:16:20.219Z,13.10
2022-09-12T00:18:48.543Z,13.00
2022-09-12T00:21:17.784Z,13.00
2022-09-12T00:23:46.781Z,12.90
2022-09-12T00:26:17.232Z,12.90
2022-09-12T00:28:47.503Z,12.90
2022-09-12T00:31:18.029Z,12.90
2022-09-12T00:33:46.389Z,12.80
2022-09-12T00:36:16.585Z,12.90
2022-09-12T00:38:46.001Z,12.80
2022-09-12T00:41:18.336Z,12.80
2022-09-12T00:43:50.404Z,12.90
2022-09-12T00:46:29.036Z,12.90
2022-09-12T00:49:02.162Z,12.90
2022-09-12T00:51:32.542Z,12.90
2022-09-12T00:54:04.049Z,12.90
2022-09-12T00:56:33.000Z,12.80
2022-09-12T00:59:06.910Z,12.80
2022-09-12T01:01:35.648Z,12.70
2022-09-12T01:04:04.731Z,12.70
2022-09-12T01:06:38.244Z,12.70
2022-09-12T01:09:06.903Z,12.70
2022-09-12T01:11:40.004Z,12.80
2022-09-12T01:14:10.323Z,12.80
2022-09-12T01:16:39.377Z,13.00
2022-09-12T01:19:21.676Z,13.00
2022-09-12T01:22:02.263Z,13.10
2022-09-12T01:24:52.368Z,13.10
2022-09-12T01:27:45.417Z,13.00
2022-09-12T01:30:39.841Z,13.00
2022-09-12T01:33:30.963Z,13.00
2022-09-12T01:36:17.556Z,13.00
2022-09-12T01:38:50.380Z,12.90
2022-09-12T01:41:27.495Z,12.90
2022-09-12T01:44:06.508Z,12.90
2022-09-12T01:46:44.086Z,12.80
2022-09-12T01:49:19.214Z,12.80
2022-09-12T01:51:58.388Z,12.70
2022-09-12T01:54:32.843Z,12.70
2022-09-12T01:57:08.621Z,12.70
2022-09-12T01:59:42.200Z,12.60
2022-09-12T02:02:16.315Z,12.60
2022-09-12T02:04:51.606Z,12.60
2022-09-12T02:07:22.255Z,12.60
2022-09-12T02:09:55.727Z,12.60
2022-09-12T02:12:28.650Z,12.60
2022-09-12T02:15:02.201Z,12.60
2022-09-12T02:17:36.435Z,12.60
2022-09-12T02:20:08.285Z,12.60
2022-09-12T02:22:38.404Z,12.60
2022-09-12T02:25:09.259Z,12.60
2022-09-12T02:27:41.296Z,12.60
2022-09-12T02:30:10.868Z,12.60
2022-09-12T02:32:44.937Z,12.50
2022-09-12T02:35:18.418Z,12.50
2022-09-12T02:37:56.560Z,12.50
2022-09-12T02:40:25.776Z,12.40
2022-09-12T02:42:54.377Z,12.40
2022-09-12T02:45:23.818Z,12.40
2022-09-12T02:47:59.775Z,12.30
2022-09-12T02:50:28.764Z,12.30
2022-09-12T02:52:59.934Z,12.30
2022-09-12T02:55:30.473Z,12.20
2022-09-12T02:57:58.964Z,12.10
2022-09-12T03:00:28.361Z,12.10
2022-09-12T03:03:15.485Z,12.00
2022-09-12T03:05:52.716Z,12.00
2022-09-12T03:08:57.386Z,11.90
2022-09-12T03:12:02.360Z,11.80
2022-09-12T03:14:53.096Z,11.70
2022-09-12T03:17:31.648Z,11.60
2022-09-12T03:20:06.859Z,11.60
2022-09-12T03:22:42.422Z,11.70
2022-09-12T03:25:18.647Z,11.70
2022-09-12T03:27:52.898Z,11.90
2022-09-12T03:30:21.090Z,12.00
2022-09-12T03:32:51.191Z,12.10
2022-09-12T03:35:25.191Z,12.20
2022-09-12T03:37:54.297Z,12.30
2022-09-12T03:40:22.723Z,12.20
2022-09-12T03:42:50.908Z,12.20
2022-09-12T03:45:19.207Z,12.20
2022-09-12T03:47:47.429Z,12.20
2022-09-12T03:50:15.732Z,12.20
2022-09-12T03:52:45.420Z,12.10
2022-09-12T03:55:13.656Z,12.10
2022-09-12T03:57:41.948Z,12.00
2022-09-12T04:00:10.864Z,11.90
2022-09-12T04:02:39.050Z,11.90
2022-09-12T04:05:07.489Z,11.90
2022-09-12T04:07:35.654Z,11.80
2022-09-12T04:10:05.889Z,11.70
2022-09-12T04:12:35.622Z,11.70
2022-09-12T04:15:03.870Z,11.60
2022-09-12T04:17:32.039Z,11.50
2022-09-12T04:20:00.340Z,11.50
2022-09-12T04:22:29.916Z,11.40
2022-09-12T04:24:58.048Z,11.30
2022-09-12T04:27:27.758Z,11.30
2022-09-12T04:29:57.069Z,11.30
2022-09-12T04:32:25.437Z,11.20
2022-09-12T04:34:53.655Z,11.20
2022-09-12T04:37:22.276Z,11.20
2022-09-12T04:39:50.714Z,11.10
2022-09-12T04:42:19.129Z,11.10
2022-09-12T04:44:49.789Z,11.10
2022-09-12T04:47:18.938Z,11.10
2022-09-12T04:49:47.098Z,11.10
2022-09-12T04:52:15.260Z,11.00
2022-09-12T04:54:43.485Z,11.00
2022-09-12T04:57:11.932Z,11.00
2022-09-12T04:59:40.329Z,10.90
2022-09-12T05:02:09.918Z,10.90
2022-09-12T05:04:38.131Z,10.80
2022-09-12T05:07:06.904Z,10.90
2022-09-12T05:09:35.061Z,11.00
2022-09-12T05:12:05.529Z,11.00
2022-09-12T05:14:34.556Z,11.10
2022-09-12T05:17:02.908Z,11.20
2022-09-12T05:19:32.969Z,11.20
2022-09-12T05:22:01.599Z,11.30
2022-09-12T05:24:30.293Z,11.20
2022-09-12T05:26:58.452Z,11.20
2022-09-12T05:29:26.677Z,11.20
2022-09-12T05:31:54.873Z,11.20
2022-09-12T05:34:23.441Z,11.20
2022-09-12T05:36:53.082Z,11.30
2022-09-12T05:39:21.376Z,11.30
2022-09-12T05:41:49.558Z,11.30
2022-09-12T05:44:17.987Z,11.40
2022-09-12T05:46:50.404Z,11.40
2022-09-12T05:49:18.878Z,11.50
2022-09-12T05:51:47.366Z,11.60
2022-09-12T05:54:19.481Z,11.70
2022-09-12T05:56:48.941Z,12.00
2022-09-12T05:59:19.152Z,12.60
2022-09-12T06:01:47.851Z,13.30
2022-09-12T06:04:16.177Z,13.90
2022-09-12T06:06:46.239Z,14.50
2022-09-12T06:09:17.293Z,15.00
2022-09-12T06:11:46.628Z,15.50
2022-09-12T06:14:16.159Z,16.10
2022-09-12T06:16:44.811Z,16.60
2022-09-12T06:19:16.536Z,16.70
2022-09-12T06:21:45.369Z,17.10
2022-09-12T06:24:13.598Z,17.50
2022-09-12T06:26:43.821Z,17.60
2022-09-12T06:29:13.398Z,17.80
2022-09-12T06:31:42.981Z,17.90
2022-09-12T06:34:13.321Z,18.40
2022-09-12T06:36:43.652Z,18.70
2022-09-12T06:39:13.445Z,19.30
2022-09-12T06:41:44.201Z,19.70
2022-09-12T06:44:14.690Z,20.10
2022-09-12T06:46:43.002Z,20.50
2022-09-12T06:49:11.453Z,20.80
2022-09-12T06:51:41.947Z,21.30
2022-09-12T06:54:12.916Z,21.40
2022-09-12T06:56:42.480Z,21.40
2022-09-12T06:59:10.741Z,21.20
2022-09-12T07:01:40.225Z,21.50
2022-09-12T07:04:08.510Z,21.80
2022-09-12T07:06:38.524Z,22.20
2022-09-12T07:09:08.251Z,22.40
2022-09-12T07:11:38.850Z,22.70
2022-09-12T07:14:11.009Z,23.20
2022-09-12T07:16:39.221Z,23.40
2022-09-12T07:19:10.059Z,23.70
2022-09-12T07:21:40.258Z,24.20
2022-09-12T07:24:10.029Z,24.50
2022-09-12T07:26:38.722Z,24.60
2022-09-12T07:29:32.766Z,25.20
2022-09-12T07:31:57.462Z,25.40
2022-09-12T07:34:25.948Z,24.80
2022-09-12T07:36:54.139Z,24.50
2022-09-12T07:39:22.341Z,24.80
2022-09-12T07:41:50.516Z,25.50
2022-09-12T07:44:21.595Z,25.80
2022-09-12T07:46:50.508Z,25.60
2022-09-12T07:49:18.652Z,25.80
2022-09-12T07:51:46.857Z,25.40
2022-09-12T07:54:15.485Z,25.60
2022-09-12T07:56:43.705Z,25.70
2022-09-12T07:59:11.865Z,25.10
2022-09-12T08:01:41.686Z,25.20
2022-09-12T08:04:09.913Z,25.10
2022-09-12T08:06:38.072Z,25.20
2022-09-12T08:09:07.919Z,26.00
2022-09-12T08:11:36.571Z,26.10
2022-09-12T08:14:05.843Z,26.50
2022-09-12T08:16:34.903Z,27.00
2022-09-12T08:19:05.457Z,28.10
2022-09-12T08:21:34.362Z,29.00
2022-09-12T08:24:04.765Z,29.40
2022-09-12T08:26:34.074Z,30.40
2022-09-12T08:29:02.601Z,30.80
2022-09-12T08:31:31.956Z,30.30
2022-09-12T08:34:00.947Z,29.60
2022-09-12T08:36:30.528Z,30.40
2022-09-12T08:39:00.696Z,31.80
2022-09-12T08:41:32.211Z,32.60
2022-09-12T08:44:30.286Z,32.60
2022-09-12T08:47:19.064Z,32.50
2022-09-12T08:49:57.170Z,32.30
2022-09-12T08:52:32.332Z,31.30
2022-09-12T08:55:01.909Z,30.70
2022-09-12T08:57:30.186Z,31.50
2022-09-12T08:59:58.628Z,31.20
2022-09-12T09:02:55.503Z,30.80
2022-09-12T09:05:31.001Z,30.80
2022-09-12T09:08:27.438Z,31.80
2022-09-12T09:11:03.781Z,32.50
2022-09-12T09:14:07.835Z,31.80
2022-09-12T09:16:39.465Z,32.10
2022-09-12T09:19:12.427Z,32.30
2022-09-12T09:21:50.694Z,33.20
2022-09-12T09:24:25.053Z,34.10
2022-09-12T09:26:59.098Z,33.80
2022-09-12T09:29:32.528Z,34.00
2022-09-12T09:32:05.506Z,34.90
2022-09-12T09:34:33.788Z,35.60
2022-09-12T09:37:09.848Z,36.10
2022-09-12T09:39:51.583Z,36.70
2022-09-12T09:42:31.933Z,37.60
2022-09-12T09:45:04.133Z,38.30
2022-09-12T09:47:32.573Z,38.20
2022-09-12T09:50:00.765Z,38.70
2022-09-12T09:52:32.769Z,39.00
2022-09-12T09:55:03.001Z,39.40
2022-09-12T09:57:46.697Z,39.50
2022-09-12T10:00:33.629Z,39.90
2022-09-12T10:03:29.245Z,40.30
2022-09-12T10:06:01.618Z,40.60
2022-09-12T10:08:32.109Z,40.50
2022-09-12T10:11:04.939Z,39.80
2022-09-12T10:13:40.985Z,39.60
2022-09-12T10:16:20.003Z,39.30
2022-09-12T10:18:48.712Z,39.10
2022-09-12T10:41:42.915Z,39.10
2022-09-12T10:44:17.197Z,38.90
2022-09-12T10:46:45.538Z,38.60
2022-09-12T10:49:24.307Z,38.20
2022-09-12T10:51:54.090Z,38.10
2022-09-12T10:54:24.974Z,38.20
2022-09-12T10:57:12.997Z,38.50
2022-09-12T10:59:59.921Z,38.30
2022-09-12T11:02:31.103Z,38.50
2022-09-12T11:05:08.025Z,37.80
2022-09-12T11:07:46.904Z,37.50
2022-09-12T11:10:36.447Z,37.80
2022-09-12T11:13:20.668Z,37.50
2022-09-12T11:16:02.604Z,37.70
2022-09-12T11:19:06.261Z,37.70
2022-09-12T11:21:48.760Z,37.60
2022-09-12T11:24:33.408Z,37.70
2022-09-12T11:27:26.777Z,37.80
2022-09-12T11:30:00.723Z,37.40
2022-09-12T11:33:00.193Z,37.20
2022-09-12T11:35:30.751Z,37.00
2022-09-12T11:38:28.575Z,37.00
2022-09-12T11:41:01.735Z,37.20
2022-09-12T11:43:37.141Z,37.80
2022-09-12T11:46:15.579Z,37.60
2022-09-12T11:48:49.876Z,38.10
2022-09-12T11:51:20.888Z,38.40
2022-09-12T11:54:03.325Z,38.30
2022-09-12T11:56:31.624Z,37.70
2022-09-12T11:59:04.200Z,37.10
2022-09-12T12:01:44.946Z,36.50
2022-09-12T12:04:22.116Z,36.30
2022-09-12T12:06:55.173Z,35.70
2022-09-12T12:09:23.549Z,35.40
2022-09-12T12:11:57.631Z,35.30
2022-09-12T12:14:31.595Z,35.00
2022-09-12T12:17:01.671Z,35.10
2022-09-12T12:19:35.735Z,35.50
2022-09-12T12:22:10.177Z,35.60
2022-09-12T12:24:56.497Z,35.60
2022-09-12T12:27:45.746Z,35.50
2022-09-12T12:31:02.279Z,35.80
2022-09-12T12:34:02.105Z,35.50
2022-09-12T12:36:34.394Z,35.00
2022-09-12T12:39:50.040Z,34.70
2022-09-12T12:43:06.104Z,35.00
2022-09-12T12:46:10.733Z,35.50
2022-09-12T12:49:03.494Z,35.60
2022-09-12T12:51:39.516Z,36.00
2022-09-12T12:54:28.718Z,35.70
2022-09-12T12:57:35.418Z,35.90
2022-09-12T13:00:06.981Z,36.30
2022-09-12T13:02:38.302Z,36.60
2022-09-12T13:05:19.102Z,36.40
2022-09-12T13:07:48.772Z,36.50
2022-09-12T13:10:24.380Z,36.80
2022-09-12T13:12:53.227Z,37.30
2022-09-12T13:15:46.037Z,37.40
2022-09-12T13:18:18.240Z,37.60
2022-09-12T13:20:53.206Z,37.50
2022-09-12T13:23:27.730Z,37.50
2022-09-12T13:25:57.881Z,37.80
2022-09-12T13:28:27.482Z,37.60
2022-09-12T13:31:03.914Z,37.50
2022-09-12T13:33:38.013Z,37.00
2022-09-12T13:36:33.021Z,37.00
2022-09-12T13:39:22.340Z,37.50
2022-09-12T13:42:26.915Z,38.00
2022-09-12T13:44:59.741Z,38.00
2022-09-12T13:47:32.043Z,38.20
2022-09-12T13:50:01.076Z,38.10
2022-09-12T13:52:33.586Z,38.40
2022-09-12T13:55:06.342Z,38.70
2022-09-12T13:57:37.614Z,38.60
2022-09-12T14:00:10.624Z,38.70
2022-09-12T14:02:41.875Z,38.80
2022-09-12T14:05:14.632Z,38.90
2022-09-12T14:07:55.131Z,39.00
2022-09-12T14:10:30.268Z,39.00
2022-09-12T14:13:01.543Z,39.10
2022-09-12T14:15:32.688Z,39.10
2022-09-12T14:18:03.295Z,39.00
2022-09-12T14:20:33.544Z,39.00
2022-09-12T14:23:04.841Z,39.00
2022-09-12T14:25:41.438Z,38.60
2022-09-12T14:28:23.179Z,38.10
2022-09-12T14:31:03.394Z,38.10
2022-09-12T14:33:35.529Z,38.30
2022-09-12T14:36:13.393Z,38.40
2022-09-12T14:38:46.394Z,38.10
2022-09-12T14:41:22.548Z,37.80
2022-09-12T14:43:54.272Z,37.60
2022-09-12T14:46:27.193Z,37.30
2022-09-12T14:48:58.845Z,37.20
2022-09-12T14:51:29.579Z,36.70
2022-09-12T14:53:59.599Z,36.70
2022-09-12T14:56:41.299Z,36.70
2022-09-12T14:59:28.763Z,36.40
2022-09-12T15:02:22.377Z,36.10
2022-09-12T15:04:52.313Z,35.80
2022-09-12T15:07:29.484Z,35.50
2022-09-12T15:09:59.970Z,35.30
2022-09-12T15:12:27.904Z,34.90
2022-09-12T15:15:01.187Z,34.60
2022-09-12T15:17:29.366Z,34.60
2022-09-12T15:19:57.514Z,34.40
2022-09-12T15:22:27.161Z,34.20
2022-09-12T15:24:57.512Z,34.10
2022-09-12T15:27:27.502Z,33.80
2022-09-12T15:29:56.391Z,33.70
2022-09-12T15:32:26.444Z,33.20
2022-09-12T15:34:54.796Z,32.60
2022-09-12T15:37:25.492Z,32.10
2022-09-12T15:39:53.746Z,31.60
2022-09-12T15:42:29.764Z,31.00
2022-09-12T15:45:02.367Z,30.50
2022-09-12T15:47:31.014Z,29.90
2022-09-12T15:49:59.188Z,29.40
2022-09-12T15:52:27.363Z,29.00
2022-09-12T15:54:55.564Z,28.50
2022-09-12T15:57:23.730Z,28.10
2022-09-12T15:59:53.644Z,27.80
2022-09-12T16:02:21.939Z,27.50
2022-09-12T16:04:51.832Z,27.30
2022-09-12T16:07:20.077Z,27.10
2022-09-12T16:09:48.501Z,26.90
2022-09-12T16:12:16.652Z,26.70
2022-09-12T16:14:44.823Z,26.50
2022-09-12T16:17:14.372Z,26.30
2022-09-12T16:19:42.549Z,26.10
2022-09-12T16:22:10.780Z,25.90
2022-09-12T16:24:39.412Z,25.80
2022-09-12T16:27:07.972Z,25.50
2022-09-12T16:29:36.196Z,25.40
2022-09-12T16:32:04.769Z,25.20
2022-09-12T16:34:34.381Z,25.10
2022-09-12T16:37:03.029Z,25.00
2022-09-12T16:39:31.173Z,24.90
2022-09-12T16:41:59.412Z,24.70
2022-09-12T16:44:27.684Z,24.70
2022-09-12T16:46:55.910Z,24.50
2022-09-12T16:49:24.089Z,24.40
2022-09-12T16:51:53.794Z,24.30
2022-09-12T16:54:22.085Z,24.10
2022-09-12T16:56:50.327Z,24.00
2022-09-12T16:59:18.528Z,23.90
2022-09-12T17:01:46.980Z,23.70
2022-09-12T17:04:15.184Z,23.40
2022-09-12T17:06:44.124Z,23.40
2022-09-12T17:09:18.454Z,23.30
2022-09-12T17:11:49.650Z,23.20
2022-09-12T17:14:18.009Z,23.00
2022-09-12T17:16:51.672Z,22.90
2022-09-12T17:19:22.402Z,22.80
2022-09-12T17:21:50.585Z,22.70
2022-09-12T17:24:21.068Z,22.60
2022-09-12T17:26:49.285Z,22.40
2022-09-12T17:29:17.827Z,22.30
2022-09-12T17:31:46.658Z,22.20
2022-09-12T17:34:16.354Z,22.10
2022-09-12T17:36:45.313Z,22.00
2022-09-12T17:39:14.363Z,21.80
2022-09-12T17:41:46.057Z,21.70
2022-09-12T17:44:16.237Z,21.60
2022-09-12T17:46:44.662Z,21.40
2022-09-12T17:49:15.540Z,21.20
2022-09-12T17:51:44.668Z,21.10
2022-09-12T17:54:15.767Z,20.90
2022-09-12T17:56:46.655Z,20.70
2022-09-12T17:59:17.360Z,20.50
2022-09-12T18:02:04.095Z,20.30
2022-09-12T18:04:32.654Z,20.10
2022-09-12T18:07:01.406Z,19.90
2022-09-12T18:09:30.742Z,19.70
2022-09-12T18:12:00.499Z,19.60
2022-09-12T18:14:29.508Z,19.40
2022-09-12T18:16:58.158Z,19.30
2022-09-12T18:19:27.149Z,19.20
2022-09-12T18:21:56.042Z,19.00
2022-09-12T18:24:24.666Z,18.80
2022-09-12T18:26:52.910Z,18.70
2022-09-12T18:29:23.180Z,18.60
2022-09-12T18:31:51.569Z,18.50
2022-09-12T18:34:19.758Z,18.40
2022-09-12T18:36:51.555Z,18.30
2022-09-12T18:39:24.091Z,18.20
2022-09-12T18:41:55.561Z,18.10
2022-09-12T18:44:25.223Z,18.00
2022-09-12T18:46:53.562Z,17.90
2022-09-12T18:49:22.016Z,17.80
2022-09-12T18:51:50.521Z,17.80
2022-09-12T18:54:19.144Z,17.80
2022-09-12T18:56:47.739Z,17.70
2022-09-12T18:59:16.646Z,17.60
2022-09-12T19:01:46.324Z,17.50
2022-09-12T19:04:16.360Z,17.40
2022-09-12T19:06:46.119Z,17.40
2022-09-12T19:09:16.351Z,17.30
2022-09-12T19:11:49.562Z,17.30
2022-09-12T19:14:18.585Z,17.30
2022-09-12T19:16:48.196Z,17.40
2022-09-12T19:19:16.664Z,17.30
2022-09-12T19:21:45.093Z,17.30
2022-09-12T19:24:14.403Z,17.30
2022-09-12T19:26:42.936Z,17.30
2022-09-12T19:29:14.362Z,17.30
2022-09-12T19:31:42.843Z,17.30
2022-09-12T19:34:13.945Z,17.30
2022-09-12T19:36:46.962Z,17.30
2022-09-12T19:39:16.404Z,17.20
2022-09-12T19:41:44.956Z,17.20
2022-09-12T19:44:13.384Z,17.20
2022-09-12T19:46:42.000Z,17.10
2022-09-12T19:49:13.809Z,17.10
2022-09-12T19:51:42.155Z,17.10
2022-09-12T19:54:11.246Z,17.20
2022-09-12T19:56:39.506Z,17.20
2022-09-12T19:59:08.725Z,17.30
2022-09-12T20:01:37.757Z,17.30
2022-09-12T20:04:06.894Z,17.40
2022-09-12T20:06:36.923Z,17.50
2022-09-12T20:09:05.403Z,17.50
2022-09-12T20:11:33.848Z,17.60
2022-09-12T20:14:02.203Z,17.60
2022-09-12T20:16:31.038Z,17.70
2022-09-12T20:19:01.144Z,17.60
2022-09-12T20:21:32.995Z,17.60
2022-09-12T20:24:04.477Z,17.70
2022-09-12T20:26:33.069Z,17.60
2022-09-12T20:29:01.429Z,17.60
2022-09-12T20:31:30.324Z,17.40
2022-09-12T20:33:58.799Z,17.40
2022-09-12T20:36:27.594Z,17.30
2022-09-12T20:38:58.005Z,17.40
2022-09-12T20:41:29.932Z,17.30
2022-09-12T20:43:58.822Z,17.30
2022-09-12T20:46:27.996Z,17.20
2022-09-12T20:48:56.516Z,17.20
2022-09-12T20:51:26.751Z,17.10
2022-09-12T20:53:55.758Z,17.10
2022-09-12T20:56:24.690Z,17.00
2022-09-12T20:58:54.659Z,17.00
2022-09-12T21:01:23.409Z,17.00
2022-09-12T21:03:51.850Z,17.00
2022-09-12T21:06:20.929Z,16.90
2022-09-12T21:08:50.454Z,16.80
2022-09-12T21:11:19.748Z,16.80
2022-09-12T21:13:48.509Z,16.80
2022-09-12T21:16:20.407Z,16.80
2022-09-12T21:18:53.898Z,16.70
2022-09-12T21:21:23.904Z,16.60
2022-09-12T21:23:54.226Z,16.60
2022-09-12T21:26:22.676Z,16.60
2022-09-12T21:28:50.912Z,16.60
2022-09-12T21:31:20.661Z,16.60
2022-09-12T21:33:49.125Z,16.70
2022-09-12T21:36:17.351Z,16.70
2022-09-12T21:38:45.618Z,16.70
2022-09-12T21:41:15.407Z,16.60
2022-09-12T21:43:44.350Z,16.60
2022-09-12T21:46:13.074Z,16.50
2022-09-12T21:48:44.396Z,16.50
2022-09-12T21:51:12.591Z,16.50
2022-09-12T21:53:40.889Z,16.60
2022-09-12T21:56:10.156Z,16.60
2022-09-12T21:58:39.337Z,16.60
2022-09-12T22:01:09.746Z,16.60
2022-09-12T22:03:37.943Z,16.60
2022-09-12T22:06:07.955Z,16.70
2022-09-12T22:08:37.320Z,16.70
2022-09-12T22:11:09.420Z,16.70
2022-09-12T22:13:39.254Z,16.70
2022-09-12T22:16:08.088Z,16.60
2022-09-12T22:18:36.961Z,16.60
2022-09-12T22:21:09.121Z,16.50
2022-09-12T22:23:54.658Z,16.50
2022-09-12T22:26:23.164Z,16.40
2022-09-12T22:28:51.871Z,16.30
2022-09-12T22:31:20.322Z,16.20
2022-09-12T22:33:48.754Z,16.10
2022-09-12T22:36:18.321Z,16.10
2022-09-12T22:38:46.607Z,16.10
2022-09-12T22:41:14.856Z,16.20
2022-09-12T22:43:43.192Z,16.20
2022-09-12T22:46:13.350Z,16.30
2022-09-12T22:48:41.902Z,16.30
2022-09-12T22:51:10.168Z,16.40
2022-09-12T22:53:40.095Z,16.60
2022-09-12T22:56:09.149Z,16.70
2022-09-12T22:58:38.284Z,16.70
2022-09-12T23:01:07.244Z,16.60
2022-09-12T23:03:36.398Z,16.60
2022-09-12T23:06:05.639Z,16.50
2022-09-12T23:08:36.248Z,16.40
2022-09-12T23:11:09.337Z,16.30
2022-09-12T23:13:37.799Z,16.20
2022-09-12T23:16:07.965Z,16.10
2022-09-12T23:18:36.927Z,16.00
2022-09-12T23:21:07.020Z,15.80
2022-09-12T23:23:35.806Z,15.80
2022-09-12T23:26:07.490Z,15.70
2022-09-12T23:28:36.085Z,15.70
2022-09-12T23:31:04.747Z,15.70
2022-09-12T23:33:33.834Z,15.80
2022-09-12T23:36:02.909Z,15.90
2022-09-12T23:38:31.938Z,15.90
2022-09-12T23:41:00.674Z,15.90
2022-09-12T23:43:30.660Z,15.80
2022-09-12T23:45:58.961Z,15.70
2022-09-12T23:48:27.498Z,15.70
2022-09-12T23:50:55.928Z,15.70
2022-09-12T23:53:24.691Z,15.60
2022-09-12T23:55:53.028Z,15.50
2022-09-12T23:58:22.613Z,15.50
