createdAt,value
2018-11-22T12:16:36.277Z,41.63
2018-11-22T12:19:03.231Z,39.20
2018-11-22T12:21:30.195Z,44.07
2018-11-22T12:23:57.112Z,40.27
2018-11-22T12:26:24.065Z,39.30
2018-11-22T12:28:51.027Z,44.90
2018-11-22T12:31:17.985Z,39.60
2018-11-22T12:33:49.633Z,40.87
2018-11-22T12:36:21.969Z,39.30
2018-11-22T12:38:48.929Z,42.97
2018-11-22T12:41:15.912Z,38.00
2018-11-22T12:43:43.195Z,46.00
2018-11-22T12:46:10.132Z,40.37
2018-11-22T12:48:37.276Z,39.57
2018-11-22T12:51:04.343Z,42.00
2018-11-22T12:53:31.246Z,43.73
2018-11-22T12:55:58.252Z,41.77
2018-11-22T13:03:20.392Z,43.90
2018-11-22T13:05:48.010Z,43.73
2018-11-22T13:08:15.019Z,41.67
2018-11-22T13:10:41.972Z,42.23
2018-11-22T13:13:09.014Z,40.37
2018-11-22T13:15:35.984Z,41.73
2018-11-22T13:18:02.918Z,42.93
2018-11-22T13:20:29.868Z,41.27
2018-11-22T13:22:56.820Z,44.53
2018-11-22T13:25:23.790Z,44.87
2018-11-22T13:27:50.728Z,43.93
2018-11-22T13:30:19.070Z,39.13
2018-11-22T13:32:46.804Z,49.17
2018-11-22T13:35:14.567Z,44.87
2018-11-22T13:37:42.844Z,46.10
2018-11-22T13:40:10.625Z,43.00
2018-11-22T13:42:37.967Z,40.80
2018-11-22T13:45:07.757Z,44.70
2018-11-22T13:47:34.718Z,43.63
2018-11-22T13:50:01.685Z,48.50
2018-11-22T13:52:28.669Z,44.10
2018-11-22T13:54:55.647Z,44.97
2018-11-22T13:57:22.618Z,46.90
2018-11-22T13:59:49.590Z,44.17
2018-11-22T14:02:16.543Z,42.13
2018-11-22T14:04:43.530Z,43.63
2018-11-22T14:07:10.526Z,42.53
2018-11-22T14:09:37.535Z,47.97
2018-11-22T14:12:04.659Z,47.63
2018-11-22T14:14:31.620Z,47.33
2018-11-22T14:16:58.526Z,42.90
2018-11-22T14:19:26.452Z,44.47
2018-11-22T14:21:53.433Z,46.57
2018-11-22T14:24:20.406Z,44.53
2018-11-22T14:26:47.388Z,47.50
2018-11-22T14:29:14.328Z,44.03
2018-11-22T14:31:41.254Z,42.27
2018-11-22T14:34:09.176Z,53.37
2018-11-22T14:36:37.150Z,47.93
2018-11-22T14:39:05.451Z,51.97
2018-11-22T14:41:32.434Z,45.33
2018-11-22T14:43:59.369Z,46.37
2018-11-22T14:46:27.194Z,48.30
2018-11-22T14:48:54.117Z,49.27
2018-11-22T14:51:27.005Z,47.37
2018-11-22T14:53:53.901Z,50.20
2018-11-22T14:56:20.904Z,48.63
2018-11-22T14:58:47.820Z,44.17
2018-11-22T15:01:14.860Z,48.10
2018-11-22T15:03:41.828Z,48.87
2018-11-22T15:06:08.810Z,47.37
2018-11-22T15:08:35.756Z,49.83
2018-11-22T15:11:03.726Z,50.90
2018-11-22T15:13:30.694Z,48.23
2018-11-22T15:15:57.670Z,51.03
2018-11-22T15:18:24.675Z,48.30
2018-11-22T15:20:51.928Z,61.90
2018-11-22T15:23:18.889Z,54.27
2018-11-22T15:25:45.984Z,55.37
2018-11-22T15:28:12.942Z,44.73
2018-11-22T15:30:39.949Z,44.43
2018-11-22T15:33:07.057Z,45.17
2018-11-22T15:35:34.052Z,43.37
2018-11-22T15:38:01.051Z,47.07
2018-11-22T15:40:27.992Z,46.20
2018-11-22T15:42:56.505Z,48.00
2018-11-22T15:45:24.794Z,46.87
2018-11-22T15:47:51.905Z,60.90
2018-11-22T15:50:20.314Z,47.63
2018-11-22T15:52:47.865Z,50.87
2018-11-22T15:55:20.883Z,47.73
2018-11-22T15:57:43.987Z,50.27
2018-11-22T16:00:14.154Z,46.53
2018-11-22T16:02:41.604Z,55.47
2018-11-22T16:05:09.557Z,51.37
2018-11-22T16:07:37.652Z,53.30
2018-11-22T16:10:07.567Z,47.67
2018-11-22T16:12:34.500Z,47.83
2018-11-22T16:15:01.479Z,52.60
2018-11-22T16:17:28.489Z,49.47
2018-11-22T16:19:55.472Z,45.40
2018-11-22T16:22:22.750Z,47.60
2018-11-22T16:24:49.906Z,57.70
2018-11-22T16:27:16.872Z,45.03
2018-11-22T16:29:44.110Z,45.20
2018-11-22T16:32:11.137Z,42.93
2018-11-22T16:34:38.839Z,46.43
2018-11-22T16:37:05.793Z,47.17
2018-11-22T16:39:32.811Z,45.93
2018-11-22T16:41:59.833Z,46.90
2018-11-22T16:44:26.856Z,52.33
2018-11-22T16:46:53.822Z,50.63
2018-11-22T16:49:21.069Z,78.57
2018-11-22T16:51:48.553Z,45.60
2018-11-22T16:54:15.515Z,43.73
2018-11-22T16:56:42.451Z,48.20
2018-11-22T16:59:09.436Z,43.70
2018-11-22T17:01:37.560Z,59.77
2018-11-22T17:04:04.980Z,52.27
2018-11-22T17:06:32.028Z,51.90
2018-11-22T17:08:58.934Z,43.17
2018-11-22T17:11:26.554Z,51.07
2018-11-22T17:13:54.267Z,53.30
2018-11-22T17:16:21.440Z,52.93
2018-11-22T17:18:48.372Z,45.97
2018-11-22T17:21:15.448Z,46.57
2018-11-22T17:23:42.488Z,46.13
2018-11-22T17:26:09.700Z,50.97
2018-11-22T17:28:37.189Z,55.10
2018-11-22T17:31:04.422Z,57.70
2018-11-22T17:33:31.395Z,46.07
2018-11-22T17:35:58.462Z,45.43
2018-11-22T17:38:25.394Z,47.97
2018-11-22T17:40:52.560Z,50.80
2018-11-22T17:43:19.425Z,45.93
2018-11-22T17:45:48.074Z,51.90
2018-11-22T17:48:15.116Z,45.93
2018-11-22T17:50:43.341Z,48.70
2018-11-22T17:53:10.943Z,50.20
2018-11-22T17:55:37.937Z,46.50
2018-11-22T17:58:04.995Z,51.77
2018-11-22T18:00:36.348Z,52.37
2018-11-22T18:03:04.408Z,51.17
2018-11-22T18:05:31.639Z,52.83
2018-11-22T18:07:58.760Z,51.60
2018-11-22T18:10:27.803Z,54.30
2018-11-22T18:12:55.347Z,63.07
2018-11-22T18:15:23.024Z,50.37
2018-11-22T18:17:50.548Z,52.30
2018-11-22T18:20:21.069Z,53.80
2018-11-22T18:22:59.290Z,69.37
2018-11-22T18:25:27.693Z,57.63
2018-11-22T18:27:55.277Z,53.53
2018-11-22T18:30:26.315Z,56.93
2018-11-22T18:32:55.688Z,54.80
2018-11-22T18:35:22.789Z,56.70
2018-11-22T18:37:49.718Z,52.47
2018-11-22T18:40:18.059Z,52.30
2018-11-22T18:42:45.862Z,61.00
2018-11-22T18:45:14.192Z,53.73
2018-11-22T18:47:42.346Z,59.03
2018-11-22T18:50:15.709Z,54.83
2018-11-22T18:52:38.296Z,53.30
2018-11-22T18:55:05.434Z,59.23
2018-11-22T18:57:32.398Z,54.53
2018-11-22T18:59:59.388Z,60.43
2018-11-22T19:02:26.393Z,59.40
2018-11-22T19:04:53.388Z,58.07
2018-11-22T19:07:20.376Z,53.17
2018-11-22T19:09:47.384Z,52.20
2018-11-22T19:12:14.388Z,50.73
2018-11-22T19:14:41.375Z,52.20
2018-11-22T19:17:08.324Z,61.07
2018-11-22T19:19:35.267Z,59.37
2018-11-22T19:22:02.260Z,55.10
2018-11-22T19:24:29.244Z,58.20
2018-11-22T19:26:56.294Z,64.97
2018-11-22T19:29:23.531Z,59.80
2018-11-22T19:31:50.511Z,56.33
2018-11-22T19:34:17.532Z,55.27
2018-11-22T19:36:44.676Z,54.47
2018-11-22T19:39:12.557Z,60.07
2018-11-22T19:41:39.585Z,57.93
2018-11-22T19:44:06.633Z,57.73
2018-11-22T19:46:33.619Z,52.90
2018-11-22T19:49:00.621Z,57.33
2018-11-22T19:51:27.564Z,54.67
2018-11-22T19:53:55.345Z,51.37
2018-11-22T19:56:22.333Z,50.30
2018-11-22T19:58:49.320Z,59.53
2018-11-22T20:01:16.302Z,57.27
2018-11-22T20:03:43.362Z,62.67
2018-11-22T20:06:10.540Z,54.60
2018-11-22T20:08:37.564Z,53.77
2018-11-22T20:11:05.329Z,57.67
2018-11-22T20:13:32.420Z,59.73
2018-11-22T20:15:59.671Z,63.27
2018-11-22T20:18:26.759Z,62.10
2018-11-22T20:20:53.891Z,65.80
2018-11-22T20:23:21.899Z,51.33
2018-11-22T20:25:48.074Z,72.77
2018-11-22T20:28:15.175Z,54.30
2018-11-22T20:30:43.813Z,55.03
2018-11-22T20:33:10.924Z,52.00
2018-11-22T20:35:37.932Z,51.23
2018-11-22T20:38:06.100Z,51.93
2018-11-22T20:40:33.220Z,53.43
2018-11-22T20:43:00.606Z,48.77
2018-11-22T20:45:28.419Z,78.43
2018-11-22T20:47:57.140Z,55.57
2018-11-22T20:50:25.342Z,45.97
2018-11-22T20:52:53.139Z,54.57
2018-11-22T20:55:24.637Z,46.80
2018-11-22T20:57:52.844Z,50.37
2018-11-22T21:00:21.333Z,55.53
2018-11-22T21:02:48.579Z,48.47
2018-11-22T21:05:16.469Z,50.83
2018-11-22T21:07:44.106Z,49.10
2018-11-22T21:10:13.555Z,51.33
2018-11-22T21:12:41.025Z,54.87
2018-11-22T21:15:10.931Z,64.17
2018-11-22T21:17:38.121Z,57.47
2018-11-22T21:20:06.371Z,48.20
2018-11-22T21:22:33.463Z,51.93
2018-11-22T21:25:00.537Z,49.67
2018-11-22T21:27:27.620Z,48.47
2018-11-22T21:29:54.664Z,51.50
2018-11-22T21:32:21.723Z,50.00
2018-11-22T21:34:49.735Z,55.53
2018-11-22T21:37:16.868Z,57.70
2018-11-22T21:39:43.930Z,46.57
2018-11-22T21:42:10.980Z,49.33
2018-11-22T21:44:37.939Z,47.20
2018-11-22T21:47:04.999Z,41.70
2018-11-22T21:49:31.975Z,38.87
2018-11-22T21:51:59.009Z,44.23
2018-11-22T21:54:25.997Z,40.43
2018-11-22T21:56:53.211Z,45.63
2018-11-22T21:59:20.223Z,41.03
2018-11-22T22:01:47.265Z,39.00
2018-11-22T22:04:14.199Z,42.83
2018-11-22T22:06:41.186Z,43.40
2018-11-22T22:09:08.324Z,36.93
2018-11-22T22:11:38.029Z,41.93
2018-11-22T22:14:05.024Z,33.70
2018-11-22T22:16:32.018Z,35.40
2018-11-22T22:18:58.989Z,38.47
2018-11-22T22:21:25.936Z,36.60
2018-11-22T22:23:52.897Z,41.90
2018-11-22T22:26:19.876Z,41.27
2018-11-22T22:28:47.838Z,38.03
2018-11-22T22:31:14.845Z,36.23
2018-11-22T22:33:41.775Z,34.77
2018-11-22T22:36:08.697Z,33.33
2018-11-22T22:38:35.645Z,39.00
2018-11-22T22:41:03.607Z,37.37
2018-11-22T22:43:30.534Z,37.37
2018-11-22T22:45:57.462Z,37.10
2018-11-22T22:48:24.411Z,35.30
2018-11-22T22:50:51.340Z,38.17
2018-11-22T22:53:18.247Z,33.93
2018-11-22T22:55:45.212Z,34.03
2018-11-22T22:58:12.124Z,34.97
2018-11-22T23:00:40.028Z,39.17
2018-11-22T23:03:07.400Z,34.53
2018-11-22T23:05:34.993Z,34.00
2018-11-22T23:08:02.445Z,34.53
2018-11-22T23:10:29.473Z,36.13
2018-11-22T23:12:57.020Z,36.50
2018-11-22T23:18:00.403Z,40.27
2018-11-22T23:20:28.707Z,36.17
2018-11-22T23:22:55.617Z,39.70
2018-11-22T23:25:23.635Z,39.93
2018-11-22T23:27:50.601Z,38.67
2018-11-22T23:30:20.369Z,35.30
2018-11-22T23:32:48.449Z,41.10
2018-11-22T23:35:15.842Z,38.67
2018-11-22T23:37:43.083Z,35.80
2018-11-22T23:40:11.935Z,37.73
2018-11-22T23:42:39.466Z,38.00
2018-11-22T23:45:07.398Z,44.10
2018-11-22T23:47:34.358Z,44.07
2018-11-22T23:50:01.311Z,41.30
2018-11-22T23:52:28.234Z,38.10
2018-11-22T23:54:55.132Z,37.60
2018-11-22T23:57:22.049Z,35.80
2018-11-22T23:59:49.002Z,41.87
