createdAt,value
2022-10-22T00:00:18.555Z,8.23
2022-10-22T00:02:45.939Z,8.22
2022-10-22T00:05:13.642Z,8.24
2022-10-22T00:07:41.418Z,8.26
2022-10-22T00:10:09.826Z,8.26
2022-10-22T00:12:37.339Z,8.28
2022-10-22T00:15:07.045Z,8.21
2022-10-22T00:17:34.313Z,8.12
2022-10-22T00:20:01.752Z,8.13
2022-10-22T00:22:29.006Z,8.15
2022-10-22T00:24:56.240Z,8.10
2022-10-22T00:27:23.519Z,8.15
2022-10-22T00:29:51.033Z,8.21
2022-10-22T00:32:18.571Z,8.11
2022-10-22T00:34:45.925Z,8.01
2022-10-22T00:37:13.229Z,7.97
2022-10-22T00:39:40.525Z,7.97
2022-10-22T00:42:07.929Z,8.05
2022-10-22T00:45:03.034Z,8.10
2022-10-22T00:48:05.772Z,8.07
2022-10-22T00:51:00.802Z,7.91
2022-10-22T00:53:43.782Z,7.69
2022-10-22T00:56:11.968Z,7.62
2022-10-22T00:58:48.907Z,7.61
2022-10-22T01:01:24.838Z,7.43
2022-10-22T01:03:52.878Z,7.37
2022-10-22T01:06:32.934Z,7.34
2022-10-22T01:09:25.164Z,7.35
2022-10-22T01:12:26.100Z,7.30
2022-10-22T01:15:17.917Z,7.27
2022-10-22T01:18:16.195Z,7.26
2022-10-22T01:21:12.642Z,7.28
2022-10-22T01:24:13.201Z,7.24
2022-10-22T01:27:16.663Z,7.28
2022-10-22T01:30:06.031Z,7.24
2022-10-22T01:32:46.229Z,7.15
2022-10-22T01:35:19.500Z,7.03
2022-10-22T01:37:56.264Z,7.12
2022-10-22T01:40:25.121Z,7.27
2022-10-22T01:43:08.021Z,7.23
2022-10-22T01:45:48.544Z,7.01
2022-10-22T01:48:44.724Z,6.96
2022-10-22T01:52:07.724Z,7.17
2022-10-22T01:55:27.783Z,7.17
2022-10-22T01:58:16.283Z,7.27
2022-10-22T02:00:59.542Z,7.34
2022-10-22T02:03:39.156Z,7.50
2022-10-22T02:06:15.924Z,7.63
2022-10-22T02:08:45.322Z,7.71
2022-10-22T02:11:14.049Z,7.70
2022-10-22T02:13:49.785Z,7.66
2022-10-22T02:16:28.482Z,7.55
2022-10-22T02:19:00.941Z,7.58
2022-10-22T02:21:28.615Z,7.55
2022-10-22T02:23:56.252Z,7.58
2022-10-22T02:26:31.344Z,7.65
2022-10-22T02:29:26.939Z,7.66
2022-10-22T02:31:55.973Z,7.48
2022-10-22T02:34:28.898Z,7.53
2022-10-22T02:36:57.505Z,7.68
2022-10-22T02:39:26.525Z,7.78
2022-10-22T02:41:55.677Z,7.87
2022-10-22T02:44:23.130Z,7.86
2022-10-22T02:46:51.581Z,7.84
2022-10-22T02:49:18.803Z,7.88
2022-10-22T02:51:46.065Z,7.90
2022-10-22T02:54:13.266Z,7.91
2022-10-22T02:56:40.572Z,7.86
2022-10-22T02:59:07.842Z,7.81
2022-10-22T03:01:35.094Z,7.67
2022-10-22T03:04:02.355Z,7.43
2022-10-22T03:06:29.560Z,7.35
2022-10-22T03:08:57.762Z,7.25
2022-10-22T03:11:25.051Z,7.18
2022-10-22T03:13:52.248Z,7.09
2022-10-22T03:16:19.599Z,6.83
2022-10-22T03:18:47.121Z,6.55
2022-10-22T03:21:53.666Z,6.48
2022-10-22T03:24:34.290Z,6.63
2022-10-22T03:27:01.529Z,6.65
2022-10-22T03:29:31.793Z,6.56
2022-10-22T03:31:59.407Z,6.56
2022-10-22T03:34:26.613Z,6.46
2022-10-22T03:36:55.100Z,6.49
2022-10-22T03:39:22.986Z,6.56
2022-10-22T03:41:52.573Z,6.50
2022-10-22T03:44:22.106Z,6.49
2022-10-22T03:46:49.366Z,6.47
2022-10-22T03:49:16.721Z,6.46
2022-10-22T03:51:44.283Z,6.44
2022-10-22T03:54:11.656Z,6.37
2022-10-22T03:56:38.908Z,6.29
2022-10-22T03:59:06.033Z,6.33
2022-10-22T04:01:33.377Z,6.48
2022-10-22T04:04:00.720Z,6.50
2022-10-22T04:06:30.388Z,6.52
2022-10-22T04:08:58.049Z,6.54
2022-10-22T04:11:25.396Z,6.58
2022-10-22T04:13:52.625Z,6.64
2022-10-22T04:16:25.014Z,6.71
2022-10-22T04:18:54.754Z,6.80
2022-10-22T04:21:22.328Z,6.84
2022-10-22T04:23:52.367Z,6.99
2022-10-22T04:26:21.166Z,7.23
2022-10-22T04:28:50.978Z,7.45
2022-10-22T04:31:23.801Z,7.61
2022-10-22T04:33:57.536Z,7.62
2022-10-22T04:36:26.467Z,7.56
2022-10-22T04:38:58.188Z,7.55
2022-10-22T04:41:32.724Z,7.60
2022-10-22T04:44:01.264Z,7.63
2022-10-22T04:46:31.292Z,7.62
2022-10-22T04:48:59.266Z,7.50
2022-10-22T04:51:27.995Z,7.33
2022-10-22T04:53:55.686Z,7.21
2022-10-22T04:56:31.396Z,7.15
2022-10-22T04:59:02.508Z,7.10
2022-10-22T05:01:40.019Z,7.09
2022-10-22T05:04:17.777Z,7.21
2022-10-22T05:06:45.608Z,7.15
2022-10-22T05:09:17.828Z,7.02
2022-10-22T05:11:49.188Z,7.05
2022-10-22T05:14:21.988Z,7.09
2022-10-22T05:16:50.617Z,7.11
2022-10-22T05:19:27.769Z,7.00
2022-10-22T05:21:58.723Z,6.76
2022-10-22T05:24:27.541Z,6.67
2022-10-22T05:26:57.204Z,6.81
2022-10-22T05:29:25.439Z,6.94
2022-10-22T05:31:53.415Z,6.97
2022-10-22T05:34:20.633Z,6.91
2022-10-22T05:36:47.802Z,6.96
2022-10-22T05:39:15.058Z,7.10
2022-10-22T05:41:42.264Z,7.58
2022-10-22T05:44:13.169Z,7.92
2022-10-22T05:46:41.005Z,8.02
2022-10-22T05:49:08.448Z,8.14
2022-10-22T05:51:37.494Z,8.16
2022-10-22T05:54:08.111Z,8.06
2022-10-22T05:56:36.937Z,8.44
2022-10-22T05:59:04.763Z,8.63
2022-10-22T06:01:35.554Z,9.02
2022-10-22T06:04:08.263Z,9.17
2022-10-22T06:06:47.543Z,8.99
2022-10-22T06:09:32.089Z,9.05
2022-10-22T06:12:00.046Z,9.29
2022-10-22T06:14:28.139Z,9.50
2022-10-22T06:16:55.901Z,10.03
2022-10-22T06:19:26.934Z,10.76
2022-10-22T06:21:54.546Z,10.77
2022-10-22T06:24:21.877Z,10.73
2022-10-22T06:26:52.721Z,10.44
2022-10-22T06:29:20.208Z,10.25
2022-10-22T06:31:47.659Z,9.98
2022-10-22T06:34:16.013Z,9.89
2022-10-22T06:36:45.983Z,9.87
2022-10-22T06:39:15.994Z,9.99
2022-10-22T06:41:43.355Z,9.96
2022-10-22T06:44:21.274Z,10.07
2022-10-22T06:46:53.433Z,10.17
2022-10-22T06:49:21.592Z,10.11
2022-10-22T06:51:53.665Z,10.14
2022-10-22T06:54:22.724Z,10.30
2022-10-22T06:56:50.050Z,10.34
2022-10-22T06:59:17.210Z,10.45
2022-10-22T07:01:44.490Z,10.29
2022-10-22T07:04:12.157Z,10.20
2022-10-22T07:06:39.419Z,10.19
2022-10-22T07:09:06.936Z,10.05
2022-10-22T07:11:44.298Z,10.17
2022-10-22T07:14:13.425Z,10.40
2022-10-22T07:16:45.761Z,10.58
2022-10-22T07:19:13.838Z,10.73
2022-10-22T07:21:41.220Z,10.79
2022-10-22T07:24:08.902Z,10.71
2022-10-22T07:26:37.062Z,10.63
2022-10-22T07:29:04.805Z,10.81
2022-10-22T07:31:32.277Z,10.93
2022-10-22T07:33:59.608Z,11.07
2022-10-22T07:36:27.199Z,11.14
2022-10-22T07:38:58.587Z,11.22
2022-10-22T07:41:28.781Z,11.17
2022-10-22T07:43:57.209Z,11.01
2022-10-22T07:46:25.629Z,10.84
2022-10-22T07:48:53.179Z,10.90
2022-10-22T07:51:20.459Z,11.02
2022-10-22T07:53:47.771Z,11.07
2022-10-22T07:56:15.083Z,11.03
2022-10-22T07:58:42.379Z,11.03
2022-10-22T08:01:09.655Z,10.89
2022-10-22T08:03:37.021Z,10.95
2022-10-22T08:06:04.561Z,10.98
2022-10-22T08:08:32.173Z,10.94
2022-10-22T08:11:01.470Z,10.80
2022-10-22T08:13:30.833Z,10.78
2022-10-22T08:16:02.025Z,10.85
2022-10-22T08:18:29.967Z,10.80
2022-10-22T08:20:58.022Z,10.89
2022-10-22T08:23:28.310Z,10.86
2022-10-22T08:25:57.359Z,10.98
2022-10-22T08:28:25.245Z,11.07
2022-10-22T08:30:52.473Z,11.21
2022-10-22T08:33:19.962Z,11.30
2022-10-22T08:35:52.038Z,11.44
2022-10-22T08:38:20.097Z,11.44
2022-10-22T08:41:03.641Z,11.44
2022-10-22T08:44:08.508Z,11.19
2022-10-22T08:47:16.442Z,10.97
2022-10-22T08:49:46.334Z,10.90
2022-10-22T08:52:18.829Z,10.93
2022-10-22T08:54:56.120Z,10.92
2022-10-22T08:57:51.414Z,10.97
2022-10-22T09:00:54.956Z,11.11
2022-10-22T09:03:35.752Z,11.24
2022-10-22T09:06:16.003Z,11.32
2022-10-22T09:08:45.835Z,11.53
2022-10-22T09:11:13.033Z,11.64
2022-10-22T09:13:45.763Z,11.63
2022-10-22T09:16:38.081Z,11.82
2022-10-22T09:19:52.572Z,12.29
2022-10-22T09:22:51.086Z,12.26
2022-10-22T09:25:28.262Z,12.60
2022-10-22T09:27:58.759Z,12.88
2022-10-22T09:30:33.985Z,12.95
2022-10-22T09:33:15.124Z,12.85
2022-10-22T09:36:03.707Z,12.99
2022-10-22T09:38:39.115Z,13.19
2022-10-22T09:41:07.027Z,13.22
2022-10-22T09:43:36.157Z,13.31
2022-10-22T09:46:15.680Z,13.34
2022-10-22T09:49:00.802Z,13.44
2022-10-22T09:51:55.978Z,13.43
2022-10-22T09:54:37.327Z,13.31
2022-10-22T09:57:04.466Z,13.28
2022-10-22T09:59:37.363Z,13.12
2022-10-22T10:02:33.500Z,12.97
2022-10-22T10:05:04.780Z,12.86
2022-10-22T10:07:34.118Z,12.77
2022-10-22T10:10:02.003Z,12.61
2022-10-22T10:13:07.293Z,12.74
2022-10-22T10:15:56.379Z,12.58
2022-10-22T10:19:00.826Z,12.51
2022-10-22T10:22:06.533Z,12.67
2022-10-22T10:25:20.175Z,12.54
2022-10-22T10:28:21.522Z,12.40
2022-10-22T10:31:09.899Z,12.50
2022-10-22T10:34:35.627Z,12.53
2022-10-22T10:37:28.044Z,12.62
2022-10-22T10:40:25.512Z,12.63
2022-10-22T10:43:25.973Z,12.76
2022-10-22T10:46:01.381Z,12.81
2022-10-22T10:48:37.613Z,12.86
2022-10-22T10:51:20.723Z,12.78
2022-10-22T10:54:26.271Z,12.75
2022-10-22T10:57:12.977Z,12.78
2022-10-22T11:00:07.597Z,13.05
2022-10-22T11:03:19.691Z,13.23
2022-10-22T11:06:04.501Z,13.22
2022-10-22T11:08:50.184Z,13.26
2022-10-22T11:11:40.487Z,13.12
2022-10-22T11:14:30.016Z,13.03
2022-10-22T11:17:06.247Z,13.01
2022-10-22T11:19:53.702Z,13.02
2022-10-22T11:22:30.443Z,13.00
2022-10-22T11:25:13.399Z,12.98
2022-10-22T11:28:05.487Z,13.08
2022-10-22T11:30:37.766Z,13.18
2022-10-22T11:33:12.928Z,13.24
2022-10-22T11:35:44.882Z,13.21
2022-10-22T11:38:22.671Z,13.27
2022-10-22T11:41:16.048Z,13.33
2022-10-22T11:44:11.056Z,13.29
2022-10-22T11:46:53.805Z,13.17
2022-10-22T11:49:46.760Z,13.09
2022-10-22T11:52:32.651Z,12.97
2022-10-22T11:55:03.927Z,12.87
2022-10-22T11:57:39.839Z,12.84
2022-10-22T12:00:46.490Z,12.88
2022-10-22T12:03:24.879Z,12.88
2022-10-22T12:06:12.969Z,12.96
2022-10-22T12:08:49.534Z,12.91
2022-10-22T12:11:24.851Z,12.91
2022-10-22T12:14:18.970Z,12.94
2022-10-22T12:16:58.336Z,12.98
2022-10-22T12:20:02.001Z,12.97
2022-10-22T12:22:37.733Z,12.97
2022-10-22T12:25:24.207Z,13.12
2022-10-22T12:27:55.087Z,13.11
2022-10-22T12:30:25.593Z,13.20
2022-10-22T12:32:55.267Z,13.21
2022-10-22T12:35:29.674Z,13.25
2022-10-22T12:38:03.035Z,13.25
2022-10-22T12:40:35.544Z,13.19
2022-10-22T12:43:15.980Z,13.10
2022-10-22T12:45:49.738Z,12.95
2022-10-22T12:48:25.610Z,12.91
2022-10-22T12:51:02.261Z,12.64
2022-10-22T12:53:33.422Z,12.66
2022-10-22T12:56:07.798Z,12.72
2022-10-22T12:58:44.139Z,12.72
2022-10-22T13:01:17.781Z,12.75
2022-10-22T13:03:50.682Z,12.75
2022-10-22T13:06:21.053Z,12.54
2022-10-22T13:09:00.854Z,12.62
2022-10-22T13:11:40.791Z,12.45
2022-10-22T13:14:31.759Z,12.38
2022-10-22T13:17:11.200Z,12.38
2022-10-22T13:20:17.603Z,12.45
2022-10-22T13:23:02.720Z,12.44
2022-10-22T13:25:39.649Z,12.47
2022-10-22T13:28:19.684Z,12.57
2022-10-22T13:30:59.487Z,12.62
2022-10-22T13:33:41.262Z,12.52
2022-10-22T13:36:15.348Z,12.55
2022-10-22T13:38:44.175Z,12.53
2022-10-22T13:41:23.310Z,12.52
2022-10-22T13:43:51.005Z,12.38
2022-10-22T13:46:19.031Z,12.31
2022-10-22T13:48:48.756Z,12.25
2022-10-22T13:51:28.125Z,12.18
2022-10-22T13:53:55.676Z,12.15
2022-10-22T13:56:24.091Z,12.15
2022-10-22T13:58:51.518Z,12.11
2022-10-22T14:01:27.879Z,12.04
2022-10-22T14:04:02.085Z,11.93
2022-10-22T14:06:32.560Z,11.94
2022-10-22T14:09:11.145Z,11.91
2022-10-22T14:11:38.455Z,11.87
2022-10-22T14:14:08.889Z,11.88
2022-10-22T14:16:37.596Z,11.85
2022-10-22T14:19:07.572Z,11.87
2022-10-22T14:21:38.037Z,11.82
2022-10-22T14:24:08.187Z,11.81
2022-10-22T14:26:36.931Z,11.83
2022-10-22T14:29:11.925Z,11.82
2022-10-22T14:31:42.164Z,11.85
2022-10-22T14:34:15.767Z,11.82
2022-10-22T14:36:45.887Z,11.76
2022-10-22T14:39:14.077Z,11.73
2022-10-22T14:41:42.053Z,11.72
2022-10-22T14:44:14.100Z,11.78
2022-10-22T14:46:44.093Z,11.75
2022-10-22T14:49:11.481Z,11.67
2022-10-22T14:51:38.924Z,11.68
2022-10-22T14:54:06.305Z,11.66
2022-10-22T14:56:33.657Z,11.70
2022-10-22T14:59:00.994Z,11.69
2022-10-22T15:01:28.195Z,11.75
2022-10-22T15:03:55.397Z,11.65
2022-10-22T15:06:22.606Z,11.69
2022-10-22T15:08:49.871Z,11.72
2022-10-22T15:11:17.253Z,11.72
2022-10-22T15:13:44.634Z,11.71
2022-10-22T15:16:14.845Z,11.71
2022-10-22T15:18:42.058Z,11.68
2022-10-22T15:21:19.811Z,11.67
2022-10-22T15:23:47.515Z,11.69
2022-10-22T15:26:14.734Z,11.68
2022-10-22T15:28:42.424Z,11.72
2022-10-22T15:31:14.641Z,11.65
2022-10-22T15:33:43.531Z,11.66
2022-10-22T15:36:16.508Z,11.60
2022-10-22T15:38:43.783Z,11.63
2022-10-22T15:41:13.623Z,11.54
2022-10-22T15:43:40.916Z,11.58
2022-10-22T15:46:18.346Z,11.63
2022-10-22T15:48:46.292Z,11.63
2022-10-22T15:51:18.451Z,11.51
2022-10-22T15:53:56.095Z,11.51
2022-10-22T15:56:25.406Z,11.52
2022-10-22T15:59:04.771Z,11.31
2022-10-22T16:01:35.243Z,11.33
2022-10-22T16:04:03.042Z,11.28
2022-10-22T16:06:43.602Z,11.22
2022-10-22T16:09:17.656Z,11.16
2022-10-22T16:11:45.802Z,11.15
2022-10-22T16:14:15.560Z,11.17
2022-10-22T16:16:46.623Z,11.12
2022-10-22T16:19:16.968Z,11.09
2022-10-22T16:21:44.973Z,11.07
2022-10-22T16:24:13.834Z,11.12
2022-10-22T16:26:41.042Z,11.16
2022-10-22T16:29:10.659Z,11.10
2022-10-22T16:31:38.581Z,11.13
2022-10-22T16:34:06.452Z,11.09
2022-10-22T16:36:33.835Z,11.10
2022-10-22T16:39:01.033Z,11.14
2022-10-22T16:41:34.981Z,11.11
2022-10-22T16:44:07.820Z,11.14
2022-10-22T16:46:38.592Z,11.12
2022-10-22T16:49:07.038Z,11.00
2022-10-22T16:51:35.243Z,11.07
2022-10-22T16:54:05.522Z,11.04
2022-10-22T16:56:36.626Z,11.10
2022-10-22T16:59:04.036Z,11.08
2022-10-22T17:01:31.449Z,11.07
2022-10-22T17:04:02.052Z,11.10
2022-10-22T17:06:29.259Z,11.10
2022-10-22T17:08:56.703Z,11.11
2022-10-22T17:11:25.086Z,11.07
2022-10-22T17:13:54.861Z,11.05
2022-10-22T17:16:24.804Z,11.02
2022-10-22T17:18:54.792Z,11.16
2022-10-22T17:21:23.187Z,11.12
2022-10-22T17:23:56.567Z,11.04
2022-10-22T17:26:27.033Z,11.10
2022-10-22T17:28:55.509Z,11.10
2022-10-22T17:31:26.588Z,11.10
2022-10-22T17:33:57.046Z,11.07
2022-10-22T17:36:24.881Z,11.11
2022-10-22T17:38:55.670Z,11.07
2022-10-22T17:41:26.997Z,11.09
2022-10-22T17:43:54.398Z,11.11
2022-10-22T17:46:28.014Z,11.07
2022-10-22T17:48:58.813Z,11.11
2022-10-22T17:51:29.345Z,11.02
2022-10-22T17:53:57.181Z,11.03
2022-10-22T17:56:32.393Z,11.00
2022-10-22T17:59:02.819Z,11.00
2022-10-22T18:01:34.237Z,10.93
2022-10-22T18:04:08.350Z,10.94
2022-10-22T18:06:36.339Z,10.99
2022-10-22T18:09:08.305Z,10.96
2022-10-22T18:11:39.468Z,10.92
2022-10-22T18:14:08.295Z,10.83
2022-10-22T18:16:36.374Z,10.94
2022-10-22T18:19:03.739Z,10.95
2022-10-22T18:21:31.506Z,11.08
2022-10-22T18:23:59.639Z,10.99
2022-10-22T18:26:27.484Z,10.95
2022-10-22T18:28:56.966Z,10.93
2022-10-22T18:31:26.921Z,10.94
2022-10-22T18:33:55.253Z,11.01
2022-10-22T18:36:26.290Z,10.98
2022-10-22T18:38:59.448Z,11.05
2022-10-22T18:41:28.485Z,11.02
2022-10-22T18:43:59.086Z,11.02
2022-10-22T18:46:27.190Z,11.09
2022-10-22T18:48:55.991Z,11.06
2022-10-22T18:51:25.152Z,11.23
2022-10-22T18:54:05.685Z,11.17
2022-10-22T18:56:44.368Z,11.31
2022-10-22T18:59:22.782Z,11.33
2022-10-22T19:01:52.240Z,11.32
2022-10-22T19:04:19.468Z,11.31
2022-10-22T19:06:46.794Z,11.30
2022-10-22T19:09:15.916Z,11.40
2022-10-22T19:11:45.265Z,11.43
2022-10-22T19:14:14.771Z,11.40
2022-10-22T19:16:42.231Z,11.42
2022-10-22T19:19:09.541Z,11.36
2022-10-22T19:21:38.439Z,11.35
2022-10-22T19:24:06.356Z,11.23
2022-10-22T19:26:33.969Z,11.21
2022-10-22T19:29:01.752Z,11.24
2022-10-22T19:31:31.260Z,11.16
2022-10-22T19:34:02.710Z,11.22
2022-10-22T19:36:32.766Z,11.22
2022-10-22T19:39:00.784Z,11.24
2022-10-22T19:41:30.643Z,11.27
2022-10-22T19:43:59.549Z,11.32
2022-10-22T19:46:29.202Z,11.33
2022-10-22T19:48:57.498Z,11.35
2022-10-22T19:51:30.081Z,11.30
2022-10-22T19:54:03.753Z,11.46
2022-10-22T19:56:32.970Z,11.38
2022-10-22T19:59:00.679Z,11.34
2022-10-22T20:01:28.786Z,11.34
2022-10-22T20:03:56.163Z,11.36
2022-10-22T20:06:24.015Z,11.36
2022-10-22T20:08:55.172Z,11.45
2022-10-22T20:11:28.587Z,11.36
2022-10-22T20:13:57.271Z,11.43
2022-10-22T20:16:30.491Z,11.43
2022-10-22T20:19:03.980Z,11.44
2022-10-22T20:21:31.956Z,11.41
2022-10-22T20:24:00.048Z,11.43
2022-10-22T20:26:28.463Z,11.47
2022-10-22T20:28:57.220Z,11.48
2022-10-22T20:31:29.403Z,11.32
2022-10-22T20:34:01.550Z,11.43
2022-10-22T20:36:31.099Z,11.48
2022-10-22T20:39:02.428Z,11.48
2022-10-22T20:41:30.012Z,11.48
2022-10-22T20:43:57.664Z,11.57
2022-10-22T20:46:31.231Z,11.56
2022-10-22T20:49:06.141Z,11.59
2022-10-22T20:51:34.973Z,11.61
2022-10-22T20:54:02.254Z,11.57
2022-10-22T20:56:29.536Z,11.52
2022-10-22T20:59:04.813Z,11.57
2022-10-22T21:01:46.452Z,11.56
2022-10-22T21:04:14.527Z,11.56
2022-10-22T21:06:43.145Z,11.57
2022-10-22T21:09:14.783Z,11.52
2022-10-22T21:11:43.847Z,11.63
2022-10-22T21:14:13.867Z,11.67
2022-10-22T21:16:44.074Z,11.67
2022-10-22T21:19:11.779Z,11.57
2022-10-22T21:21:38.995Z,11.53
2022-10-22T21:24:06.729Z,11.63
2022-10-22T21:26:41.304Z,11.66
2022-10-22T21:29:10.278Z,11.65
2022-10-22T21:31:38.021Z,11.74
2022-10-22T21:34:05.360Z,11.79
2022-10-22T21:36:32.717Z,11.78
2022-10-22T21:39:02.168Z,11.68
2022-10-22T21:41:29.540Z,11.70
2022-10-22T21:43:56.850Z,11.65
2022-10-22T21:46:26.820Z,11.72
2022-10-22T21:49:01.543Z,11.67
2022-10-22T21:51:33.758Z,11.66
2022-10-22T21:54:01.914Z,11.70
2022-10-22T21:56:32.922Z,11.65
2022-10-22T21:59:01.480Z,11.64
2022-10-22T22:01:28.781Z,11.67
2022-10-22T22:03:56.252Z,11.66
2022-10-22T22:06:28.369Z,11.60
2022-10-22T22:08:58.274Z,11.69
2022-10-22T22:11:27.756Z,11.69
2022-10-22T22:13:57.285Z,11.63
2022-10-22T22:16:31.438Z,11.66
2022-10-22T22:19:01.781Z,11.65
2022-10-22T22:21:30.015Z,11.64
2022-10-22T22:23:58.255Z,11.66
2022-10-22T22:26:30.003Z,11.60
2022-10-22T22:28:59.782Z,11.65
2022-10-22T22:31:33.478Z,11.61
2022-10-22T22:34:16.703Z,11.63
2022-10-22T22:36:47.050Z,11.73
2022-10-22T22:39:20.573Z,11.77
2022-10-22T22:41:47.883Z,11.69
2022-10-22T22:44:15.714Z,11.69
2022-10-22T22:46:43.336Z,11.70
2022-10-22T22:49:10.620Z,11.78
2022-10-22T22:51:38.277Z,11.80
2022-10-22T22:54:05.438Z,11.79
2022-10-22T22:56:34.651Z,11.74
2022-10-22T22:59:03.709Z,11.79
2022-10-22T23:01:34.759Z,11.78
2022-10-22T23:04:04.851Z,11.68
2022-10-22T23:06:38.468Z,11.66
2022-10-22T23:09:09.426Z,11.47
2022-10-22T23:11:37.318Z,11.53
2022-10-22T23:14:07.523Z,11.61
2022-10-22T23:16:40.180Z,11.59
2022-10-22T23:19:07.877Z,11.58
2022-10-22T23:21:38.891Z,11.55
2022-10-22T23:24:15.092Z,11.58
2022-10-22T23:26:46.463Z,11.55
2022-10-22T23:29:29.463Z,11.66
2022-10-22T23:32:00.322Z,11.71
2022-10-22T23:34:29.691Z,11.44
2022-10-22T23:36:58.276Z,11.39
2022-10-22T23:39:28.392Z,11.38
2022-10-22T23:41:55.824Z,11.41
2022-10-22T23:44:24.125Z,11.51
2022-10-22T23:46:51.762Z,11.44
2022-10-22T23:49:19.057Z,11.44
2022-10-22T23:51:46.499Z,11.42
2022-10-22T23:54:16.542Z,11.46
2022-10-22T23:56:43.821Z,11.44
2022-10-22T23:59:11.249Z,11.50
