createdAt,value
2019-02-16T00:01:49.930Z,96.13
2019-02-16T00:04:20.362Z,89.77
2019-02-16T00:06:53.448Z,98.23
2019-02-16T00:09:23.875Z,106.27
2019-02-16T00:11:57.072Z,110.30
2019-02-16T00:14:29.958Z,98.33
2019-02-16T00:17:02.107Z,96.87
2019-02-16T00:19:32.423Z,96.33
2019-02-16T00:22:04.307Z,112.47
2019-02-16T00:24:37.174Z,105.47
2019-02-16T00:34:45.428Z,110.00
2019-02-16T00:37:20.458Z,105.77
2019-02-16T00:45:41.704Z,115.53
2019-02-16T00:48:19.517Z,114.93
2019-02-16T00:50:55.370Z,112.97
2019-02-16T00:57:01.973Z,121.10
2019-02-16T00:59:48.691Z,127.53
2019-02-16T01:02:50.105Z,128.90
2019-02-16T01:05:28.758Z,132.07
2019-02-16T01:08:03.292Z,129.70
2019-02-16T01:10:32.872Z,143.70
2019-02-16T01:13:06.578Z,123.87
2019-02-16T01:15:38.118Z,136.67
2019-02-16T01:18:11.621Z,137.87
2019-02-16T01:20:44.955Z,164.30
2019-02-16T01:25:46.495Z,166.87
2019-02-16T01:30:47.547Z,168.57
2019-02-16T01:33:17.755Z,226.77
2019-02-16T01:35:50.026Z,216.83
2019-02-16T01:38:22.946Z,215.63
2019-02-16T01:40:53.664Z,218.77
2019-02-16T01:43:25.829Z,202.93
2019-02-16T01:46:04.963Z,208.27
2019-02-16T01:48:35.375Z,187.50
2019-02-16T01:51:05.915Z,193.13
2019-02-16T01:53:36.006Z,188.10
2019-02-16T01:56:06.345Z,187.80
2019-02-16T01:58:36.352Z,165.23
2019-02-16T02:01:06.802Z,177.57
2019-02-16T02:03:37.213Z,159.27
2019-02-16T02:06:09.059Z,172.80
2019-02-16T02:08:39.295Z,169.87
2019-02-16T02:11:10.871Z,174.67
2019-02-16T02:13:41.103Z,170.30
2019-02-16T02:16:11.480Z,160.07
2019-02-16T02:18:41.843Z,183.50
2019-02-16T02:21:11.821Z,173.23
2019-02-16T02:23:41.863Z,173.17
2019-02-16T02:26:11.860Z,170.77
2019-02-16T02:28:41.785Z,147.17
2019-02-16T02:31:12.826Z,154.27
2019-02-16T02:33:42.724Z,145.13
2019-02-16T02:38:51.769Z,120.23
2019-02-16T02:41:22.229Z,129.73
2019-02-16T02:43:52.524Z,136.80
2019-02-16T02:48:51.425Z,127.80
2019-02-16T02:51:20.422Z,117.23
2019-02-16T02:53:50.347Z,124.47
2019-02-16T02:58:48.211Z,120.20
2019-02-16T03:01:16.816Z,129.10
2019-02-16T03:03:46.943Z,123.60
2019-02-16T03:08:44.496Z,123.80
2019-02-16T03:11:14.113Z,108.43
2019-02-16T03:13:44.025Z,119.30
2019-02-16T03:18:41.797Z,109.43
2019-02-16T03:21:11.916Z,125.37
2019-02-16T03:23:42.247Z,115.30
2019-02-16T03:26:18.921Z,123.80
2019-02-16T03:34:13.334Z,117.03
2019-02-16T03:37:00.978Z,118.37
2019-02-16T03:39:33.349Z,143.33
2019-02-16T03:42:07.851Z,137.60
2019-02-16T03:44:39.837Z,124.77
2019-02-16T03:47:11.055Z,123.00
2019-02-16T03:49:41.491Z,126.43
2019-02-16T03:52:15.807Z,127.97
2019-02-16T04:03:51.407Z,132.17
2019-02-16T04:06:24.101Z,128.60
2019-02-16T04:08:55.759Z,128.43
2019-02-16T04:11:25.767Z,132.73
2019-02-16T04:13:55.893Z,124.70
2019-02-16T04:16:25.992Z,145.97
2019-02-16T04:18:59.096Z,136.93
2019-02-16T04:21:28.907Z,104.23
2019-02-16T04:23:59.237Z,93.70
2019-02-16T04:26:29.665Z,106.57
2019-02-16T04:28:59.455Z,118.60
2019-02-16T04:31:29.798Z,109.70
2019-02-16T04:34:00.426Z,110.83
2019-02-16T04:36:30.942Z,98.53
2019-02-16T04:39:01.772Z,91.93
2019-02-16T04:41:31.690Z,93.60
2019-02-16T04:44:01.964Z,92.77
2019-02-16T04:46:33.891Z,89.33
2019-02-16T04:49:04.503Z,90.03
2019-02-16T04:51:36.667Z,86.40
2019-02-16T04:54:07.833Z,81.10
2019-02-16T04:56:39.985Z,78.13
2019-02-16T04:59:11.844Z,74.27
2019-02-16T05:01:45.437Z,80.83
2019-02-16T05:04:17.935Z,88.57
2019-02-16T05:06:50.815Z,87.00
2019-02-16T05:09:20.816Z,89.80
2019-02-16T05:11:51.657Z,88.23
2019-02-16T05:21:55.017Z,93.97
2019-02-16T05:24:28.112Z,91.23
2019-02-16T05:27:19.292Z,90.37
2019-02-16T06:33:36.736Z,103.23
2019-02-16T06:51:30.083Z,104.57
2019-02-16T07:05:41.757Z,124.23
2019-02-16T07:08:12.402Z,117.10
2019-02-16T07:10:45.475Z,117.90
2019-02-16T07:13:23.781Z,115.13
2019-02-16T07:15:52.671Z,118.23
2019-02-16T07:25:49.661Z,102.33
2019-02-16T07:28:19.578Z,101.07
2019-02-16T07:30:49.808Z,102.87
2019-02-16T07:33:19.811Z,100.63
2019-02-16T07:35:49.827Z,104.63
2019-02-16T07:38:19.642Z,100.27
2019-02-16T07:40:49.245Z,101.13
2019-02-16T07:43:37.916Z,92.00
2019-02-16T07:46:13.857Z,107.33
2019-02-16T07:48:53.517Z,99.40
2019-02-16T07:51:37.337Z,91.90
2019-02-16T07:57:15.671Z,93.63
2019-02-16T08:05:21.393Z,74.00
2019-02-16T08:08:10.337Z,68.60
2019-02-16T08:15:54.698Z,62.17
2019-02-16T08:18:37.418Z,58.23
2019-02-16T08:23:48.838Z,44.77
2019-02-16T08:26:40.856Z,40.57
2019-02-16T08:34:24.532Z,49.63
2019-02-16T08:37:13.683Z,42.63
2019-02-16T08:40:02.648Z,47.50
2019-02-16T08:42:54.796Z,45.33
2019-02-16T08:45:41.401Z,46.07
2019-02-16T08:48:28.940Z,44.63
2019-02-16T08:51:17.673Z,43.30
2019-02-16T08:56:51.090Z,48.17
2019-02-16T08:59:35.869Z,43.03
2019-02-16T09:12:47.001Z,45.47
2019-02-16T09:15:27.446Z,44.30
2019-02-16T09:18:14.262Z,45.20
2019-02-16T09:21:03.434Z,45.53
2019-02-16T09:23:59.094Z,46.70
2019-02-16T09:26:47.390Z,44.93
2019-02-16T09:29:48.534Z,46.53
2019-02-16T09:32:32.477Z,45.43
2019-02-16T09:35:14.878Z,45.23
2019-02-16T09:38:06.425Z,45.20
2019-02-16T09:40:46.764Z,51.50
2019-02-16T09:57:01.099Z,40.63
2019-02-16T09:59:40.754Z,43.27
2019-02-16T10:02:21.305Z,40.43
2019-02-16T10:05:08.831Z,38.97
2019-02-16T10:07:53.282Z,42.60
2019-02-16T10:10:27.823Z,47.30
2019-02-16T10:15:56.531Z,42.97
2019-02-16T10:18:45.683Z,42.67
2019-02-16T10:21:36.515Z,51.90
2019-02-16T10:24:26.085Z,40.77
2019-02-16T10:27:06.234Z,42.50
2019-02-16T10:29:49.678Z,40.93
2019-02-16T10:32:42.083Z,42.93
2019-02-16T10:35:24.804Z,35.97
2019-02-16T10:38:10.796Z,38.37
2019-02-16T10:41:01.796Z,52.07
2019-02-16T10:43:40.835Z,36.20
2019-02-16T10:46:38.594Z,33.00
2019-02-16T10:49:28.675Z,31.03
2019-02-16T10:52:14.580Z,29.30
2019-02-16T10:55:08.963Z,25.37
2019-02-16T10:57:59.364Z,25.50
2019-02-16T11:00:52.294Z,26.90
2019-02-16T11:06:23.788Z,24.03
2019-02-16T11:09:05.975Z,25.70
2019-02-16T11:11:45.575Z,28.73
2019-02-16T11:14:33.259Z,28.17
2019-02-16T11:17:21.797Z,23.73
2019-02-16T11:20:10.771Z,25.43
2019-02-16T11:22:56.754Z,24.93
2019-02-16T11:25:45.832Z,21.97
2019-02-16T11:28:33.451Z,17.83
2019-02-16T11:31:22.443Z,22.30
2019-02-16T11:34:13.615Z,18.80
2019-02-16T11:36:54.907Z,16.63
2019-02-16T11:39:34.035Z,14.60
2019-02-16T11:42:22.907Z,15.90
2019-02-16T11:45:00.475Z,16.83
2019-02-16T11:47:49.444Z,13.97
2019-02-16T11:50:32.776Z,12.63
2019-02-16T11:53:21.748Z,14.10
2019-02-16T11:56:10.492Z,13.90
2019-02-16T11:58:59.236Z,13.63
2019-02-16T12:01:37.245Z,13.70
2019-02-16T12:07:06.172Z,13.13
2019-02-16T12:10:04.644Z,13.23
2019-02-16T12:13:01.701Z,13.27
2019-02-16T12:16:02.142Z,17.83
2019-02-16T12:19:02.236Z,20.17
2019-02-16T12:22:02.265Z,13.80
2019-02-16T12:25:06.462Z,16.17
2019-02-16T12:28:05.372Z,14.63
2019-02-16T12:31:07.444Z,11.83
2019-02-16T12:34:00.299Z,12.07
2019-02-16T12:36:51.611Z,10.33
2019-02-16T12:39:49.891Z,14.30
2019-02-16T12:42:48.381Z,12.37
2019-02-16T12:45:25.972Z,10.90
2019-02-16T12:48:15.015Z,14.53
2019-02-16T12:51:00.827Z,12.87
2019-02-16T12:53:43.836Z,12.43
2019-02-16T12:56:23.877Z,16.40
2019-02-16T12:59:08.068Z,15.57
2019-02-16T13:01:59.966Z,15.17
2019-02-16T13:04:49.634Z,13.47
2019-02-16T13:07:31.540Z,15.83
2019-02-16T13:10:21.046Z,17.70
2019-02-16T13:13:05.898Z,13.30
2019-02-16T13:15:51.766Z,12.37
2019-02-16T13:18:32.747Z,10.87
2019-02-16T13:21:10.123Z,9.83
2019-02-16T13:23:53.095Z,11.17
2019-02-16T13:26:42.715Z,15.90
2019-02-16T13:29:27.796Z,10.23
2019-02-16T13:32:15.323Z,17.90
2019-02-16T13:34:55.180Z,15.50
2019-02-16T13:37:47.643Z,12.70
2019-02-16T13:40:26.427Z,12.97
2019-02-16T13:43:11.403Z,13.83
2019-02-16T13:45:56.596Z,14.67
2019-02-16T13:48:34.685Z,13.97
2019-02-16T13:51:29.476Z,18.40
2019-02-16T13:54:16.500Z,11.47
2019-02-16T13:57:00.747Z,13.87
2019-02-16T13:59:37.627Z,9.67
2019-02-16T14:02:20.836Z,16.67
2019-02-16T14:05:00.587Z,13.93
2019-02-16T14:07:49.347Z,9.93
2019-02-16T14:10:37.915Z,11.03
2019-02-16T14:13:18.356Z,16.23
2019-02-16T14:16:03.028Z,13.50
2019-02-16T14:18:33.843Z,14.90
2019-02-16T14:21:07.675Z,14.33
2019-02-16T14:23:38.780Z,13.50
2019-02-16T14:26:10.043Z,12.60
2019-02-16T14:28:40.795Z,11.63
2019-02-16T14:31:13.459Z,15.80
2019-02-16T14:52:40.123Z,24.60
2019-02-16T14:55:10.243Z,12.83
2019-02-16T14:57:40.563Z,12.73
2019-02-16T15:02:39.762Z,12.53
2019-02-16T15:05:09.794Z,10.23
2019-02-16T15:07:39.899Z,12.80
2019-02-16T15:12:40.652Z,13.30
2019-02-16T15:17:39.459Z,13.33
2019-02-16T15:20:10.724Z,15.33
2019-02-16T15:22:41.106Z,11.33
2019-02-16T15:27:41.779Z,16.37
2019-02-16T15:30:11.683Z,15.33
2019-02-16T15:32:41.722Z,18.00
2019-02-16T15:35:10.701Z,17.97
2019-02-16T15:37:41.443Z,19.50
2019-02-16T15:40:10.842Z,16.47
2019-02-16T15:42:40.891Z,18.20
2019-02-16T15:45:10.755Z,17.03
2019-02-16T15:47:41.802Z,17.03
2019-02-16T16:03:07.850Z,19.93
2019-02-16T16:05:37.955Z,17.67
2019-02-16T16:08:26.699Z,18.17
2019-02-16T16:11:07.080Z,16.60
2019-02-16T16:13:50.475Z,21.17
2019-02-16T16:16:33.315Z,20.57
2019-02-16T16:19:21.547Z,20.23
2019-02-16T16:21:58.723Z,20.40
2019-02-16T16:27:29.371Z,22.97
2019-02-16T16:30:10.123Z,28.83
2019-02-16T16:33:00.444Z,21.23
2019-02-16T16:35:49.796Z,23.40
2019-02-16T16:41:28.114Z,34.70
2019-02-16T16:44:15.123Z,26.10
2019-02-16T16:47:12.125Z,26.17
2019-02-16T16:49:59.436Z,27.43
2019-02-16T16:52:40.508Z,30.07
2019-02-16T16:55:33.755Z,33.50
2019-02-16T17:01:03.520Z,46.93
2019-02-16T17:03:54.403Z,43.73
2019-02-16T17:06:22.883Z,37.90
2019-02-16T17:09:14.804Z,35.37
2019-02-16T17:12:01.715Z,36.20
2019-02-16T17:14:50.486Z,42.30
2019-02-16T17:17:39.315Z,45.27
2019-02-16T17:20:19.283Z,49.93
2019-02-16T17:23:08.355Z,48.17
2019-02-16T17:25:56.683Z,42.30
2019-02-16T17:28:40.523Z,42.90
2019-02-16T17:31:22.835Z,45.03
2019-02-16T17:34:00.115Z,42.67
2019-02-16T17:36:43.964Z,45.57
2019-02-16T17:42:00.893Z,47.60
2019-02-16T17:44:37.874Z,45.60
2019-02-16T17:47:35.755Z,54.63
2019-02-16T17:50:19.796Z,55.83
2019-02-16T17:53:08.851Z,65.33
2019-02-16T17:55:58.235Z,57.83
2019-02-16T17:58:36.327Z,53.47
2019-02-16T18:04:12.404Z,50.80
2019-02-16T18:07:02.115Z,48.80
2019-02-16T18:09:40.115Z,52.47
2019-02-16T18:12:30.675Z,51.37
2019-02-16T18:15:19.851Z,55.33
2019-02-16T18:17:58.452Z,52.20
2019-02-16T18:20:41.388Z,56.87
2019-02-16T18:23:30.119Z,67.00
2019-02-16T18:26:18.994Z,53.33
2019-02-16T18:29:02.015Z,54.73
2019-02-16T18:34:32.883Z,45.30
2019-02-16T18:37:14.773Z,47.40
2019-02-16T18:39:54.915Z,43.20
2019-02-16T18:42:35.525Z,48.53
2019-02-16T18:45:18.923Z,46.77
2019-02-16T18:48:07.955Z,49.53
2019-02-16T18:50:58.123Z,49.57
2019-02-16T18:53:37.821Z,49.33
2019-02-16T18:56:34.881Z,48.70
2019-02-16T18:59:23.643Z,47.23
2019-02-16T19:02:15.243Z,47.97
2019-02-16T19:04:51.834Z,41.20
2019-02-16T19:07:32.883Z,44.03
2019-02-16T19:10:24.861Z,46.40
2019-02-16T19:13:14.379Z,41.63
2019-02-16T19:16:03.763Z,47.00
2019-02-16T19:18:40.643Z,44.33
2019-02-16T19:21:26.036Z,46.07
2019-02-16T19:29:05.917Z,43.90
2019-02-16T19:31:48.923Z,47.83
2019-02-16T19:34:39.012Z,42.70
2019-02-16T19:37:30.235Z,41.17
2019-02-16T19:45:15.755Z,49.93
2019-02-16T19:48:01.835Z,47.90
2019-02-16T19:50:48.020Z,48.00
2019-02-16T19:53:38.006Z,44.57
2019-02-16T19:56:42.315Z,43.43
2019-02-16T20:02:18.523Z,51.07
2019-02-16T20:04:59.683Z,55.03
2019-02-16T20:07:45.131Z,52.13
2019-02-16T20:10:34.322Z,50.27
2019-02-16T20:13:21.973Z,48.70
2019-02-16T20:18:37.443Z,52.87
2019-02-16T20:21:26.003Z,57.97
2019-02-16T20:24:05.434Z,56.07
2019-02-16T20:26:34.115Z,59.93
2019-02-16T20:29:03.243Z,55.83
2019-02-16T20:31:32.003Z,53.60
2019-02-16T20:36:34.875Z,55.83
2019-02-16T20:39:15.075Z,66.40
2019-02-16T20:41:56.006Z,57.77
2019-02-16T20:44:42.755Z,67.03
2019-02-16T20:47:21.363Z,68.10
2019-02-16T20:50:03.798Z,71.50
2019-02-16T20:52:53.027Z,74.47
2019-02-16T20:55:38.100Z,71.37
2019-02-16T20:58:25.923Z,75.17
2019-02-16T21:01:01.915Z,68.30
2019-02-16T21:03:50.877Z,65.63
2019-02-16T21:06:39.803Z,67.83
2019-02-16T21:09:28.883Z,71.37
2019-02-16T21:12:21.435Z,69.13
2019-02-16T21:17:54.844Z,68.70
2019-02-16T21:20:43.915Z,86.80
2019-02-16T21:26:11.097Z,125.77
2019-02-16T21:28:59.323Z,98.20
2019-02-16T21:34:24.555Z,95.90
2019-02-16T21:37:13.507Z,105.90
2019-02-16T21:39:56.524Z,104.60
2019-02-16T21:42:46.329Z,100.53
2019-02-16T21:45:25.515Z,114.53
2019-02-16T21:48:14.395Z,100.37
2019-02-16T21:53:41.357Z,115.87
2019-02-16T21:56:22.435Z,112.23
2019-02-16T21:59:19.025Z,101.13
2019-02-16T22:04:51.354Z,100.23
2019-02-16T22:07:36.723Z,94.13
2019-02-16T22:12:52.524Z,93.97
2019-02-16T22:15:23.595Z,93.37
2019-02-16T22:17:59.955Z,86.10
2019-02-16T22:20:31.195Z,93.97
2019-02-16T22:23:01.403Z,93.97
2019-02-16T22:25:32.337Z,98.53
2019-02-16T22:28:02.897Z,108.77
2019-02-16T22:30:33.503Z,107.23
2019-02-16T22:33:03.835Z,98.60
2019-02-16T22:35:34.483Z,108.23
2019-02-16T22:38:05.495Z,105.77
2019-02-16T22:40:35.815Z,103.67
2019-02-16T22:43:06.447Z,93.13
2019-02-16T22:45:36.767Z,103.73
2019-02-16T22:48:07.095Z,114.20
2019-02-16T22:53:07.013Z,106.00
2019-02-16T22:55:37.754Z,116.20
2019-02-16T22:58:08.790Z,108.07
2019-02-16T23:00:47.415Z,119.40
2019-02-16T23:03:19.374Z,106.97
2019-02-16T23:05:49.495Z,97.30
2019-02-16T23:08:19.504Z,91.57
2019-02-16T23:10:49.651Z,89.00
2019-02-16T23:13:19.544Z,114.53
2019-02-16T23:15:49.465Z,129.13
2019-02-16T23:18:20.295Z,126.43
2019-02-16T23:20:50.943Z,134.43
2019-02-16T23:23:21.655Z,134.17
2019-02-16T23:25:52.383Z,135.83
2019-02-16T23:28:22.103Z,189.97
2019-02-16T23:30:52.315Z,189.53
2019-02-16T23:33:22.332Z,163.87
2019-02-16T23:35:53.283Z,165.73
2019-02-16T23:38:24.211Z,177.60
2019-02-16T23:40:54.734Z,178.90
2019-02-16T23:43:26.291Z,173.93
2019-02-16T23:45:56.411Z,177.03
2019-02-16T23:48:26.443Z,162.97
2019-02-16T23:50:56.363Z,211.60
2019-02-16T23:53:26.583Z,198.93
2019-02-16T23:55:56.991Z,191.43
2019-02-16T23:58:27.699Z,207.03
