createdAt,value
2023-06-29T00:00:05.222Z,613.00
2023-06-29T00:01:05.346Z,613.00
2023-06-29T00:02:05.368Z,615.00
2023-06-29T00:03:05.434Z,617.00
2023-06-29T00:04:05.474Z,616.00
2023-06-29T00:05:05.509Z,614.00
2023-06-29T00:06:05.548Z,617.00
2023-06-29T00:07:05.594Z,620.00
2023-06-29T00:08:05.604Z,615.00
2023-06-29T00:09:05.657Z,618.00
2023-06-29T00:10:05.703Z,610.00
2023-06-29T00:11:05.869Z,616.00
2023-06-29T00:12:05.818Z,605.00
2023-06-29T00:13:05.916Z,619.00
2023-06-29T00:14:05.936Z,607.00
2023-06-29T00:15:05.986Z,606.00
2023-06-29T00:16:06.131Z,608.00
2023-06-29T00:17:06.105Z,612.00
2023-06-29T00:18:06.179Z,607.00
2023-06-29T00:19:06.188Z,604.00
2023-06-29T00:20:06.295Z,608.00
2023-06-29T00:21:06.291Z,611.00
2023-06-29T00:22:06.333Z,611.00
2023-06-29T00:23:06.412Z,600.00
2023-06-29T00:24:06.463Z,611.00
2023-06-29T00:25:06.493Z,612.00
2023-06-29T00:26:06.561Z,605.00
2023-06-29T00:27:06.607Z,607.00
2023-06-29T00:28:06.666Z,610.00
2023-06-29T00:29:06.690Z,602.00
2023-06-29T00:30:06.732Z,605.00
2023-06-29T00:31:06.853Z,603.00
2023-06-29T00:32:06.842Z,606.00
2023-06-29T00:33:06.918Z,603.00
2023-06-29T00:34:06.946Z,615.00
2023-06-29T00:35:07.035Z,614.00
2023-06-29T00:36:07.063Z,603.00
2023-06-29T00:37:07.102Z,613.00
2023-06-29T00:38:07.182Z,615.00
2023-06-29T00:39:07.235Z,616.00
2023-06-29T00:40:07.289Z,611.00
2023-06-29T00:41:07.375Z,600.00
2023-06-29T00:42:07.414Z,605.00
2023-06-29T00:43:07.476Z,606.00
2023-06-29T00:44:07.540Z,601.00
2023-06-29T00:45:07.569Z,617.00
2023-06-29T00:46:07.689Z,611.00
2023-06-29T00:47:07.757Z,611.00
2023-06-29T00:48:07.882Z,615.00
2023-06-29T00:49:07.836Z,611.00
2023-06-29T00:50:07.895Z,615.00
2023-06-29T00:51:07.940Z,609.00
2023-06-29T00:52:08.024Z,615.00
2023-06-29T00:53:08.060Z,608.00
2023-06-29T00:54:08.123Z,610.00
2023-06-29T00:55:08.201Z,606.00
2023-06-29T00:56:08.233Z,613.00
2023-06-29T00:57:08.322Z,608.00
2023-06-29T00:58:08.360Z,611.00
2023-06-29T00:59:08.433Z,612.00
2023-06-29T01:00:08.488Z,611.00
2023-06-29T01:01:08.579Z,610.00
2023-06-29T01:02:08.613Z,606.00
2023-06-29T01:03:08.745Z,598.00
2023-06-29T01:04:08.722Z,608.00
2023-06-29T01:05:08.768Z,615.00
2023-06-29T01:06:08.854Z,606.00
2023-06-29T01:07:08.984Z,614.00
2023-06-29T01:08:08.976Z,603.00
2023-06-29T01:09:09.044Z,608.00
2023-06-29T01:10:09.091Z,600.00
2023-06-29T01:11:09.128Z,605.00
2023-06-29T01:12:09.223Z,612.00
2023-06-29T01:13:09.287Z,606.00
2023-06-29T01:14:09.333Z,614.00
2023-06-29T01:15:09.400Z,610.00
2023-06-29T01:16:10.555Z,617.00
2023-06-29T01:17:09.519Z,604.00
2023-06-29T01:18:09.635Z,605.00
2023-06-29T01:19:09.649Z,610.00
2023-06-29T01:20:09.732Z,613.00
2023-06-29T01:21:09.758Z,603.00
2023-06-29T01:22:09.827Z,614.00
2023-06-29T01:23:09.871Z,607.00
2023-06-29T01:24:09.957Z,604.00
2023-06-29T01:25:10.011Z,607.00
2023-06-29T01:26:10.065Z,613.00
2023-06-29T01:27:10.133Z,603.00
2023-06-29T01:28:10.482Z,603.00
2023-06-29T01:29:10.273Z,609.00
2023-06-29T01:30:10.304Z,609.00
2023-06-29T01:31:10.349Z,605.00
2023-06-29T01:32:10.410Z,611.00
2023-06-29T01:33:10.479Z,610.00
2023-06-29T01:34:10.578Z,615.00
2023-06-29T01:35:10.632Z,613.00
2023-06-29T01:36:10.684Z,610.00
2023-06-29T01:37:10.723Z,607.00
2023-06-29T01:38:10.802Z,612.00
2023-06-29T01:39:10.869Z,612.00
2023-06-29T01:40:10.912Z,605.00
2023-06-29T01:41:10.990Z,613.00
2023-06-29T01:42:11.048Z,601.00
2023-06-29T01:43:11.104Z,615.00
2023-06-29T01:44:11.161Z,612.00
2023-06-29T01:45:11.215Z,608.00
2023-06-29T01:46:11.307Z,613.00
2023-06-29T01:47:11.331Z,615.00
2023-06-29T01:48:11.395Z,611.00
2023-06-29T01:49:11.479Z,606.00
2023-06-29T01:50:11.516Z,608.00
2023-06-29T01:51:11.561Z,612.00
2023-06-29T01:52:11.642Z,605.00
2023-06-29T01:53:12.000Z,609.00
2023-06-29T01:54:11.750Z,610.00
2023-06-29T01:55:11.807Z,603.00
2023-06-29T01:56:11.875Z,607.00
2023-06-29T01:57:11.942Z,603.00
2023-06-29T01:58:12.008Z,611.00
2023-06-29T01:59:12.078Z,609.00
2023-06-29T02:00:12.142Z,608.00
2023-06-29T02:01:12.173Z,606.00
2023-06-29T02:02:12.196Z,603.00
2023-06-29T02:03:12.358Z,608.00
2023-06-29T02:04:12.309Z,608.00
2023-06-29T02:05:12.346Z,609.00
2023-06-29T02:06:12.402Z,608.00
2023-06-29T02:07:12.516Z,606.00
2023-06-29T02:08:12.486Z,609.00
2023-06-29T02:09:12.509Z,604.00
2023-06-29T02:10:12.588Z,610.00
2023-06-29T02:11:12.616Z,606.00
2023-06-29T02:12:12.620Z,608.00
2023-06-29T02:13:12.677Z,611.00
2023-06-29T02:14:12.708Z,607.00
2023-06-29T02:15:12.724Z,604.00
2023-06-29T02:16:12.897Z,609.00
2023-06-29T02:17:12.841Z,610.00
2023-06-29T02:18:12.870Z,607.00
2023-06-29T02:19:12.868Z,611.00
2023-06-29T02:20:12.938Z,613.00
2023-06-29T02:21:12.961Z,605.00
2023-06-29T02:22:13.010Z,607.00
2023-06-29T02:23:13.023Z,609.00
2023-06-29T02:24:12.994Z,607.00
2023-06-29T02:25:12.984Z,608.00
2023-06-29T02:26:13.033Z,607.00
2023-06-29T02:27:13.063Z,606.00
2023-06-29T02:28:13.083Z,608.00
2023-06-29T02:29:13.137Z,611.00
2023-06-29T02:30:13.144Z,606.00
2023-06-29T02:31:13.186Z,609.00
2023-06-29T02:32:13.221Z,608.00
2023-06-29T02:33:13.263Z,613.00
2023-06-29T02:34:13.256Z,608.00
2023-06-29T02:35:13.325Z,611.00
2023-06-29T02:36:13.311Z,603.00
2023-06-29T02:37:13.361Z,608.00
2023-06-29T02:38:13.353Z,611.00
2023-06-29T02:39:13.360Z,609.00
2023-06-29T02:40:13.354Z,610.00
2023-06-29T02:41:13.387Z,607.00
2023-06-29T02:42:13.406Z,607.00
2023-06-29T02:43:13.393Z,610.00
2023-06-29T02:44:13.408Z,605.00
2023-06-29T02:45:13.407Z,604.00
2023-06-29T02:46:13.487Z,609.00
2023-06-29T02:47:13.417Z,603.00
2023-06-29T02:48:13.415Z,611.00
2023-06-29T02:49:13.440Z,607.00
2023-06-29T02:50:13.418Z,605.00
2023-06-29T02:51:13.450Z,607.00
2023-06-29T02:52:13.397Z,606.00
2023-06-29T02:53:13.392Z,601.00
2023-06-29T02:54:13.430Z,606.00
2023-06-29T02:55:13.380Z,609.00
2023-06-29T02:56:13.385Z,608.00
2023-06-29T02:57:13.368Z,605.00
2023-06-29T02:58:13.380Z,607.00
2023-06-29T02:59:13.379Z,608.00
2023-06-29T03:00:13.334Z,608.00
2023-06-29T03:01:13.390Z,608.00
2023-06-29T03:02:13.362Z,606.00
2023-06-29T03:03:13.449Z,605.00
2023-06-29T03:04:13.367Z,604.00
2023-06-29T03:05:13.358Z,609.00
2023-06-29T03:06:13.364Z,606.00
2023-06-29T03:07:13.388Z,605.00
2023-06-29T03:08:13.368Z,605.00
2023-06-29T03:09:13.328Z,605.00
2023-06-29T03:10:13.381Z,603.00
2023-06-29T03:11:13.373Z,603.00
2023-06-29T03:12:13.349Z,604.00
2023-06-29T03:13:13.324Z,609.00
2023-06-29T03:14:13.376Z,603.00
2023-06-29T03:15:13.346Z,599.00
2023-06-29T03:16:13.352Z,603.00
2023-06-29T03:17:13.376Z,604.00
2023-06-29T03:18:13.359Z,605.00
2023-06-29T03:19:13.346Z,609.00
2023-06-29T03:20:13.314Z,605.00
2023-06-29T03:21:18.381Z,609.00
2023-06-29T03:22:14.287Z,609.00
2023-06-29T03:23:13.287Z,609.00
2023-06-29T03:24:13.331Z,609.00
2023-06-29T03:25:13.310Z,610.00
2023-06-29T03:26:13.295Z,607.00
2023-06-29T03:27:13.295Z,607.00
2023-06-29T03:28:13.262Z,608.00
2023-06-29T03:29:13.266Z,607.00
2023-06-29T03:30:13.264Z,607.00
2023-06-29T03:31:13.347Z,605.00
2023-06-29T03:32:13.229Z,606.00
2023-06-29T03:33:13.247Z,606.00
2023-06-29T03:34:13.244Z,606.00
2023-06-29T03:35:13.221Z,606.00
2023-06-29T03:36:13.228Z,604.00
2023-06-29T03:37:13.241Z,605.00
2023-06-29T03:38:13.224Z,604.00
2023-06-29T03:39:13.181Z,603.00
2023-06-29T03:40:13.203Z,602.00
2023-06-29T03:41:13.186Z,604.00
2023-06-29T03:42:13.194Z,603.00
2023-06-29T03:43:13.167Z,603.00
2023-06-29T03:44:13.188Z,606.00
2023-06-29T03:45:13.171Z,607.00
2023-06-29T03:46:13.145Z,604.00
2023-06-29T03:47:13.132Z,605.00
2023-06-29T03:48:13.227Z,603.00
2023-06-29T03:49:13.116Z,604.00
2023-06-29T03:50:13.139Z,606.00
2023-06-29T03:51:13.131Z,604.00
2023-06-29T03:52:13.077Z,602.00
2023-06-29T03:53:13.105Z,604.00
2023-06-29T03:54:13.091Z,602.00
2023-06-29T03:55:13.069Z,602.00
2023-06-29T03:56:13.081Z,601.00
2023-06-29T03:57:13.076Z,606.00
2023-06-29T03:58:13.078Z,604.00
2023-06-29T03:59:13.052Z,603.00
2023-06-29T04:00:13.048Z,604.00
2023-06-29T04:01:13.071Z,606.00
2023-06-29T04:02:13.076Z,604.00
2023-06-29T04:03:13.079Z,603.00
2023-06-29T04:04:13.037Z,604.00
2023-06-29T04:05:13.001Z,606.00
2023-06-29T04:06:13.020Z,606.00
2023-06-29T04:07:13.041Z,608.00
2023-06-29T04:08:12.994Z,605.00
2023-06-29T04:09:12.980Z,607.00
2023-06-29T04:10:13.002Z,604.00
2023-06-29T04:11:12.959Z,605.00
2023-06-29T04:12:12.985Z,606.00
2023-06-29T04:13:12.957Z,605.00
2023-06-29T04:14:12.951Z,605.00
2023-06-29T04:15:12.932Z,606.00
2023-06-29T04:16:13.017Z,607.00
2023-06-29T04:17:12.948Z,607.00
2023-06-29T04:18:12.956Z,606.00
2023-06-29T04:19:13.796Z,605.00
2023-06-29T04:20:13.146Z,604.00
2023-06-29T04:21:13.150Z,605.00
2023-06-29T04:22:13.128Z,604.00
2023-06-29T04:23:13.176Z,606.00
2023-06-29T04:24:13.196Z,600.00
2023-06-29T04:25:13.151Z,607.00
2023-06-29T04:26:13.179Z,605.00
2023-06-29T04:27:13.171Z,607.00
2023-06-29T04:28:13.192Z,603.00
2023-06-29T04:29:13.192Z,605.00
2023-06-29T04:30:13.188Z,606.00
2023-06-29T04:31:13.294Z,605.00
2023-06-29T04:32:13.268Z,604.00
2023-06-29T04:33:13.197Z,605.00
2023-06-29T04:34:13.223Z,603.00
2023-06-29T04:35:13.481Z,603.00
2023-06-29T04:36:13.238Z,604.00
2023-06-29T04:37:13.201Z,604.00
2023-06-29T04:38:13.199Z,602.00
2023-06-29T04:39:13.183Z,602.00
2023-06-29T04:40:13.232Z,605.00
2023-06-29T04:41:13.242Z,605.00
2023-06-29T04:42:13.240Z,604.00
2023-06-29T04:43:13.246Z,604.00
2023-06-29T04:44:13.249Z,606.00
2023-06-29T04:45:13.262Z,603.00
2023-06-29T04:46:13.266Z,604.00
2023-06-29T04:47:13.275Z,601.00
2023-06-29T04:48:13.282Z,603.00
2023-06-29T04:49:13.319Z,604.00
2023-06-29T04:50:13.253Z,601.00
2023-06-29T04:51:13.330Z,603.00
2023-06-29T04:52:13.311Z,603.00
2023-06-29T04:53:13.328Z,606.00
2023-06-29T04:54:13.309Z,604.00
2023-06-29T04:55:13.335Z,601.00
2023-06-29T04:56:13.345Z,605.00
2023-06-29T04:57:13.350Z,602.00
2023-06-29T04:58:13.347Z,607.00
2023-06-29T04:59:13.319Z,604.00
2023-06-29T05:00:13.370Z,602.00
2023-06-29T05:01:13.380Z,606.00
2023-06-29T05:02:13.414Z,603.00
2023-06-29T05:03:13.533Z,605.00
2023-06-29T05:04:13.385Z,606.00
2023-06-29T05:05:13.400Z,604.00
2023-06-29T05:06:13.387Z,601.00
2023-06-29T05:07:13.386Z,606.00
2023-06-29T05:08:13.426Z,603.00
2023-06-29T05:09:13.403Z,607.00
2023-06-29T05:10:20.439Z,605.00
2023-06-29T05:11:13.408Z,606.00
2023-06-29T05:12:13.408Z,607.00
2023-06-29T05:13:13.397Z,606.00
2023-06-29T05:14:13.375Z,609.00
2023-06-29T05:15:13.409Z,609.00
2023-06-29T05:16:13.347Z,607.00
2023-06-29T05:17:13.399Z,607.00
2023-06-29T05:18:13.369Z,610.00
2023-06-29T05:19:13.340Z,607.00
2023-06-29T05:20:13.352Z,610.00
2023-06-29T05:21:13.313Z,603.00
2023-06-29T05:22:13.304Z,603.00
2023-06-29T05:23:13.337Z,607.00
2023-06-29T05:24:13.337Z,606.00
2023-06-29T05:25:13.331Z,605.00
2023-06-29T05:26:13.342Z,605.00
2023-06-29T05:27:13.294Z,603.00
2023-06-29T05:28:13.299Z,608.00
2023-06-29T05:29:13.280Z,608.00
2023-06-29T05:30:13.298Z,603.00
2023-06-29T05:31:15.539Z,602.00
2023-06-29T05:32:13.257Z,602.00
2023-06-29T05:33:13.274Z,603.00
2023-06-29T05:34:13.243Z,605.00
2023-06-29T05:35:13.280Z,606.00
2023-06-29T05:36:13.209Z,606.00
2023-06-29T05:37:13.233Z,600.00
2023-06-29T05:38:13.223Z,625.00
2023-06-29T05:39:13.229Z,612.00
2023-06-29T05:40:13.211Z,601.00
2023-06-29T05:41:13.194Z,600.00
2023-06-29T05:42:13.223Z,600.00
2023-06-29T05:43:13.201Z,600.00
2023-06-29T05:44:13.148Z,600.00
2023-06-29T05:45:13.188Z,602.00
2023-06-29T05:46:13.157Z,602.00
2023-06-29T05:47:13.146Z,602.00
2023-06-29T05:48:13.140Z,605.00
2023-06-29T05:49:13.128Z,609.00
2023-06-29T05:50:13.129Z,610.00
2023-06-29T05:51:13.121Z,613.00
2023-06-29T05:52:13.137Z,613.00
2023-06-29T05:53:13.139Z,619.00
2023-06-29T05:54:13.087Z,623.00
2023-06-29T05:55:13.115Z,624.00
2023-06-29T05:56:13.065Z,630.00
2023-06-29T05:57:13.088Z,632.00
2023-06-29T05:58:13.115Z,637.00
2023-06-29T05:59:13.063Z,639.00
2023-06-29T06:00:13.074Z,641.00
2023-06-29T06:01:13.090Z,648.00
2023-06-29T06:02:13.046Z,657.00
2023-06-29T06:03:13.115Z,657.00
2023-06-29T06:04:13.071Z,653.00
2023-06-29T06:05:13.047Z,657.00
2023-06-29T06:06:13.029Z,655.00
2023-06-29T06:07:13.061Z,653.00
2023-06-29T06:08:15.624Z,651.00
2023-06-29T06:09:13.045Z,651.00
2023-06-29T06:10:12.997Z,646.00
2023-06-29T06:11:13.035Z,639.00
2023-06-29T06:12:12.973Z,626.00
2023-06-29T06:13:13.007Z,625.00
2023-06-29T06:14:12.966Z,629.00
2023-06-29T06:15:12.990Z,645.00
2023-06-29T06:16:12.966Z,657.00
2023-06-29T06:17:12.957Z,659.00
2023-06-29T06:18:13.002Z,672.00
2023-06-29T06:19:12.970Z,693.00
2023-06-29T06:20:12.932Z,673.00
2023-06-29T06:21:12.930Z,653.00
2023-06-29T06:22:12.953Z,661.00
2023-06-29T06:23:12.903Z,655.00
2023-06-29T06:24:12.922Z,663.00
2023-06-29T06:25:12.922Z,677.00
2023-06-29T06:26:12.908Z,663.00
2023-06-29T06:27:12.902Z,653.00
2023-06-29T06:28:12.892Z,662.00
2023-06-29T06:29:12.879Z,650.00
2023-06-29T06:30:12.857Z,624.00
2023-06-29T06:31:24.392Z,620.00
2023-06-29T06:32:13.951Z,619.00
2023-06-29T06:33:12.866Z,612.00
2023-06-29T06:34:12.838Z,617.00
2023-06-29T06:35:12.841Z,622.00
2023-06-29T06:36:12.811Z,648.00
2023-06-29T06:37:12.821Z,633.00
2023-06-29T06:38:12.825Z,610.00
2023-06-29T06:39:12.805Z,601.00
2023-06-29T06:40:12.816Z,606.00
2023-06-29T06:41:12.771Z,600.00
2023-06-29T06:42:12.828Z,606.00
2023-06-29T06:43:12.813Z,610.00
2023-06-29T06:44:12.747Z,623.00
2023-06-29T06:45:12.783Z,639.00
2023-06-29T06:46:12.778Z,627.00
2023-06-29T06:47:14.601Z,623.00
2023-06-29T06:48:12.796Z,622.00
2023-06-29T06:49:12.796Z,629.00
2023-06-29T06:50:12.848Z,635.00
2023-06-29T06:51:12.867Z,620.00
2023-06-29T06:52:12.870Z,611.00
2023-06-29T06:53:12.950Z,629.00
2023-06-29T06:54:12.945Z,634.00
2023-06-29T06:55:13.019Z,637.00
2023-06-29T06:56:13.059Z,647.00
2023-06-29T06:57:13.076Z,642.00
2023-06-29T06:58:13.082Z,656.00
2023-06-29T06:59:13.119Z,654.00
2023-06-29T07:00:13.171Z,652.00
2023-06-29T07:01:13.217Z,642.00
2023-06-29T07:02:13.327Z,648.00
2023-06-29T07:03:13.239Z,671.00
2023-06-29T07:04:13.237Z,668.00
2023-06-29T07:05:13.292Z,660.00
2023-06-29T07:06:13.334Z,640.00
2023-06-29T07:07:13.382Z,633.00
2023-06-29T07:08:13.351Z,639.00
2023-06-29T07:09:14.449Z,612.00
2023-06-29T07:10:13.422Z,604.00
2023-06-29T07:11:13.445Z,600.00
2023-06-29T07:12:13.480Z,600.00
2023-06-29T07:13:13.515Z,605.00
2023-06-29T07:14:13.533Z,600.00
2023-06-29T07:15:13.582Z,608.00
2023-06-29T07:16:13.604Z,610.00
2023-06-29T07:17:13.706Z,620.00
2023-06-29T07:18:13.794Z,622.00
2023-06-29T07:21:17.516Z,669.00
2023-06-29T07:24:14.766Z,674.00
2023-06-29T07:25:13.865Z,704.00
2023-06-29T07:26:13.749Z,765.00
2023-06-29T07:27:13.694Z,855.00
2023-06-29T07:28:13.737Z,995.00
2023-06-29T07:29:13.684Z,1020.00
2023-06-29T07:30:13.688Z,1040.00
2023-06-29T07:31:13.721Z,1069.00
2023-06-29T07:32:13.694Z,1068.00
2023-06-29T07:33:13.737Z,1083.00
2023-06-29T07:34:13.681Z,1105.00
2023-06-29T07:35:13.636Z,1131.00
2023-06-29T07:36:13.645Z,1123.00
2023-06-29T07:37:13.630Z,1157.00
2023-06-29T07:38:13.662Z,1162.00
2023-06-29T07:39:13.636Z,1200.00
2023-06-29T07:40:13.658Z,1206.00
2023-06-29T07:41:13.628Z,1218.00
2023-06-29T07:42:16.825Z,1205.00
2023-06-29T07:43:14.636Z,1207.00
2023-06-29T07:44:13.609Z,1171.00
2023-06-29T07:45:13.563Z,1002.00
2023-06-29T07:46:13.619Z,876.00
2023-06-29T07:47:13.615Z,823.00
2023-06-29T07:48:13.678Z,799.00
2023-06-29T07:49:13.592Z,810.00
2023-06-29T07:50:13.578Z,839.00
2023-06-29T07:51:13.561Z,856.00
2023-06-29T07:52:13.602Z,880.00
2023-06-29T07:53:13.574Z,916.00
2023-06-29T07:54:13.569Z,940.00
2023-06-29T07:55:13.619Z,974.00
2023-06-29T07:56:13.519Z,977.00
2023-06-29T07:59:13.485Z,1014.00
2023-06-29T08:00:13.486Z,978.00
2023-06-29T08:01:13.493Z,927.00
2023-06-29T08:02:13.558Z,905.00
2023-06-29T08:03:13.512Z,892.00
2023-06-29T08:04:13.519Z,856.00
2023-06-29T08:07:13.514Z,724.00
2023-06-29T08:08:13.675Z,706.00
2023-06-29T08:09:13.422Z,687.00
2023-06-29T08:10:13.422Z,689.00
2023-06-29T08:11:13.402Z,692.00
2023-06-29T08:12:13.442Z,671.00
2023-06-29T08:13:13.441Z,655.00
2023-06-29T08:14:13.408Z,640.00
2023-06-29T08:15:13.381Z,621.00
2023-06-29T08:16:13.384Z,613.00
2023-06-29T08:17:13.368Z,611.00
2023-06-29T08:18:13.668Z,600.00
2023-06-29T08:19:13.349Z,603.00
2023-06-29T08:20:13.432Z,600.00
2023-06-29T08:21:13.320Z,600.00
2023-06-29T08:22:13.315Z,602.00
2023-06-29T08:23:13.378Z,604.00
2023-06-29T08:24:15.175Z,597.00
2023-06-29T08:25:13.321Z,595.00
2023-06-29T08:26:13.394Z,589.00
2023-06-29T08:27:13.281Z,578.00
2023-06-29T08:28:13.363Z,573.00
2023-06-29T08:29:13.264Z,568.00
2023-06-29T08:30:13.274Z,600.00
2023-06-29T08:31:13.285Z,608.00
2023-06-29T08:32:13.312Z,614.00
2023-06-29T08:33:13.392Z,616.00
2023-06-29T08:34:13.289Z,621.00
2023-06-29T08:35:13.217Z,597.00
2023-06-29T08:36:13.193Z,625.00
2023-06-29T08:37:13.258Z,657.00
2023-06-29T08:38:13.214Z,660.00
2023-06-29T08:39:13.192Z,703.00
2023-06-29T08:40:13.204Z,770.00
2023-06-29T08:41:13.251Z,718.00
2023-06-29T08:42:13.175Z,631.00
2023-06-29T08:43:13.179Z,592.00
2023-06-29T08:44:13.202Z,566.00
2023-06-29T08:45:13.171Z,565.00
2023-06-29T08:46:13.157Z,549.00
2023-06-29T08:47:13.162Z,565.00
2023-06-29T08:48:13.136Z,538.00
2023-06-29T08:49:13.122Z,557.00
2023-06-29T08:50:13.098Z,557.00
2023-06-29T08:51:13.111Z,554.00
2023-06-29T08:52:13.076Z,596.00
2023-06-29T08:53:13.143Z,619.00
2023-06-29T08:54:13.079Z,628.00
2023-06-29T08:55:13.094Z,694.00
2023-06-29T08:56:13.055Z,790.00
2023-06-29T08:57:13.071Z,864.00
2023-06-29T08:58:13.067Z,869.00
2023-06-29T08:59:13.063Z,920.00
2023-06-29T09:00:13.072Z,981.00
2023-06-29T09:01:13.133Z,973.00
2023-06-29T09:02:13.092Z,1026.00
2023-06-29T09:03:13.123Z,1093.00
2023-06-29T09:04:13.119Z,1165.00
2023-06-29T09:05:13.031Z,1202.00
2023-06-29T09:06:13.022Z,1243.00
2023-06-29T09:07:13.008Z,1268.00
2023-06-29T09:08:12.986Z,1295.00
2023-06-29T09:09:12.990Z,1320.00
2023-06-29T09:10:12.976Z,1344.00
2023-06-29T09:11:12.988Z,1194.00
2023-06-29T09:12:12.968Z,1153.00
2023-06-29T09:13:12.950Z,1248.00
2023-06-29T09:14:12.955Z,1286.00
2023-06-29T09:15:12.944Z,1325.00
2023-06-29T09:16:13.002Z,1307.00
2023-06-29T09:17:12.919Z,1243.00
2023-06-29T09:18:12.982Z,1184.00
2023-06-29T09:19:12.934Z,1238.00
2023-06-29T09:20:12.901Z,1288.00
2023-06-29T09:21:12.886Z,1315.00
2023-06-29T09:22:12.900Z,1320.00
2023-06-29T09:23:12.888Z,1277.00
2023-06-29T09:24:12.917Z,1275.00
2023-06-29T09:25:19.733Z,1284.00
2023-06-29T09:26:13.955Z,1277.00
2023-06-29T09:27:12.841Z,1288.00
2023-06-29T09:28:12.848Z,1302.00
2023-06-29T09:29:12.882Z,1329.00
2023-06-29T09:30:12.831Z,1332.00
2023-06-29T09:31:12.886Z,1364.00
2023-06-29T09:32:12.828Z,1400.00
2023-06-29T09:33:12.832Z,1396.00
2023-06-29T09:34:12.798Z,1372.00
2023-06-29T09:35:12.822Z,1300.00
2023-06-29T09:36:12.795Z,1265.00
2023-06-29T09:37:12.783Z,1218.00
2023-06-29T09:38:12.770Z,1188.00
2023-06-29T09:39:12.771Z,1165.00
2023-06-29T09:40:12.854Z,1152.00
2023-06-29T09:41:15.051Z,1038.00
2023-06-29T09:42:12.868Z,1030.00
2023-06-29T09:43:12.854Z,945.00
2023-06-29T09:44:12.854Z,960.00
2023-06-29T09:45:12.894Z,939.00
2023-06-29T09:46:12.938Z,956.00
2023-06-29T09:49:13.046Z,901.00
2023-06-29T09:50:13.004Z,857.00
2023-06-29T09:51:12.998Z,870.00
2023-06-29T09:52:12.924Z,876.00
2023-06-29T09:53:12.940Z,858.00
2023-06-29T09:54:12.927Z,884.00
2023-06-29T09:55:12.899Z,867.00
2023-06-29T09:56:12.899Z,895.00
2023-06-29T09:57:12.872Z,902.00
2023-06-29T09:58:12.903Z,946.00
2023-06-29T09:59:12.901Z,847.00
2023-06-29T10:00:12.857Z,863.00
2023-06-29T10:01:12.926Z,850.00
2023-06-29T10:02:12.913Z,876.00
2023-06-29T10:03:12.975Z,896.00
2023-06-29T10:04:12.903Z,872.00
2023-06-29T10:05:12.827Z,848.00
2023-06-29T10:06:12.818Z,833.00
2023-06-29T10:07:12.893Z,846.00
2023-06-29T10:08:12.808Z,829.00
2023-06-29T10:09:12.815Z,833.00
2023-06-29T10:10:12.780Z,878.00
2023-06-29T10:11:12.804Z,909.00
2023-06-29T10:12:12.811Z,848.00
2023-06-29T10:13:13.244Z,880.00
2023-06-29T10:14:12.806Z,921.00
2023-06-29T10:15:12.756Z,952.00
2023-06-29T10:16:12.776Z,867.00
2023-06-29T10:17:14.947Z,927.00
2023-06-29T10:18:12.823Z,951.00
2023-06-29T10:19:12.766Z,936.00
2023-06-29T10:20:12.880Z,902.00
2023-06-29T10:21:12.893Z,925.00
2023-06-29T10:22:12.850Z,909.00
2023-06-29T10:23:12.882Z,949.00
2023-06-29T10:24:12.869Z,979.00
2023-06-29T10:25:12.891Z,969.00
2023-06-29T10:26:12.911Z,954.00
2023-06-29T10:27:12.929Z,890.00
2023-06-29T10:28:12.964Z,806.00
2023-06-29T10:29:12.979Z,842.00
2023-06-29T10:30:13.011Z,896.00
2023-06-29T10:31:13.084Z,926.00
2023-06-29T10:32:13.064Z,897.00
2023-06-29T10:33:13.100Z,864.00
2023-06-29T10:34:13.114Z,820.00
2023-06-29T10:35:13.279Z,847.00
2023-06-29T10:36:13.223Z,818.00
2023-06-29T10:37:13.212Z,808.00
2023-06-29T10:38:13.231Z,840.00
2023-06-29T10:39:13.253Z,859.00
2023-06-29T10:40:13.311Z,826.00
2023-06-29T10:41:13.317Z,833.00
2023-06-29T10:42:13.359Z,861.00
2023-06-29T10:43:13.385Z,847.00
2023-06-29T10:44:13.369Z,834.00
2023-06-29T10:45:13.416Z,842.00
2023-06-29T10:46:13.546Z,853.00
2023-06-29T10:47:13.483Z,848.00
2023-06-29T10:48:16.808Z,856.00
2023-06-29T10:49:14.507Z,858.00
2023-06-29T10:50:13.477Z,864.00
2023-06-29T10:51:13.510Z,788.00
2023-06-29T10:52:13.487Z,669.00
2023-06-29T10:53:13.500Z,664.00
2023-06-29T10:54:13.464Z,660.00
2023-06-29T10:55:13.465Z,659.00
2023-06-29T10:56:13.450Z,705.00
2023-06-29T10:57:13.438Z,684.00
2023-06-29T10:58:13.428Z,700.00
2023-06-29T10:59:13.899Z,736.00
2023-06-29T11:00:14.442Z,765.00
2023-06-29T11:01:13.591Z,704.00
2023-06-29T11:02:13.520Z,646.00
2023-06-29T11:03:13.479Z,638.00
2023-06-29T11:04:13.452Z,643.00
2023-06-29T11:05:13.390Z,655.00
2023-06-29T11:06:24.892Z,665.00
2023-06-29T11:07:14.400Z,666.00
2023-06-29T11:08:13.408Z,619.00
2023-06-29T11:09:13.332Z,633.00
2023-06-29T11:10:13.343Z,628.00
2023-06-29T11:11:13.352Z,671.00
2023-06-29T11:12:15.663Z,691.00
2023-06-29T11:13:13.377Z,770.00
2023-06-29T11:14:13.368Z,731.00
2023-06-29T11:16:14.515Z,723.00
2023-06-29T11:17:13.406Z,659.00
2023-06-29T11:18:13.424Z,642.00
2023-06-29T11:19:13.825Z,597.00
2023-06-29T11:20:13.391Z,599.00
2023-06-29T11:21:13.354Z,624.00
2023-06-29T11:22:13.364Z,630.00
2023-06-29T11:23:13.341Z,627.00
2023-06-29T11:24:13.341Z,640.00
2023-06-29T11:25:13.340Z,645.00
2023-06-29T11:26:13.327Z,647.00
2023-06-29T11:27:13.316Z,667.00
2023-06-29T11:28:13.324Z,700.00
2023-06-29T11:29:13.302Z,725.00
2023-06-29T11:30:13.285Z,746.00
2023-06-29T11:31:13.325Z,708.00
2023-06-29T11:32:13.455Z,696.00
2023-06-29T11:34:14.252Z,674.00
2023-06-29T11:35:13.277Z,675.00
2023-06-29T11:36:13.316Z,690.00
2023-06-29T11:37:15.852Z,741.00
2023-06-29T11:38:13.362Z,783.00
2023-06-29T11:39:13.231Z,788.00
2023-06-29T11:40:13.224Z,755.00
2023-06-29T11:41:13.745Z,695.00
2023-06-29T11:42:13.213Z,737.00
2023-06-29T11:43:13.213Z,748.00
2023-06-29T11:44:15.305Z,748.00
2023-06-29T11:45:13.221Z,748.00
2023-06-29T11:46:13.279Z,749.00
2023-06-29T11:48:14.266Z,749.00
2023-06-29T11:49:13.163Z,751.00
2023-06-29T11:50:13.192Z,755.00
2023-06-29T11:51:13.131Z,782.00
2023-06-29T11:52:13.124Z,843.00
2023-06-29T11:53:13.152Z,845.00
2023-06-29T11:54:13.129Z,868.00
2023-06-29T11:55:13.123Z,879.00
2023-06-29T11:56:13.149Z,865.00
2023-06-29T11:57:13.142Z,903.00
2023-06-29T11:58:13.109Z,896.00
2023-06-29T11:59:13.086Z,878.00
2023-06-29T12:00:13.133Z,864.00
2023-06-29T12:01:13.071Z,873.00
2023-06-29T12:02:13.050Z,886.00
2023-06-29T12:03:13.291Z,895.00
2023-06-29T12:04:13.149Z,905.00
2023-06-29T12:05:13.147Z,942.00
2023-06-29T12:06:13.028Z,942.00
2023-06-29T12:07:13.153Z,940.00
2023-06-29T12:08:13.094Z,934.00
2023-06-29T12:09:13.169Z,964.00
2023-06-29T12:10:13.035Z,993.00
2023-06-29T12:11:13.017Z,1019.00
2023-06-29T12:12:13.013Z,1024.00
2023-06-29T12:13:12.986Z,1072.00
2023-06-29T12:14:13.029Z,1082.00
2023-06-29T12:15:12.981Z,1086.00
2023-06-29T12:18:13.417Z,1090.00
2023-06-29T12:19:13.123Z,1118.00
2023-06-29T12:20:13.081Z,1125.00
2023-06-29T12:21:13.161Z,1121.00
2023-06-29T12:22:13.033Z,1140.00
2023-06-29T12:23:12.914Z,1128.00
2023-06-29T12:24:12.923Z,1157.00
2023-06-29T12:25:12.904Z,1181.00
2023-06-29T12:26:12.901Z,1169.00
2023-06-29T12:27:12.894Z,1183.00
2023-06-29T12:28:12.892Z,1204.00
2023-06-29T12:29:12.890Z,1203.00
2023-06-29T12:30:12.868Z,1226.00
2023-06-29T12:31:12.912Z,1238.00
2023-06-29T12:32:12.884Z,1245.00
2023-06-29T12:33:12.884Z,1266.00
2023-06-29T12:34:12.850Z,1280.00
2023-06-29T12:35:12.972Z,1281.00
2023-06-29T12:36:12.848Z,1299.00
2023-06-29T12:37:12.846Z,1325.00
2023-06-29T12:38:12.913Z,1311.00
2023-06-29T12:39:12.812Z,1308.00
2023-06-29T12:40:12.876Z,1347.00