createdAt,value
2019-05-23T00:00:13.167Z,0.00
2019-05-23T00:01:13.261Z,0.00
2019-05-23T00:02:13.352Z,0.00
2019-05-23T00:03:13.475Z,0.00
2019-05-23T00:04:13.525Z,0.00
2019-05-23T00:05:13.616Z,0.00
2019-05-23T00:06:13.718Z,0.00
2019-05-23T00:07:13.817Z,0.00
2019-05-23T00:08:13.892Z,0.00
2019-05-23T00:09:14.019Z,0.00
2019-05-23T00:10:14.080Z,0.00
2019-05-23T00:11:14.166Z,0.00
2019-05-23T00:12:14.258Z,0.00
2019-05-23T00:13:14.353Z,0.00
2019-05-23T00:14:14.455Z,0.00
2019-05-23T00:15:14.565Z,0.00
2019-05-23T00:16:14.642Z,0.00
2019-05-23T00:17:14.747Z,0.00
2019-05-23T00:18:14.841Z,0.00
2019-05-23T00:19:14.922Z,0.00
2019-05-23T00:20:15.013Z,0.00
2019-05-23T00:21:15.104Z,0.00
2019-05-23T00:22:15.195Z,0.00
2019-05-23T00:23:15.284Z,0.00
2019-05-23T00:24:15.377Z,0.00
2019-05-23T00:25:15.473Z,0.00
2019-05-23T00:26:15.566Z,0.00
2019-05-23T00:27:15.659Z,0.00
2019-05-23T00:28:15.770Z,0.00
2019-05-23T00:29:15.866Z,0.00
2019-05-23T00:30:15.990Z,0.00
2019-05-23T00:31:16.043Z,0.00
2019-05-23T00:32:16.134Z,0.00
2019-05-23T00:33:16.225Z,0.00
2019-05-23T00:34:16.316Z,0.00
2019-05-23T00:35:16.408Z,0.00
2019-05-23T00:36:16.504Z,0.00
2019-05-23T00:37:16.587Z,0.00
2019-05-23T00:38:16.680Z,0.00
2019-05-23T00:39:16.770Z,0.00
2019-05-23T00:40:16.860Z,0.00
2019-05-23T00:41:16.948Z,0.00
2019-05-23T00:42:17.039Z,0.00
2019-05-23T00:43:17.133Z,0.00
2019-05-23T00:44:17.226Z,0.00
2019-05-23T00:45:17.313Z,0.00
2019-05-23T00:46:17.406Z,0.00
2019-05-23T00:47:17.500Z,0.00
2019-05-23T00:48:17.590Z,0.00
2019-05-23T00:49:17.681Z,0.00
2019-05-23T00:50:17.771Z,0.00
2019-05-23T00:51:17.878Z,0.00
2019-05-23T00:52:17.969Z,0.00
2019-05-23T00:53:18.058Z,0.00
2019-05-23T00:54:18.144Z,0.00
2019-05-23T00:55:18.234Z,0.00
2019-05-23T00:56:18.345Z,0.00
2019-05-23T00:57:18.417Z,0.00
2019-05-23T00:58:18.501Z,0.00
2019-05-23T00:59:26.714Z,0.00
2019-05-23T01:00:18.668Z,0.00
2019-05-23T01:01:18.758Z,0.00
2019-05-23T01:02:18.848Z,0.00
2019-05-23T01:03:18.966Z,0.00
2019-05-23T01:04:19.030Z,0.00
2019-05-23T01:05:19.120Z,0.00
2019-05-23T01:06:19.224Z,0.00
2019-05-23T01:07:19.310Z,0.00
2019-05-23T01:08:19.407Z,0.00
2019-05-23T01:09:19.499Z,0.00
2019-05-23T01:10:19.585Z,0.00
2019-05-23T01:11:19.674Z,0.00
2019-05-23T01:12:19.768Z,0.00
2019-05-23T01:13:19.859Z,0.00
2019-05-23T01:14:19.955Z,0.00
2019-05-23T01:15:20.041Z,0.00
2019-05-23T01:16:20.136Z,0.00
2019-05-23T01:17:20.224Z,0.00
2019-05-23T01:18:20.316Z,0.00
2019-05-23T01:19:20.410Z,0.00
2019-05-23T01:20:20.495Z,0.00
2019-05-23T01:21:20.588Z,0.00
2019-05-23T01:22:20.677Z,0.00
2019-05-23T01:23:20.767Z,0.00
2019-05-23T01:24:20.866Z,0.00
2019-05-23T01:25:20.948Z,0.00
2019-05-23T01:26:21.045Z,0.00
2019-05-23T01:27:21.133Z,0.00
2019-05-23T01:28:21.229Z,0.00
2019-05-23T01:29:21.318Z,0.00
2019-05-23T01:30:21.407Z,0.00
2019-05-23T01:31:21.913Z,0.00
2019-05-23T01:32:21.592Z,0.00
2019-05-23T01:33:21.684Z,0.00
2019-05-23T01:34:21.772Z,0.00
2019-05-23T01:35:21.859Z,0.00
2019-05-23T01:36:21.946Z,0.00
2019-05-23T01:37:22.041Z,0.00
2019-05-23T01:38:22.132Z,0.00
2019-05-23T01:39:22.225Z,0.00
2019-05-23T01:40:22.315Z,0.00
2019-05-23T01:41:22.406Z,0.00
2019-05-23T01:42:22.498Z,0.00
2019-05-23T01:43:22.588Z,0.00
2019-05-23T01:44:22.677Z,0.00
2019-05-23T01:45:22.776Z,0.00
2019-05-23T01:46:22.876Z,0.00
2019-05-23T01:47:22.966Z,0.00
2019-05-23T01:48:23.056Z,0.00
2019-05-23T01:49:23.147Z,0.00
2019-05-23T01:50:23.249Z,0.00
2019-05-23T01:51:23.331Z,0.00
2019-05-23T01:52:23.422Z,0.00
2019-05-23T01:53:23.516Z,0.00
2019-05-23T01:54:23.604Z,0.00
2019-05-23T01:55:23.694Z,0.00
2019-05-23T01:56:23.781Z,0.00
2019-05-23T01:57:23.874Z,0.00
2019-05-23T01:58:23.965Z,0.00
2019-05-23T01:59:24.055Z,0.00
2019-05-23T02:00:24.146Z,0.00
2019-05-23T02:01:24.232Z,0.00
2019-05-23T02:02:24.316Z,0.00
2019-05-23T02:03:24.408Z,0.00
2019-05-23T02:04:24.499Z,0.00
2019-05-23T02:05:24.596Z,0.00
2019-05-23T02:06:24.700Z,0.00
2019-05-23T02:07:24.781Z,0.00
2019-05-23T02:08:24.872Z,0.00
2019-05-23T02:09:24.962Z,0.00
2019-05-23T02:10:25.051Z,0.00
2019-05-23T02:11:25.138Z,0.00
2019-05-23T02:12:25.227Z,0.00
2019-05-23T02:13:25.321Z,0.00
2019-05-23T02:14:25.409Z,0.00
2019-05-23T02:15:25.503Z,0.00
2019-05-23T02:16:25.589Z,0.00
2019-05-23T02:17:25.680Z,0.00
2019-05-23T02:18:25.772Z,0.00
2019-05-23T02:19:25.857Z,0.00
2019-05-23T02:20:25.995Z,0.00
2019-05-23T02:21:26.038Z,0.00
2019-05-23T02:22:26.127Z,0.00
2019-05-23T02:23:26.215Z,0.00
2019-05-23T02:24:26.309Z,0.00
2019-05-23T02:25:26.400Z,0.00
2019-05-23T02:26:26.488Z,0.00
2019-05-23T02:27:26.578Z,0.00
2019-05-23T02:28:26.665Z,0.00
2019-05-23T02:29:26.767Z,0.00
2019-05-23T02:30:36.030Z,0.00
2019-05-23T02:31:26.948Z,0.00
2019-05-23T02:32:27.039Z,0.00
2019-05-23T02:33:27.135Z,0.00
2019-05-23T02:34:27.220Z,0.00
2019-05-23T02:35:27.311Z,0.00
2019-05-23T02:36:27.401Z,0.00
2019-05-23T02:37:27.494Z,0.00
2019-05-23T02:38:27.577Z,0.00
2019-05-23T02:39:27.670Z,4.00
2019-05-23T02:40:27.757Z,4.00
2019-05-23T02:41:27.846Z,4.00
2019-05-23T02:42:27.943Z,4.00
2019-05-23T02:43:28.030Z,4.00
2019-05-23T02:44:28.116Z,4.00
2019-05-23T02:45:28.204Z,4.00
2019-05-23T02:46:28.295Z,4.00
2019-05-23T02:47:28.387Z,0.00
2019-05-23T02:48:28.479Z,4.00
2019-05-23T02:49:28.570Z,4.00
2019-05-23T02:50:28.659Z,4.00
2019-05-23T02:51:28.751Z,4.00
2019-05-23T02:52:28.844Z,4.00
2019-05-23T02:53:28.936Z,4.00
2019-05-23T02:54:29.024Z,8.00
2019-05-23T02:55:29.114Z,4.00
2019-05-23T02:56:29.206Z,8.00
2019-05-23T02:57:29.302Z,4.00
2019-05-23T02:58:29.391Z,8.00
2019-05-23T02:59:29.480Z,8.00
2019-05-23T03:00:29.569Z,8.00
2019-05-23T03:01:29.678Z,8.00
2019-05-23T03:02:29.751Z,12.00
2019-05-23T03:03:29.851Z,12.00
2019-05-23T03:04:29.933Z,12.00
2019-05-23T03:05:30.028Z,12.00
2019-05-23T03:06:30.144Z,12.00
2019-05-23T03:07:30.210Z,12.00
2019-05-23T03:08:30.300Z,12.00
2019-05-23T03:09:30.392Z,16.00
2019-05-23T03:10:30.479Z,16.00
2019-05-23T03:11:30.569Z,20.00
2019-05-23T03:12:30.662Z,24.00
2019-05-23T03:13:30.757Z,24.00
2019-05-23T03:14:30.847Z,32.00
2019-05-23T03:15:30.935Z,36.00
2019-05-23T03:16:31.021Z,36.00
2019-05-23T03:17:31.113Z,40.00
2019-05-23T03:18:34.457Z,40.00
2019-05-23T03:19:31.299Z,44.00
2019-05-23T03:20:31.390Z,52.00
2019-05-23T03:21:31.482Z,56.00
2019-05-23T03:22:31.631Z,60.00
2019-05-23T03:23:31.670Z,68.00
2019-05-23T03:24:31.755Z,68.00
2019-05-23T03:25:31.852Z,76.00
2019-05-23T03:26:31.942Z,84.00
2019-05-23T03:27:32.044Z,88.00
2019-05-23T03:28:32.123Z,96.00
2019-05-23T03:29:32.215Z,104.00
2019-05-23T03:30:32.304Z,112.00
2019-05-23T03:31:33.174Z,120.00
2019-05-23T03:32:38.056Z,128.00
2019-05-23T03:33:32.596Z,140.00
2019-05-23T03:34:32.673Z,152.00
2019-05-23T03:35:32.774Z,160.00
2019-05-23T03:36:32.855Z,172.00
2019-05-23T03:37:32.945Z,184.00
2019-05-23T03:38:33.036Z,192.00
2019-05-23T03:39:33.139Z,196.00
2019-05-23T03:40:33.218Z,204.00
2019-05-23T03:41:33.325Z,212.00
2019-05-23T03:42:33.400Z,224.00
2019-05-23T03:43:33.493Z,232.00
2019-05-23T03:44:33.726Z,244.00
2019-05-23T03:45:33.682Z,268.00
2019-05-23T03:46:33.775Z,288.00
2019-05-23T03:47:33.857Z,300.00
2019-05-23T03:48:33.947Z,324.00
2019-05-23T03:49:34.038Z,332.00
2019-05-23T03:50:34.133Z,344.00
2019-05-23T03:51:34.224Z,364.00
2019-05-23T03:52:34.317Z,384.00
2019-05-23T03:53:34.415Z,408.00
2019-05-23T03:54:34.502Z,432.00
2019-05-23T03:55:34.592Z,456.00
2019-05-23T03:56:34.682Z,484.00
2019-05-23T03:57:34.779Z,512.00
2019-05-23T03:58:34.862Z,524.00
2019-05-23T03:59:34.955Z,540.00
2019-05-23T04:00:35.044Z,556.00
2019-05-23T04:01:47.182Z,572.00
2019-05-23T04:02:35.222Z,588.00
2019-05-23T04:03:39.709Z,584.00
2019-05-23T04:04:35.407Z,584.00
2019-05-23T04:05:35.500Z,600.00
2019-05-23T04:06:35.589Z,616.00
2019-05-23T04:07:35.685Z,636.00
2019-05-23T04:08:35.769Z,660.00
2019-05-23T04:09:35.862Z,668.00
2019-05-23T04:10:35.955Z,676.00
2019-05-23T04:11:36.054Z,692.00
2019-05-23T04:12:36.146Z,704.00
2019-05-23T04:13:36.241Z,720.00
2019-05-23T04:14:36.327Z,732.00
2019-05-23T04:15:36.422Z,764.00
2019-05-23T04:16:36.511Z,784.00
2019-05-23T04:17:36.603Z,808.00
2019-05-23T04:18:36.696Z,832.00
2019-05-23T04:19:36.785Z,844.00
2019-05-23T04:20:36.876Z,864.00
2019-05-23T04:21:36.973Z,888.00
2019-05-23T04:22:37.065Z,916.00
2019-05-23T04:23:37.152Z,944.00
2019-05-23T04:24:37.239Z,972.00
2019-05-23T04:25:37.339Z,1004.00
2019-05-23T04:26:37.432Z,1028.00
2019-05-23T04:27:37.526Z,1044.00
2019-05-23T04:28:37.609Z,1084.00
2019-05-23T04:29:37.703Z,1124.00
2019-05-23T04:30:37.799Z,1152.00
2019-05-23T04:31:37.888Z,1156.00
2019-05-23T04:32:37.980Z,1148.00
2019-05-23T04:33:38.073Z,1152.00
2019-05-23T04:34:38.164Z,1164.00
2019-05-23T04:35:38.253Z,1152.00
2019-05-23T04:36:38.347Z,1152.00
2019-05-23T04:37:38.439Z,1124.00
2019-05-23T04:38:38.530Z,1108.00
2019-05-23T04:39:38.623Z,1100.00
2019-05-23T04:40:38.713Z,1120.00
2019-05-23T04:41:38.805Z,1132.00
2019-05-23T04:42:38.903Z,1136.00
2019-05-23T04:43:38.989Z,1148.00
2019-05-23T04:44:43.729Z,1172.00
2019-05-23T04:45:39.175Z,1196.00
2019-05-23T04:46:39.269Z,1244.00
2019-05-23T04:47:39.361Z,1288.00
2019-05-23T04:48:39.452Z,1324.00
2019-05-23T04:49:39.541Z,1344.00
2019-05-23T04:50:39.641Z,1360.00
2019-05-23T04:51:39.728Z,1332.00
2019-05-23T04:52:39.822Z,1300.00
2019-05-23T04:53:39.910Z,1300.00
2019-05-23T04:54:40.004Z,1300.00
2019-05-23T04:55:40.094Z,1328.00
2019-05-23T04:56:40.183Z,1356.00
2019-05-23T04:57:40.274Z,1396.00
2019-05-23T04:58:40.366Z,1340.00
2019-05-23T04:59:40.462Z,1272.00
2019-05-23T05:00:40.550Z,1252.00
2019-05-23T05:01:40.711Z,1276.00
2019-05-23T05:02:40.732Z,1264.00
2019-05-23T05:03:40.835Z,1280.00
2019-05-23T05:04:40.920Z,1292.00
2019-05-23T05:05:41.092Z,1336.00
2019-05-23T05:06:41.105Z,1416.00
2019-05-23T05:07:41.196Z,1504.00
2019-05-23T05:08:41.288Z,1660.00
2019-05-23T05:09:41.385Z,1840.00
2019-05-23T05:10:41.472Z,1932.00
2019-05-23T05:11:41.562Z,2084.00
2019-05-23T05:12:41.653Z,2200.00
2019-05-23T05:13:41.751Z,2280.00
2019-05-23T05:14:41.841Z,2352.00
2019-05-23T05:15:41.932Z,2452.00
2019-05-23T05:16:42.025Z,2612.00
2019-05-23T05:17:42.120Z,2632.00
2019-05-23T05:18:42.210Z,2568.00
2019-05-23T05:19:42.305Z,2580.00
2019-05-23T05:20:42.402Z,2528.00
2019-05-23T05:21:42.491Z,2476.00
2019-05-23T05:22:42.647Z,2612.00
2019-05-23T05:23:42.679Z,2744.00
2019-05-23T05:24:42.775Z,2776.00
2019-05-23T05:25:42.868Z,2812.00
2019-05-23T05:26:42.957Z,2836.00
2019-05-23T05:27:43.055Z,2828.00
2019-05-23T05:28:43.141Z,2776.00
2019-05-23T05:29:43.226Z,2736.00
2019-05-23T05:30:43.330Z,2604.00
2019-05-23T05:31:43.413Z,2636.00
2019-05-23T05:32:45.519Z,2836.00
2019-05-23T05:33:43.594Z,3360.00
2019-05-23T05:34:43.687Z,3584.00
2019-05-23T05:35:43.782Z,3560.00
2019-05-23T05:36:43.874Z,3680.00
2019-05-23T05:37:43.963Z,3576.00
2019-05-23T05:38:44.095Z,3812.00
2019-05-23T05:39:44.175Z,3704.00
2019-05-23T05:40:44.239Z,3992.00
2019-05-23T05:41:44.332Z,3856.00
2019-05-23T05:42:44.421Z,4040.00
2019-05-23T05:43:44.529Z,4444.00
2019-05-23T05:44:44.622Z,4608.00
2019-05-23T05:45:44.716Z,4576.00
2019-05-23T05:46:44.805Z,4664.00
2019-05-23T05:47:44.905Z,4716.00
2019-05-23T05:48:44.988Z,4616.00
2019-05-23T05:49:45.090Z,4580.00
2019-05-23T05:50:45.180Z,5004.00
2019-05-23T05:51:45.269Z,5300.00
2019-05-23T05:52:45.366Z,5624.00
2019-05-23T05:53:45.456Z,5552.00
2019-05-23T05:54:45.561Z,6036.00
2019-05-23T05:55:45.645Z,5816.00
2019-05-23T05:56:45.742Z,6560.00
2019-05-23T05:57:45.833Z,8456.00
2019-05-23T05:58:45.925Z,12716.00
2019-05-23T05:59:46.029Z,12112.00
2019-05-23T06:00:46.114Z,14880.00
2019-05-23T06:01:46.205Z,13824.00
2019-05-23T06:03:02.628Z,10156.00
2019-05-23T06:03:46.412Z,10548.00
2019-05-23T06:04:46.506Z,11408.00
2019-05-23T06:05:46.607Z,10276.00
2019-05-23T06:06:50.003Z,11172.00
2019-05-23T06:07:46.785Z,12496.00
2019-05-23T06:08:46.878Z,12144.00
2019-05-23T06:09:46.983Z,12068.00
2019-05-23T06:10:47.054Z,10472.00
2019-05-23T06:11:47.149Z,8552.00
2019-05-23T06:12:47.259Z,7968.00
2019-05-23T06:13:47.334Z,7476.00
2019-05-23T06:14:47.428Z,7260.00
2019-05-23T06:15:47.543Z,7040.00
2019-05-23T06:16:47.638Z,7032.00
2019-05-23T06:17:47.742Z,6852.00
2019-05-23T06:18:47.830Z,6824.00
2019-05-23T06:19:48.057Z,6788.00
2019-05-23T06:20:48.027Z,6596.00
2019-05-23T06:21:48.114Z,6652.00
2019-05-23T06:22:48.210Z,6744.00
2019-05-23T06:23:48.297Z,6688.00
2019-05-23T06:24:53.349Z,6732.00
2019-05-23T06:25:48.495Z,6856.00
2019-05-23T06:26:48.581Z,7024.00
2019-05-23T06:27:48.675Z,7200.00
2019-05-23T06:28:48.769Z,7244.00
2019-05-23T06:29:48.863Z,7228.00
2019-05-23T06:30:48.959Z,7116.00
2019-05-23T06:31:49.052Z,7004.00
2019-05-23T06:32:49.157Z,6892.00
2019-05-23T06:33:49.250Z,6824.00
2019-05-23T06:34:49.348Z,6792.00
2019-05-23T06:35:49.429Z,6692.00
2019-05-23T06:36:49.531Z,6680.00
2019-05-23T06:37:49.626Z,6628.00
2019-05-23T06:38:49.726Z,6844.00
2019-05-23T06:39:49.815Z,6992.00
2019-05-23T06:40:49.909Z,6952.00
2019-05-23T06:41:50.003Z,7020.00
2019-05-23T06:42:51.030Z,7020.00
2019-05-23T06:43:50.181Z,7060.00
2019-05-23T06:44:50.285Z,7092.00
2019-05-23T06:45:50.370Z,7036.00
2019-05-23T06:46:50.464Z,7008.00
2019-05-23T06:47:50.567Z,6932.00
2019-05-23T06:48:50.652Z,6940.00
2019-05-23T06:49:50.755Z,6904.00
2019-05-23T06:50:50.841Z,6948.00
2019-05-23T06:51:50.937Z,6852.00
2019-05-23T06:52:51.031Z,6924.00
2019-05-23T06:53:51.128Z,6944.00
2019-05-23T06:54:51.223Z,6900.00
2019-05-23T06:55:51.322Z,6780.00
2019-05-23T06:56:51.414Z,6876.00
2019-05-23T06:57:51.506Z,6724.00
2019-05-23T06:58:51.603Z,6676.00
2019-05-23T06:59:51.694Z,6652.00
2019-05-23T07:00:51.994Z,6596.00
2019-05-23T07:01:51.878Z,6584.00
2019-05-23T07:02:51.974Z,6588.00
2019-05-23T07:03:52.080Z,6504.00
2019-05-23T07:04:52.176Z,6540.00
2019-05-23T07:05:52.270Z,6464.00
2019-05-23T07:06:52.365Z,6500.00
2019-05-23T07:07:52.475Z,6564.00
2019-05-23T07:08:52.558Z,6524.00
2019-05-23T07:09:52.650Z,6652.00
2019-05-23T07:10:52.739Z,6680.00
2019-05-23T07:11:52.840Z,6728.00
2019-05-23T07:12:52.932Z,6716.00
2019-05-23T07:13:53.027Z,6688.00
2019-05-23T07:14:53.123Z,6660.00
2019-05-23T07:15:53.217Z,7076.00
2019-05-23T07:16:53.311Z,6616.00
2019-05-23T07:17:53.406Z,6656.00
2019-05-23T07:18:53.499Z,6632.00
2019-05-23T07:19:53.595Z,6664.00
2019-05-23T07:20:53.687Z,6712.00
2019-05-23T07:21:53.786Z,6836.00
2019-05-23T07:22:53.876Z,6828.00
2019-05-23T07:23:53.977Z,6800.00
2019-05-23T07:24:58.214Z,6896.00
2019-05-23T07:25:54.157Z,6928.00
2019-05-23T07:26:54.252Z,6928.00
2019-05-23T07:27:54.349Z,6972.00
2019-05-23T07:28:54.456Z,6892.00
2019-05-23T07:29:54.543Z,6960.00
2019-05-23T07:30:54.675Z,7052.00
2019-05-23T07:31:54.733Z,7028.00
2019-05-23T07:32:54.834Z,7056.00
2019-05-23T07:34:01.565Z,7076.00
2019-05-23T07:34:55.019Z,7148.00
2019-05-23T07:35:55.118Z,7120.00
2019-05-23T07:36:55.211Z,7104.00
2019-05-23T07:37:55.326Z,7000.00
2019-05-23T07:38:55.473Z,6884.00
2019-05-23T07:39:55.501Z,6772.00
2019-05-23T07:40:55.606Z,6768.00
2019-05-23T07:41:55.699Z,6784.00
2019-05-23T07:42:55.793Z,6808.00
2019-05-23T07:43:55.890Z,6872.00
2019-05-23T07:44:55.988Z,6928.00
2019-05-23T07:45:56.086Z,6976.00
2019-05-23T07:46:56.171Z,7076.00
2019-05-23T07:47:56.273Z,7116.00
2019-05-23T07:48:56.382Z,7180.00
2019-05-23T07:49:56.460Z,7252.00
2019-05-23T07:50:56.562Z,7248.00
2019-05-23T07:51:56.655Z,7212.00
2019-05-23T07:52:56.761Z,7220.00
2019-05-23T07:53:56.845Z,7240.00
2019-05-23T07:54:56.941Z,7260.00
2019-05-23T07:55:57.036Z,7268.00
2019-05-23T07:56:57.134Z,7316.00
2019-05-23T07:57:57.230Z,7476.00
2019-05-23T07:58:57.325Z,7360.00
2019-05-23T07:59:57.424Z,7336.00
2019-05-23T08:00:57.766Z,7344.00
2019-05-23T08:01:58.431Z,7392.00
2019-05-23T08:02:57.732Z,7448.00
2019-05-23T08:03:57.832Z,7488.00
2019-05-23T08:04:57.927Z,7520.00
2019-05-23T08:05:58.025Z,7596.00
2019-05-23T08:06:58.122Z,7520.00
2019-05-23T08:07:58.285Z,7524.00
2019-05-23T08:08:58.326Z,7572.00
2019-05-23T08:09:58.423Z,7616.00
2019-05-23T08:10:58.520Z,7516.00
2019-05-23T08:11:58.617Z,7528.00
2019-05-23T08:12:58.729Z,7512.00
2019-05-23T08:13:58.814Z,7424.00
2019-05-23T08:14:58.899Z,7392.00
2019-05-23T08:15:59.003Z,7412.00
2019-05-23T08:16:59.092Z,7364.00
2019-05-23T08:17:59.211Z,7584.00
2019-05-23T08:18:59.290Z,7396.00
2019-05-23T08:19:59.388Z,7356.00
2019-05-23T08:20:59.486Z,7216.00
2019-05-23T08:21:59.585Z,7132.00
2019-05-23T08:22:59.682Z,6996.00
2019-05-23T08:23:59.798Z,6900.00
2019-05-23T08:24:59.877Z,6872.00
2019-05-23T08:25:59.973Z,6892.00
2019-05-23T08:27:00.068Z,6888.00
2019-05-23T08:28:00.169Z,6752.00
2019-05-23T08:29:24.256Z,6744.00
2019-05-23T08:30:02.394Z,6824.00
2019-05-23T08:31:00.459Z,6872.00
2019-05-23T08:32:00.568Z,6920.00
2019-05-23T08:33:00.655Z,6916.00
2019-05-23T08:34:00.751Z,6804.00
2019-05-23T08:35:00.839Z,6940.00
2019-05-23T08:36:00.935Z,6856.00
2019-05-23T08:37:01.031Z,6824.00
2019-05-23T08:38:01.136Z,6880.00
2019-05-23T08:39:01.228Z,6920.00
2019-05-23T08:40:01.490Z,6940.00
2019-05-23T08:41:01.456Z,6896.00
2019-05-23T08:42:01.541Z,7052.00
2019-05-23T08:43:01.646Z,6812.00
2019-05-23T08:44:01.743Z,6824.00
2019-05-23T08:45:01.849Z,6732.00
2019-05-23T08:46:01.937Z,6672.00
2019-05-23T08:47:02.098Z,6592.00
2019-05-23T08:48:02.134Z,6528.00
2019-05-23T08:49:02.232Z,6540.00
2019-05-23T08:50:02.330Z,6516.00
2019-05-23T08:51:02.449Z,6416.00
2019-05-23T08:52:02.503Z,6336.00
2019-05-23T08:53:02.600Z,6376.00
2019-05-23T08:54:02.756Z,6344.00
2019-05-23T08:55:02.872Z,6316.00
2019-05-23T08:56:03.617Z,6312.00
2019-05-23T08:57:03.066Z,6248.00
2019-05-23T08:58:03.142Z,6188.00
2019-05-23T08:59:03.239Z,6136.00
2019-05-23T09:00:03.333Z,6164.00
2019-05-23T09:01:03.431Z,6048.00
2019-05-23T09:02:03.529Z,6204.00
2019-05-23T09:03:03.626Z,6324.00
2019-05-23T09:04:03.722Z,6392.00
2019-05-23T09:05:06.306Z,6212.00
2019-05-23T09:06:03.914Z,6428.00
2019-05-23T09:07:04.014Z,6520.00
2019-05-23T09:08:04.112Z,6888.00
2019-05-23T09:09:21.052Z,6352.00
2019-05-23T09:10:04.325Z,6444.00
2019-05-23T09:11:04.424Z,6492.00
2019-05-23T09:12:04.522Z,6444.00
2019-05-23T09:13:04.621Z,6536.00
2019-05-23T09:14:04.720Z,6700.00
2019-05-23T09:15:08.903Z,6580.00
2019-05-23T09:16:04.973Z,6596.00
2019-05-23T09:17:05.038Z,6532.00
2019-05-23T09:18:05.136Z,6504.00
2019-05-23T09:19:05.235Z,6504.00
2019-05-23T09:20:05.368Z,6644.00
2019-05-23T09:21:05.443Z,6752.00
2019-05-23T09:22:05.548Z,6648.00
2019-05-23T09:23:05.630Z,6580.00
2019-05-23T09:24:05.746Z,6712.00
2019-05-23T09:25:05.830Z,6904.00
2019-05-23T09:26:05.933Z,6980.00
2019-05-23T09:27:06.024Z,6840.00
2019-05-23T09:28:06.134Z,6912.00
2019-05-23T09:29:06.219Z,6944.00
2019-05-23T09:30:06.321Z,7132.00
2019-05-23T09:31:06.416Z,7552.00
2019-05-23T09:32:06.523Z,7320.00
2019-05-23T09:33:06.615Z,7372.00
2019-05-23T09:34:06.715Z,7424.00
2019-05-23T09:35:20.508Z,7436.00
2019-05-23T09:36:06.931Z,7652.00
2019-05-23T09:37:07.022Z,8068.00
2019-05-23T09:38:07.129Z,8024.00
2019-05-23T09:39:07.219Z,8128.00
2019-05-23T09:40:07.316Z,7912.00
2019-05-23T09:41:07.425Z,8352.00
2019-05-23T09:42:07.518Z,8516.00
2019-05-23T09:43:07.683Z,8548.00
2019-05-23T09:44:07.742Z,8824.00
2019-05-23T09:45:07.869Z,8916.00
2019-05-23T09:46:07.966Z,9048.00
2019-05-23T09:47:08.049Z,9048.00
2019-05-23T09:48:08.152Z,8576.00
2019-05-23T09:49:11.102Z,8788.00
2019-05-23T09:50:08.356Z,8712.00
2019-05-23T09:51:08.449Z,8692.00
2019-05-23T09:52:09.147Z,8736.00
2019-05-23T09:53:08.651Z,8736.00
2019-05-23T09:54:08.749Z,8908.00
2019-05-23T09:55:08.848Z,9024.00
2019-05-23T09:56:08.987Z,9012.00
2019-05-23T09:57:09.074Z,6944.00
2019-05-23T09:58:09.162Z,8544.00
2019-05-23T09:59:09.254Z,6596.00
2019-05-23T10:00:09.384Z,6444.00
2019-05-23T10:01:09.462Z,6240.00
2019-05-23T10:02:09.558Z,6288.00
2019-05-23T10:03:09.671Z,5980.00
2019-05-23T10:04:09.783Z,5824.00
2019-05-23T10:05:09.898Z,5896.00
2019-05-23T10:06:10.002Z,6292.00
2019-05-23T10:07:10.100Z,6164.00
2019-05-23T10:08:10.200Z,6312.00
2019-05-23T10:09:10.302Z,6576.00
2019-05-23T10:10:10.401Z,6596.00
2019-05-23T10:11:10.504Z,6796.00
2019-05-23T10:12:10.601Z,6756.00
2019-05-23T10:13:10.700Z,8532.00
2019-05-23T10:14:10.806Z,8660.00
2019-05-23T10:15:10.901Z,8388.00
2019-05-23T10:16:11.011Z,7592.00
2019-05-23T10:17:11.103Z,8392.00
2019-05-23T10:18:11.257Z,8376.00
2019-05-23T10:19:11.330Z,8280.00
2019-05-23T10:20:11.413Z,8348.00
2019-05-23T10:21:11.519Z,8312.00
2019-05-23T10:22:11.616Z,8400.00
2019-05-23T10:23:11.721Z,8296.00
2019-05-23T10:24:11.900Z,8232.00
2019-05-23T10:25:11.916Z,8336.00
2019-05-23T10:26:12.026Z,8440.00
2019-05-23T10:27:12.116Z,8544.00
2019-05-23T10:28:12.253Z,8616.00
2019-05-23T10:29:12.354Z,8524.00
2019-05-23T10:30:12.461Z,8652.00
2019-05-23T10:31:12.574Z,8736.00
2019-05-23T10:32:12.665Z,8704.00
2019-05-23T10:33:13.534Z,8884.00
2019-05-23T10:34:12.851Z,9012.00
2019-05-23T10:35:12.955Z,9088.00
2019-05-23T10:36:13.054Z,9304.00
2019-05-23T10:37:13.154Z,9248.00
2019-05-23T10:38:13.264Z,9328.00
2019-05-23T10:39:13.360Z,9400.00
2019-05-23T10:40:13.460Z,8628.00
2019-05-23T10:41:13.561Z,7136.00
2019-05-23T10:42:13.662Z,6756.00
2019-05-23T10:43:13.762Z,6524.00
2019-05-23T10:44:13.863Z,6456.00
2019-05-23T10:45:13.978Z,6664.00
2019-05-23T10:46:14.073Z,6916.00
2019-05-23T10:47:14.175Z,8132.00
2019-05-23T10:48:14.273Z,8652.00
2019-05-23T10:49:14.375Z,8248.00
2019-05-23T10:50:14.479Z,8684.00
2019-05-23T10:51:14.581Z,7704.00
2019-05-23T10:52:14.680Z,9040.00
2019-05-23T10:53:14.779Z,9200.00
2019-05-23T10:54:14.878Z,9284.00
2019-05-23T10:55:14.983Z,9412.00
2019-05-23T10:56:20.053Z,9212.00
2019-05-23T10:57:15.186Z,9496.00
2019-05-23T10:58:15.285Z,9112.00
2019-05-23T10:59:15.401Z,8004.00
2019-05-23T11:00:15.491Z,9420.00
2019-05-23T11:01:15.592Z,9616.00
2019-05-23T11:02:15.692Z,9588.00
2019-05-23T11:03:15.792Z,9968.00
2019-05-23T11:04:15.900Z,9680.00
2019-05-23T11:05:15.997Z,9616.00
2019-05-23T11:06:17.032Z,7644.00
2019-05-23T11:07:16.198Z,7564.00
2019-05-23T11:08:16.305Z,7620.00
2019-05-23T11:09:16.402Z,9280.00
2019-05-23T11:10:16.503Z,9012.00
2019-05-23T11:11:16.586Z,7472.00
2019-05-23T11:12:16.686Z,7380.00
2019-05-23T11:13:16.788Z,7256.00
2019-05-23T11:14:16.914Z,7124.00
2019-05-23T11:15:17.016Z,7064.00
2019-05-23T11:16:17.184Z,6988.00
2019-05-23T11:17:17.214Z,6944.00
2019-05-23T11:18:17.320Z,6892.00
2019-05-23T11:19:17.422Z,6772.00
2019-05-23T11:20:17.525Z,6648.00
2019-05-23T11:21:17.627Z,6596.00
2019-05-23T11:22:17.737Z,6728.00
2019-05-23T11:23:17.837Z,6428.00
2019-05-23T11:24:17.933Z,6084.00
2019-05-23T11:25:18.032Z,6092.00
2019-05-23T11:26:18.140Z,6152.00
2019-05-23T11:27:18.244Z,7044.00
2019-05-23T11:28:18.343Z,8008.00
2019-05-23T11:29:18.481Z,8104.00
2019-05-23T11:30:18.543Z,8396.00
2019-05-23T11:31:18.738Z,6428.00
2019-05-23T11:32:20.150Z,6008.00
2019-05-23T11:33:18.863Z,5984.00
2019-05-23T11:34:19.052Z,6024.00
2019-05-23T11:35:19.092Z,5964.00
2019-05-23T11:36:33.678Z,6020.00
2019-05-23T11:37:19.289Z,6052.00
2019-05-23T11:38:19.391Z,6104.00
2019-05-23T11:39:19.490Z,7656.00
2019-05-23T11:40:19.599Z,6304.00
2019-05-23T11:41:19.698Z,8328.00
2019-05-23T11:42:19.794Z,8688.00
2019-05-23T11:43:19.893Z,7568.00
2019-05-23T11:44:19.989Z,7024.00
2019-05-23T11:45:20.093Z,6788.00
2019-05-23T11:46:20.201Z,8244.00
2019-05-23T11:47:20.294Z,6200.00
2019-05-23T11:48:20.396Z,6024.00
2019-05-23T11:49:20.499Z,5936.00
2019-05-23T11:50:20.598Z,5848.00
2019-05-23T11:51:24.554Z,5628.00
2019-05-23T11:52:20.807Z,5460.00
2019-05-23T11:53:20.911Z,5388.00
2019-05-23T11:54:21.013Z,5336.00
2019-05-23T11:55:21.121Z,5400.00
2019-05-23T11:56:21.216Z,5392.00
2019-05-23T11:57:21.318Z,5520.00
2019-05-23T11:58:21.420Z,7428.00
2019-05-23T11:59:21.522Z,5568.00
2019-05-23T12:00:21.647Z,5548.00
2019-05-23T12:01:21.718Z,5568.00
2019-05-23T12:02:21.820Z,5664.00
2019-05-23T12:03:21.949Z,5736.00
2019-05-23T12:04:22.052Z,5716.00
2019-05-23T12:05:22.133Z,5732.00
2019-05-23T12:06:25.794Z,5828.00
2019-05-23T12:07:22.338Z,5820.00
2019-05-23T12:08:22.446Z,5820.00
2019-05-23T12:09:22.537Z,5848.00
2019-05-23T12:10:22.854Z,6176.00
2019-05-23T12:11:22.757Z,7432.00
2019-05-23T12:12:22.855Z,8252.00
2019-05-23T12:13:22.956Z,6024.00
2019-05-23T12:14:23.058Z,5964.00
2019-05-23T12:15:23.164Z,5856.00
2019-05-23T12:16:23.264Z,5992.00
2019-05-23T12:17:23.362Z,7772.00
2019-05-23T12:18:23.457Z,7992.00
2019-05-23T12:19:23.622Z,8352.00
2019-05-23T12:20:23.660Z,8876.00
2019-05-23T12:21:23.762Z,8460.00
2019-05-23T12:22:23.860Z,9408.00
2019-05-23T12:23:23.958Z,9548.00
2019-05-23T12:24:24.058Z,9736.00
2019-05-23T12:25:24.160Z,9752.00
2019-05-23T12:26:24.258Z,8392.00