createdAt,value
2022-07-28T00:00:49.837Z,15.30
2022-07-28T00:03:18.016Z,15.30
2022-07-28T00:05:47.301Z,15.30
2022-07-28T00:08:17.959Z,15.20
2022-07-28T00:10:47.544Z,15.20
2022-07-28T00:13:15.638Z,15.20
2022-07-28T00:15:47.704Z,15.20
2022-07-28T00:18:15.870Z,15.20
2022-07-28T00:20:44.011Z,15.10
2022-07-28T00:23:12.423Z,15.10
2022-07-28T00:25:40.424Z,15.20
2022-07-28T00:28:09.915Z,15.10
2022-07-28T00:30:37.979Z,15.10
2022-07-28T00:33:06.253Z,15.10
2022-07-28T00:35:34.355Z,15.10
2022-07-28T00:38:04.796Z,15.10
2022-07-28T00:40:50.430Z,15.00
2022-07-28T00:43:21.184Z,15.10
2022-07-28T00:45:51.822Z,15.00
2022-07-28T00:48:20.163Z,15.00
2022-07-28T00:50:49.639Z,14.90
2022-07-28T00:53:18.323Z,15.00
2022-07-28T00:56:05.747Z,15.00
2022-07-28T00:58:36.462Z,14.90
2022-07-28T01:01:04.900Z,14.80
2022-07-28T01:03:33.359Z,14.70
2022-07-28T01:06:05.925Z,14.80
2022-07-28T01:08:38.791Z,14.80
2022-07-28T01:11:10.332Z,14.80
2022-07-28T01:13:44.225Z,14.80
2022-07-28T01:16:12.641Z,14.80
2022-07-28T01:18:43.196Z,14.70
2022-07-28T01:21:14.450Z,14.80
2022-07-28T01:23:55.558Z,14.70
2022-07-28T01:26:35.852Z,14.80
2022-07-28T01:29:10.142Z,14.70
2022-07-28T01:31:40.833Z,14.60
2022-07-28T01:34:10.831Z,14.70
2022-07-28T01:36:41.174Z,14.70
2022-07-28T01:39:09.484Z,14.70
2022-07-28T01:41:38.376Z,14.70
2022-07-28T01:44:07.804Z,14.60
2022-07-28T01:46:40.289Z,14.60
2022-07-28T01:49:11.158Z,14.50
2022-07-28T01:51:39.807Z,14.50
2022-07-28T01:54:09.303Z,14.50
2022-07-28T01:56:38.188Z,14.50
2022-07-28T01:59:07.467Z,14.60
2022-07-28T02:01:37.627Z,14.50
2022-07-28T02:04:06.826Z,14.40
2022-07-28T02:06:36.640Z,14.50
2022-07-28T02:09:06.279Z,14.50
2022-07-28T02:11:44.601Z,14.40
2022-07-28T02:14:15.006Z,14.50
2022-07-28T02:16:46.163Z,14.50
2022-07-28T02:19:14.983Z,14.30
2022-07-28T02:21:47.686Z,14.40
2022-07-28T02:24:18.133Z,14.40
2022-07-28T02:26:48.686Z,14.20
2022-07-28T02:29:48.049Z,14.20
2022-07-28T02:32:10.892Z,14.30
2022-07-28T02:34:52.358Z,14.30
2022-07-28T02:37:22.241Z,14.40
2022-07-28T02:39:58.669Z,14.30
2022-07-28T02:42:30.143Z,14.30
2022-07-28T02:44:59.805Z,14.20
2022-07-28T02:47:29.680Z,14.30
2022-07-28T02:49:58.742Z,14.30
2022-07-28T02:52:28.913Z,14.20
2022-07-28T02:54:58.588Z,14.30
2022-07-28T02:57:27.708Z,14.30
2022-07-28T02:59:56.861Z,14.20
2022-07-28T03:02:25.414Z,14.10
2022-07-28T03:05:01.836Z,14.00
2022-07-28T03:07:36.632Z,14.00
2022-07-28T03:10:34.090Z,14.10
2022-07-28T03:13:03.423Z,14.00
2022-07-28T03:15:32.294Z,14.00
2022-07-28T03:18:00.470Z,14.10
2022-07-28T03:20:28.739Z,14.10
2022-07-28T03:22:59.075Z,14.00
2022-07-28T03:25:29.441Z,14.00
2022-07-28T03:27:59.819Z,14.00
2022-07-28T03:30:29.145Z,14.00
2022-07-28T03:32:58.731Z,14.10
2022-07-28T03:35:27.430Z,14.10
2022-07-28T03:37:57.121Z,14.20
2022-07-28T03:40:29.335Z,14.10
2022-07-28T03:42:58.310Z,14.20
2022-07-28T03:45:26.743Z,14.20
2022-07-28T03:47:55.635Z,14.20
2022-07-28T03:50:24.340Z,14.30
2022-07-28T03:52:52.955Z,14.20
2022-07-28T03:55:21.622Z,14.20
2022-07-28T03:57:51.223Z,14.20
2022-07-28T04:00:19.463Z,14.30
2022-07-28T04:02:48.209Z,14.30
2022-07-28T04:05:17.285Z,14.10
2022-07-28T04:07:46.283Z,14.20
2022-07-28T04:10:15.397Z,14.30
2022-07-28T04:12:51.748Z,14.30
2022-07-28T04:15:21.172Z,14.30
2022-07-28T04:17:49.746Z,14.20
2022-07-28T04:20:18.267Z,14.30
2022-07-28T04:22:48.431Z,14.50
2022-07-28T04:25:17.548Z,14.40
2022-07-28T04:27:45.925Z,14.40
2022-07-28T04:30:17.398Z,14.40
2022-07-28T04:32:45.814Z,14.50
2022-07-28T04:35:17.463Z,14.50
2022-07-28T04:37:48.663Z,14.50
2022-07-28T04:40:17.074Z,14.50
2022-07-28T04:42:45.095Z,14.50
2022-07-28T04:45:13.192Z,14.40
2022-07-28T04:47:45.828Z,14.40
2022-07-28T04:50:16.157Z,14.40
2022-07-28T04:52:44.170Z,14.40
2022-07-28T04:55:12.516Z,14.50
2022-07-28T04:57:43.450Z,14.70
2022-07-28T05:00:14.000Z,14.50
2022-07-28T05:02:44.757Z,14.60
2022-07-28T05:05:13.379Z,14.50
2022-07-28T05:07:42.330Z,14.70
2022-07-28T05:10:11.397Z,14.60
2022-07-28T05:12:39.629Z,14.70
2022-07-28T05:15:08.927Z,14.80
2022-07-28T05:17:37.451Z,14.90
2022-07-28T05:20:08.623Z,14.90
2022-07-28T05:22:43.690Z,15.00
2022-07-28T05:25:18.702Z,15.10
2022-07-28T05:27:47.224Z,15.10
2022-07-28T05:30:16.082Z,14.90
2022-07-28T05:32:45.290Z,14.80
2022-07-28T05:35:14.881Z,14.60
2022-07-28T05:37:42.900Z,14.60
2022-07-28T05:40:13.993Z,14.60
2022-07-28T05:42:43.075Z,14.60
2022-07-28T05:45:16.235Z,14.70
2022-07-28T05:47:46.582Z,14.50
2022-07-28T05:50:17.219Z,14.70
2022-07-28T05:52:45.861Z,14.70
2022-07-28T05:55:14.330Z,14.50
2022-07-28T05:57:42.638Z,14.70
2022-07-28T06:00:15.174Z,14.50
2022-07-28T06:02:45.688Z,14.20
2022-07-28T06:05:14.264Z,14.20
2022-07-28T06:07:44.445Z,14.30
2022-07-28T06:10:15.572Z,14.20
2022-07-28T06:12:44.327Z,14.50
2022-07-28T06:15:13.657Z,14.40
2022-07-28T06:17:41.981Z,14.40
2022-07-28T06:20:12.691Z,14.50
2022-07-28T06:22:46.132Z,14.70
2022-07-28T06:25:15.516Z,14.70
2022-07-28T06:27:46.251Z,14.70
2022-07-28T06:30:15.033Z,14.80
2022-07-28T06:32:43.187Z,14.90
2022-07-28T06:35:12.268Z,14.50
2022-07-28T06:37:40.374Z,14.50
2022-07-28T06:40:11.947Z,14.50
2022-07-28T06:42:40.191Z,14.60
2022-07-28T06:45:08.955Z,14.70
2022-07-28T06:47:47.531Z,14.70
2022-07-28T06:50:26.351Z,14.60
2022-07-28T06:52:55.879Z,14.60
2022-07-28T06:55:25.393Z,15.00
2022-07-28T06:57:54.392Z,15.00
2022-07-28T07:00:22.669Z,15.10
2022-07-28T07:02:50.928Z,15.00
2022-07-28T07:05:19.237Z,14.70
2022-07-28T07:07:47.342Z,15.10
2022-07-28T07:10:15.457Z,16.30
2022-07-28T07:12:45.018Z,16.20
2022-07-28T07:15:13.651Z,16.10
2022-07-28T07:17:42.416Z,16.00
2022-07-28T07:20:13.862Z,16.20
2022-07-28T07:22:45.492Z,16.20
2022-07-28T07:25:14.770Z,16.20
2022-07-28T07:27:47.367Z,15.40
2022-07-28T07:30:16.235Z,15.50
2022-07-28T07:32:44.335Z,15.50
2022-07-28T07:35:12.674Z,15.80
2022-07-28T07:37:41.068Z,16.00
2022-07-28T07:40:10.076Z,16.70
2022-07-28T07:42:38.420Z,17.10
2022-07-28T07:45:09.220Z,16.60
2022-07-28T07:47:37.299Z,16.50
2022-07-28T07:50:05.627Z,16.00
2022-07-28T07:52:34.248Z,16.00
2022-07-28T07:55:02.374Z,15.80
2022-07-28T07:57:30.507Z,15.90
2022-07-28T07:59:58.565Z,15.90
2022-07-28T08:02:29.061Z,15.40
2022-07-28T08:04:58.011Z,15.40
2022-07-28T08:07:26.613Z,15.40
2022-07-28T08:09:54.627Z,15.40
2022-07-28T08:12:25.736Z,16.20
2022-07-28T08:14:53.924Z,16.70
2022-07-28T08:17:25.921Z,16.10
2022-07-28T08:19:56.312Z,15.70
2022-07-28T08:22:24.573Z,16.30
2022-07-28T08:24:52.957Z,16.30
2022-07-28T08:27:22.262Z,16.70
2022-07-28T08:29:50.394Z,16.70
2022-07-28T08:32:20.330Z,16.40
2022-07-28T08:34:48.343Z,16.20
2022-07-28T08:37:17.728Z,16.00
2022-07-28T08:39:45.995Z,16.80
2022-07-28T08:42:16.561Z,17.10
2022-07-28T08:44:48.937Z,17.20
2022-07-28T08:47:20.365Z,16.80
2022-07-28T08:49:53.132Z,16.80
2022-07-28T08:52:26.156Z,17.50
2022-07-28T08:54:57.901Z,17.20
2022-07-28T08:57:31.947Z,17.10
2022-07-28T09:00:01.696Z,17.10
2022-07-28T09:02:31.275Z,16.40
2022-07-28T09:05:00.727Z,16.90
2022-07-28T09:07:30.585Z,16.90
2022-07-28T09:10:02.855Z,17.40
2022-07-28T09:12:32.684Z,17.50
2022-07-28T09:15:02.751Z,17.20
2022-07-28T09:17:30.866Z,17.60
2022-07-28T09:20:03.468Z,17.60
2022-07-28T09:22:35.238Z,18.00
2022-07-28T09:25:04.232Z,17.50
2022-07-28T09:27:43.906Z,17.90
2022-07-28T09:30:12.268Z,18.30
2022-07-28T09:32:43.269Z,17.60
2022-07-28T09:35:19.739Z,17.60
2022-07-28T09:37:59.855Z,17.90
2022-07-28T09:40:30.058Z,17.90
2022-07-28T09:43:01.167Z,17.40
2022-07-28T09:45:29.360Z,18.00
2022-07-28T09:48:13.006Z,17.90
2022-07-28T09:50:42.082Z,18.10
2022-07-28T09:53:27.568Z,17.80
2022-07-28T09:55:57.700Z,17.60
2022-07-28T09:58:26.720Z,18.00
2022-07-28T10:01:05.539Z,17.30
2022-07-28T10:03:35.725Z,17.60
2022-07-28T10:06:08.463Z,18.10
2022-07-28T10:08:45.361Z,18.90
2022-07-28T10:11:16.705Z,18.40
2022-07-28T10:13:58.459Z,18.20
2022-07-28T10:16:27.197Z,18.40
2022-07-28T10:18:55.563Z,18.00
2022-07-28T10:21:24.524Z,18.60
2022-07-28T10:23:54.702Z,18.00
2022-07-28T10:26:25.385Z,17.80
2022-07-28T10:28:57.179Z,18.20
2022-07-28T10:31:38.383Z,18.50
2022-07-28T10:34:07.367Z,18.80
2022-07-28T10:36:36.345Z,18.00
2022-07-28T10:39:07.871Z,18.60
2022-07-28T10:41:41.083Z,19.00
2022-07-28T10:44:10.079Z,19.00
2022-07-28T10:46:38.903Z,18.30
2022-07-28T10:49:08.386Z,18.50
2022-07-28T10:51:48.805Z,18.50
2022-07-28T10:54:26.647Z,18.50
2022-07-28T10:56:58.865Z,18.80
2022-07-28T10:59:45.207Z,19.20
2022-07-28T11:02:28.309Z,18.80
2022-07-28T11:05:02.007Z,19.10
2022-07-28T11:07:41.021Z,18.60
2022-07-28T11:10:21.211Z,19.20
2022-07-28T11:12:52.908Z,18.60
2022-07-28T11:15:32.470Z,18.30
2022-07-28T11:18:05.314Z,18.30
2022-07-28T11:20:58.635Z,18.90
2022-07-28T11:23:46.419Z,19.30
2022-07-28T11:26:44.924Z,18.60
2022-07-28T11:29:20.680Z,19.00
2022-07-28T11:32:04.580Z,19.40
2022-07-28T11:34:50.526Z,19.30
2022-07-28T11:37:18.575Z,18.60
2022-07-28T11:39:46.669Z,19.50
2022-07-28T11:42:27.791Z,19.90
2022-07-28T11:44:59.281Z,18.90
2022-07-28T11:47:28.650Z,19.30
2022-07-28T11:50:12.985Z,19.60
2022-07-28T11:52:42.122Z,18.90
2022-07-28T11:55:19.098Z,18.50
2022-07-28T11:57:53.539Z,18.80
2022-07-28T12:00:24.738Z,18.10
2022-07-28T12:02:53.048Z,17.90
2022-07-28T12:05:25.488Z,18.70
2022-07-28T12:07:53.927Z,19.30
2022-07-28T12:13:26.383Z,20.00
2022-07-28T12:15:56.208Z,19.60
2022-07-28T12:18:24.863Z,19.60
2022-07-28T12:20:55.549Z,19.70
2022-07-28T12:23:39.341Z,20.00
2022-07-28T12:26:14.508Z,20.40
2022-07-28T12:28:50.632Z,20.40
2022-07-28T12:31:26.076Z,20.10
2022-07-28T12:33:54.529Z,20.00
2022-07-28T12:36:24.594Z,19.70
2022-07-28T12:38:56.123Z,19.50
2022-07-28T12:41:25.334Z,19.70
2022-07-28T12:43:54.078Z,20.20
2022-07-28T12:46:28.282Z,19.50
2022-07-28T12:48:59.792Z,19.30
2022-07-28T12:51:31.603Z,18.90
2022-07-28T12:53:59.768Z,18.60
2022-07-28T12:56:27.937Z,19.40
2022-07-28T12:59:07.759Z,19.70
2022-07-28T13:01:47.200Z,20.20
2022-07-28T13:04:15.603Z,20.40
2022-07-28T13:06:44.058Z,20.60
2022-07-28T13:09:22.531Z,20.60
2022-07-28T13:11:51.459Z,19.60
2022-07-28T13:14:36.454Z,20.00
2022-07-28T13:17:08.289Z,20.70
2022-07-28T13:19:36.429Z,20.90
2022-07-28T13:22:08.793Z,20.50
2022-07-28T13:24:37.503Z,19.60
2022-07-28T13:27:07.005Z,20.20
2022-07-28T13:29:35.885Z,20.70
2022-07-28T13:32:05.534Z,21.60
2022-07-28T13:34:33.883Z,20.50
2022-07-28T13:37:01.961Z,20.40
2022-07-28T13:39:30.070Z,19.10
2022-07-28T13:41:59.275Z,20.10
2022-07-28T13:44:27.965Z,20.60
2022-07-28T13:46:57.044Z,20.00
2022-07-28T13:49:29.710Z,19.90
2022-07-28T13:51:57.966Z,20.70
2022-07-28T13:54:26.551Z,21.10
2022-07-28T13:56:54.650Z,20.60
2022-07-28T13:59:26.384Z,19.90
2022-07-28T14:01:55.405Z,20.90
2022-07-28T14:04:23.885Z,21.20
2022-07-28T14:06:53.928Z,21.50
2022-07-28T14:09:21.955Z,21.00
2022-07-28T14:11:54.157Z,21.50
2022-07-28T14:14:23.861Z,21.30
2022-07-28T14:16:52.900Z,20.90
2022-07-28T14:19:38.685Z,21.30
2022-07-28T14:22:14.028Z,20.90
2022-07-28T14:24:42.604Z,21.20
2022-07-28T14:27:11.050Z,21.00
2022-07-28T14:29:39.310Z,22.00
2022-07-28T14:32:07.916Z,21.10
2022-07-28T14:34:36.218Z,20.40
2022-07-28T14:37:08.877Z,20.40
2022-07-28T14:39:41.712Z,19.60
2022-07-28T14:42:13.441Z,19.50
2022-07-28T14:44:41.730Z,20.80
2022-07-28T14:47:12.190Z,20.90
2022-07-28T14:52:30.950Z,21.70
2022-07-28T14:55:01.310Z,20.00
2022-07-28T14:57:48.356Z,20.90
2022-07-28T15:00:18.287Z,20.90
2022-07-28T15:02:47.649Z,20.70
2022-07-28T15:05:16.013Z,20.80
2022-07-28T15:07:44.453Z,21.10
2022-07-28T15:10:13.867Z,21.20
2022-07-28T15:12:42.159Z,21.10
2022-07-28T15:15:10.550Z,20.70
2022-07-28T15:17:39.110Z,20.60
2022-07-28T15:20:08.203Z,21.00
2022-07-28T15:22:36.233Z,21.10
2022-07-28T15:25:05.327Z,20.80
2022-07-28T15:27:35.099Z,21.10
2022-07-28T15:30:03.624Z,20.80
2022-07-28T15:32:47.521Z,20.80
2022-07-28T15:35:23.857Z,20.30
2022-07-28T15:37:51.896Z,20.90
2022-07-28T15:40:19.948Z,20.90
2022-07-28T15:42:49.411Z,21.10
2022-07-28T15:45:17.533Z,20.50
2022-07-28T15:47:45.607Z,20.20
2022-07-28T15:50:13.976Z,20.90
2022-07-28T15:52:41.987Z,20.00
2022-07-28T15:55:10.726Z,19.70
2022-07-28T15:57:41.589Z,19.90
2022-07-28T16:00:11.908Z,21.00
2022-07-28T16:02:40.123Z,20.30
2022-07-28T16:05:08.503Z,20.60
2022-07-28T16:07:37.887Z,21.40
2022-07-28T16:10:08.359Z,21.60
2022-07-28T16:12:36.590Z,21.00
2022-07-28T16:15:07.728Z,20.60
2022-07-28T16:17:37.599Z,20.60
2022-07-28T16:20:10.208Z,21.60
2022-07-28T16:22:40.933Z,21.20
2022-07-28T16:25:11.715Z,20.20
2022-07-28T16:27:44.669Z,20.50
2022-07-28T16:30:14.164Z,20.20
2022-07-28T16:32:47.051Z,20.00
2022-07-28T16:35:17.461Z,20.40
2022-07-28T16:37:45.574Z,20.50
2022-07-28T16:40:22.045Z,20.60
2022-07-28T16:42:54.216Z,19.60
2022-07-28T16:45:24.902Z,19.90
2022-07-28T16:48:04.322Z,19.40
2022-07-28T16:50:35.040Z,19.90
2022-07-28T16:53:05.207Z,21.10
2022-07-28T16:55:33.431Z,20.50
2022-07-28T16:58:01.669Z,21.10
2022-07-28T17:00:32.283Z,21.10
2022-07-28T17:03:01.773Z,21.00
2022-07-28T17:05:29.833Z,21.30
2022-07-28T17:07:58.500Z,21.50
2022-07-28T17:10:27.241Z,21.20
2022-07-28T17:12:58.715Z,21.40
2022-07-28T17:15:26.890Z,21.60
2022-07-28T17:17:56.047Z,20.90
2022-07-28T17:20:25.788Z,21.30
2022-07-28T17:22:53.911Z,20.30
2022-07-28T17:28:12.143Z,21.20
2022-07-28T17:30:41.735Z,21.30
2022-07-28T17:33:09.817Z,21.20
2022-07-28T17:35:40.227Z,21.30
2022-07-28T17:38:09.837Z,21.00
2022-07-28T17:40:39.679Z,21.00
2022-07-28T17:43:08.859Z,20.60
2022-07-28T17:45:37.084Z,20.10
2022-07-28T17:48:05.445Z,20.60
2022-07-28T17:50:33.478Z,20.80
2022-07-28T17:53:02.982Z,20.90
2022-07-28T17:55:57.996Z,20.90
2022-07-28T17:58:28.056Z,20.90
2022-07-28T18:00:58.049Z,21.10
2022-07-28T18:03:28.170Z,20.80
2022-07-28T18:05:58.977Z,20.40
2022-07-28T18:08:28.603Z,20.20
2022-07-28T18:10:59.164Z,20.10
2022-07-28T18:13:27.481Z,20.80
2022-07-28T18:15:55.790Z,20.80
2022-07-28T18:18:23.840Z,20.60
2022-07-28T18:20:52.032Z,20.50
2022-07-28T18:23:20.537Z,19.90
2022-07-28T18:25:50.105Z,19.60
2022-07-28T18:28:19.462Z,19.60
2022-07-28T18:30:47.596Z,20.00
2022-07-28T18:33:18.859Z,19.90
2022-07-28T18:35:46.867Z,19.90
2022-07-28T18:38:14.870Z,19.80
2022-07-28T18:40:43.416Z,19.60
2022-07-28T18:43:13.966Z,19.70
2022-07-28T18:45:41.990Z,19.40
2022-07-28T18:48:11.563Z,19.10
2022-07-28T18:50:40.851Z,19.00
2022-07-28T18:53:09.585Z,19.20
2022-07-28T18:55:43.348Z,18.90
2022-07-28T18:58:14.927Z,18.30
2022-07-28T19:00:45.738Z,18.10
2022-07-28T19:03:14.606Z,17.70
2022-07-28T19:05:46.334Z,17.40
2022-07-28T19:08:15.138Z,17.70
2022-07-28T19:10:45.436Z,17.70
2022-07-28T19:13:15.007Z,17.50
2022-07-28T19:15:43.135Z,17.50
2022-07-28T19:18:12.166Z,17.40
2022-07-28T19:20:40.416Z,17.40
2022-07-28T19:23:10.685Z,17.20
2022-07-28T19:25:39.958Z,17.10
2022-07-28T19:28:10.338Z,17.10
2022-07-28T19:30:41.959Z,16.90
2022-07-28T19:33:19.334Z,16.70
2022-07-28T19:35:47.945Z,16.40
2022-07-28T19:38:18.896Z,16.50
2022-07-28T19:40:52.947Z,16.50
2022-07-28T19:43:22.291Z,16.40
2022-07-28T19:45:57.751Z,16.20
2022-07-28T19:48:26.101Z,16.20
2022-07-28T19:50:54.423Z,16.10
2022-07-28T19:53:32.015Z,15.90
2022-07-28T19:56:02.620Z,15.80
2022-07-28T19:58:31.071Z,15.90
2022-07-28T20:01:00.726Z,15.70
2022-07-28T20:04:03.615Z,15.60
2022-07-28T20:06:25.150Z,15.50
2022-07-28T20:08:56.637Z,15.30
2022-07-28T20:11:27.729Z,15.30
2022-07-28T20:13:55.841Z,15.10
2022-07-28T20:16:25.685Z,15.00
2022-07-28T20:18:57.016Z,14.90
2022-07-28T20:21:28.882Z,14.90
2022-07-28T20:24:06.776Z,14.80
2022-07-28T20:26:34.868Z,14.70
2022-07-28T20:29:05.095Z,14.50
2022-07-28T20:31:36.873Z,14.40
2022-07-28T20:34:10.150Z,14.30
2022-07-28T20:36:38.227Z,14.30
2022-07-28T20:39:27.420Z,14.10
2022-07-28T20:41:57.535Z,14.10
2022-07-28T20:44:29.163Z,14.10
2022-07-28T20:47:00.979Z,14.00
2022-07-28T20:49:29.376Z,13.90
2022-07-28T20:51:57.978Z,13.80
2022-07-28T20:54:26.332Z,13.80
2022-07-28T20:56:54.586Z,13.70
2022-07-28T20:59:27.759Z,13.60
2022-07-28T21:01:58.407Z,13.60
2022-07-28T21:04:30.631Z,13.60
2022-07-28T21:07:02.200Z,13.50
2022-07-28T21:09:35.028Z,13.50
2022-07-28T21:12:03.408Z,13.50
2022-07-28T21:14:33.253Z,13.40
2022-07-28T21:17:01.469Z,13.40
2022-07-28T21:19:30.965Z,13.20
2022-07-28T21:21:59.106Z,13.10
2022-07-28T21:24:27.221Z,13.10
2022-07-28T21:26:55.717Z,13.00
2022-07-28T21:32:04.412Z,12.90
2022-07-28T21:34:35.408Z,12.80
2022-07-28T21:37:06.247Z,12.70
2022-07-28T21:39:35.021Z,12.70
2022-07-28T21:42:07.575Z,12.70
2022-07-28T21:44:36.753Z,12.60
2022-07-28T21:47:05.023Z,12.70
2022-07-28T21:49:36.020Z,12.70
2022-07-28T21:52:04.308Z,12.60
2022-07-28T21:54:32.472Z,12.50
2022-07-28T21:57:00.516Z,12.50
2022-07-28T21:59:28.616Z,12.40
2022-07-28T22:01:59.232Z,12.40
2022-07-28T22:04:27.512Z,12.40
2022-07-28T22:06:59.926Z,12.30
2022-07-28T22:09:28.550Z,12.30
2022-07-28T22:11:59.547Z,12.30
2022-07-28T22:14:32.323Z,12.20
2022-07-28T22:17:01.461Z,12.20
2022-07-28T22:19:29.743Z,12.10
2022-07-28T22:21:59.978Z,12.10
2022-07-28T22:24:30.842Z,12.00
2022-07-28T22:26:59.473Z,12.00
2022-07-28T22:29:27.531Z,12.00
2022-07-28T22:31:59.705Z,11.90
2022-07-28T22:34:28.178Z,11.90
2022-07-28T22:36:56.263Z,11.90
2022-07-28T22:39:28.231Z,11.80
2022-07-28T22:41:58.821Z,11.70
2022-07-28T22:44:27.055Z,11.80
2022-07-28T22:46:55.229Z,11.80
2022-07-28T22:49:26.021Z,11.60
2022-07-28T22:51:54.187Z,11.60
2022-07-28T22:54:22.696Z,11.60
2022-07-28T22:59:39.998Z,11.70
2022-07-28T23:02:11.716Z,11.60
2022-07-28T23:04:40.053Z,11.70
2022-07-28T23:07:12.159Z,11.70
2022-07-28T23:09:40.450Z,11.60
2022-07-28T23:12:10.738Z,11.70
2022-07-28T23:14:38.832Z,11.90
2022-07-28T23:17:09.295Z,11.70
2022-07-28T23:19:38.905Z,11.80
2022-07-28T23:22:06.972Z,11.80
2022-07-28T23:24:35.202Z,11.80
2022-07-28T23:27:03.289Z,11.80
2022-07-28T23:29:32.796Z,11.80
2022-07-28T23:32:02.081Z,11.80
2022-07-28T23:34:30.219Z,11.80
2022-07-28T23:37:00.021Z,11.80
2022-07-28T23:39:29.234Z,11.80
2022-07-28T23:41:57.606Z,11.70
2022-07-28T23:44:25.682Z,11.70
2022-07-28T23:46:55.110Z,11.60
2022-07-28T23:49:23.765Z,11.70
2022-07-28T23:51:51.879Z,11.70
2022-07-28T23:54:20.263Z,11.70
2022-07-28T23:56:51.595Z,11.70
2022-07-28T23:59:19.688Z,11.70
