createdAt,value
2017-05-05T00:00:53.908Z,10.30
2017-05-05T00:03:23.537Z,10.30
2017-05-05T00:05:53.076Z,10.30
2017-05-05T00:08:22.688Z,10.20
2017-05-05T00:10:53.029Z,10.30
2017-05-05T00:13:23.341Z,10.40
2017-05-05T00:15:53.613Z,10.50
2017-05-05T00:18:23.261Z,10.60
2017-05-05T00:20:52.813Z,10.60
2017-05-05T00:23:22.365Z,10.60
2017-05-05T00:25:52.216Z,10.60
2017-05-05T00:28:21.992Z,10.50
2017-05-05T00:30:51.540Z,10.20
2017-05-05T00:33:21.208Z,10.30
2017-05-05T00:35:50.760Z,10.30
2017-05-05T00:38:20.616Z,10.20
2017-05-05T00:40:50.156Z,10.20
2017-05-05T00:43:20.432Z,10.20
2017-05-05T00:45:49.976Z,10.20
2017-05-05T00:48:20.269Z,10.00
2017-05-05T00:50:49.809Z,10.00
2017-05-05T00:53:19.502Z,10.20
2017-05-05T00:55:49.024Z,10.10
2017-05-05T00:58:19.516Z,10.20
2017-05-05T01:00:49.048Z,10.20
2017-05-05T01:03:19.355Z,10.20
2017-05-05T01:05:48.920Z,10.10
2017-05-05T01:08:18.468Z,10.00
2017-05-05T01:10:48.072Z,10.10
2017-05-05T01:13:17.619Z,9.90
2017-05-05T01:15:47.155Z,10.10
2017-05-05T01:18:16.695Z,10.00
2017-05-05T01:20:47.012Z,10.00
2017-05-05T01:23:16.560Z,10.10
2017-05-05T01:25:46.128Z,10.00
2017-05-05T01:28:16.647Z,10.00
2017-05-05T01:30:46.224Z,10.10
2017-05-05T01:33:15.871Z,10.10
2017-05-05T01:35:46.173Z,9.80
2017-05-05T01:38:15.710Z,9.90
2017-05-05T01:40:46.087Z,10.10
2017-05-05T01:43:15.627Z,9.80
2017-05-05T01:45:45.199Z,9.90
2017-05-05T01:48:14.735Z,9.60
2017-05-05T01:50:44.343Z,9.60
2017-05-05T01:53:14.320Z,9.90
2017-05-05T01:55:43.855Z,9.80
2017-05-05T01:58:13.404Z,9.90
2017-05-05T02:00:42.943Z,10.00
2017-05-05T02:03:12.587Z,9.80
2017-05-05T02:05:42.871Z,9.70
2017-05-05T02:08:12.507Z,9.70
2017-05-05T02:10:42.074Z,9.80
2017-05-05T02:13:11.590Z,9.80
2017-05-05T02:15:41.426Z,9.70
2017-05-05T02:18:11.035Z,9.80
2017-05-05T02:20:40.636Z,9.80
2017-05-05T02:23:10.202Z,9.80
2017-05-05T02:25:39.838Z,9.80
2017-05-05T02:28:09.391Z,9.80
2017-05-05T02:30:38.959Z,9.80
2017-05-05T02:33:08.491Z,9.50
2017-05-05T02:35:38.991Z,9.40
2017-05-05T02:38:08.603Z,9.50
2017-05-05T02:40:38.299Z,9.40
2017-05-05T02:43:07.819Z,9.50
2017-05-05T02:45:37.368Z,9.30
2017-05-05T02:48:06.923Z,9.50
2017-05-05T02:50:36.470Z,9.70
2017-05-05T02:53:06.006Z,9.70
2017-05-05T02:55:35.566Z,9.60
2017-05-05T02:58:05.837Z,9.60
2017-05-05T03:00:35.381Z,9.70
2017-05-05T03:03:05.650Z,9.60
2017-05-05T03:05:35.213Z,9.60
2017-05-05T03:08:05.482Z,9.50
2017-05-05T03:10:35.266Z,9.60
2017-05-05T03:13:05.014Z,9.40
2017-05-05T03:15:34.550Z,9.50
2017-05-05T03:18:04.086Z,9.70
2017-05-05T03:20:33.614Z,9.70
2017-05-05T03:23:03.666Z,9.50
2017-05-05T03:25:33.218Z,9.40
2017-05-05T03:28:03.530Z,9.50
2017-05-05T03:30:33.105Z,9.50
2017-05-05T03:33:02.714Z,9.60
2017-05-05T03:35:32.262Z,9.80
2017-05-05T03:38:01.822Z,9.90
2017-05-05T03:40:31.426Z,9.50
2017-05-05T03:43:00.962Z,9.50
2017-05-05T03:45:31.366Z,9.70
2017-05-05T03:48:00.906Z,9.90
2017-05-05T03:50:30.441Z,9.90
2017-05-05T03:53:00.006Z,9.90
2017-05-05T03:55:29.577Z,9.90
2017-05-05T03:57:59.198Z,9.70
2017-05-05T04:00:29.474Z,9.80
2017-05-05T04:02:59.117Z,9.80
2017-05-05T04:05:28.725Z,9.80
2017-05-05T04:07:58.282Z,9.90
2017-05-05T04:10:27.813Z,9.90
2017-05-05T04:12:57.437Z,10.00
2017-05-05T04:15:26.981Z,9.90
2017-05-05T04:17:56.521Z,9.90
2017-05-05T04:20:26.645Z,10.00
2017-05-05T04:22:56.201Z,10.00
2017-05-05T04:25:25.749Z,10.00
2017-05-05T04:27:55.285Z,9.80
2017-05-05T04:30:25.209Z,9.70
2017-05-05T04:32:55.514Z,9.50
2017-05-05T04:35:25.050Z,9.80
2017-05-05T04:37:55.349Z,9.90
2017-05-05T04:40:24.974Z,9.90
2017-05-05T04:42:55.245Z,9.70
2017-05-05T04:45:24.777Z,9.70
2017-05-05T04:47:54.397Z,9.70
2017-05-05T04:50:23.939Z,9.60
2017-05-05T04:52:54.369Z,9.80
2017-05-05T04:55:23.901Z,9.60
2017-05-05T04:57:53.449Z,9.80
2017-05-05T05:00:22.997Z,9.70
2017-05-05T05:02:53.357Z,9.60
2017-05-05T05:05:22.905Z,9.50
2017-05-05T05:07:52.445Z,9.70
2017-05-05T05:10:22.077Z,9.60
2017-05-05T05:12:51.696Z,9.70
2017-05-05T05:15:22.016Z,9.60
2017-05-05T05:17:51.656Z,9.60
2017-05-05T05:20:21.268Z,9.80
2017-05-05T05:22:50.864Z,9.70
2017-05-05T05:25:21.200Z,9.60
2017-05-05T05:27:50.692Z,9.60
2017-05-05T05:30:20.364Z,9.70
2017-05-05T05:32:49.936Z,9.80
2017-05-05T05:35:19.980Z,9.80
2017-05-05T05:37:49.516Z,9.80
2017-05-05T05:40:19.904Z,10.00
2017-05-05T05:42:49.444Z,10.10
2017-05-05T05:45:19.744Z,10.10
2017-05-05T05:47:49.280Z,10.10
2017-05-05T05:50:18.875Z,10.10
2017-05-05T05:52:49.168Z,10.30
2017-05-05T05:55:18.800Z,10.20
2017-05-05T05:57:49.120Z,10.20
2017-05-05T06:00:19.452Z,10.30
2017-05-05T06:02:49.744Z,9.90
2017-05-05T06:05:19.276Z,9.90
2017-05-05T06:07:49.575Z,9.90
2017-05-05T06:10:19.116Z,10.10
2017-05-05T06:12:48.664Z,10.10
2017-05-05T06:15:18.223Z,10.20
2017-05-05T06:17:48.524Z,10.30
2017-05-05T06:20:18.208Z,10.40
2017-05-05T06:22:47.827Z,10.60
2017-05-05T06:25:17.352Z,10.80
2017-05-05T06:27:47.856Z,10.80
2017-05-05T06:30:17.403Z,10.70
2017-05-05T06:32:46.943Z,10.50
2017-05-05T06:35:16.483Z,10.30
2017-05-05T06:37:46.043Z,10.50
2017-05-05T06:40:15.583Z,10.70
2017-05-05T06:42:45.143Z,10.70
2017-05-05T06:45:14.795Z,10.50
2017-05-05T06:47:44.488Z,10.80
2017-05-05T06:50:14.043Z,10.60
2017-05-05T06:52:44.347Z,10.30
2017-05-05T06:55:14.895Z,10.40
2017-05-05T06:57:45.203Z,10.30
2017-05-05T07:00:14.743Z,10.30
2017-05-05T07:02:44.295Z,10.20
2017-05-05T07:05:14.044Z,10.20
2017-05-05T07:07:43.720Z,10.20
2017-05-05T07:10:13.295Z,10.50
2017-05-05T07:12:42.838Z,10.60
2017-05-05T07:15:12.399Z,10.80
2017-05-05T07:17:41.963Z,10.70
2017-05-05T07:20:11.503Z,10.50
2017-05-05T07:22:41.047Z,10.70
2017-05-05T07:25:10.582Z,10.60
2017-05-05T07:27:40.875Z,10.70
2017-05-05T07:30:10.427Z,10.80
2017-05-05T07:32:39.988Z,10.90
2017-05-05T07:35:09.526Z,10.70
2017-05-05T07:37:39.830Z,10.40
2017-05-05T07:40:10.107Z,10.70
2017-05-05T07:42:39.658Z,10.80
2017-05-05T07:45:09.939Z,10.60
2017-05-05T07:47:39.486Z,10.60
2017-05-05T07:50:09.767Z,10.90
2017-05-05T07:52:39.334Z,10.90
2017-05-05T07:55:08.904Z,11.20
2017-05-05T07:57:38.470Z,11.20
2017-05-05T08:00:08.022Z,11.10
2017-05-05T08:02:37.561Z,11.30
2017-05-05T08:05:07.330Z,11.40
2017-05-05T08:07:36.867Z,11.20
2017-05-05T08:10:07.466Z,11.30
2017-05-05T08:12:37.034Z,11.10
2017-05-05T08:15:06.674Z,11.00
2017-05-05T08:17:36.190Z,10.90
2017-05-05T08:20:05.770Z,11.00
2017-05-05T08:22:35.342Z,11.40
2017-05-05T08:25:04.882Z,11.60
2017-05-05T08:27:34.452Z,11.20
2017-05-05T08:30:04.227Z,11.10
2017-05-05T08:32:33.822Z,11.10
2017-05-05T08:35:03.333Z,11.10
2017-05-05T08:37:32.901Z,11.20
2017-05-05T08:40:02.430Z,11.40
2017-05-05T08:42:31.986Z,11.10
2017-05-05T08:45:01.522Z,11.10
2017-05-05T08:47:31.098Z,11.10
2017-05-05T08:50:00.653Z,11.10
2017-05-05T08:52:30.178Z,10.90
2017-05-05T08:55:00.485Z,11.10
2017-05-05T08:57:30.024Z,11.10
2017-05-05T09:00:00.338Z,11.10
2017-05-05T09:02:30.610Z,10.90
2017-05-05T09:05:00.162Z,10.80
2017-05-05T09:07:30.458Z,10.60
2017-05-05T09:09:59.997Z,10.70
2017-05-05T09:12:30.278Z,10.80
2017-05-05T09:14:59.830Z,11.10
2017-05-05T09:17:30.106Z,11.10
2017-05-05T09:19:59.679Z,11.30
2017-05-05T09:22:29.214Z,11.40
2017-05-05T09:24:58.762Z,11.70
2017-05-05T09:27:29.041Z,11.40
2017-05-05T09:29:58.582Z,11.50
2017-05-05T09:32:28.869Z,11.80
2017-05-05T09:34:58.425Z,11.70
2017-05-05T09:37:27.978Z,11.60
2017-05-05T09:39:57.533Z,11.70
2017-05-05T09:42:28.805Z,11.90
2017-05-05T09:44:58.366Z,11.90
2017-05-05T09:47:27.906Z,11.80
2017-05-05T09:49:57.457Z,11.60
2017-05-05T09:52:27.005Z,11.60
2017-05-05T09:54:56.554Z,11.70
2017-05-05T09:57:26.109Z,11.80
2017-05-05T09:59:55.663Z,12.20
2017-05-05T10:02:25.325Z,12.20
2017-05-05T10:04:54.990Z,12.30
2017-05-05T10:07:24.549Z,12.40
2017-05-05T10:09:54.098Z,12.70
2017-05-05T10:12:23.678Z,12.70
2017-05-05T10:14:53.225Z,12.70
2017-05-05T10:17:22.809Z,12.60
2017-05-05T10:19:52.357Z,12.60
2017-05-05T10:22:22.669Z,12.80
2017-05-05T10:24:52.965Z,13.00
2017-05-05T10:27:22.565Z,13.00
2017-05-05T10:29:52.101Z,13.30
2017-05-05T10:32:22.433Z,13.10
2017-05-05T10:34:52.725Z,13.60
2017-05-05T10:37:22.308Z,13.80
2017-05-05T10:39:51.854Z,13.90
2017-05-05T10:42:21.417Z,14.20
2017-05-05T10:44:50.965Z,14.60
2017-05-05T10:47:20.532Z,14.60
2017-05-05T10:49:50.109Z,14.80
2017-05-05T10:52:19.648Z,14.90
2017-05-05T10:54:49.204Z,14.60
2017-05-05T10:57:19.504Z,15.40
2017-05-05T10:59:49.056Z,15.90
2017-05-05T11:02:18.609Z,15.90
2017-05-05T11:04:48.158Z,15.60
2017-05-05T11:07:17.737Z,15.40
2017-05-05T11:09:48.028Z,15.30
2017-05-05T11:12:17.591Z,14.90
2017-05-05T11:14:47.873Z,14.70
2017-05-05T11:17:17.417Z,14.70
2017-05-05T11:19:46.977Z,14.80
2017-05-05T11:22:16.549Z,15.00
2017-05-05T11:24:46.652Z,14.90
2017-05-05T11:27:16.204Z,14.70
2017-05-05T11:29:45.760Z,14.50
2017-05-05T11:32:15.432Z,14.50
2017-05-05T11:34:44.992Z,14.60
2017-05-05T11:37:14.572Z,14.60
2017-05-05T11:39:44.131Z,14.80
2017-05-05T11:42:14.528Z,14.50
2017-05-05T11:44:44.064Z,14.80
2017-05-05T11:47:14.060Z,14.90
2017-05-05T11:49:43.619Z,15.30
2017-05-05T11:52:14.148Z,15.80
2017-05-05T11:54:44.452Z,15.90
2017-05-05T11:57:14.020Z,16.10
2017-05-05T11:59:43.571Z,16.50
2017-05-05T12:02:14.216Z,16.50
2017-05-05T12:04:44.500Z,16.50
2017-05-05T12:07:14.069Z,16.80
2017-05-05T12:09:43.636Z,16.70
2017-05-05T12:12:13.219Z,15.90
2017-05-05T12:14:42.765Z,15.60
2017-05-05T12:17:13.051Z,15.80
2017-05-05T12:19:42.596Z,16.00
2017-05-05T12:22:12.923Z,15.90
2017-05-05T12:24:43.216Z,16.20
2017-05-05T12:27:12.780Z,16.40
2017-05-05T12:29:42.315Z,16.00
2017-05-05T12:32:11.903Z,16.10
2017-05-05T12:34:41.451Z,16.10
2017-05-05T12:37:11.215Z,16.10
2017-05-05T12:39:40.875Z,15.20
2017-05-05T12:42:10.423Z,15.50
2017-05-05T12:44:39.977Z,15.80
2017-05-05T12:47:09.527Z,15.90
2017-05-05T12:49:39.107Z,15.60
2017-05-05T12:52:09.379Z,15.20
2017-05-05T12:54:38.919Z,15.40
2017-05-05T12:57:08.451Z,15.40
2017-05-05T12:59:38.030Z,15.70
2017-05-05T13:02:07.559Z,15.80
2017-05-05T13:04:38.063Z,15.90
2017-05-05T13:07:07.638Z,16.30
2017-05-05T13:09:37.242Z,16.10
2017-05-05T13:12:06.803Z,16.20
2017-05-05T13:14:37.186Z,16.30
2017-05-05T13:17:06.683Z,16.20
2017-05-05T13:19:36.219Z,15.90
2017-05-05T13:22:06.519Z,16.30
2017-05-05T13:24:36.059Z,16.70
2017-05-05T13:27:06.338Z,16.70
2017-05-05T13:29:35.862Z,16.10
2017-05-05T13:32:05.422Z,16.40
2017-05-05T13:34:34.958Z,16.70
2017-05-05T13:37:04.506Z,16.70
2017-05-05T13:39:34.178Z,17.00
2017-05-05T13:42:03.678Z,17.10
2017-05-05T13:44:33.218Z,17.20
2017-05-05T13:47:03.486Z,16.90
2017-05-05T13:49:33.073Z,16.90
2017-05-05T13:52:02.602Z,17.00
2017-05-05T13:54:32.246Z,16.90
2017-05-05T13:57:02.534Z,16.70
2017-05-05T13:59:32.070Z,17.00
2017-05-05T14:02:01.618Z,17.20
2017-05-05T14:04:31.151Z,17.30
2017-05-05T14:07:00.697Z,17.80
2017-05-05T14:09:31.154Z,17.20
2017-05-05T14:12:00.746Z,16.40
2017-05-05T14:14:30.271Z,16.40
2017-05-05T14:16:59.830Z,17.10
2017-05-05T14:19:29.362Z,17.20
2017-05-05T14:21:58.897Z,17.00
2017-05-05T14:24:28.437Z,16.90
2017-05-05T14:26:57.981Z,17.00
2017-05-05T14:29:27.514Z,16.50
2017-05-05T14:31:57.070Z,16.30
2017-05-05T14:34:26.597Z,16.30
2017-05-05T14:36:56.135Z,16.60
2017-05-05T14:39:25.669Z,16.90
2017-05-05T14:41:55.249Z,16.50
2017-05-05T14:44:24.769Z,16.70
2017-05-05T14:46:54.329Z,16.80
2017-05-05T14:49:23.849Z,16.80
2017-05-05T14:51:53.458Z,16.80
2017-05-05T14:54:23.045Z,16.30
2017-05-05T14:56:52.573Z,16.10
2017-05-05T14:59:22.113Z,15.90
2017-05-05T15:01:51.649Z,16.40
2017-05-05T15:04:21.185Z,16.90
2017-05-05T15:06:50.713Z,17.30
2017-05-05T15:09:20.251Z,17.50
2017-05-05T15:11:50.716Z,17.80
2017-05-05T15:14:20.245Z,17.80
2017-05-05T15:16:49.789Z,17.90
2017-05-05T15:19:20.062Z,17.80
2017-05-05T15:21:49.592Z,18.00
2017-05-05T15:24:19.892Z,17.80
2017-05-05T15:26:49.433Z,17.70
2017-05-05T15:29:18.969Z,17.50
2017-05-05T15:31:48.509Z,17.50
2017-05-05T15:34:18.845Z,17.10
2017-05-05T15:36:48.381Z,16.70
2017-05-05T15:39:18.652Z,16.50
2017-05-05T15:41:48.189Z,16.70
2017-05-05T15:44:17.732Z,17.20
2017-05-05T15:46:47.301Z,17.00
2017-05-05T15:49:16.845Z,17.10
2017-05-05T15:51:46.381Z,16.70
2017-05-05T15:54:16.026Z,16.70
2017-05-05T15:56:45.565Z,16.70
2017-05-05T15:59:15.116Z,16.30
2017-05-05T16:01:44.644Z,16.20
2017-05-05T16:04:14.945Z,16.60
2017-05-05T16:06:44.476Z,16.60
2017-05-05T16:09:14.761Z,16.10
2017-05-05T16:11:44.696Z,16.30
2017-05-05T16:14:14.272Z,16.00
2017-05-05T16:16:43.823Z,16.00
2017-05-05T16:19:13.372Z,16.10
2017-05-05T16:21:42.916Z,15.80
2017-05-05T16:24:12.458Z,16.20
2017-05-05T16:26:42.792Z,16.10
2017-05-05T16:29:12.336Z,16.00
2017-05-05T16:31:41.871Z,16.20
2017-05-05T16:34:12.152Z,16.30
2017-05-05T16:36:41.700Z,16.00
2017-05-05T16:39:11.976Z,16.10
2017-05-05T16:41:41.528Z,16.10
2017-05-05T16:44:11.504Z,16.20
2017-05-05T16:46:41.044Z,16.20
2017-05-05T16:49:10.571Z,16.20
2017-05-05T16:51:40.136Z,16.30
2017-05-05T16:54:09.664Z,16.30
2017-05-05T16:56:39.948Z,16.30
2017-05-05T16:59:09.484Z,16.50
2017-05-05T17:01:39.048Z,16.40
2017-05-05T17:04:08.579Z,16.20
2017-05-05T17:06:38.108Z,16.10
2017-05-05T17:09:08.403Z,16.20
2017-05-05T17:11:37.931Z,16.20
2017-05-05T17:14:07.492Z,16.20
2017-05-05T17:16:37.095Z,16.20
2017-05-05T17:19:06.683Z,16.10
2017-05-05T17:21:36.235Z,15.90
2017-05-05T17:24:05.795Z,15.80
2017-05-05T17:26:35.331Z,15.60
2017-05-05T17:29:04.871Z,15.70
2017-05-05T17:31:35.143Z,15.70
2017-05-05T17:34:04.744Z,15.60
2017-05-05T17:36:34.383Z,15.60
2017-05-05T17:39:03.907Z,15.60
2017-05-05T17:41:33.439Z,15.50
2017-05-05T17:44:02.975Z,15.10
2017-05-05T17:46:32.539Z,15.00
2017-05-05T17:49:02.820Z,15.10
2017-05-05T17:51:32.379Z,15.10
2017-05-05T17:54:02.647Z,14.80
2017-05-05T17:56:32.187Z,15.00
2017-05-05T17:59:02.488Z,14.90
2017-05-05T18:01:32.026Z,14.70
2017-05-05T18:04:02.298Z,14.70
2017-05-05T18:06:31.851Z,14.80
2017-05-05T18:09:01.629Z,14.70
2017-05-05T18:11:31.160Z,14.70
2017-05-05T18:14:01.487Z,14.60
2017-05-05T18:16:31.763Z,14.40
2017-05-05T18:19:01.318Z,14.30
2017-05-05T18:21:30.863Z,14.30
2017-05-05T18:24:00.410Z,14.20
2017-05-05T18:26:30.699Z,14.10
2017-05-05T18:29:00.251Z,14.10
2017-05-05T18:31:29.795Z,13.90
2017-05-05T18:33:59.342Z,13.80
2017-05-05T18:36:29.835Z,13.70
2017-05-05T18:38:59.379Z,13.70
2017-05-05T18:41:28.918Z,13.70
2017-05-05T18:43:58.479Z,13.60
2017-05-05T18:46:28.018Z,13.60
2017-05-05T18:48:57.554Z,13.50
2017-05-05T18:51:27.083Z,13.30
2017-05-05T18:53:56.634Z,13.10
2017-05-05T18:56:26.906Z,12.90
2017-05-05T18:58:56.454Z,12.90
2017-05-05T19:01:26.730Z,12.90
2017-05-05T19:03:56.626Z,12.70
2017-05-05T19:06:26.166Z,12.60
2017-05-05T19:08:55.702Z,12.50
2017-05-05T19:11:26.013Z,12.40
2017-05-05T19:13:55.830Z,12.40
2017-05-05T19:16:26.126Z,12.30
2017-05-05T19:18:55.678Z,12.10
2017-05-05T19:21:25.286Z,12.00
2017-05-05T19:23:55.606Z,12.00
2017-05-05T19:26:25.882Z,11.90
2017-05-05T19:28:55.415Z,11.90
2017-05-05T19:31:25.914Z,11.90
2017-05-05T19:33:55.461Z,11.90
2017-05-05T19:36:25.862Z,11.80
2017-05-05T19:38:55.413Z,11.80
2017-05-05T19:41:24.962Z,11.90
2017-05-05T19:43:54.554Z,11.90
2017-05-05T19:46:24.142Z,11.90
2017-05-05T19:48:53.717Z,11.70
2017-05-05T19:51:23.501Z,11.80
2017-05-05T19:53:53.041Z,11.70
2017-05-05T19:56:22.574Z,11.60
2017-05-05T19:58:52.117Z,11.50
2017-05-05T20:01:21.665Z,11.40
2017-05-05T20:03:51.205Z,11.50
2017-05-05T20:06:20.769Z,11.50
2017-05-05T20:08:50.325Z,11.50
2017-05-05T20:11:19.889Z,11.30
2017-05-05T20:13:50.489Z,11.30
2017-05-05T20:16:20.289Z,11.30
2017-05-05T20:18:50.705Z,11.20
2017-05-05T20:21:20.236Z,11.20
2017-05-05T20:23:49.828Z,11.10
2017-05-05T20:26:19.577Z,11.10
2017-05-05T20:28:49.148Z,11.10
2017-05-05T20:31:19.601Z,11.10
2017-05-05T20:33:49.177Z,11.00
2017-05-05T20:36:18.904Z,10.90
2017-05-05T20:38:49.229Z,10.80
2017-05-05T20:41:18.929Z,10.80
2017-05-05T20:43:49.216Z,10.80
2017-05-05T20:46:18.785Z,10.80
2017-05-05T20:48:48.348Z,10.70
2017-05-05T20:53:56.596Z,10.60
2017-05-05T20:56:27.033Z,10.70
2017-05-05T20:58:56.573Z,10.60
2017-05-05T21:01:26.148Z,10.60
2017-05-05T21:03:55.729Z,10.60
2017-05-05T21:06:26.033Z,10.60
2017-05-05T21:08:55.644Z,10.50
2017-05-05T21:11:25.184Z,10.50
2017-05-05T21:13:54.800Z,10.50
2017-05-05T21:16:24.366Z,10.30
2017-05-05T21:18:53.941Z,10.40
2017-05-05T21:21:23.512Z,10.40
2017-05-05T21:23:53.101Z,10.30
2017-05-05T21:26:23.452Z,10.20
2017-05-05T21:28:53.036Z,10.30
2017-05-05T21:31:23.320Z,10.30
2017-05-05T21:33:52.880Z,10.30
2017-05-05T21:36:22.488Z,10.20
2017-05-05T21:38:52.035Z,10.20
2017-05-05T21:41:21.641Z,10.20
2017-05-05T21:43:51.211Z,10.10
2017-05-05T21:46:20.771Z,10.20
2017-05-05T21:48:50.376Z,10.20
2017-05-05T21:51:19.960Z,10.10
2017-05-05T21:53:49.832Z,10.10
2017-05-05T21:56:19.643Z,10.10
2017-05-05T21:58:49.217Z,10.00
2017-05-05T22:01:18.856Z,10.00
2017-05-05T22:03:48.468Z,9.90
2017-05-05T22:06:18.056Z,9.90
2017-05-05T22:08:48.352Z,9.80
2017-05-05T22:11:17.904Z,9.90
2017-05-05T22:13:47.772Z,9.90
2017-05-05T22:16:17.440Z,9.70
2017-05-05T22:18:47.003Z,9.80
2017-05-05T22:21:17.284Z,9.70
2017-05-05T22:23:46.831Z,9.80
2017-05-05T22:26:18.067Z,9.80
2017-05-05T22:28:48.336Z,9.80
2017-05-05T22:31:17.971Z,9.80
2017-05-05T22:33:47.543Z,9.80
2017-05-05T22:36:17.091Z,9.80
2017-05-05T22:38:46.623Z,9.70
2017-05-05T22:41:16.935Z,9.80
2017-05-05T22:43:47.211Z,9.80
2017-05-05T22:46:16.752Z,9.90
2017-05-05T22:48:46.291Z,9.80
2017-05-05T22:51:15.843Z,9.70
2017-05-05T22:53:45.371Z,9.70
2017-05-05T22:56:14.931Z,9.70
2017-05-05T22:58:44.443Z,9.70
2017-05-05T23:01:13.979Z,9.60
2017-05-05T23:03:43.603Z,9.60
2017-05-05T23:06:13.087Z,9.50
2017-05-05T23:08:42.623Z,9.50
2017-05-05T23:11:12.195Z,9.50
2017-05-05T23:13:41.743Z,9.60
2017-05-05T23:16:11.275Z,9.50
2017-05-05T23:18:40.911Z,9.50
2017-05-05T23:21:10.447Z,9.50
2017-05-05T23:23:40.752Z,9.50
2017-05-05T23:26:11.099Z,9.40
2017-05-05T23:28:41.402Z,9.40
2017-05-05T23:31:11.695Z,9.40
2017-05-05T23:33:41.367Z,9.40
2017-05-05T23:36:10.934Z,9.40
2017-05-05T23:41:02.595Z,9.40
2017-05-05T23:43:32.131Z,9.40
2017-05-05T23:46:01.699Z,9.40
2017-05-05T23:51:02.070Z,9.40
2017-05-05T23:53:31.599Z,9.40
2017-05-05T23:56:01.223Z,9.40
2017-05-05T23:58:30.786Z,9.40
