createdAt,value
2023-04-12T00:12:43.719Z,8.20
2023-04-12T00:27:46.363Z,8.21
2023-04-12T00:42:49.178Z,8.70
2023-04-12T00:57:51.814Z,7.89
2023-04-12T01:13:11.388Z,7.02
2023-04-12T01:28:29.198Z,9.02
2023-04-12T01:43:31.883Z,7.17
2023-04-12T01:58:35.342Z,7.22
2023-04-12T02:13:38.331Z,8.54
2023-04-12T02:28:41.245Z,7.80
2023-04-12T02:43:43.828Z,5.89
2023-04-12T02:58:46.448Z,6.38
2023-04-12T03:13:49.068Z,8.25
2023-04-12T03:28:52.046Z,5.55
2023-04-12T03:43:54.801Z,6.27
2023-04-12T03:58:57.492Z,9.13
2023-04-12T04:14:00.502Z,5.69
2023-04-12T04:29:03.569Z,7.19
2023-04-12T04:44:10.634Z,7.98
2023-04-12T04:59:13.525Z,10.74
2023-04-12T05:14:17.246Z,13.40
2023-04-12T05:29:20.373Z,15.33
2023-04-12T05:44:23.085Z,17.93
2023-04-12T05:59:25.960Z,20.28
2023-04-12T06:14:28.622Z,21.92
2023-04-12T06:29:31.244Z,23.07
2023-04-12T06:44:33.820Z,24.48
2023-04-12T06:59:36.499Z,25.81
2023-04-12T07:14:39.913Z,26.85
2023-04-12T07:29:42.827Z,27.65
2023-04-12T07:44:45.548Z,26.84
2023-04-12T07:59:48.205Z,23.24
2023-04-12T08:14:51.011Z,21.29
2023-04-12T08:29:53.812Z,24.33
2023-04-12T08:44:56.558Z,25.09
2023-04-12T09:00:03.978Z,24.24
2023-04-12T09:15:15.672Z,24.23
2023-04-12T09:30:20.655Z,22.12
2023-04-12T09:45:26.323Z,21.67
2023-04-12T10:00:31.396Z,21.41
2023-04-12T10:15:34.954Z,22.89
2023-04-12T10:30:38.138Z,23.82
2023-04-12T10:45:41.286Z,21.91
2023-04-12T11:00:56.768Z,19.59
2023-04-12T11:16:03.481Z,19.05
2023-04-12T11:31:06.477Z,18.97
2023-04-12T11:46:10.013Z,18.55
2023-04-12T12:01:14.508Z,18.18
2023-04-12T12:16:18.624Z,17.72
2023-04-12T12:31:24.523Z,17.04
2023-04-12T12:46:37.338Z,16.38
2023-04-12T13:01:50.125Z,15.93
2023-04-12T13:16:52.983Z,15.43
2023-04-12T13:31:56.494Z,15.16
2023-04-12T13:46:59.193Z,14.74
2023-04-12T14:02:02.450Z,14.38
2023-04-12T14:17:05.521Z,14.08
2023-04-12T14:32:08.358Z,13.94
2023-04-12T14:47:11.007Z,13.80
2023-04-12T15:02:13.760Z,13.68
2023-04-12T15:17:17.154Z,13.64
2023-04-12T15:32:19.855Z,13.60
2023-04-12T15:47:24.166Z,13.53
2023-04-12T16:02:27.342Z,13.50
2023-04-12T16:17:31.510Z,13.43
2023-04-12T16:32:36.011Z,13.30
2023-04-12T16:47:40.286Z,13.16
2023-04-12T17:02:43.192Z,12.96
2023-04-12T17:18:04.074Z,12.58
2023-04-12T17:33:07.971Z,12.27
2023-04-12T17:48:14.415Z,11.96
2023-04-12T18:03:17.528Z,11.62
2023-04-12T18:18:20.307Z,11.26
2023-04-12T18:33:23.065Z,10.90
2023-04-12T18:48:27.255Z,10.53
2023-04-12T19:03:30.405Z,10.19
2023-04-12T19:18:33.454Z,10.03
2023-04-12T19:33:36.720Z,9.91
2023-04-12T19:48:39.733Z,9.89
2023-04-12T20:03:45.601Z,9.96
2023-04-12T20:18:48.517Z,9.95
2023-04-12T20:33:51.145Z,9.98
2023-04-12T20:48:56.433Z,9.96
2023-04-12T21:04:06.031Z,9.83
2023-04-12T21:19:09.479Z,9.68
2023-04-12T21:34:12.422Z,9.55
2023-04-12T21:49:15.786Z,9.35
2023-04-12T22:04:18.552Z,9.09
2023-04-12T22:19:21.097Z,8.87
2023-04-12T22:34:23.898Z,8.81
2023-04-12T22:49:28.398Z,8.79
2023-04-12T23:04:31.156Z,8.88
2023-04-12T23:19:34.405Z,8.99
2023-04-12T23:34:37.358Z,9.05
2023-04-12T23:49:39.964Z,9.10
