createdAt,value
2019-02-05T00:00:41.041Z,26.65
2019-02-05T00:03:11.894Z,23.90
2019-02-05T00:05:40.602Z,27.80
2019-02-05T00:08:09.327Z,25.35
2019-02-05T00:10:37.880Z,23.60
2019-02-05T00:13:06.517Z,24.20
2019-02-05T00:15:35.701Z,24.72
2019-02-05T00:18:04.375Z,25.15
2019-02-05T00:20:33.060Z,24.67
2019-02-05T00:23:01.696Z,25.90
2019-02-05T00:25:30.232Z,25.48
2019-02-05T00:27:58.808Z,25.55
2019-02-05T00:30:27.663Z,24.83
2019-02-05T00:32:56.237Z,25.70
2019-02-05T00:35:27.733Z,25.30
2019-02-05T00:37:56.309Z,24.80
2019-02-05T00:40:24.853Z,26.93
2019-02-05T00:42:53.422Z,24.30
2019-02-05T00:45:22.508Z,24.70
2019-02-05T00:47:51.174Z,25.83
2019-02-05T00:50:20.098Z,23.40
2019-02-05T00:52:48.916Z,24.00
2019-02-05T00:55:19.007Z,24.67
2019-02-05T00:57:47.842Z,25.87
2019-02-05T01:00:33.796Z,24.33
2019-02-05T01:03:02.571Z,25.90
2019-02-05T01:05:31.477Z,24.57
2019-02-05T01:08:00.050Z,25.07
2019-02-05T01:10:28.729Z,23.00
2019-02-05T01:12:57.873Z,24.80
2019-02-05T01:15:26.495Z,26.47
2019-02-05T01:17:55.536Z,24.65
2019-02-05T01:20:25.414Z,26.73
2019-02-05T01:22:54.325Z,24.07
2019-02-05T01:25:23.111Z,26.73
2019-02-05T01:27:51.945Z,26.00
2019-02-05T01:30:23.100Z,23.57
2019-02-05T01:32:51.981Z,23.57
2019-02-05T01:35:21.098Z,27.00
2019-02-05T01:37:49.740Z,25.67
2019-02-05T01:40:21.009Z,22.25
2019-02-05T01:43:09.000Z,26.30
2019-02-05T01:45:37.684Z,27.17
2019-02-05T01:48:06.370Z,25.45
2019-02-05T01:50:34.947Z,28.07
2019-02-05T01:53:03.878Z,28.87
2019-02-05T01:55:32.445Z,29.20
2019-02-05T01:58:01.071Z,27.60
2019-02-05T02:00:32.633Z,28.67
2019-02-05T02:03:01.285Z,31.33
2019-02-05T02:05:30.005Z,30.23
2019-02-05T02:07:59.147Z,29.27
2019-02-05T02:10:29.745Z,28.15
2019-02-05T02:12:58.838Z,32.15
2019-02-05T02:15:27.532Z,29.37
2019-02-05T02:17:56.246Z,30.62
2019-02-05T02:20:25.253Z,30.00
2019-02-05T02:22:54.350Z,30.17
2019-02-05T02:25:23.073Z,29.55
2019-02-05T02:27:52.271Z,31.07
2019-02-05T02:30:26.400Z,31.43
2019-02-05T02:32:54.984Z,33.37
2019-02-05T02:35:23.528Z,33.27
2019-02-05T02:37:52.845Z,32.35
2019-02-05T02:40:21.490Z,30.83
2019-02-05T02:42:50.123Z,32.73
2019-02-05T02:45:18.865Z,34.55
2019-02-05T02:47:47.560Z,32.67
2019-02-05T02:50:20.593Z,35.55
2019-02-05T02:52:50.224Z,32.60
2019-02-05T02:55:18.961Z,38.40
2019-02-05T02:57:47.590Z,35.13
2019-02-05T03:00:21.102Z,35.10
2019-02-05T03:02:51.661Z,35.30
2019-02-05T03:05:24.611Z,34.53
2019-02-05T03:07:53.300Z,34.60
2019-02-05T03:10:26.537Z,33.30
2019-02-05T03:12:55.921Z,36.90
2019-02-05T03:15:24.598Z,36.83
2019-02-05T03:17:53.171Z,34.20
2019-02-05T03:20:21.899Z,36.48
2019-02-05T03:22:50.868Z,38.37
2019-02-05T03:25:21.769Z,35.95
2019-02-05T03:27:53.486Z,37.08
2019-02-05T03:30:22.770Z,34.17
2019-02-05T03:32:51.833Z,36.13
2019-02-05T03:35:21.055Z,35.70
2019-02-05T03:37:49.681Z,35.25
2019-02-05T03:40:27.989Z,35.43
2019-02-05T03:42:56.610Z,32.00
2019-02-05T03:45:27.633Z,33.67
2019-02-05T03:47:59.256Z,37.70
2019-02-05T03:50:29.166Z,35.90
2019-02-05T03:53:15.685Z,37.15
2019-02-05T03:56:03.641Z,36.50
2019-02-05T03:58:38.344Z,40.60
2019-02-05T04:01:32.442Z,37.75
2019-02-05T04:04:13.100Z,37.93
2019-02-05T04:07:06.140Z,40.00
2019-02-05T04:09:46.812Z,40.25
2019-02-05T04:12:36.021Z,42.30
2019-02-05T04:15:13.465Z,42.90
2019-02-05T04:18:03.283Z,41.88
2019-02-05T04:20:43.919Z,43.47
2019-02-05T04:23:34.694Z,40.70
2019-02-05T04:26:30.346Z,42.30
2019-02-05T04:29:07.590Z,45.47
2019-02-05T04:32:04.640Z,45.45
2019-02-05T04:34:36.309Z,50.20
2019-02-05T04:37:19.653Z,45.27
2019-02-05T04:40:18.282Z,46.42
2019-02-05T04:43:02.124Z,47.98
2019-02-05T04:45:45.885Z,44.00
2019-02-05T04:48:51.317Z,40.93
2019-02-05T04:51:37.766Z,43.63
2019-02-05T04:54:09.353Z,43.83
2019-02-05T04:56:57.717Z,59.80
2019-02-05T05:00:03.028Z,50.28
2019-02-05T05:02:40.775Z,53.90
2019-02-05T05:05:12.457Z,51.13
2019-02-05T05:07:50.160Z,43.60
2019-02-05T05:10:18.750Z,44.50
2019-02-05T05:12:47.316Z,47.35
2019-02-05T05:15:15.869Z,49.00
2019-02-05T05:17:44.453Z,47.97
2019-02-05T05:20:13.248Z,52.10
2019-02-05T05:22:42.565Z,56.30
2019-02-05T05:25:11.713Z,49.90
2019-02-05T05:27:40.375Z,52.50
2019-02-05T05:30:15.592Z,45.73
2019-02-05T05:32:44.171Z,46.37
2019-02-05T05:35:13.137Z,48.33
2019-02-05T05:37:42.329Z,47.90
2019-02-05T05:40:11.305Z,50.80
2019-02-05T05:42:39.885Z,44.63
2019-02-05T05:45:11.557Z,46.10
2019-02-05T05:47:40.127Z,49.93
2019-02-05T05:50:12.136Z,48.68
2019-02-05T05:52:40.841Z,51.17
2019-02-05T05:55:09.663Z,47.77
2019-02-05T05:57:38.297Z,51.35
2019-02-05T06:00:10.199Z,50.63
2019-02-05T06:02:39.928Z,45.27
2019-02-05T06:05:09.363Z,48.37
2019-02-05T06:07:37.943Z,46.42
2019-02-05T06:10:09.866Z,52.20
2019-02-05T06:12:38.468Z,50.67
2019-02-05T06:15:10.061Z,47.50
2019-02-05T06:17:38.647Z,56.70
2019-02-05T06:20:16.343Z,50.08
2019-02-05T06:22:45.256Z,57.90
2019-02-05T06:25:14.348Z,52.40
2019-02-05T06:27:43.050Z,49.80
2019-02-05T06:30:14.639Z,53.40
2019-02-05T06:32:43.275Z,49.45
2019-02-05T06:35:12.161Z,52.13
2019-02-05T06:37:40.875Z,51.23
2019-02-05T06:40:12.842Z,56.05
2019-02-05T06:42:41.414Z,46.58
2019-02-05T06:45:12.993Z,54.48
2019-02-05T06:47:41.724Z,50.07
2019-02-05T06:50:12.319Z,51.70
2019-02-05T06:52:41.043Z,55.60
2019-02-05T06:55:12.256Z,62.55
2019-02-05T06:57:40.923Z,56.80
2019-02-05T07:00:21.302Z,56.13
2019-02-05T07:02:52.923Z,57.73
2019-02-05T07:05:20.389Z,65.30
2019-02-05T07:07:48.937Z,57.60
2019-02-05T07:10:20.423Z,59.03
2019-02-05T07:12:49.115Z,56.02
2019-02-05T07:15:17.824Z,50.07
2019-02-05T07:17:50.026Z,60.65
2019-02-05T07:20:17.444Z,57.03
2019-02-05T07:22:46.234Z,56.23
2019-02-05T07:25:19.920Z,95.55
2019-02-05T07:27:48.813Z,59.67
2019-02-05T07:30:20.246Z,61.50
2019-02-05T07:32:48.975Z,52.17
2019-02-05T07:35:17.779Z,55.13
2019-02-05T07:37:46.691Z,52.23
2019-02-05T07:40:22.484Z,47.50
2019-02-05T07:42:51.230Z,51.75
2019-02-05T07:45:24.386Z,46.33
2019-02-05T07:47:53.465Z,45.30
2019-02-05T07:50:24.672Z,44.95
2019-02-05T07:52:53.385Z,46.77
2019-02-05T07:55:22.512Z,45.33
2019-02-05T07:57:51.137Z,42.48
2019-02-05T08:00:25.276Z,47.25
2019-02-05T08:02:53.896Z,46.47
2019-02-05T08:05:25.577Z,45.17
2019-02-05T08:07:54.261Z,44.13
2019-02-05T08:10:23.276Z,42.98
2019-02-05T08:12:52.286Z,48.20
2019-02-05T08:15:23.940Z,42.37
2019-02-05T08:17:52.629Z,42.20
2019-02-05T08:20:21.502Z,42.03
2019-02-05T08:22:50.173Z,43.50
2019-02-05T08:25:18.817Z,44.00
2019-02-05T08:27:47.454Z,43.60
2019-02-05T08:30:18.731Z,41.20
2019-02-05T08:32:47.365Z,43.87
2019-02-05T08:35:17.605Z,43.00
2019-02-05T08:37:46.236Z,45.35
2019-02-05T08:40:20.406Z,41.77
2019-02-05T08:42:49.294Z,40.48
2019-02-05T08:45:23.247Z,42.00
2019-02-05T08:48:11.889Z,40.93
2019-02-05T08:50:40.538Z,39.37
2019-02-05T08:53:09.085Z,40.08
2019-02-05T08:55:37.660Z,41.83
2019-02-05T08:58:09.510Z,38.70
2019-02-05T09:00:40.425Z,37.98
2019-02-05T09:03:10.825Z,36.40
2019-02-05T09:05:39.717Z,35.50
2019-02-05T09:08:08.438Z,38.25
2019-02-05T09:10:39.246Z,41.55
2019-02-05T09:13:07.930Z,39.70
2019-02-05T09:15:36.496Z,37.03
2019-02-05T09:18:06.105Z,36.50
2019-02-05T09:20:34.741Z,42.70
2019-02-05T09:23:03.358Z,35.80
2019-02-05T09:25:31.935Z,46.60
2019-02-05T09:28:00.476Z,35.63
2019-02-05T09:30:36.239Z,40.28
2019-02-05T09:33:11.145Z,38.23
2019-02-05T09:35:39.713Z,36.47
2019-02-05T09:38:08.508Z,37.78
2019-02-05T09:40:37.158Z,36.40
2019-02-05T09:43:05.925Z,34.80
2019-02-05T09:45:35.065Z,35.78
2019-02-05T09:48:03.680Z,32.17
2019-02-05T09:50:43.690Z,32.30
2019-02-05T09:53:02.525Z,30.90
2019-02-05T09:55:32.638Z,33.60
2019-02-05T09:58:02.497Z,35.15
2019-02-05T10:00:33.875Z,29.87
2019-02-05T10:03:02.570Z,28.50
2019-02-05T10:05:33.665Z,27.13
2019-02-05T10:08:02.278Z,28.77
2019-02-05T10:10:30.824Z,29.67
2019-02-05T10:12:59.967Z,27.60
2019-02-05T10:15:33.557Z,27.87
2019-02-05T10:18:02.587Z,28.20
2019-02-05T10:20:31.323Z,28.15
2019-02-05T10:23:02.220Z,25.10
2019-02-05T10:25:30.945Z,27.62
2019-02-05T10:27:59.520Z,25.50
2019-02-05T10:30:30.768Z,27.10
2019-02-05T10:33:00.078Z,25.02
2019-02-05T10:35:28.625Z,26.00
2019-02-05T10:37:57.331Z,26.47
2019-02-05T10:40:26.577Z,25.00
2019-02-05T10:42:55.217Z,25.48
2019-02-05T10:45:25.870Z,26.87
2019-02-05T10:47:54.985Z,22.80
2019-02-05T10:50:24.257Z,26.03
2019-02-05T10:52:53.258Z,18.02
2019-02-05T10:55:22.834Z,23.45
2019-02-05T10:57:55.836Z,23.83
2019-02-05T11:00:27.482Z,24.23
2019-02-05T11:02:57.307Z,24.20
2019-02-05T11:05:27.595Z,21.55
2019-02-05T11:07:56.242Z,20.23
2019-02-05T11:10:24.862Z,19.00
2019-02-05T11:12:53.682Z,19.17
2019-02-05T11:15:25.314Z,17.35
2019-02-05T11:17:53.884Z,19.30
2019-02-05T11:20:24.273Z,21.23
2019-02-05T11:22:53.093Z,19.32
2019-02-05T11:25:21.991Z,19.40
2019-02-05T11:27:50.567Z,17.67
2019-02-05T11:30:31.432Z,17.48
2019-02-05T11:33:00.007Z,17.50
2019-02-05T11:35:29.113Z,19.35
2019-02-05T11:37:57.700Z,17.80
2019-02-05T11:40:29.008Z,16.23
2019-02-05T11:42:57.585Z,16.30
2019-02-05T11:45:26.209Z,14.50
2019-02-05T11:47:55.232Z,18.50
2019-02-05T11:50:24.834Z,15.50
2019-02-05T11:52:53.700Z,17.27
2019-02-05T11:55:25.328Z,15.08
2019-02-05T11:57:53.922Z,14.25
2019-02-05T12:00:32.639Z,14.00
2019-02-05T12:03:01.629Z,13.22
2019-02-05T12:05:30.250Z,9.93
2019-02-05T12:07:59.366Z,11.20
2019-02-05T12:10:28.059Z,12.37
2019-02-05T12:12:56.704Z,11.67
2019-02-05T12:15:25.261Z,12.03
2019-02-05T12:17:53.848Z,12.15
2019-02-05T12:20:22.962Z,12.00
2019-02-05T12:22:51.418Z,10.90
2019-02-05T12:25:24.310Z,12.75
2019-02-05T12:27:52.906Z,11.93
2019-02-05T12:30:24.552Z,11.47
2019-02-05T12:32:53.193Z,12.63
2019-02-05T12:35:21.888Z,12.53
2019-02-05T12:37:50.449Z,12.33
2019-02-05T12:40:19.750Z,15.23
2019-02-05T12:42:48.470Z,15.63
2019-02-05T12:45:22.997Z,17.27
2019-02-05T12:47:51.568Z,15.70
2019-02-05T12:50:25.385Z,17.35
2019-02-05T12:52:54.110Z,16.70
2019-02-05T12:55:23.107Z,16.65
2019-02-05T12:57:51.668Z,15.53
2019-02-05T13:00:32.284Z,15.68
2019-02-05T13:03:01.109Z,15.28
2019-02-05T13:05:30.108Z,15.20
2019-02-05T13:07:59.197Z,16.97
2019-02-05T13:10:36.413Z,16.40
2019-02-05T13:13:06.529Z,15.30
2019-02-05T13:15:35.220Z,14.75
2019-02-05T13:18:05.028Z,14.78
2019-02-05T13:20:34.115Z,14.85
2019-02-05T13:23:04.230Z,15.63
2019-02-05T13:25:33.886Z,17.67
2019-02-05T13:28:02.610Z,18.00
2019-02-05T13:30:33.459Z,17.10
2019-02-05T13:33:02.200Z,18.27
2019-02-05T13:35:31.287Z,17.92
2019-02-05T13:37:59.931Z,17.60
2019-02-05T13:40:29.814Z,16.33
2019-02-05T13:43:00.123Z,16.07
2019-02-05T13:45:32.095Z,17.60
2019-02-05T13:48:00.746Z,17.07
2019-02-05T13:50:33.475Z,17.50
2019-02-05T13:53:01.801Z,18.40
2019-02-05T13:55:38.918Z,16.70
2019-02-05T13:58:07.930Z,15.83
2019-02-05T14:00:47.832Z,14.83
2019-02-05T14:03:16.769Z,16.67
2019-02-05T14:05:46.681Z,15.85
2019-02-05T14:08:15.395Z,14.47
2019-02-05T14:10:46.088Z,15.23
2019-02-05T14:13:14.798Z,14.80
2019-02-05T14:15:45.592Z,15.15
2019-02-05T14:18:14.281Z,14.55
2019-02-05T14:20:42.925Z,14.40
2019-02-05T14:23:11.674Z,15.00
2019-02-05T14:25:40.312Z,14.10
2019-02-05T14:28:08.945Z,13.57
2019-02-05T14:30:42.905Z,12.63
2019-02-05T14:33:11.530Z,11.20
2019-02-05T14:35:40.190Z,11.28
2019-02-05T14:38:09.546Z,10.78
2019-02-05T14:40:38.113Z,11.75
2019-02-05T14:43:07.110Z,11.28
2019-02-05T14:45:36.121Z,11.87
2019-02-05T14:48:05.814Z,10.93
2019-02-05T14:50:36.692Z,10.73
2019-02-05T14:53:07.379Z,11.57
2019-02-05T14:55:36.014Z,11.25
2019-02-05T14:58:06.900Z,11.35
2019-02-05T15:00:36.509Z,10.43
2019-02-05T15:03:10.156Z,13.93
2019-02-05T15:05:39.381Z,12.60
2019-02-05T15:08:08.771Z,14.45
2019-02-05T15:10:37.472Z,12.70
2019-02-05T15:13:06.777Z,11.53
2019-02-05T15:15:35.793Z,11.87
2019-02-05T15:18:05.879Z,12.05
2019-02-05T15:20:40.132Z,12.87
2019-02-05T15:23:08.820Z,12.65
2019-02-05T15:25:37.537Z,13.37
2019-02-05T15:28:06.528Z,12.33
2019-02-05T15:30:40.313Z,12.43
2019-02-05T15:33:22.134Z,13.13
2019-02-05T15:36:01.132Z,13.35
2019-02-05T15:38:30.173Z,13.18
2019-02-05T15:40:59.173Z,13.55
2019-02-05T15:43:28.137Z,11.97
2019-02-05T15:45:56.710Z,11.33
2019-02-05T15:48:25.186Z,12.40
2019-02-05T15:50:53.829Z,13.40
2019-02-05T15:53:23.270Z,13.60
2019-02-05T15:55:51.845Z,12.40
2019-02-05T15:58:20.456Z,10.85
2019-02-05T16:00:49.186Z,13.25
2019-02-05T16:03:17.752Z,12.63
2019-02-05T16:05:46.370Z,12.43
2019-02-05T16:08:14.953Z,12.40
2019-02-05T16:10:43.489Z,13.40
2019-02-05T16:13:12.081Z,14.05
2019-02-05T16:15:41.057Z,12.58
2019-02-05T16:18:09.713Z,12.80
2019-02-05T16:20:38.257Z,15.00
2019-02-05T16:23:07.037Z,13.03
2019-02-05T16:25:35.995Z,12.45
2019-02-05T16:28:05.096Z,16.03
2019-02-05T16:30:34.199Z,12.68
2019-02-05T16:33:02.762Z,17.03
2019-02-05T16:35:31.328Z,13.45
2019-02-05T16:37:59.962Z,14.15
2019-02-05T16:40:40.477Z,12.63
2019-02-05T16:43:09.051Z,14.80
2019-02-05T16:45:37.741Z,14.50
2019-02-05T16:48:06.450Z,14.47
2019-02-05T16:50:43.508Z,12.85
2019-02-05T16:53:12.613Z,12.93
2019-02-05T16:55:41.172Z,15.20
2019-02-05T16:58:09.865Z,12.47
2019-02-05T17:00:39.247Z,11.60
2019-02-05T17:03:08.760Z,13.38
2019-02-05T17:05:39.813Z,10.85
2019-02-05T17:08:08.817Z,12.97
2019-02-05T17:10:37.527Z,13.30
2019-02-05T17:13:06.169Z,16.52
2019-02-05T17:15:34.966Z,13.90
2019-02-05T17:18:03.663Z,15.17
2019-02-05T17:20:33.261Z,15.90
2019-02-05T17:23:01.866Z,13.53
2019-02-05T17:25:30.509Z,13.20
2019-02-05T17:28:01.020Z,15.37
2019-02-05T17:30:32.111Z,16.00
2019-02-05T17:33:01.080Z,14.67
2019-02-05T17:35:29.630Z,13.98
2019-02-05T17:37:58.353Z,15.70
2019-02-05T17:40:27.410Z,18.37
2019-02-05T17:42:56.308Z,19.80
2019-02-05T17:45:27.501Z,22.00
2019-02-05T17:47:56.408Z,19.57
2019-02-05T17:50:25.272Z,25.20
2019-02-05T17:52:53.829Z,27.20
2019-02-05T17:55:22.526Z,31.37
2019-02-05T17:57:51.151Z,30.27
2019-02-05T18:00:30.825Z,31.00
2019-02-05T18:02:59.625Z,26.77
2019-02-05T18:05:28.196Z,29.63
2019-02-05T18:07:57.032Z,30.73
2019-02-05T18:10:27.236Z,29.83
2019-02-05T18:12:56.097Z,35.50
2019-02-05T18:15:30.612Z,31.80
2019-02-05T18:17:59.373Z,30.27
2019-02-05T18:20:28.093Z,26.03
2019-02-05T18:22:56.904Z,31.30
2019-02-05T18:25:25.729Z,26.07
2019-02-05T18:27:54.446Z,29.50
2019-02-05T18:30:29.062Z,25.93
2019-02-05T18:33:03.715Z,30.10
2019-02-05T18:35:28.391Z,29.12
2019-02-05T18:37:58.058Z,29.70
2019-02-05T18:40:27.935Z,28.12
2019-02-05T18:42:57.001Z,26.77
2019-02-05T18:45:25.809Z,29.87
2019-02-05T18:47:54.521Z,28.20
2019-02-05T18:50:25.576Z,27.37
2019-02-05T18:52:54.661Z,26.77
2019-02-05T18:55:26.575Z,26.10
2019-02-05T18:57:55.530Z,25.20
2019-02-05T19:00:26.784Z,26.63
2019-02-05T19:02:56.026Z,26.93
2019-02-05T19:05:25.750Z,27.77
2019-02-05T19:07:54.750Z,27.73
2019-02-05T19:10:29.019Z,25.13
2019-02-05T19:12:57.988Z,25.47
2019-02-05T19:15:28.766Z,22.70
2019-02-05T19:17:57.581Z,27.48
2019-02-05T19:20:28.162Z,27.37
2019-02-05T19:22:57.013Z,26.77
2019-02-05T19:25:28.003Z,26.67
2019-02-05T19:28:05.921Z,27.90
2019-02-05T19:30:36.236Z,29.43
2019-02-05T19:33:05.361Z,33.10
2019-02-05T19:35:34.120Z,32.70
2019-02-05T19:38:03.650Z,33.65
2019-02-05T19:40:32.490Z,38.50
2019-02-05T19:43:01.741Z,34.63
2019-02-05T19:45:48.583Z,38.88
2019-02-05T19:48:18.777Z,35.83
2019-02-05T19:50:48.823Z,39.67
2019-02-05T19:53:17.630Z,39.40
2019-02-05T19:55:46.388Z,36.28
2019-02-05T19:58:15.206Z,40.28
2019-02-05T20:00:43.981Z,34.48
2019-02-05T20:03:12.962Z,34.03
2019-02-05T20:05:41.704Z,36.60
2019-02-05T20:08:10.394Z,33.95
2019-02-05T20:10:39.013Z,34.43
2019-02-05T20:13:10.730Z,34.07
2019-02-05T20:15:38.151Z,35.52
2019-02-05T20:18:07.021Z,36.50
2019-02-05T20:20:36.225Z,37.30
2019-02-05T20:23:05.217Z,36.63
2019-02-05T20:25:34.290Z,32.75
2019-02-05T20:28:03.326Z,32.30
2019-02-05T20:30:32.328Z,34.47
2019-02-05T20:33:01.521Z,35.73
2019-02-05T20:35:31.425Z,37.88
2019-02-05T20:38:00.446Z,40.48
2019-02-05T20:40:29.671Z,41.30
2019-02-05T20:42:58.970Z,44.58
2019-02-05T20:45:28.077Z,44.10
2019-02-05T20:47:57.329Z,47.97
2019-02-05T20:50:26.426Z,46.60
2019-02-05T20:52:55.597Z,45.65
2019-02-05T20:55:25.431Z,46.08
2019-02-05T20:57:54.129Z,51.07
2019-02-05T21:00:27.796Z,51.80
2019-02-05T21:02:56.527Z,51.48
2019-02-05T21:05:25.305Z,49.65
2019-02-05T21:07:54.126Z,46.83
2019-02-05T21:10:42.332Z,46.77
2019-02-05T21:13:11.030Z,51.40
2019-02-05T21:15:39.809Z,49.63
2019-02-05T21:18:08.538Z,50.88
2019-02-05T21:20:37.167Z,49.93
2019-02-05T21:23:05.809Z,54.77
2019-02-05T21:25:34.424Z,54.33
2019-02-05T21:28:03.313Z,57.20
2019-02-05T21:30:31.869Z,54.63
2019-02-05T21:33:00.441Z,54.97
2019-02-05T21:35:28.994Z,54.13
2019-02-05T21:37:57.860Z,53.93
2019-02-05T21:40:28.033Z,58.80
2019-02-05T21:42:56.674Z,56.60
2019-02-05T21:45:30.440Z,59.60
2019-02-05T21:47:59.013Z,57.78
2019-02-05T21:50:27.764Z,60.90
2019-02-05T21:52:56.783Z,59.48
2019-02-05T21:55:28.849Z,57.17
2019-02-05T21:57:57.709Z,55.30
2019-02-05T22:00:31.597Z,54.98
2019-02-05T22:03:01.975Z,55.40
2019-02-05T22:05:31.758Z,61.23
2019-02-05T22:08:00.774Z,61.80
2019-02-05T22:10:29.313Z,58.40
2019-02-05T22:12:58.129Z,56.93
2019-02-05T22:15:27.109Z,58.33
2019-02-05T22:17:55.852Z,55.77
2019-02-05T22:20:29.445Z,61.60
2019-02-05T22:22:58.093Z,57.50
2019-02-05T22:25:32.244Z,59.13
2019-02-05T22:28:00.953Z,59.25
2019-02-05T22:30:35.160Z,53.92
2019-02-05T22:33:05.352Z,57.00
2019-02-05T22:35:33.959Z,59.07
2019-02-05T22:38:02.540Z,56.20
2019-02-05T22:40:31.089Z,57.88
2019-02-05T22:42:59.661Z,65.57
2019-02-05T22:45:32.729Z,54.38
2019-02-05T22:48:01.369Z,59.80
2019-02-05T22:50:32.566Z,64.40
2019-02-05T22:53:02.294Z,54.10
2019-02-05T22:55:30.909Z,60.75
2019-02-05T22:57:59.536Z,62.73
2019-02-05T23:00:55.873Z,54.33
2019-02-05T23:03:30.545Z,60.17
2019-02-05T23:06:10.756Z,62.47
2019-02-05T23:08:39.321Z,60.05
2019-02-05T23:11:25.917Z,59.60
2019-02-05T23:13:54.624Z,64.47
2019-02-05T23:16:23.321Z,63.17
2019-02-05T23:18:51.891Z,64.83
2019-02-05T23:21:20.472Z,58.60
2019-02-05T23:23:49.050Z,63.00
2019-02-05T23:26:17.815Z,62.50
2019-02-05T23:28:46.406Z,60.55
2019-02-05T23:31:15.019Z,65.03
2019-02-05T23:33:44.674Z,64.27
2019-02-05T23:36:13.344Z,65.28
2019-02-05T23:38:42.352Z,67.73
2019-02-05T23:41:11.348Z,68.47
2019-02-05T23:43:39.905Z,58.48
2019-02-05T23:46:08.470Z,64.53
2019-02-05T23:48:37.042Z,62.67
2019-02-05T23:51:05.757Z,65.50
2019-02-05T23:53:34.322Z,64.90
2019-02-05T23:56:02.861Z,63.43
2019-02-05T23:58:31.624Z,59.73
