createdAt,value
2017-02-17T00:01:09.463Z,50.14
2017-02-17T00:03:17.078Z,50.22
2017-02-17T00:05:19.294Z,50.28
2017-02-17T00:07:21.839Z,50.32
2017-02-17T00:09:34.188Z,50.32
2017-02-17T00:11:41.604Z,50.32
2017-02-17T00:13:44.031Z,50.31
2017-02-17T00:15:46.371Z,50.29
2017-02-17T00:17:53.771Z,50.3
2017-02-17T00:19:56.275Z,50.27
2017-02-17T00:22:06.297Z,50.26
2017-02-17T00:23:58.604Z,50.23
2017-02-17T00:25:55.927Z,50.24
2017-02-17T00:28:03.227Z,50.23
2017-02-17T00:29:50.531Z,50.23
2017-02-17T00:31:48.179Z,50.2
2017-02-17T00:33:50.342Z,50.2
2017-02-17T00:35:53.065Z,50.21
2017-02-17T00:37:45.785Z,50.21
2017-02-17T00:39:53.007Z,50.21
2017-02-17T00:41:45.404Z,50.21
2017-02-17T00:43:47.587Z,50.22
2017-02-17T00:45:44.824Z,50.21
2017-02-17T00:47:42.055Z,50.21
2017-02-17T00:49:44.425Z,50.21
2017-02-17T00:51:41.700Z,50.18
2017-02-17T00:53:53.899Z,50.17
2017-02-17T00:55:56.360Z,50.15
2017-02-17T00:57:58.547Z,50.12
2017-02-17T01:00:10.864Z,50.09
2017-02-17T01:02:08.350Z,50.08
2017-02-17T01:04:15.556Z,50.08
2017-02-17T01:06:17.924Z,50.09
2017-02-17T01:08:15.101Z,50.09
2017-02-17T01:10:22.960Z,50.08
2017-02-17T01:12:15.856Z,50.1
2017-02-17T01:14:23.342Z,50.12
2017-02-17T01:16:15.635Z,50.15
2017-02-17T01:18:12.910Z,50.19
2017-02-17T01:20:10.215Z,50.21
2017-02-17T01:22:17.558Z,50.23
2017-02-17T01:24:19.859Z,50.26
2017-02-17T01:26:17.067Z,50.29
2017-02-17T01:28:09.413Z,50.3
2017-02-17T01:30:11.593Z,50.3
2017-02-17T01:32:03.784Z,50.31
2017-02-17T01:34:10.968Z,50.31
2017-02-17T01:36:03.441Z,50.33
2017-02-17T01:38:05.672Z,50.33
2017-02-17T01:40:02.869Z,50.32
2017-02-17T01:41:45.255Z,50.31
2017-02-17T01:43:47.684Z,50.32
2017-02-17T01:45:50.567Z,50.31
2017-02-17T01:47:53.161Z,50.35
2017-02-17T01:49:45.571Z,50.37
2017-02-17T01:51:57.854Z,50.4
2017-02-17T01:54:00.360Z,50.43
2017-02-17T01:55:57.736Z,50.45
2017-02-17T01:57:45.083Z,50.47
2017-02-17T01:59:52.344Z,50.51
2017-02-17T02:01:49.808Z,50.53
2017-02-17T02:03:52.216Z,50.53
2017-02-17T02:06:04.433Z,50.49
2017-02-17T02:08:11.794Z,50.47
2017-02-17T02:10:19.151Z,50.51
2017-02-17T02:12:31.469Z,50.61
2017-02-17T02:14:33.747Z,50.7
2017-02-17T02:16:31.221Z,50.81
2017-02-17T02:18:23.662Z,50.88
2017-02-17T02:20:26.340Z,50.97
2017-02-17T02:22:28.743Z,51.05
2017-02-17T02:24:21.074Z,51.1
2017-02-17T02:26:18.406Z,51.15
2017-02-17T02:28:10.603Z,51.17
2017-02-17T02:30:17.891Z,51.21
2017-02-17T02:32:15.182Z,51.23
2017-02-17T02:34:07.501Z,51.27
2017-02-17T02:36:14.797Z,51.28
2017-02-17T02:38:17.113Z,51.31
2017-02-17T02:40:29.400Z,51.31
2017-02-17T02:42:31.948Z,51.32
2017-02-17T02:44:34.289Z,51.31
2017-02-17T02:46:31.618Z,51.3
2017-02-17T02:48:29.035Z,51.31
2017-02-17T02:50:31.322Z,51.3
2017-02-17T02:52:23.809Z,51.29
2017-02-17T02:54:16.559Z,51.31
2017-02-17T02:56:14.196Z,51.31
2017-02-17T02:58:06.574Z,51.3
2017-02-17T03:00:08.855Z,51.3
2017-02-17T03:02:11.170Z,51.27
2017-02-17T03:04:08.556Z,51.28
2017-02-17T03:06:05.956Z,51.34
2017-02-17T03:08:03.138Z,51.37
2017-02-17T03:09:50.338Z,51.39
2017-02-17T03:11:42.671Z,51.34
2017-02-17T03:13:34.957Z,51.32
2017-02-17T03:15:42.139Z,51.28
2017-02-17T03:17:39.554Z,51.31
2017-02-17T03:19:36.784Z,51.34
2017-02-17T03:21:39.025Z,51.29
2017-02-17T03:23:31.432Z,51.21
2017-02-17T03:25:28.685Z,51.2
2017-02-17T03:27:26.142Z,51.15
2017-02-17T03:29:28.690Z,51.17
2017-02-17T03:31:21.148Z,51.22
2017-02-17T03:33:18.428Z,51.25
2017-02-17T03:35:25.663Z,51.24
2017-02-17T03:37:19.650Z,51.23
2017-02-17T03:39:21.937Z,51.25
2017-02-17T03:41:29.323Z,51.28
2017-02-17T03:43:31.726Z,51.32
2017-02-17T03:45:39.015Z,51.28
2017-02-17T03:47:41.367Z,51.34
2017-02-17T03:49:43.700Z,51.34
2017-02-17T03:51:36.114Z,51.32
2017-02-17T03:53:43.248Z,51.34
2017-02-17T03:55:45.658Z,51.33
2017-02-17T03:57:52.931Z,51.35
2017-02-17T04:00:00.284Z,51.38
2017-02-17T04:01:57.784Z,51.4
2017-02-17T04:04:02.402Z,51.4
2017-02-17T04:06:04.640Z,51.41
2017-02-17T04:08:06.875Z,51.41
2017-02-17T04:10:04.090Z,51.42
2017-02-17T04:11:51.382Z,51.45
2017-02-17T04:13:53.855Z,51.41
2017-02-17T04:15:56.258Z,51.44
2017-02-17T04:18:03.389Z,51.47
2017-02-17T04:19:55.803Z,51.45
2017-02-17T04:21:53.233Z,51.47
2017-02-17T04:24:00.573Z,51.49
2017-02-17T04:25:57.778Z,51.53
2017-02-17T04:27:59.994Z,51.53
2017-02-17T04:29:52.297Z,51.52
2017-02-17T04:31:54.585Z,51.54
2017-02-17T04:33:51.867Z,51.56
2017-02-17T04:35:39.333Z,51.57
2017-02-17T04:37:36.731Z,51.58
2017-02-17T04:39:34.326Z,51.57
2017-02-17T04:41:36.762Z,51.6
2017-02-17T04:43:24.128Z,51.62
2017-02-17T04:45:21.730Z,51.63
2017-02-17T04:47:28.865Z,51.68
2017-02-17T04:49:26.227Z,51.7
2017-02-17T04:51:33.425Z,51.71
2017-02-17T04:53:25.700Z,51.74
2017-02-17T04:55:23.063Z,51.79
2017-02-17T04:57:30.363Z,51.81
2017-02-17T04:59:22.608Z,51.84
2017-02-17T05:01:24.802Z,51.84
2017-02-17T05:03:31.908Z,51.88
2017-02-17T05:05:34.175Z,51.89
2017-02-17T05:07:41.542Z,51.94
2017-02-17T05:09:33.892Z,52
2017-02-17T05:11:41.263Z,51.94
2017-02-17T05:13:43.452Z,51.95
2017-02-17T05:15:45.670Z,51.94
2017-02-17T05:17:38.226Z,51.91
2017-02-17T05:19:40.971Z,51.91
2017-02-17T05:21:48.305Z,51.92
2017-02-17T05:23:40.595Z,51.96
2017-02-17T05:25:38.012Z,51.93
2017-02-17T05:27:40.207Z,51.94
2017-02-17T05:29:22.466Z,51.95
2017-02-17T05:31:24.905Z,51.98
2017-02-17T05:33:37.027Z,51.96
2017-02-17T05:35:49.235Z,51.98
2017-02-17T05:37:36.661Z,51.98
2017-02-17T05:39:44.044Z,52.02
2017-02-17T05:41:51.360Z,52
2017-02-17T05:43:43.651Z,52
2017-02-17T05:45:45.999Z,52.03
2017-02-17T05:47:43.284Z,52.07
2017-02-17T05:49:40.621Z,52.08
2017-02-17T05:51:38.049Z,52.09
2017-02-17T05:53:45.293Z,52.13
2017-02-17T05:55:52.833Z,52.13
2017-02-17T05:57:45.475Z,52.11
2017-02-17T05:59:52.798Z,52.1
2017-02-17T06:01:50.101Z,52.12
2017-02-17T06:03:52.610Z,52.06
2017-02-17T06:05:55.084Z,52.07
2017-02-17T06:08:05.641Z,52.07
2017-02-17T06:10:18.060Z,52.07
2017-02-17T06:12:20.505Z,52.12
2017-02-17T06:14:17.705Z,52.11
2017-02-17T06:16:10.036Z,52.08
2017-02-17T06:18:12.275Z,52.07
2017-02-17T06:20:04.653Z,52.07
2017-02-17T06:22:11.993Z,52.07
2017-02-17T06:24:09.457Z,52.12
2017-02-17T06:25:56.759Z,52.13
2017-02-17T06:28:03.924Z,52.12
2017-02-17T06:29:56.273Z,52.08
2017-02-17T06:31:48.838Z,52.06
2017-02-17T06:33:41.623Z,52.04
2017-02-17T06:35:48.794Z,52.07
2017-02-17T06:37:55.974Z,52.08
2017-02-17T06:39:48.256Z,52.11
2017-02-17T06:41:50.485Z,52.1
2017-02-17T06:43:50.970Z,52.09
2017-02-17T06:45:58.400Z,52.08
2017-02-17T06:48:10.724Z,51.99
2017-02-17T06:50:08.010Z,51.99
2017-02-17T06:52:10.413Z,51.92
2017-02-17T06:54:12.614Z,51.88
2017-02-17T06:56:05.044Z,51.95
2017-02-17T06:57:52.363Z,51.98
2017-02-17T06:59:59.760Z,51.95
2017-02-17T07:02:02.203Z,51.93
2017-02-17T07:03:59.580Z,51.91
2017-02-17T07:06:07.352Z,51.91
2017-02-17T07:08:14.982Z,51.95
2017-02-17T07:10:12.342Z,51.96
2017-02-17T07:12:09.757Z,51.93
2017-02-17T07:14:07.074Z,51.9
2017-02-17T07:16:14.284Z,51.84
2017-02-17T07:18:11.506Z,51.84
2017-02-17T07:20:08.889Z,51.82
2017-02-17T07:22:11.055Z,51.84
2017-02-17T07:24:13.312Z,51.9
2017-02-17T07:26:20.549Z,51.92
2017-02-17T07:28:07.981Z,51.95
2017-02-17T07:30:00.568Z,51.99
2017-02-17T07:32:04.280Z,52.03
2017-02-17T07:34:06.621Z,52.07
2017-02-17T07:36:08.804Z,52.09
2017-02-17T07:37:56.105Z,52.06
2017-02-17T07:39:48.592Z,52.03
2017-02-17T07:41:51.022Z,52.07
2017-02-17T07:43:53.308Z,52.06
2017-02-17T07:45:50.629Z,52
2017-02-17T07:47:48.211Z,51.96
2017-02-17T07:49:45.477Z,51.99
2017-02-17T07:51:47.709Z,52.05
2017-02-17T07:53:44.934Z,52.05
2017-02-17T07:55:37.441Z,52.02
2017-02-17T07:57:39.839Z,52.02
2017-02-17T07:59:27.418Z,52.02
2017-02-17T08:01:29.688Z,51.95
2017-02-17T08:03:31.937Z,51.84
2017-02-17T08:05:29.214Z,51.84
2017-02-17T08:07:31.469Z,51.91
2017-02-17T08:09:31.986Z,52.01
2017-02-17T08:11:34.360Z,52.01
2017-02-17T08:13:26.664Z,51.99
2017-02-17T08:15:24.146Z,51.88
2017-02-17T08:17:40.158Z,51.68
2017-02-17T08:19:39.147Z,51.79
2017-02-17T08:21:36.075Z,51.81
2017-02-17T08:23:44.270Z,51.91
2017-02-17T08:25:41.574Z,51.9
2017-02-17T08:27:38.806Z,51.84
2017-02-17T08:29:36.426Z,51.88
2017-02-17T08:31:33.903Z,51.94
2017-02-17T08:33:36.272Z,52
2017-02-17T08:35:28.501Z,52.06
2017-02-17T08:37:25.803Z,52.09
2017-02-17T08:39:27.949Z,52.07
2017-02-17T08:41:30.389Z,52.06
2017-02-17T08:43:29.044Z,51.98
2017-02-17T08:45:36.198Z,51.97
2017-02-17T08:47:38.605Z,51.86
2017-02-17T08:49:40.833Z,51.69
2017-02-17T08:51:38.099Z,51.6
2017-02-17T08:53:30.572Z,51.6
2017-02-17T08:55:27.921Z,51.56
2017-02-17T08:57:25.509Z,51.41
2017-02-17T08:59:27.876Z,51.28
2017-02-17T09:01:20.232Z,51.17
2017-02-17T09:03:27.403Z,51.11
2017-02-17T09:05:29.613Z,51.21
2017-02-17T09:07:26.861Z,51.27
2017-02-17T09:09:24.197Z,51.33
2017-02-17T09:11:16.551Z,51.5
2017-02-17T09:13:18.792Z,51.55
2017-02-17T09:15:20.966Z,51.58
2017-02-17T09:17:08.244Z,51.63
2017-02-17T09:19:04.171Z,51.72
2017-02-17T09:21:20.582Z,51.83
2017-02-17T09:23:12.912Z,51.92
2017-02-17T09:25:15.140Z,52.03
2017-02-17T09:27:17.371Z,52.05
2017-02-17T09:29:14.650Z,52.02
2017-02-17T09:31:11.978Z,51.99
2017-02-17T09:33:14.321Z,51.88
2017-02-17T09:35:11.987Z,51.65
2017-02-17T09:37:14.200Z,51.49
2017-02-17T09:39:21.772Z,51.44
2017-02-17T09:41:24.052Z,51.53
2017-02-17T09:43:31.585Z,51.64
2017-02-17T09:45:31.018Z,51.72
2017-02-17T09:47:23.358Z,51.67
2017-02-17T09:49:10.662Z,51.65
2017-02-17T09:51:07.956Z,51.62
2017-02-17T09:53:15.258Z,51.51
2017-02-17T09:55:07.538Z,51.4
2017-02-17T09:57:14.815Z,51.28
2017-02-17T09:59:07.213Z,51.28
2017-02-17T10:01:04.519Z,51.29
2017-02-17T10:02:56.791Z,51.19
2017-02-17T10:04:49.031Z,51.14
2017-02-17T10:07:01.363Z,51.13
2017-02-17T10:09:04.093Z,50.99
2017-02-17T10:11:01.588Z,51
2017-02-17T10:12:59.146Z,51.02
2017-02-17T10:15:01.462Z,51.07
2017-02-17T10:16:53.705Z,51.25
2017-02-17T10:18:55.946Z,51.35
2017-02-17T10:20:53.398Z,51.31
2017-02-17T10:22:55.715Z,51.35
2017-02-17T10:25:02.998Z,51.41
2017-02-17T10:27:05.315Z,51.49
2017-02-17T10:28:57.622Z,51.45
2017-02-17T10:31:04.858Z,51.38
2017-02-17T10:32:52.323Z,51.39
2017-02-17T10:35:15.148Z,51.33
2017-02-17T10:37:17.522Z,51.31
2017-02-17T10:39:09.757Z,51.35
2017-02-17T10:41:03.110Z,51.3
2017-02-17T10:43:10.354Z,51.16
2017-02-17T10:45:07.778Z,51.08
2017-02-17T10:47:09.947Z,50.99
2017-02-17T10:49:08.332Z,50.97
2017-02-17T10:51:15.540Z,50.74
2017-02-17T10:53:22.885Z,50.6
2017-02-17T10:55:15.143Z,50.63
2017-02-17T10:57:17.433Z,50.6
2017-02-17T10:59:19.834Z,50.68
2017-02-17T11:01:27.028Z,50.76
2017-02-17T11:03:34.190Z,50.93
2017-02-17T11:05:41.509Z,51.01
2017-02-17T11:07:28.902Z,51
2017-02-17T11:09:26.153Z,51
2017-02-17T11:11:18.441Z,51.11
2017-02-17T11:13:10.738Z,50.98
2017-02-17T11:15:13.093Z,50.71
2017-02-17T11:17:15.391Z,50.71
2017-02-17T11:19:17.711Z,50.73
2017-02-17T11:21:24.970Z,50.7
2017-02-17T11:23:27.366Z,50.62
2017-02-17T11:25:19.649Z,50.46
2017-02-17T11:27:21.313Z,50.35
2017-02-17T11:29:18.566Z,50.53
2017-02-17T11:31:25.687Z,50.91
2017-02-17T11:33:27.965Z,50.97
2017-02-17T11:35:25.317Z,51.08
2017-02-17T11:37:22.460Z,51.36
2017-02-17T11:39:24.843Z,51.44
2017-02-17T11:41:27.170Z,51.48
2017-02-17T11:43:14.526Z,51.45
2017-02-17T11:45:16.867Z,51.29
2017-02-17T11:47:19.030Z,51.35
2017-02-17T11:49:11.271Z,51.31
2017-02-17T11:50:58.592Z,51.19
2017-02-17T11:52:55.826Z,51.17
2017-02-17T11:54:53.058Z,51.2
2017-02-17T11:56:40.300Z,51.2
2017-02-17T11:58:37.551Z,51.27
2017-02-17T12:00:35.063Z,51.35
2017-02-17T12:02:32.602Z,51.36
2017-02-17T12:04:39.980Z,51.35
2017-02-17T12:06:52.336Z,51.24
2017-02-17T12:08:49.812Z,51.25
2017-02-17T12:10:42.155Z,51.34
2017-02-17T12:12:34.501Z,51.38
2017-02-17T12:14:17.016Z,51.39
2017-02-17T12:16:19.326Z,51.33
2017-02-17T12:18:11.585Z,51.32
2017-02-17T12:20:13.829Z,51.28
2017-02-17T12:22:01.081Z,51.3
2017-02-17T12:24:08.456Z,51.35
2017-02-17T12:26:15.783Z,51.46
2017-02-17T12:28:13.080Z,51.56
2017-02-17T12:30:10.400Z,51.64
2017-02-17T12:32:02.780Z,51.71
2017-02-17T12:34:00.055Z,51.71
2017-02-17T12:35:57.789Z,51.63
2017-02-17T12:37:50.238Z,51.54
2017-02-17T12:39:37.937Z,51.38
2017-02-17T12:41:35.441Z,51.25
2017-02-17T12:43:37.663Z,51.17
2017-02-17T12:45:30.050Z,51.05
2017-02-17T12:47:32.512Z,51.05
2017-02-17T12:49:39.928Z,51.08
2017-02-17T12:51:42.368Z,51.02
2017-02-17T12:53:34.720Z,50.9
2017-02-17T12:55:26.953Z,50.96
2017-02-17T12:57:19.416Z,51.08
2017-02-17T12:59:26.624Z,51.3
2017-02-17T13:01:28.907Z,51.46
2017-02-17T13:03:16.181Z,51.54
2017-02-17T13:05:13.541Z,51.59
2017-02-17T13:07:20.758Z,51.48
2017-02-17T13:09:27.963Z,51.23
2017-02-17T13:11:30.448Z,50.95
2017-02-17T13:13:22.806Z,50.79
2017-02-17T13:15:15.248Z,50.59
2017-02-17T13:17:12.692Z,50.4
2017-02-17T13:19:15.076Z,50.47
2017-02-17T13:21:28.416Z,50.73
2017-02-17T13:23:35.715Z,50.88
2017-02-17T13:25:23.093Z,51.06
2017-02-17T13:27:20.554Z,51.2
2017-02-17T13:29:22.864Z,51.34
2017-02-17T13:31:20.221Z,51.37
2017-02-17T13:33:17.827Z,51.54
2017-02-17T13:35:15.276Z,51.74
2017-02-17T13:37:12.824Z,51.71
2017-02-17T13:39:15.140Z,51.59
2017-02-17T13:41:17.584Z,51.52
2017-02-17T13:43:24.888Z,51.57
2017-02-17T13:45:27.321Z,51.49
2017-02-17T13:47:19.739Z,51.34
2017-02-17T13:49:17.231Z,51.39
2017-02-17T13:51:24.885Z,51.29
2017-02-17T13:53:32.223Z,51.17
2017-02-17T13:55:34.575Z,51.17
2017-02-17T13:57:37.159Z,50.98
2017-02-17T13:59:39.511Z,50.62
2017-02-17T14:01:42.542Z,50.46
2017-02-17T14:03:50.164Z,50.3
2017-02-17T14:05:47.957Z,49.26
2017-02-17T14:07:40.458Z,49.48
2017-02-17T14:09:43.769Z,50.13
2017-02-17T14:11:46.985Z,50.53
2017-02-17T14:13:49.374Z,50.86
2017-02-17T14:15:47.096Z,50.88
2017-02-17T14:17:54.481Z,50.75
2017-02-17T14:19:52.062Z,50.9
2017-02-17T14:21:54.514Z,50.98
2017-02-17T14:23:56.954Z,51.04
2017-02-17T14:25:54.421Z,50.69
2017-02-17T14:28:06.966Z,49.06
2017-02-17T14:30:09.212Z,48.78
2017-02-17T14:32:21.429Z,49.6
2017-02-17T14:34:28.655Z,50.07
2017-02-17T14:36:29.581Z,48.85
2017-02-17T14:38:36.986Z,47.36
2017-02-17T14:40:44.464Z,46.67
2017-02-17T14:42:46.897Z,47.25
2017-02-17T14:44:39.329Z,46.73
2017-02-17T14:46:31.938Z,46.76
2017-02-17T14:48:29.404Z,47.07
2017-02-17T14:50:38.342Z,46.58
2017-02-17T14:52:45.678Z,46.24
2017-02-17T14:54:38.130Z,46.25
2017-02-17T14:56:30.519Z,46.48
2017-02-17T14:58:32.863Z,47.07
2017-02-17T15:00:45.335Z,46.24
2017-02-17T15:02:48.016Z,47.69
2017-02-17T15:04:30.519Z,47.99
2017-02-17T15:06:37.860Z,47.34
2017-02-17T15:08:30.232Z,48.22
2017-02-17T15:10:27.513Z,48.42
2017-02-17T15:12:24.805Z,47.72
2017-02-17T15:14:22.113Z,47.6
2017-02-17T15:16:24.400Z,48.04
2017-02-17T15:18:28.291Z,48.24
2017-02-17T15:20:30.644Z,48.22
2017-02-17T15:22:38.469Z,47.92
2017-02-17T15:24:35.855Z,47.72
2017-02-17T15:26:38.156Z,48.08
2017-02-17T15:28:35.611Z,48.22
2017-02-17T15:30:33.032Z,48.5
2017-02-17T15:32:35.434Z,49.02
2017-02-17T15:34:38.249Z,50.23
2017-02-17T15:36:40.535Z,50.56
2017-02-17T15:38:42.888Z,50.4
2017-02-17T15:40:45.081Z,49.99
2017-02-17T15:42:37.354Z,49.53
2017-02-17T15:44:44.874Z,49.16
2017-02-17T15:46:32.232Z,49.02
2017-02-17T15:48:14.578Z,49.76
2017-02-17T15:50:16.904Z,50.79
2017-02-17T15:52:14.295Z,51.27
2017-02-17T15:54:16.556Z,51.56
2017-02-17T15:56:28.977Z,51.83
2017-02-17T15:58:21.328Z,51.94
2017-02-17T16:00:28.586Z,51.95
2017-02-17T16:02:25.913Z,52.02
2017-02-17T16:04:23.333Z,52.07
2017-02-17T16:06:30.578Z,52.2
2017-02-17T16:08:33.245Z,52.26
2017-02-17T16:10:30.683Z,52.51
2017-02-17T16:12:18.099Z,52.67
2017-02-17T16:14:20.520Z,52.86
2017-02-17T16:16:22.885Z,53.06
2017-02-17T16:18:25.208Z,53.24
2017-02-17T16:20:39.482Z,53.37
2017-02-17T16:22:36.996Z,53.49
2017-02-17T16:24:41.354Z,53.55
2017-02-17T16:26:35.145Z,53.61
2017-02-17T16:28:44.393Z,53.72
2017-02-17T16:31:01.231Z,53.8
2017-02-17T16:33:08.769Z,53.87
2017-02-17T16:35:12.304Z,53.92
2017-02-17T16:37:10.727Z,53.93
2017-02-17T16:39:23.841Z,53.95
2017-02-17T16:41:26.706Z,53.99
2017-02-17T16:43:29.679Z,54.03
2017-02-17T16:45:27.806Z,54.03
2017-02-17T16:47:30.744Z,54.07
2017-02-17T16:49:39.025Z,54.12
2017-02-17T16:51:26.517Z,54.17
2017-02-17T16:53:29.036Z,54.21
2017-02-17T16:55:31.585Z,54.23
2017-02-17T16:57:23.951Z,54.25
2017-02-17T16:59:16.285Z,54.25
2017-02-17T17:01:18.784Z,54.27
2017-02-17T17:03:26.138Z,54.27
2017-02-17T17:05:28.651Z,54.29
2017-02-17T17:07:31.119Z,54.29
2017-02-17T17:09:33.587Z,54.29
2017-02-17T17:11:35.865Z,54.33
2017-02-17T17:13:33.220Z,54.32
2017-02-17T17:15:20.734Z,54.31
2017-02-17T17:17:32.977Z,54.3
2017-02-17T17:19:45.673Z,54.3
2017-02-17T17:21:43.550Z,54.29
2017-02-17T17:23:45.833Z,54.29
2017-02-17T17:25:38.147Z,54.28
2017-02-17T17:27:40.581Z,54.29
2017-02-17T17:29:42.781Z,54.29
2017-02-17T17:31:40.282Z,54.3
2017-02-17T17:33:32.757Z,54.3
2017-02-17T17:35:30.209Z,54.31
2017-02-17T17:37:27.676Z,54.32
2017-02-17T17:39:25.181Z,54.3
2017-02-17T17:41:32.492Z,54.31
2017-02-17T17:43:39.895Z,54.31
2017-02-17T17:45:47.370Z,54.3
2017-02-17T17:47:49.778Z,54.31
2017-02-17T17:49:47.102Z,54.31
2017-02-17T17:51:54.242Z,54.31
2017-02-17T17:53:56.652Z,54.32
2017-02-17T17:55:54.323Z,54.33
2017-02-17T17:57:51.780Z,54.32
2017-02-17T17:59:44.151Z,54.33
2017-02-17T18:01:26.498Z,54.33
2017-02-17T18:03:33.787Z,54.34
2017-02-17T18:05:36.422Z,54.36
2017-02-17T18:07:33.900Z,54.36
2017-02-17T18:09:31.244Z,54.35
2017-02-17T18:11:28.578Z,54.36
2017-02-17T18:13:26.094Z,54.37
2017-02-17T18:15:28.454Z,54.37
2017-02-17T18:17:35.764Z,54.39
2017-02-17T18:19:33.245Z,54.39
2017-02-17T18:21:40.792Z,54.39
2017-02-17T18:23:48.267Z,54.4
2017-02-17T18:25:40.572Z,54.41
2017-02-17T18:27:43.044Z,54.4
2017-02-17T18:29:45.418Z,54.4
2017-02-17T18:31:47.927Z,54.39
2017-02-17T18:33:50.291Z,54.4
2017-02-17T18:35:57.675Z,54.42
2017-02-17T18:38:00.066Z,54.43
2017-02-17T18:40:07.478Z,54.44
2017-02-17T18:42:09.790Z,54.44
2017-02-17T18:44:17.164Z,54.45
2017-02-17T18:46:22.833Z,54.47
2017-02-17T18:48:30.150Z,54.51
2017-02-17T18:50:22.491Z,54.51
2017-02-17T18:52:19.783Z,54.5
2017-02-17T18:54:12.939Z,54.5
2017-02-17T18:56:20.513Z,54.51
2017-02-17T18:58:22.796Z,54.51
2017-02-17T19:00:26.272Z,54.53
2017-02-17T19:02:23.540Z,54.53
2017-02-17T19:04:19.288Z,54.53
2017-02-17T19:06:16.776Z,54.53
2017-02-17T19:08:19.672Z,54.53
2017-02-17T19:10:32.466Z,54.55
2017-02-17T19:12:39.936Z,54.54
2017-02-17T19:14:42.348Z,54.53
2017-02-17T19:16:26.313Z,54.53
2017-02-17T19:18:28.696Z,54.53
2017-02-17T19:20:36.106Z,54.57
2017-02-17T19:22:38.407Z,54.57
2017-02-17T19:24:25.981Z,54.57
2017-02-17T19:26:28.439Z,54.56
2017-02-17T19:28:31.105Z,54.55
2017-02-17T19:30:18.546Z,54.55
2017-02-17T19:32:15.890Z,54.56
2017-02-17T19:34:23.139Z,54.55
2017-02-17T19:36:25.985Z,54.58
2017-02-17T19:38:28.642Z,54.6
2017-02-17T19:40:21.490Z,54.61
2017-02-17T19:42:24.174Z,54.6
2017-02-17T19:44:22.598Z,54.59
2017-02-17T19:46:25.121Z,54.55
2017-02-17T19:48:17.571Z,54.48
2017-02-17T19:50:25.719Z,54.54
2017-02-17T19:52:28.464Z,54.59
2017-02-17T19:54:36.546Z,54.64
2017-02-17T19:56:40.320Z,54.66
2017-02-17T19:58:47.807Z,54.67
2017-02-17T20:00:40.415Z,54.68
2017-02-17T20:02:37.699Z,54.7
2017-02-17T20:04:40.169Z,54.67
2017-02-17T20:09:00.157Z,54.65
2017-02-17T20:11:07.568Z,54.67
2017-02-17T20:13:10.278Z,54.68
2017-02-17T20:15:33.850Z,54.68
2017-02-17T20:17:31.783Z,54.71
2017-02-17T20:19:40.229Z,54.7
2017-02-17T20:21:51.972Z,54.7
2017-02-17T20:23:44.493Z,54.74
2017-02-17T20:25:52.611Z,54.79
2017-02-17T20:27:44.444Z,54.76
2017-02-17T20:29:48.264Z,54.72
2017-02-17T20:32:05.526Z,54.75
2017-02-17T20:34:07.953Z,54.76
2017-02-17T20:36:10.366Z,54.78
2017-02-17T20:38:17.702Z,54.75
2017-02-17T20:40:18.273Z,54.84
2017-02-17T20:42:20.682Z,54.88
2017-02-17T20:44:23.507Z,54.89
2017-02-17T20:46:25.881Z,54.9
2017-02-17T20:48:08.458Z,54.9
2017-02-17T20:50:05.995Z,54.89
2017-02-17T20:52:13.326Z,54.88
2017-02-17T20:54:10.685Z,54.86
2017-02-17T20:56:08.091Z,54.85
2017-02-17T20:58:10.536Z,54.82
2017-02-17T21:00:07.994Z,54.76
2017-02-17T21:02:05.288Z,54.79
2017-02-17T21:04:12.585Z,54.83
2017-02-17T21:06:10.275Z,54.87
2017-02-17T21:08:08.432Z,54.87
2017-02-17T21:10:05.764Z,54.91
2017-02-17T21:12:12.994Z,54.91
2017-02-17T21:14:10.303Z,54.9
2017-02-17T21:16:07.675Z,54.9
2017-02-17T21:18:14.907Z,54.93
2017-02-17T21:20:17.572Z,54.95
2017-02-17T21:22:15.702Z,55
2017-02-17T21:24:13.286Z,55.04
2017-02-17T21:26:15.602Z,55.07
2017-02-17T21:28:17.996Z,55.11
2017-02-17T21:30:21.191Z,55.12
2017-02-17T21:32:26.130Z,55.13
2017-02-17T21:34:19.110Z,55.12
2017-02-17T21:36:11.554Z,55.12
2017-02-17T21:38:18.805Z,55.14
2017-02-17T21:40:16.158Z,55.14
2017-02-17T21:42:18.599Z,55.12
2017-02-17T21:44:20.924Z,55.14
2017-02-17T21:46:18.222Z,55.14
2017-02-17T21:48:10.483Z,55.17
2017-02-17T21:50:07.945Z,55.16
2017-02-17T21:52:15.500Z,55.16
2017-02-17T21:54:17.879Z,55.16
2017-02-17T21:56:10.318Z,55.17
2017-02-17T21:58:17.602Z,55.16
2017-02-17T22:00:24.890Z,55.17
2017-02-17T22:02:17.310Z,55.17
2017-02-17T22:04:14.864Z,55.17
2017-02-17T22:06:22.471Z,55.16
2017-02-17T22:08:34.827Z,55.19
2017-02-17T22:10:22.220Z,55.13
2017-02-17T22:12:24.676Z,55.12
2017-02-17T22:14:23.144Z,55.13
2017-02-17T22:16:30.592Z,55.16
2017-02-17T22:18:33.194Z,55.14
2017-02-17T22:20:35.505Z,55.1
2017-02-17T22:22:37.875Z,55.11
2017-02-17T22:24:40.401Z,55.08
2017-02-17T22:26:32.723Z,55.07
2017-02-17T22:28:35.027Z,55.07
2017-02-17T22:30:22.449Z,55.07
2017-02-17T22:32:14.711Z,55.1
2017-02-17T22:34:12.112Z,55.12
2017-02-17T22:36:14.415Z,55.16
2017-02-17T22:38:21.696Z,55.19
2017-02-17T22:40:14.112Z,55.19
2017-02-17T22:42:06.372Z,55.23
2017-02-17T22:44:18.506Z,55.17
2017-02-17T22:46:06.060Z,55.18
2017-02-17T22:48:13.696Z,55.21
2017-02-17T22:50:21.057Z,55.18
2017-02-17T22:52:33.266Z,55.2
2017-02-17T22:54:45.966Z,55.19
2017-02-17T22:56:48.362Z,55.2
2017-02-17T22:58:50.622Z,55.2
2017-02-17T23:00:47.906Z,55.19
2017-02-17T23:02:50.182Z,55.19
2017-02-17T23:04:52.672Z,55.2
2017-02-17T23:07:04.893Z,55.21
2017-02-17T23:08:57.520Z,55.22
2017-02-17T23:10:49.778Z,55.22
2017-02-17T23:12:52.128Z,55.21
2017-02-17T23:14:54.573Z,55.24
2017-02-17T23:16:46.967Z,55.26
2017-02-17T23:18:49.231Z,55.25
2017-02-17T23:20:56.494Z,55.24
2017-02-17T23:23:03.851Z,55.26
2017-02-17T23:25:01.117Z,55.28
2017-02-17T23:27:08.584Z,55.29
2017-02-17T23:29:11.245Z,55.31
2017-02-17T23:31:13.678Z,55.3
2017-02-17T23:33:16.068Z,55.29
2017-02-17T23:35:08.418Z,55.31
2017-02-17T23:37:10.762Z,55.31
2017-02-17T23:39:13.124Z,55.31
2017-02-17T23:41:25.356Z,55.3
2017-02-17T23:43:22.602Z,55.31
2017-02-17T23:45:20.050Z,55.34
2017-02-17T23:47:17.417Z,55.37
2017-02-17T23:49:14.819Z,55.35
2017-02-17T23:51:12.337Z,55.34
2017-02-17T23:53:19.657Z,55.34
2017-02-17T23:55:12.119Z,55.34
2017-02-17T23:57:19.372Z,55.34
2017-02-17T23:59:26.766Z,55.34
