createdAt,value
2023-05-02T04:28:32.095Z,100251.59
2023-05-02T04:32:36.714Z,100251.59
2023-05-02T04:36:44.872Z,100250.78
2023-05-02T04:40:53.492Z,100257.75
2023-05-02T04:44:58.361Z,100260.38
2023-05-02T04:49:02.527Z,100272.59
2023-05-02T04:53:06.148Z,100272.09
2023-05-02T04:57:10.398Z,100280.00
2023-05-02T05:01:14.280Z,100278.31
2023-05-02T05:05:17.631Z,100280.75
2023-05-02T05:09:20.668Z,100287.16
2023-05-02T05:13:23.865Z,100288.78
2023-05-02T05:17:26.854Z,100289.34
2023-05-02T05:21:30.202Z,100278.59
2023-05-02T05:25:34.305Z,100287.81
2023-05-02T05:29:38.753Z,100293.47
2023-05-02T05:33:42.130Z,100292.53
2023-05-02T05:37:46.361Z,100293.47
2023-05-02T05:41:49.799Z,100303.62
2023-05-02T05:45:53.715Z,100304.38
2023-05-02T05:49:57.153Z,100304.66
2023-05-02T05:54:00.720Z,100323.41
2023-05-02T05:58:03.924Z,100317.94
2023-05-02T06:02:17.932Z,100322.53
2023-05-02T06:06:22.682Z,100329.69
2023-05-02T06:10:27.675Z,100330.22
2023-05-02T06:14:36.940Z,100339.59
2023-05-02T06:18:46.959Z,100334.69
2023-05-02T06:22:51.258Z,100338.53
2023-05-02T06:26:54.032Z,100336.25
2023-05-02T06:31:01.848Z,100337.88
2023-05-02T06:35:04.836Z,100346.16
2023-05-02T06:39:07.835Z,100342.03
2023-05-02T06:43:10.425Z,100351.34
2023-05-02T06:47:13.630Z,100349.31
2023-05-02T06:51:16.348Z,100343.53
2023-05-02T06:55:19.365Z,100343.53
2023-05-02T06:59:22.002Z,100348.22
2023-05-02T07:03:33.543Z,100347.72
2023-05-02T07:07:37.952Z,100350.25
2023-05-02T07:11:40.942Z,100344.66
2023-05-02T07:15:45.021Z,100352.72
2023-05-02T07:19:49.740Z,100362.03
2023-05-02T07:23:55.957Z,100351.34
2023-05-02T07:28:13.924Z,100348.87
2023-05-02T07:32:18.848Z,100356.25
2023-05-02T07:36:33.476Z,100361.19
2023-05-02T07:40:49.207Z,100357.91
2023-05-02T07:45:21.400Z,100363.16
2023-05-02T07:49:39.783Z,100364.25
2023-05-02T07:54:25.943Z,100362.13
2023-05-02T07:58:33.223Z,100356.75
2023-05-02T08:02:38.364Z,100363.47
2023-05-02T08:06:53.987Z,100355.53
2023-05-02T08:11:06.365Z,100360.91
2023-05-02T08:15:33.418Z,100356.75
2023-05-02T08:19:36.126Z,100350.72
2023-05-02T08:23:41.978Z,100360.59
2023-05-02T08:27:45.457Z,100367.06
2023-05-02T08:31:49.092Z,100356.25
2023-05-02T08:35:55.068Z,100362.56
2023-05-02T08:40:03.832Z,100353.97
2023-05-02T08:44:10.514Z,100356.31
2023-05-02T08:48:19.065Z,100355.25
2023-05-02T08:52:22.360Z,100354.06
2023-05-02T08:56:27.050Z,100364.78
2023-05-02T09:00:33.299Z,100352.16
2023-05-02T09:04:43.734Z,100359.69
2023-05-02T09:08:55.084Z,100356.09
2023-05-02T09:13:19.522Z,100364.59
2023-05-02T09:22:07.098Z,100357.97
2023-05-02T09:26:35.578Z,100361.59
2023-05-02T09:31:54.094Z,100368.25
2023-05-02T09:36:17.783Z,100363.25
2023-05-02T09:40:21.780Z,100361.31
2023-05-02T09:44:38.364Z,100360.44
2023-05-02T09:48:59.034Z,100360.88
2023-05-02T09:53:10.353Z,100355.75
2023-05-02T09:57:45.048Z,100349.97
2023-05-02T10:02:00.959Z,100349.47
2023-05-02T10:06:08.618Z,100351.16
2023-05-02T10:10:15.334Z,100341.50
2023-05-02T10:14:22.893Z,100333.00
2023-05-02T10:18:46.862Z,100327.03
2023-05-02T10:22:51.882Z,100330.12
2023-05-02T10:26:59.301Z,100321.53
2023-05-02T10:31:35.642Z,100317.66
2023-05-02T10:35:40.078Z,100309.41
2023-05-02T10:39:43.037Z,100301.87
2023-05-02T10:43:47.875Z,100298.25
2023-05-02T10:47:53.189Z,100283.66
2023-05-02T10:51:56.016Z,100278.22
2023-05-02T10:56:22.345Z,100269.25
2023-05-02T11:00:29.566Z,100271.63
2023-05-02T11:05:10.053Z,100270.87
2023-05-02T11:09:18.975Z,100265.31
2023-05-02T11:13:50.712Z,100270.03
2023-05-02T11:18:12.120Z,100267.00
2023-05-02T11:22:19.481Z,100272.47
2023-05-02T11:26:23.241Z,100268.69
2023-05-02T11:30:52.689Z,100273.91
2023-05-02T11:34:56.211Z,100272.44
2023-05-02T11:39:05.429Z,100262.75
2023-05-02T11:43:16.759Z,100261.66
2023-05-02T11:47:20.455Z,100246.03
2023-05-02T11:51:24.714Z,100252.59
2023-05-02T11:55:28.421Z,100248.00
2023-05-02T11:59:58.137Z,100249.94
2023-05-02T12:04:10.116Z,100263.06
2023-05-02T12:08:29.664Z,100251.00
2023-05-02T12:12:33.983Z,100252.75
2023-05-02T12:16:37.403Z,100251.25
2023-05-02T12:20:40.275Z,100257.22
2023-05-02T12:24:43.826Z,100251.13
2023-05-02T12:28:54.988Z,100259.41
2023-05-02T12:32:59.321Z,100251.75
2023-05-02T12:37:02.814Z,100243.09
2023-05-02T12:41:06.002Z,100244.31
2023-05-02T12:45:18.580Z,100248.09
2023-05-02T12:49:21.638Z,100247.72
2023-05-02T12:53:41.510Z,100248.13
2023-05-02T12:57:47.450Z,100252.12
2023-05-02T13:01:50.226Z,100243.41
2023-05-02T13:05:56.452Z,100246.34
2023-05-02T13:09:59.225Z,100235.03
2023-05-02T13:14:05.301Z,100236.94
2023-05-02T13:18:08.093Z,100237.56
2023-05-02T13:22:11.682Z,100231.50
2023-05-02T13:26:14.595Z,100225.09
2023-05-02T13:30:17.689Z,100221.03
2023-05-02T13:34:20.371Z,100227.84
2023-05-02T13:38:23.516Z,100220.59
2023-05-02T13:42:33.707Z,100217.47
2023-05-02T13:46:43.438Z,100223.53
2023-05-02T13:50:46.240Z,100214.19
2023-05-02T13:54:49.370Z,100216.53
2023-05-02T13:58:52.417Z,100224.28
2023-05-02T14:03:07.015Z,100218.59
2023-05-02T14:07:14.692Z,100221.03
2023-05-02T14:11:17.923Z,100217.94
2023-05-02T14:15:21.192Z,100213.69
2023-05-02T14:19:23.955Z,100218.41
2023-05-02T14:23:30.239Z,100208.28
2023-05-02T14:27:32.970Z,100215.59
2023-05-02T14:31:36.279Z,100222.53
2023-05-02T14:35:38.944Z,100213.37
2023-05-02T14:39:42.709Z,100210.97
2023-05-02T14:43:45.568Z,100211.38
2023-05-02T14:47:48.781Z,100209.03
2023-05-02T14:51:52.574Z,100213.44
2023-05-02T14:55:55.670Z,100222.81
2023-05-02T14:59:58.486Z,100218.16
