createdAt,value
2022-09-24T00:01:24.054Z,36.67
2022-09-24T00:03:54.261Z,31.53
2022-09-24T00:06:22.533Z,31.93
2022-09-24T00:08:51.945Z,32.33
2022-09-24T00:11:21.790Z,31.83
2022-09-24T00:13:50.456Z,27.47
2022-09-24T00:16:19.490Z,30.10
2022-09-24T00:18:47.927Z,28.30
2022-09-24T00:21:18.949Z,27.70
2022-09-24T00:23:49.765Z,30.13
2022-09-24T00:26:35.670Z,25.80
2022-09-24T00:29:03.995Z,32.00
2022-09-24T00:31:32.326Z,26.57
2022-09-24T00:34:01.077Z,28.07
2022-09-24T00:36:30.699Z,28.90
2022-09-24T00:38:59.480Z,26.27
2022-09-24T00:41:29.901Z,28.67
2022-09-24T00:43:57.990Z,25.83
2022-09-24T00:46:28.067Z,30.23
2022-09-24T00:48:58.897Z,26.37
2022-09-24T00:51:27.759Z,29.97
2022-09-24T00:54:01.368Z,25.50
2022-09-24T00:56:30.644Z,28.37
2022-09-24T00:58:58.900Z,30.97
2022-09-24T01:01:27.169Z,31.90
2022-09-24T01:03:56.568Z,28.50
2022-09-24T01:06:24.851Z,32.10
2022-09-24T01:08:52.977Z,34.27
2022-09-24T01:11:31.544Z,30.40
2022-09-24T01:14:13.172Z,32.23
2022-09-24T01:16:46.153Z,32.60
2022-09-24T01:19:25.762Z,29.87
2022-09-24T01:21:56.437Z,29.93
2022-09-24T01:24:59.209Z,30.00
2022-09-24T01:27:35.408Z,29.67
2022-09-24T01:30:06.887Z,30.27
2022-09-24T01:32:37.457Z,31.77
2022-09-24T01:35:09.740Z,30.57
2022-09-24T01:37:38.730Z,29.30
2022-09-24T01:40:07.762Z,31.27
2022-09-24T01:42:36.986Z,26.90
2022-09-24T01:45:08.660Z,26.43
2022-09-24T01:47:39.891Z,25.77
2022-09-24T01:50:09.294Z,27.27
2022-09-24T01:52:41.148Z,25.80
2022-09-24T01:55:09.494Z,25.77
2022-09-24T01:57:40.269Z,28.17
2022-09-24T02:00:12.161Z,24.43
2022-09-24T02:02:42.905Z,26.73
2022-09-24T02:05:14.053Z,24.97
2022-09-24T02:07:43.715Z,26.73
2022-09-24T02:10:15.724Z,25.57
2022-09-24T02:12:44.171Z,26.07
2022-09-24T02:15:17.541Z,26.73
2022-09-24T02:17:47.233Z,27.23
2022-09-24T02:20:16.546Z,26.00
2022-09-24T02:22:44.708Z,26.33
2022-09-24T02:25:15.642Z,27.57
2022-09-24T02:27:43.757Z,26.93
2022-09-24T02:30:14.885Z,30.37
2022-09-24T02:32:43.033Z,25.23
2022-09-24T02:35:11.011Z,26.20
2022-09-24T02:37:39.974Z,25.67
2022-09-24T02:40:09.619Z,24.47
2022-09-24T02:42:38.325Z,24.57
2022-09-24T02:45:07.328Z,23.93
2022-09-24T02:47:37.096Z,24.73
2022-09-24T02:50:06.020Z,26.37
2022-09-24T02:52:34.335Z,24.87
2022-09-24T02:55:02.483Z,24.40
2022-09-24T02:57:30.572Z,24.07
2022-09-24T02:59:58.921Z,24.93
2022-09-24T03:02:27.451Z,25.30
2022-09-24T03:04:57.026Z,26.07
2022-09-24T03:07:25.227Z,25.80
2022-09-24T03:09:53.319Z,27.63
2022-09-24T03:12:21.655Z,25.53
2022-09-24T03:14:49.754Z,25.93
2022-09-24T03:17:17.887Z,25.80
2022-09-24T03:19:46.329Z,23.63
2022-09-24T03:22:15.927Z,26.73
2022-09-24T03:24:44.012Z,23.60
2022-09-24T03:27:12.247Z,23.50
2022-09-24T03:29:58.235Z,26.07
2022-09-24T03:32:26.642Z,25.30
2022-09-24T03:34:55.435Z,25.90
2022-09-24T03:37:25.075Z,26.03
2022-09-24T03:39:53.344Z,25.40
2022-09-24T03:42:21.505Z,26.00
2022-09-24T03:44:49.678Z,24.90
2022-09-24T03:47:18.163Z,24.70
2022-09-24T03:49:46.248Z,25.53
2022-09-24T03:52:14.635Z,24.43
2022-09-24T03:54:44.206Z,24.33
2022-09-24T03:57:14.983Z,24.13
2022-09-24T03:59:43.178Z,26.03
2022-09-24T04:02:11.565Z,24.93
2022-09-24T04:04:40.128Z,23.83
2022-09-24T04:07:08.267Z,23.13
2022-09-24T04:09:36.683Z,23.33
2022-09-24T04:12:06.847Z,24.33
2022-09-24T04:14:35.086Z,22.23
2022-09-24T04:17:04.035Z,22.70
2022-09-24T04:19:33.576Z,22.80
2022-09-24T04:22:01.674Z,24.07
2022-09-24T04:24:29.781Z,23.03
2022-09-24T04:26:57.983Z,25.63
2022-09-24T04:29:27.646Z,22.90
2022-09-24T04:31:55.800Z,23.67
2022-09-24T04:34:23.886Z,23.03
2022-09-24T04:36:52.222Z,23.80
2022-09-24T04:39:22.508Z,23.83
2022-09-24T04:41:50.729Z,25.33
2022-09-24T04:44:19.132Z,24.30
2022-09-24T04:46:49.219Z,26.93
2022-09-24T04:49:17.476Z,23.37
2022-09-24T04:51:45.649Z,25.47
2022-09-24T04:54:14.124Z,25.80
2022-09-24T04:56:42.310Z,24.87
2022-09-24T04:59:10.460Z,23.73
2022-09-24T05:01:38.976Z,23.57
2022-09-24T05:04:08.747Z,24.73
2022-09-24T05:06:37.361Z,24.13
2022-09-24T05:09:09.032Z,23.87
2022-09-24T05:11:40.478Z,24.43
2022-09-24T05:14:08.649Z,22.33
2022-09-24T05:16:36.900Z,25.17
2022-09-24T05:19:05.634Z,24.67
2022-09-24T05:21:35.469Z,25.10
2022-09-24T05:24:03.957Z,24.77
2022-09-24T05:26:49.953Z,25.80
2022-09-24T05:29:18.119Z,23.60
2022-09-24T05:31:46.534Z,23.70
2022-09-24T05:34:15.072Z,23.10
2022-09-24T05:36:46.098Z,23.47
2022-09-24T05:39:14.286Z,23.50
2022-09-24T05:41:43.698Z,25.60
2022-09-24T05:44:12.301Z,23.53
2022-09-24T05:46:40.596Z,21.13
2022-09-24T05:49:08.824Z,21.73
2022-09-24T05:51:37.076Z,23.00
2022-09-24T05:54:06.942Z,23.87
2022-09-24T05:56:35.241Z,24.20
2022-09-24T05:59:03.432Z,27.77
2022-09-24T06:01:31.629Z,22.03
2022-09-24T06:04:02.487Z,22.73
2022-09-24T06:06:32.934Z,23.47
2022-09-24T06:09:01.324Z,20.47
2022-09-24T06:11:39.774Z,21.80
2022-09-24T06:14:09.187Z,21.27
2022-09-24T06:16:37.822Z,21.43
2022-09-24T06:19:06.181Z,24.53
2022-09-24T06:21:34.378Z,23.70
2022-09-24T06:24:03.248Z,22.70
2022-09-24T06:26:33.604Z,22.90
2022-09-24T06:29:04.860Z,21.13
2022-09-24T06:31:34.973Z,19.40
2022-09-24T06:34:03.875Z,16.90
2022-09-24T06:36:32.071Z,18.30
2022-09-24T06:39:00.274Z,18.00
2022-09-24T06:41:28.546Z,18.93
2022-09-24T06:43:58.250Z,17.70
2022-09-24T06:46:26.938Z,20.13
2022-09-24T06:48:55.578Z,18.97
2022-09-24T06:51:23.680Z,20.30
2022-09-24T06:53:52.616Z,18.63
2022-09-24T06:56:20.977Z,18.43
2022-09-24T06:58:49.196Z,19.10
2022-09-24T07:01:19.153Z,21.53
2022-09-24T07:03:47.322Z,20.17
2022-09-24T07:06:15.572Z,19.27
2022-09-24T07:08:44.003Z,19.00
2022-09-24T07:11:15.339Z,18.27
2022-09-24T07:13:43.476Z,18.47
2022-09-24T07:16:11.655Z,20.07
2022-09-24T07:18:41.256Z,17.20
2022-09-24T07:21:09.377Z,17.60
2022-09-24T07:23:37.498Z,17.87
2022-09-24T07:26:05.704Z,19.93
2022-09-24T07:28:33.866Z,16.77
2022-09-24T07:31:02.080Z,16.37
2022-09-24T07:33:32.013Z,20.43
2022-09-24T07:36:05.976Z,22.30
2022-09-24T07:38:34.336Z,15.90
2022-09-24T07:41:03.864Z,15.73
2022-09-24T07:43:33.429Z,14.83
2022-09-24T07:46:01.534Z,15.60
2022-09-24T07:48:29.626Z,17.27
2022-09-24T07:50:57.744Z,13.67
2022-09-24T07:53:27.318Z,15.07
2022-09-24T07:55:56.419Z,13.13
2022-09-24T07:58:24.579Z,13.03
2022-09-24T08:00:52.676Z,14.67
2022-09-24T08:03:21.109Z,14.70
2022-09-24T08:05:49.592Z,13.33
2022-09-24T08:08:19.682Z,15.03
2022-09-24T08:10:49.253Z,12.87
2022-09-24T08:13:17.365Z,13.60
2022-09-24T08:15:45.564Z,14.53
2022-09-24T08:18:13.864Z,11.90
2022-09-24T08:20:42.526Z,14.30
2022-09-24T08:23:11.241Z,11.47
2022-09-24T08:25:39.399Z,14.07
2022-09-24T08:28:10.839Z,9.37
2022-09-24T08:30:39.865Z,9.07
2022-09-24T08:33:08.047Z,9.63
2022-09-24T08:35:36.334Z,9.50
2022-09-24T08:38:04.609Z,8.47
2022-09-24T08:40:35.396Z,10.70
2022-09-24T08:43:07.826Z,8.43
2022-09-24T08:45:59.747Z,11.90
2022-09-24T08:48:29.728Z,8.57
2022-09-24T08:51:00.976Z,8.50
2022-09-24T08:53:31.661Z,10.53
2022-09-24T08:56:00.608Z,7.97
2022-09-24T08:58:33.220Z,7.57
2022-09-24T09:01:08.661Z,9.43
2022-09-24T09:03:38.258Z,9.70
2022-09-24T09:06:10.667Z,8.60
2022-09-24T09:09:01.836Z,7.70
2022-09-24T09:11:33.127Z,9.07
2022-09-24T09:14:02.326Z,7.10
2022-09-24T09:16:35.287Z,8.67
2022-09-24T09:19:06.165Z,7.83
2022-09-24T09:21:39.082Z,11.40
2022-09-24T09:24:07.801Z,7.07
2022-09-24T09:26:36.085Z,8.73
2022-09-24T09:29:04.332Z,7.20
2022-09-24T09:31:38.775Z,7.07
2022-09-24T09:34:22.107Z,7.50
2022-09-24T09:36:56.841Z,9.60
2022-09-24T09:39:33.384Z,9.30
2022-09-24T09:42:06.370Z,8.90
2022-09-24T09:44:39.807Z,8.07
2022-09-24T09:47:16.730Z,11.53
2022-09-24T09:49:44.981Z,9.40
2022-09-24T09:52:15.077Z,8.60
2022-09-24T09:54:44.269Z,9.27
2022-09-24T09:57:14.406Z,7.27
2022-09-24T09:59:42.563Z,7.20
2022-09-24T10:02:16.430Z,6.70
2022-09-24T10:04:44.782Z,5.57
2022-09-24T10:07:14.129Z,5.40
2022-09-24T10:09:43.266Z,5.00
2022-09-24T10:12:16.392Z,4.40
2022-09-24T10:14:44.628Z,5.03
2022-09-24T10:17:15.062Z,6.57
2022-09-24T10:19:44.179Z,6.53
2022-09-24T10:22:16.613Z,5.67
2022-09-24T10:24:44.898Z,4.87
2022-09-24T10:27:13.431Z,5.47
2022-09-24T10:29:59.062Z,6.37
2022-09-24T10:32:29.829Z,5.70
2022-09-24T10:34:58.526Z,8.23
2022-09-24T10:37:26.639Z,4.97
2022-09-24T10:40:01.365Z,6.73
2022-09-24T10:42:31.110Z,6.13
2022-09-24T10:45:02.209Z,6.67
2022-09-24T10:47:35.361Z,5.80
2022-09-24T10:50:22.326Z,9.13
2022-09-24T10:52:52.986Z,5.93
2022-09-24T10:55:27.634Z,5.77
2022-09-24T10:58:02.831Z,9.63
2022-09-24T11:00:35.945Z,7.90
2022-09-24T11:03:33.718Z,4.40
2022-09-24T11:06:02.747Z,4.20
2022-09-24T11:08:52.839Z,4.53
2022-09-24T11:11:26.870Z,3.90
2022-09-24T11:14:00.028Z,4.70
2022-09-24T11:16:41.373Z,6.23
2022-09-24T11:19:14.592Z,5.07
2022-09-24T11:22:01.527Z,3.77
2022-09-24T11:24:39.775Z,4.27
2022-09-24T11:27:18.371Z,4.50
2022-09-24T11:30:02.717Z,6.83
2022-09-24T11:32:35.013Z,4.77
2022-09-24T11:35:23.353Z,4.03
2022-09-24T11:37:57.360Z,3.63
2022-09-24T11:40:45.404Z,3.13
2022-09-24T11:43:23.532Z,5.23
2022-09-24T11:45:59.138Z,3.33
2022-09-24T11:48:47.510Z,5.90
2022-09-24T11:51:23.258Z,3.30
2022-09-24T11:53:54.491Z,4.27
2022-09-24T11:56:24.128Z,3.20
2022-09-24T11:58:53.985Z,5.67
2022-09-24T12:01:23.428Z,5.60
2022-09-24T12:03:54.263Z,3.20
2022-09-24T12:06:26.142Z,4.47
2022-09-24T12:08:56.883Z,5.60
2022-09-24T12:11:28.332Z,5.03
2022-09-24T12:13:57.634Z,4.27
2022-09-24T12:16:27.645Z,5.13
2022-09-24T12:18:57.083Z,3.83
2022-09-24T12:21:28.251Z,3.40
2022-09-24T12:24:02.695Z,3.87
2022-09-24T12:26:32.689Z,4.37
2022-09-24T12:29:21.617Z,6.17
2022-09-24T12:32:11.022Z,3.03
2022-09-24T12:34:43.252Z,3.93
2022-09-24T12:37:14.103Z,4.87
2022-09-24T12:39:45.917Z,5.13
2022-09-24T12:42:14.154Z,4.07
2022-09-24T12:44:44.148Z,3.83
2022-09-24T12:47:18.333Z,4.23
2022-09-24T12:49:53.937Z,4.43
2022-09-24T12:52:27.433Z,4.60
2022-09-24T12:54:56.892Z,4.10
2022-09-24T12:57:26.407Z,5.93
2022-09-24T12:59:55.366Z,2.93
2022-09-24T13:02:24.812Z,4.67
2022-09-24T13:05:15.152Z,4.00
2022-09-24T13:07:45.402Z,4.37
2022-09-24T13:10:26.368Z,2.80
2022-09-24T13:12:54.655Z,5.03
2022-09-24T13:15:33.573Z,3.40
2022-09-24T13:18:04.488Z,3.50
2022-09-24T13:20:32.982Z,4.63
2022-09-24T13:23:13.669Z,4.23
2022-09-24T13:25:41.902Z,4.07
2022-09-24T13:28:23.527Z,4.53
2022-09-24T13:30:53.462Z,4.97
2022-09-24T13:33:24.256Z,5.00
2022-09-24T13:36:07.706Z,3.97
2022-09-24T13:38:55.952Z,4.00
2022-09-24T13:41:27.952Z,6.17
2022-09-24T13:43:57.871Z,3.20
2022-09-24T13:46:26.120Z,6.30
2022-09-24T13:48:55.242Z,5.10
2022-09-24T13:51:26.609Z,3.87
2022-09-24T13:53:57.996Z,4.50
2022-09-24T13:56:26.436Z,5.57
2022-09-24T13:58:54.492Z,5.40
2022-09-24T14:01:24.532Z,4.07
2022-09-24T14:03:53.542Z,4.20
2022-09-24T14:06:23.095Z,4.07
2022-09-24T14:08:51.689Z,3.80
2022-09-24T14:11:24.384Z,5.20
2022-09-24T14:13:52.572Z,5.73
2022-09-24T14:16:21.552Z,4.43
2022-09-24T14:18:49.702Z,4.90
2022-09-24T14:21:20.316Z,5.33
2022-09-24T14:23:49.603Z,6.17
2022-09-24T14:26:24.094Z,5.03
2022-09-24T14:28:52.229Z,4.70
2022-09-24T14:31:20.344Z,3.97
2022-09-24T14:33:48.476Z,4.17
2022-09-24T14:36:16.702Z,6.13
2022-09-24T14:38:53.950Z,5.83
2022-09-24T14:41:24.351Z,4.27
2022-09-24T14:43:53.787Z,4.30
2022-09-24T14:46:23.703Z,4.47
2022-09-24T14:48:52.359Z,6.00
2022-09-24T14:51:25.827Z,8.30
2022-09-24T14:53:59.324Z,5.07
2022-09-24T14:56:31.402Z,4.30
2022-09-24T14:58:59.523Z,4.90
2022-09-24T15:01:31.917Z,3.67
2022-09-24T15:04:01.603Z,3.90
2022-09-24T15:06:30.028Z,5.00
2022-09-24T15:09:00.809Z,5.80
2022-09-24T15:11:31.576Z,4.60
2022-09-24T15:14:00.922Z,4.20
2022-09-24T15:16:33.929Z,4.23
2022-09-24T15:19:23.371Z,4.40
2022-09-24T15:21:52.459Z,4.60
2022-09-24T15:24:20.787Z,4.57
2022-09-24T15:26:51.260Z,4.23
2022-09-24T15:29:23.388Z,6.93
2022-09-24T15:31:51.572Z,8.07
2022-09-24T15:34:20.292Z,4.77
2022-09-24T15:36:48.721Z,4.30
2022-09-24T15:39:16.828Z,4.13
2022-09-24T15:41:44.979Z,5.23
2022-09-24T15:44:18.379Z,5.43
2022-09-24T15:46:48.252Z,5.37
2022-09-24T15:49:16.502Z,4.87
2022-09-24T15:51:44.713Z,4.53
2022-09-24T15:54:12.768Z,4.00
2022-09-24T15:56:44.265Z,5.20
2022-09-24T15:59:15.519Z,5.53
2022-09-24T16:01:43.890Z,8.00
2022-09-24T16:04:12.790Z,4.60
2022-09-24T16:06:40.946Z,6.83
2022-09-24T16:09:09.326Z,6.13
2022-09-24T16:11:37.664Z,5.80
2022-09-24T16:14:06.663Z,5.13
2022-09-24T16:16:36.260Z,6.80
2022-09-24T16:19:04.362Z,6.33
2022-09-24T16:21:32.980Z,6.03
2022-09-24T16:24:01.427Z,5.90
2022-09-24T16:26:29.769Z,6.87
2022-09-24T16:28:57.866Z,8.63
2022-09-24T16:31:26.123Z,11.87
2022-09-24T16:33:55.604Z,13.67
2022-09-24T16:36:24.598Z,13.20
2022-09-24T16:38:52.890Z,10.77
2022-09-24T16:41:21.109Z,12.83
2022-09-24T16:43:49.283Z,18.80
2022-09-24T16:46:20.686Z,17.73
2022-09-24T16:48:50.424Z,16.23
2022-09-24T16:51:20.082Z,17.63
2022-09-24T16:53:49.127Z,19.40
2022-09-24T16:56:18.095Z,18.53
2022-09-24T16:58:47.205Z,18.17
2022-09-24T17:01:16.547Z,18.23
2022-09-24T17:03:44.744Z,19.87
2022-09-24T17:06:20.152Z,16.87
2022-09-24T17:09:05.528Z,15.97
2022-09-24T17:11:33.846Z,11.80
2022-09-24T17:14:01.974Z,12.60
2022-09-24T17:16:30.652Z,12.67
2022-09-24T17:18:58.965Z,12.63
2022-09-24T17:21:28.670Z,12.77
2022-09-24T17:23:56.768Z,13.27
2022-09-24T17:26:25.196Z,10.80
2022-09-24T17:28:54.374Z,10.77
2022-09-24T17:31:23.500Z,9.80
2022-09-24T17:33:57.128Z,9.37
2022-09-24T17:36:25.958Z,11.07
2022-09-24T17:38:56.250Z,10.37
2022-09-24T17:41:24.533Z,10.30
2022-09-24T17:43:52.626Z,10.07
2022-09-24T17:46:22.794Z,8.97
2022-09-24T17:48:53.115Z,12.87
2022-09-24T17:51:22.846Z,9.33
2022-09-24T17:53:51.799Z,10.20
2022-09-24T17:56:22.008Z,8.73
2022-09-24T17:58:50.075Z,9.27
2022-09-24T18:01:19.837Z,9.73
2022-09-24T18:03:49.608Z,9.50
2022-09-24T18:06:17.860Z,8.73
2022-09-24T18:08:46.705Z,12.93
2022-09-24T18:11:15.515Z,7.97
2022-09-24T18:13:45.109Z,8.50
2022-09-24T18:16:14.090Z,8.83
2022-09-24T18:18:42.862Z,7.97
2022-09-24T18:21:11.844Z,7.23
2022-09-24T18:23:40.000Z,8.70
2022-09-24T18:26:10.691Z,9.10
2022-09-24T18:28:39.875Z,9.37
2022-09-24T18:31:11.389Z,10.17
2022-09-24T18:33:40.562Z,8.13
2022-09-24T18:36:09.922Z,8.13
2022-09-24T18:38:38.058Z,8.17
2022-09-24T18:41:08.646Z,9.80
2022-09-24T18:43:36.856Z,8.40
2022-09-24T18:46:05.364Z,8.73
2022-09-24T18:48:35.350Z,8.43
2022-09-24T18:51:03.555Z,9.97
2022-09-24T18:53:31.948Z,9.20
2022-09-24T18:56:00.184Z,9.20
2022-09-24T18:58:28.384Z,14.80
2022-09-24T19:00:59.597Z,10.07
2022-09-24T19:03:28.536Z,13.70
2022-09-24T19:06:01.482Z,10.80
2022-09-24T19:08:32.199Z,12.30
2022-09-24T19:11:03.048Z,11.80
2022-09-24T19:13:31.695Z,10.90
2022-09-24T19:16:04.736Z,12.17
2022-09-24T19:18:33.495Z,11.63
2022-09-24T19:21:03.744Z,11.40
2022-09-24T19:23:32.079Z,14.17
2022-09-24T19:26:03.589Z,13.27
2022-09-24T19:28:31.807Z,11.47
2022-09-24T19:31:00.095Z,15.57
2022-09-24T19:33:28.311Z,11.97
2022-09-24T19:35:57.947Z,15.37
2022-09-24T19:38:28.623Z,13.33
2022-09-24T19:40:58.867Z,15.97
2022-09-24T19:43:27.105Z,13.37
2022-09-24T19:45:58.314Z,16.00
2022-09-24T19:48:27.177Z,14.07
2022-09-24T19:50:55.375Z,14.63
2022-09-24T19:53:23.552Z,14.67
2022-09-24T19:55:53.268Z,15.33
2022-09-24T19:58:21.356Z,14.87
2022-09-24T20:00:49.768Z,16.50
2022-09-24T20:03:18.482Z,15.53
2022-09-24T20:05:46.706Z,15.87
2022-09-24T20:08:14.899Z,17.13
2022-09-24T20:10:43.286Z,16.93
2022-09-24T20:13:13.085Z,15.37
2022-09-24T20:15:41.537Z,15.10
2022-09-24T20:18:11.013Z,16.93
2022-09-24T20:20:39.826Z,14.90
2022-09-24T20:23:08.884Z,16.77
2022-09-24T20:25:54.465Z,18.27
2022-09-24T20:28:24.043Z,17.33
2022-09-24T20:30:52.267Z,20.00
2022-09-24T20:33:20.948Z,16.53
2022-09-24T20:35:50.362Z,18.30
2022-09-24T20:38:18.815Z,17.90
2022-09-24T20:40:46.928Z,19.93
2022-09-24T20:43:17.126Z,22.10
2022-09-24T20:45:46.716Z,20.40
2022-09-24T20:48:14.834Z,19.80
2022-09-24T20:50:43.137Z,18.80
2022-09-24T20:53:11.426Z,22.43
2022-09-24T20:55:40.186Z,19.63
2022-09-24T20:58:09.194Z,18.43
2022-09-24T21:00:48.269Z,18.13
2022-09-24T21:03:42.262Z,17.23
2022-09-24T21:06:08.205Z,20.93
2022-09-24T21:08:36.959Z,21.00
2022-09-24T21:11:05.805Z,19.10
2022-09-24T21:13:34.034Z,17.90
2022-09-24T21:16:04.689Z,21.73
2022-09-24T21:18:40.116Z,19.13
2022-09-24T21:21:11.340Z,18.07
2022-09-24T21:23:39.719Z,19.57
2022-09-24T21:26:12.785Z,16.70
2022-09-24T21:28:40.967Z,20.33
2022-09-24T21:31:09.158Z,21.63
2022-09-24T21:33:38.649Z,18.70
2022-09-24T21:36:08.012Z,21.07
2022-09-24T21:38:37.211Z,19.77
2022-09-24T21:41:05.446Z,18.23
2022-09-24T21:43:34.919Z,20.17
2022-09-24T21:46:04.200Z,16.63
2022-09-24T21:48:32.418Z,16.50
2022-09-24T21:51:05.883Z,18.83
2022-09-24T21:53:34.296Z,17.37
2022-09-24T21:56:02.880Z,19.43
2022-09-24T21:58:30.953Z,16.57
2022-09-24T22:01:04.291Z,19.63
2022-09-24T22:03:33.308Z,18.53
2022-09-24T22:06:05.205Z,20.30
2022-09-24T22:08:33.305Z,17.27
2022-09-24T22:11:02.319Z,17.00
2022-09-24T22:13:31.280Z,17.93
2022-09-24T22:15:59.944Z,19.67
2022-09-24T22:18:28.290Z,20.00
2022-09-24T22:20:56.491Z,18.17
2022-09-24T22:23:26.005Z,17.40
2022-09-24T22:25:57.395Z,17.97
2022-09-24T22:28:25.741Z,21.20
2022-09-24T22:30:54.003Z,21.67
2022-09-24T22:33:39.608Z,20.70
2022-09-24T22:36:07.878Z,25.50
2022-09-24T22:38:37.586Z,21.30
2022-09-24T22:41:06.550Z,24.40
2022-09-24T22:43:34.889Z,23.83
2022-09-24T22:46:04.097Z,25.97
2022-09-24T22:48:32.352Z,23.93
2022-09-24T22:51:00.479Z,22.00
2022-09-24T22:53:28.576Z,26.07
2022-09-24T22:56:05.629Z,23.27
2022-09-24T22:58:34.096Z,26.20
2022-09-24T23:01:08.771Z,25.70
2022-09-24T23:03:37.075Z,24.60
2022-09-24T23:06:06.261Z,26.53
2022-09-24T23:08:34.496Z,25.33
2022-09-24T23:11:08.355Z,24.00
2022-09-24T23:13:37.578Z,27.27
2022-09-24T23:16:10.399Z,23.33
2022-09-24T23:18:38.606Z,24.20
2022-09-24T23:21:07.810Z,22.60
2022-09-24T23:23:36.245Z,24.03
2022-09-24T23:26:05.503Z,23.60
2022-09-24T23:28:35.328Z,26.90
2022-09-24T23:31:03.657Z,23.40
2022-09-24T23:33:33.188Z,22.77
2022-09-24T23:36:01.745Z,22.77
2022-09-24T23:38:30.213Z,22.23
2022-09-24T23:40:58.827Z,22.00
2022-09-24T23:43:27.461Z,23.00
2022-09-24T23:45:56.963Z,26.90
2022-09-24T23:48:25.666Z,25.50
2022-09-24T23:50:53.733Z,24.17
2022-09-24T23:53:22.663Z,27.73
2022-09-24T23:55:51.071Z,24.17
2022-09-24T23:58:20.289Z,26.03
