createdAt,value
2022-12-26T00:01:24.381Z,7.30
2022-12-26T00:03:53.471Z,7.47
2022-12-26T00:06:23.434Z,6.50
2022-12-26T00:08:50.832Z,7.50
2022-12-26T00:11:18.918Z,7.03
2022-12-26T00:13:46.620Z,7.10
2022-12-26T00:16:18.092Z,7.03
2022-12-26T00:18:46.099Z,6.80
2022-12-26T00:21:16.714Z,6.57
2022-12-26T00:23:44.440Z,7.00
2022-12-26T00:26:14.820Z,6.97
2022-12-26T00:28:43.179Z,7.40
2022-12-26T00:31:13.987Z,6.50
2022-12-26T00:33:44.243Z,7.10
2022-12-26T00:36:18.457Z,6.20
2022-12-26T00:38:46.524Z,6.80
2022-12-26T00:41:14.936Z,7.70
2022-12-26T00:43:42.146Z,6.63
2022-12-26T00:46:14.572Z,6.20
2022-12-26T00:48:41.644Z,6.03
2022-12-26T00:51:08.970Z,6.90
2022-12-26T00:53:37.944Z,5.80
2022-12-26T00:56:05.719Z,6.00
2022-12-26T00:58:36.473Z,6.53
2022-12-26T01:01:14.035Z,6.50
2022-12-26T01:03:43.032Z,6.80
2022-12-26T01:06:10.757Z,5.80
2022-12-26T01:08:40.047Z,5.90
2022-12-26T01:11:14.442Z,6.40
2022-12-26T01:13:42.971Z,6.87
2022-12-26T01:16:10.289Z,6.20
2022-12-26T01:18:41.623Z,6.33
2022-12-26T01:21:12.050Z,6.60
2022-12-26T01:23:43.815Z,6.10
2022-12-26T01:26:20.493Z,6.67
2022-12-26T01:28:48.548Z,6.17
2022-12-26T01:31:15.978Z,6.13
2022-12-26T01:33:43.081Z,5.67
2022-12-26T01:36:13.592Z,6.87
2022-12-26T01:38:42.233Z,6.93
2022-12-26T01:41:19.835Z,5.60
2022-12-26T01:43:57.455Z,5.50
2022-12-26T01:46:32.682Z,4.97
2022-12-26T01:49:08.174Z,6.07
2022-12-26T01:51:40.443Z,5.73
2022-12-26T01:54:39.812Z,5.40
2022-12-26T01:57:06.164Z,5.57
2022-12-26T01:59:36.690Z,5.40
2022-12-26T02:02:04.371Z,6.10
2022-12-26T02:05:00.026Z,5.83
2022-12-26T02:07:27.511Z,5.27
2022-12-26T02:09:56.293Z,6.00
2022-12-26T02:12:34.407Z,5.43
2022-12-26T02:15:10.747Z,5.37
2022-12-26T02:17:38.779Z,6.13
2022-12-26T02:20:19.043Z,6.17
2022-12-26T02:23:43.735Z,5.33
2022-12-26T02:27:08.705Z,5.53
2022-12-26T02:30:07.898Z,5.40
2022-12-26T02:33:32.264Z,6.30
2022-12-26T02:36:32.079Z,5.63
2022-12-26T02:39:43.407Z,5.50
2022-12-26T02:42:15.106Z,5.07
2022-12-26T02:45:07.453Z,4.93
2022-12-26T02:47:49.973Z,6.40
2022-12-26T02:50:49.208Z,5.07
2022-12-26T02:53:45.734Z,5.97
2022-12-26T02:56:42.351Z,5.20
2022-12-26T02:59:55.865Z,5.23
2022-12-26T03:02:53.938Z,5.27
2022-12-26T03:05:58.143Z,5.13
2022-12-26T03:08:50.219Z,5.10
2022-12-26T03:11:48.855Z,4.87
2022-12-26T03:14:20.635Z,5.40
2022-12-26T03:17:13.489Z,5.40
2022-12-26T03:19:58.330Z,5.40
2022-12-26T03:22:36.489Z,4.90
2022-12-26T03:25:27.227Z,5.00
2022-12-26T03:27:57.816Z,5.10
2022-12-26T03:30:43.775Z,5.13
2022-12-26T03:33:31.120Z,5.60
2022-12-26T03:36:01.601Z,5.37
2022-12-26T03:38:51.350Z,5.03
2022-12-26T03:41:49.238Z,5.00
2022-12-26T03:44:54.090Z,4.63
2022-12-26T03:47:48.023Z,4.53
2022-12-26T03:50:50.341Z,5.03
2022-12-26T03:53:41.784Z,4.63
2022-12-26T03:56:32.945Z,4.60
2022-12-26T03:59:31.190Z,5.17
2022-12-26T04:02:24.094Z,4.47
2022-12-26T04:05:12.826Z,5.07
2022-12-26T04:08:06.602Z,5.50
2022-12-26T04:11:10.643Z,5.73
2022-12-26T04:14:13.666Z,4.80
2022-12-26T04:17:15.189Z,4.70
2022-12-26T04:19:58.780Z,4.77
2022-12-26T04:22:58.692Z,5.67
2022-12-26T04:25:49.033Z,4.73
2022-12-26T04:28:37.704Z,4.17
2022-12-26T04:31:28.560Z,4.67
2022-12-26T04:34:23.162Z,4.80
2022-12-26T04:37:12.923Z,4.47
2022-12-26T04:40:03.829Z,3.80
2022-12-26T04:42:53.563Z,3.97
2022-12-26T04:45:21.978Z,4.40
2022-12-26T04:48:11.031Z,4.80
2022-12-26T04:50:52.223Z,4.33
2022-12-26T04:53:22.351Z,4.07
2022-12-26T04:55:49.587Z,4.70
2022-12-26T04:58:17.767Z,3.90
2022-12-26T05:00:44.874Z,4.90
2022-12-26T05:03:33.333Z,3.67
2022-12-26T05:06:20.660Z,4.20
2022-12-26T05:09:12.890Z,4.63
2022-12-26T05:11:47.142Z,4.30
2022-12-26T05:14:14.163Z,4.30
2022-12-26T05:17:04.629Z,4.13
2022-12-26T05:19:55.798Z,3.87
2022-12-26T05:22:45.149Z,5.03
2022-12-26T05:25:43.911Z,3.83
2022-12-26T05:28:37.436Z,3.70
2022-12-26T05:31:10.538Z,4.70
2022-12-26T05:33:59.429Z,4.33
2022-12-26T05:36:31.173Z,4.37
2022-12-26T05:38:59.805Z,3.93
2022-12-26T05:41:33.083Z,4.03
2022-12-26T05:44:03.776Z,4.40
2022-12-26T05:46:31.034Z,3.87
2022-12-26T05:48:58.158Z,4.20
2022-12-26T05:51:27.517Z,4.07
2022-12-26T05:53:54.720Z,4.60
2022-12-26T05:56:23.399Z,3.87
2022-12-26T05:58:55.842Z,3.73
2022-12-26T06:01:23.856Z,4.60
2022-12-26T06:03:56.581Z,4.60
2022-12-26T06:06:25.256Z,3.70
2022-12-26T06:08:56.953Z,3.80
2022-12-26T06:11:27.052Z,5.40
2022-12-26T06:14:02.039Z,5.63
2022-12-26T06:16:32.723Z,4.80
2022-12-26T06:18:59.885Z,5.87
2022-12-26T06:21:26.959Z,3.53
2022-12-26T06:23:54.351Z,4.20
2022-12-26T06:26:21.621Z,4.20
2022-12-26T06:28:50.283Z,4.33
2022-12-26T06:31:21.271Z,4.17
2022-12-26T06:33:49.471Z,4.60
2022-12-26T06:36:18.960Z,4.67
2022-12-26T06:38:46.459Z,3.97
2022-12-26T06:41:16.495Z,3.87
2022-12-26T06:43:47.205Z,4.50
2022-12-26T06:46:19.588Z,3.53
2022-12-26T06:48:46.791Z,4.27
2022-12-26T06:51:15.845Z,5.20
2022-12-26T06:53:47.475Z,4.03
2022-12-26T06:56:17.145Z,4.17
2022-12-26T06:58:44.422Z,4.33
2022-12-26T07:01:16.341Z,3.57
2022-12-26T07:03:51.225Z,3.83
2022-12-26T07:06:23.868Z,3.60
2022-12-26T07:08:51.908Z,3.17
2022-12-26T07:11:21.435Z,3.50
2022-12-26T07:13:48.558Z,3.50
2022-12-26T07:16:17.118Z,3.83
2022-12-26T07:18:44.481Z,3.50
2022-12-26T07:21:14.661Z,3.40
2022-12-26T07:23:42.283Z,3.87
2022-12-26T07:26:09.813Z,3.30
2022-12-26T07:28:37.087Z,3.60
2022-12-26T07:31:05.536Z,3.70
2022-12-26T07:33:38.267Z,3.33
2022-12-26T07:36:07.192Z,3.40
2022-12-26T07:38:34.393Z,4.03
2022-12-26T07:41:24.289Z,3.40
2022-12-26T07:43:51.688Z,4.90
2022-12-26T07:46:19.420Z,4.50
2022-12-26T07:48:47.923Z,4.33
2022-12-26T07:51:15.105Z,4.03
2022-12-26T07:53:42.085Z,4.20
2022-12-26T07:56:09.042Z,3.90
2022-12-26T07:58:38.528Z,4.30
2022-12-26T08:01:12.538Z,4.57
2022-12-26T08:03:39.907Z,3.70
2022-12-26T08:06:09.996Z,4.30
2022-12-26T08:08:37.717Z,4.60
2022-12-26T08:11:08.799Z,5.00
2022-12-26T08:13:36.106Z,4.07
2022-12-26T08:16:06.915Z,4.23
2022-12-26T08:18:34.215Z,5.17
2022-12-26T08:21:01.674Z,3.57
2022-12-26T08:23:30.704Z,3.90
2022-12-26T08:25:57.848Z,4.50
2022-12-26T08:28:27.067Z,4.80
2022-12-26T08:30:54.242Z,5.13
2022-12-26T08:33:21.383Z,5.73
2022-12-26T08:35:48.475Z,5.17
2022-12-26T08:38:15.376Z,5.77
2022-12-26T08:40:44.625Z,6.10
2022-12-26T08:43:32.140Z,6.50
2022-12-26T08:46:05.800Z,5.40
2022-12-26T08:48:33.519Z,4.30
2022-12-26T08:51:05.880Z,4.63
2022-12-26T08:53:35.681Z,5.10
2022-12-26T08:56:07.145Z,5.10
2022-12-26T08:58:35.344Z,5.00
2022-12-26T09:01:12.824Z,4.77
2022-12-26T09:03:40.747Z,5.13
2022-12-26T09:06:09.319Z,5.73
2022-12-26T09:08:42.143Z,6.40
2022-12-26T09:11:16.058Z,10.87
2022-12-26T09:13:44.595Z,7.27
2022-12-26T09:16:15.064Z,5.00
2022-12-26T09:18:46.418Z,6.40
2022-12-26T09:21:15.890Z,5.10
2022-12-26T09:23:43.538Z,3.83
2022-12-26T09:26:15.616Z,3.33
2022-12-26T09:28:43.116Z,4.00
2022-12-26T09:31:12.845Z,3.57
2022-12-26T09:33:40.519Z,3.47
2022-12-26T09:36:14.758Z,3.40
2022-12-26T09:38:43.044Z,3.10
2022-12-26T09:41:41.461Z,3.40
2022-12-26T09:44:16.758Z,3.70
2022-12-26T09:49:56.124Z,3.50
2022-12-26T09:52:31.684Z,3.80
2022-12-26T09:55:05.047Z,4.33
2022-12-26T09:57:43.283Z,3.90
2022-12-26T10:00:19.301Z,3.70
2022-12-26T10:02:50.731Z,3.73
2022-12-26T10:05:17.952Z,4.23
2022-12-26T10:07:51.832Z,4.30
2022-12-26T10:10:38.897Z,3.60
2022-12-26T10:13:18.457Z,4.07
2022-12-26T10:15:52.292Z,3.47
2022-12-26T10:18:33.523Z,3.00
2022-12-26T10:21:26.249Z,3.43
2022-12-26T10:23:59.560Z,3.20
2022-12-26T10:26:32.930Z,3.03
2022-12-26T10:29:15.117Z,2.40
2022-12-26T10:31:49.563Z,2.10
2022-12-26T10:34:27.476Z,2.70
2022-12-26T10:37:14.940Z,2.40
2022-12-26T10:39:50.483Z,2.90
2022-12-26T10:42:27.673Z,2.60
2022-12-26T10:44:57.446Z,2.57
2022-12-26T10:47:39.569Z,2.50
2022-12-26T10:50:15.750Z,2.77
2022-12-26T10:52:43.264Z,2.20
2022-12-26T10:55:28.829Z,2.03
2022-12-26T10:58:04.380Z,2.47
2022-12-26T11:00:35.354Z,3.03
2022-12-26T11:03:06.103Z,2.40
2022-12-26T11:08:30.441Z,2.77
2022-12-26T11:11:07.225Z,2.70
2022-12-26T11:13:39.456Z,2.90
2022-12-26T11:16:08.764Z,2.87
2022-12-26T11:18:40.056Z,2.60
2022-12-26T11:21:23.971Z,2.37
2022-12-26T11:23:52.630Z,2.40
2022-12-26T11:26:23.483Z,2.63
2022-12-26T11:29:07.955Z,2.60
2022-12-26T11:31:39.571Z,2.53
2022-12-26T11:34:10.844Z,1.87
2022-12-26T11:36:46.965Z,2.00
2022-12-26T11:39:24.462Z,1.73
2022-12-26T11:41:52.304Z,2.30
2022-12-26T11:44:29.273Z,2.00
2022-12-26T11:47:12.777Z,1.90
2022-12-26T11:49:47.217Z,2.03
2022-12-26T11:52:39.359Z,2.30
2022-12-26T11:55:31.137Z,1.90
2022-12-26T11:58:02.004Z,2.30
2022-12-26T12:00:30.141Z,2.20
2022-12-26T12:03:02.415Z,6.70
2022-12-26T12:05:48.479Z,5.43
2022-12-26T12:08:41.852Z,2.47
2022-12-26T12:11:24.147Z,1.90
2022-12-26T12:14:32.847Z,1.80
2022-12-26T12:17:14.316Z,2.00
2022-12-26T12:20:10.178Z,1.63
2022-12-26T12:23:26.772Z,2.00
2022-12-26T12:26:08.385Z,1.87
2022-12-26T12:29:21.386Z,1.50
2022-12-26T12:32:06.054Z,1.77
2022-12-26T12:34:56.741Z,1.90
2022-12-26T12:37:41.379Z,1.77
2022-12-26T12:40:26.347Z,2.20
2022-12-26T12:43:13.933Z,2.40
2022-12-26T12:45:50.982Z,2.30
2022-12-26T12:48:47.046Z,1.90
2022-12-26T12:51:30.824Z,12.20
2022-12-26T12:54:35.596Z,4.63
2022-12-26T12:57:19.116Z,2.77
2022-12-26T13:00:04.840Z,2.10
2022-12-26T13:02:38.466Z,2.23
2022-12-26T13:05:18.786Z,2.13
2022-12-26T13:07:52.612Z,2.40
2022-12-26T13:10:25.814Z,2.27
2022-12-26T13:12:54.283Z,2.17
2022-12-26T13:15:33.044Z,1.60
2022-12-26T13:18:11.929Z,1.60
2022-12-26T13:20:42.974Z,1.50
2022-12-26T13:23:40.171Z,1.93
2022-12-26T13:26:14.773Z,1.70
2022-12-26T13:28:55.734Z,2.00
2022-12-26T13:31:22.847Z,2.67
2022-12-26T13:33:53.014Z,3.03
2022-12-26T13:36:43.757Z,2.63
2022-12-26T13:39:38.339Z,1.80
2022-12-26T13:42:51.234Z,2.07
2022-12-26T13:45:49.795Z,1.53
2022-12-26T13:48:57.822Z,1.60
2022-12-26T13:51:49.347Z,1.53
2022-12-26T13:54:17.973Z,1.67
2022-12-26T13:57:36.063Z,1.60
2022-12-26T14:00:18.029Z,1.23
2022-12-26T14:03:36.267Z,6.10
2022-12-26T14:06:40.737Z,2.37
2022-12-26T14:09:49.531Z,3.03
2022-12-26T14:12:38.962Z,1.70
2022-12-26T14:15:27.810Z,1.50
2022-12-26T14:18:23.778Z,1.17
2022-12-26T14:21:01.315Z,0.90
2022-12-26T14:23:46.411Z,1.00
2022-12-26T14:26:31.516Z,0.80
2022-12-26T14:29:17.540Z,1.00
2022-12-26T14:32:02.352Z,0.90
2022-12-26T14:34:59.592Z,1.10
2022-12-26T14:37:41.012Z,1.00
2022-12-26T14:40:26.468Z,1.50
2022-12-26T14:43:34.067Z,1.30
2022-12-26T14:46:44.013Z,1.20
2022-12-26T14:49:23.129Z,1.10
2022-12-26T14:51:50.923Z,0.93
2022-12-26T14:54:51.319Z,1.10
2022-12-26T14:57:47.647Z,1.00
2022-12-26T15:00:41.449Z,1.00
2022-12-26T15:03:44.672Z,1.00
2022-12-26T15:06:58.525Z,1.13
2022-12-26T15:10:19.387Z,1.00
2022-12-26T15:13:56.967Z,0.90
2022-12-26T15:16:54.118Z,0.90
2022-12-26T15:20:25.064Z,1.00
2022-12-26T15:23:21.937Z,0.80
2022-12-26T15:26:25.088Z,1.10
2022-12-26T15:29:24.384Z,1.20
2022-12-26T15:32:07.733Z,0.97
2022-12-26T15:34:51.292Z,1.50
2022-12-26T15:38:07.739Z,1.03
2022-12-26T15:40:43.654Z,1.30
2022-12-26T15:43:32.448Z,2.70
2022-12-26T15:46:19.770Z,1.20
2022-12-26T15:49:19.372Z,1.13
2022-12-26T15:52:07.463Z,1.20
2022-12-26T15:55:06.614Z,1.27
2022-12-26T15:57:49.836Z,1.10
2022-12-26T16:00:22.161Z,1.47
2022-12-26T16:03:08.659Z,1.40
2022-12-26T16:05:56.597Z,1.17
2022-12-26T16:09:08.605Z,1.20
2022-12-26T16:11:52.929Z,0.80
2022-12-26T16:14:31.657Z,1.00
2022-12-26T16:17:21.956Z,1.10
2022-12-26T16:19:51.024Z,1.07
2022-12-26T16:22:44.142Z,1.47
2022-12-26T16:25:16.751Z,1.40
2022-12-26T16:27:47.041Z,3.20
2022-12-26T16:30:18.676Z,2.23
2022-12-26T16:32:46.404Z,1.40
2022-12-26T16:35:24.399Z,1.07
2022-12-26T16:37:53.938Z,1.60
2022-12-26T16:40:26.199Z,1.03
2022-12-26T16:43:02.289Z,1.40
2022-12-26T16:45:33.062Z,1.53
2022-12-26T16:48:07.015Z,1.17
2022-12-26T16:50:42.565Z,1.07
2022-12-26T16:53:15.443Z,1.10
2022-12-26T16:55:45.565Z,1.10
2022-12-26T16:58:25.687Z,0.80
2022-12-26T17:01:10.146Z,0.90
2022-12-26T17:03:47.933Z,1.07
2022-12-26T17:06:19.941Z,0.90
2022-12-26T17:08:51.868Z,0.83
2022-12-26T17:11:28.330Z,1.10
2022-12-26T17:13:57.967Z,1.07
2022-12-26T17:16:28.856Z,1.07
2022-12-26T17:18:57.597Z,1.10
2022-12-26T17:21:31.244Z,1.20
2022-12-26T17:24:27.356Z,0.97
2022-12-26T17:27:17.761Z,1.17
2022-12-26T17:29:55.627Z,0.93
2022-12-26T17:32:35.195Z,1.93
2022-12-26T17:35:06.770Z,1.00
2022-12-26T17:37:34.298Z,1.10
2022-12-26T17:40:22.799Z,1.40
2022-12-26T17:43:06.270Z,1.33
2022-12-26T17:45:50.488Z,1.03
2022-12-26T17:48:18.101Z,1.13
2022-12-26T17:50:48.517Z,1.47
2022-12-26T17:53:34.115Z,1.07
2022-12-26T17:56:07.474Z,1.27
2022-12-26T17:58:35.607Z,1.00
2022-12-26T18:01:07.872Z,1.10
2022-12-26T18:03:34.893Z,1.20
2022-12-26T18:06:02.849Z,0.90
2022-12-26T18:08:33.645Z,1.23
2022-12-26T18:11:06.460Z,1.20
2022-12-26T18:13:34.290Z,0.90
2022-12-26T18:16:07.757Z,1.13
2022-12-26T18:18:37.815Z,1.20
2022-12-26T18:21:07.091Z,1.20
2022-12-26T18:23:34.085Z,1.20
2022-12-26T18:26:05.099Z,1.37
2022-12-26T18:28:35.040Z,1.20
2022-12-26T18:31:02.304Z,1.30
2022-12-26T18:33:31.085Z,1.70
2022-12-26T18:36:10.535Z,5.60
2022-12-26T18:38:41.363Z,3.07
2022-12-26T18:41:15.417Z,2.60
2022-12-26T18:43:42.575Z,2.40
2022-12-26T18:46:24.585Z,2.30
2022-12-26T18:48:54.176Z,3.13
2022-12-26T18:51:30.536Z,0.80
2022-12-26T18:53:57.624Z,1.10
2022-12-26T18:56:28.173Z,1.03
2022-12-26T18:58:58.065Z,1.07
2022-12-26T19:01:26.233Z,1.00
2022-12-26T19:03:55.563Z,0.97
2022-12-26T19:06:33.969Z,1.23
2022-12-26T19:09:08.626Z,1.00
2022-12-26T19:11:35.799Z,1.73
2022-12-26T19:14:05.154Z,1.80
2022-12-26T19:16:38.556Z,1.70
2022-12-26T19:19:07.277Z,1.30
2022-12-26T19:21:37.079Z,1.13
2022-12-26T19:24:05.757Z,1.20
2022-12-26T19:26:35.677Z,1.10
2022-12-26T19:29:02.746Z,1.00
2022-12-26T19:31:29.889Z,1.30
2022-12-26T19:33:58.758Z,1.17
2022-12-26T19:36:27.138Z,1.40
2022-12-26T19:38:57.758Z,1.13
2022-12-26T19:41:25.205Z,1.10
2022-12-26T19:43:56.094Z,1.00
2022-12-26T19:46:23.126Z,1.23
2022-12-26T19:48:53.781Z,1.23
2022-12-26T19:51:22.405Z,1.90
2022-12-26T19:53:55.927Z,1.30
2022-12-26T19:56:26.260Z,1.40
2022-12-26T19:58:56.666Z,1.23
2022-12-26T20:01:28.587Z,1.17
2022-12-26T20:03:57.216Z,1.60
2022-12-26T20:06:27.810Z,1.23
2022-12-26T20:09:08.927Z,1.17
2022-12-26T20:11:42.277Z,1.20
2022-12-26T20:14:14.823Z,1.10
2022-12-26T20:19:29.468Z,0.90
2022-12-26T20:22:11.592Z,1.20
2022-12-26T20:24:40.410Z,1.07
2022-12-26T20:27:07.546Z,1.00
2022-12-26T20:29:35.585Z,1.00
2022-12-26T20:32:02.777Z,1.37
2022-12-26T20:34:31.136Z,1.20
2022-12-26T20:36:59.747Z,1.90
2022-12-26T20:39:27.690Z,1.10
2022-12-26T20:41:59.181Z,1.47
2022-12-26T20:44:27.128Z,1.20
2022-12-26T20:46:54.811Z,1.50
2022-12-26T20:49:21.964Z,1.40
2022-12-26T20:51:49.189Z,1.47
2022-12-26T20:54:18.961Z,1.40
2022-12-26T20:56:49.733Z,1.33
2022-12-26T20:59:19.013Z,1.57
2022-12-26T21:01:46.529Z,1.20
2022-12-26T21:04:19.678Z,2.20
2022-12-26T21:06:48.737Z,1.60
2022-12-26T21:09:16.446Z,1.30
2022-12-26T21:11:45.469Z,1.30
2022-12-26T21:14:15.733Z,1.20
2022-12-26T21:16:48.215Z,1.37
2022-12-26T21:19:17.083Z,1.60
2022-12-26T21:21:47.931Z,1.23
2022-12-26T21:24:18.899Z,1.27
2022-12-26T21:26:46.786Z,1.27
2022-12-26T21:29:17.933Z,1.50
2022-12-26T21:31:46.973Z,1.50
2022-12-26T21:34:19.729Z,1.30
2022-12-26T21:37:06.787Z,1.93
2022-12-26T21:39:35.744Z,1.23
2022-12-26T21:42:04.849Z,1.30
2022-12-26T21:44:31.962Z,1.15
2022-12-26T21:47:00.404Z,1.50
2022-12-26T21:49:27.676Z,1.10
2022-12-26T21:51:54.775Z,1.60
2022-12-26T21:54:46.647Z,1.50
2022-12-26T21:57:17.953Z,1.20
2022-12-26T21:59:58.275Z,1.40
2022-12-26T22:02:49.408Z,1.40
2022-12-26T22:05:18.515Z,0.90
2022-12-26T22:07:46.162Z,1.43
2022-12-26T22:10:34.099Z,1.17
2022-12-26T22:13:02.993Z,1.20
2022-12-26T22:15:49.064Z,1.20
2022-12-26T22:18:17.793Z,1.50
2022-12-26T22:20:46.274Z,1.75
2022-12-26T22:23:14.045Z,1.50
2022-12-26T22:25:43.227Z,1.30
2022-12-26T22:28:13.054Z,1.60
2022-12-26T22:30:47.617Z,1.67
2022-12-26T22:33:14.935Z,1.67
2022-12-26T22:35:43.834Z,1.30
2022-12-26T22:38:11.587Z,1.60
2022-12-26T22:40:38.920Z,1.87
2022-12-26T22:43:07.740Z,1.40
2022-12-26T22:45:34.992Z,1.50
2022-12-26T22:48:07.990Z,1.70
2022-12-26T22:50:36.617Z,1.57
2022-12-26T22:53:05.171Z,1.97
2022-12-26T22:55:32.695Z,1.70
2022-12-26T22:58:02.327Z,1.60
2022-12-26T23:00:29.797Z,1.70
2022-12-26T23:02:58.528Z,1.50
2022-12-26T23:05:26.534Z,2.10
2022-12-26T23:07:55.128Z,1.70
2022-12-26T23:10:26.276Z,1.60
2022-12-26T23:12:54.615Z,1.80
2022-12-26T23:15:24.735Z,2.30
2022-12-26T23:18:20.549Z,2.30
2022-12-26T23:21:06.531Z,1.87
2022-12-26T23:23:34.445Z,2.33
2022-12-26T23:26:03.582Z,2.10
2022-12-26T23:28:49.914Z,1.80
2022-12-26T23:31:17.848Z,1.97
2022-12-26T23:33:44.995Z,2.47
2022-12-26T23:36:12.452Z,1.90
2022-12-26T23:38:40.032Z,2.63
2022-12-26T23:41:08.500Z,2.37
2022-12-26T23:43:36.161Z,2.77
2022-12-26T23:46:09.714Z,2.07
2022-12-26T23:48:37.287Z,2.47
2022-12-26T23:51:07.388Z,2.15
2022-12-26T23:53:35.199Z,2.40
2022-12-26T23:56:05.186Z,2.40
2022-12-26T23:58:36.570Z,2.25
