createdAt,value
2018-11-10T00:00:47.174Z,5.62
2018-11-10T00:03:15.692Z,5.60
2018-11-10T00:05:44.026Z,5.25
2018-11-10T00:08:12.382Z,5.03
2018-11-10T00:10:41.456Z,5.40
2018-11-10T00:13:09.811Z,6.22
2018-11-10T00:15:38.531Z,5.97
2018-11-10T00:18:07.693Z,5.83
2018-11-10T00:20:36.193Z,5.70
2018-11-10T00:23:05.183Z,5.40
2018-11-10T00:25:33.553Z,5.22
2018-11-10T00:28:01.907Z,5.12
2018-11-10T00:30:30.260Z,5.50
2018-11-10T00:32:58.671Z,5.25
2018-11-10T00:35:27.011Z,5.25
2018-11-10T00:37:55.374Z,4.67
2018-11-10T00:40:23.701Z,5.15
2018-11-10T00:42:52.189Z,5.25
2018-11-10T00:45:20.653Z,4.92
2018-11-10T00:47:49.006Z,6.05
2018-11-10T00:50:17.403Z,4.83
2018-11-10T00:52:45.843Z,5.03
2018-11-10T00:55:14.281Z,4.87
2018-11-10T00:57:43.387Z,4.65
2018-11-10T01:00:12.898Z,5.12
2018-11-10T01:02:42.120Z,5.00
2018-11-10T01:05:10.473Z,5.28
2018-11-10T01:07:39.302Z,4.53
2018-11-10T01:10:09.480Z,4.83
2018-11-10T01:12:37.837Z,5.50
2018-11-10T01:15:08.706Z,4.37
2018-11-10T01:17:37.764Z,4.85
2018-11-10T01:20:07.635Z,4.90
2018-11-10T01:22:36.010Z,4.95
2018-11-10T01:25:04.907Z,5.08
2018-11-10T01:27:33.354Z,4.60
2018-11-10T01:30:01.732Z,5.05
2018-11-10T01:32:30.105Z,4.28
2018-11-10T01:34:58.439Z,4.12
2018-11-10T01:37:26.838Z,4.90
2018-11-10T01:39:55.227Z,4.53
2018-11-10T01:42:23.656Z,4.72
2018-11-10T01:44:51.975Z,4.25
2018-11-10T01:47:20.363Z,4.05
2018-11-10T01:49:48.752Z,4.15
2018-11-10T01:52:17.152Z,4.03
2018-11-10T01:54:46.012Z,4.28
2018-11-10T01:57:15.030Z,4.30
2018-11-10T01:59:43.670Z,4.37
2018-11-10T02:02:12.679Z,4.00
2018-11-10T02:04:41.082Z,4.17
2018-11-10T02:07:09.470Z,4.55
2018-11-10T02:09:37.818Z,4.65
2018-11-10T02:12:06.203Z,4.50
2018-11-10T02:14:34.667Z,4.62
2018-11-10T02:17:02.969Z,4.20
2018-11-10T02:19:31.578Z,4.10
2018-11-10T02:21:59.918Z,4.17
2018-11-10T02:24:28.366Z,4.30
2018-11-10T02:26:58.208Z,4.12
2018-11-10T02:29:26.616Z,3.80
2018-11-10T02:31:54.930Z,3.98
2018-11-10T02:34:24.555Z,4.05
2018-11-10T02:36:52.876Z,4.05
2018-11-10T02:39:21.234Z,4.03
2018-11-10T02:41:49.595Z,4.10
2018-11-10T02:44:17.999Z,4.22
2018-11-10T02:46:46.584Z,4.05
2018-11-10T02:49:14.909Z,3.80
2018-11-10T02:51:43.259Z,4.12
2018-11-10T02:54:11.603Z,4.20
2018-11-10T02:56:39.977Z,4.33
2018-11-10T02:59:08.978Z,4.17
2018-11-10T03:01:37.421Z,3.83
2018-11-10T03:04:06.387Z,3.90
2018-11-10T03:06:34.845Z,4.20
2018-11-10T03:09:04.219Z,4.65
2018-11-10T03:11:33.225Z,3.72
2018-11-10T03:14:01.618Z,3.90
2018-11-10T03:16:30.043Z,3.80
2018-11-10T03:18:58.313Z,3.72
2018-11-10T03:21:26.635Z,3.70
2018-11-10T03:23:55.010Z,3.95
2018-11-10T03:26:23.293Z,3.75
2018-11-10T03:28:51.747Z,3.92
2018-11-10T03:31:20.082Z,3.95
2018-11-10T03:33:48.462Z,3.33
2018-11-10T03:36:16.774Z,3.50
2018-11-10T03:38:45.155Z,4.00
2018-11-10T03:41:14.181Z,3.95
2018-11-10T03:43:42.533Z,3.62
2018-11-10T03:46:10.818Z,3.67
2018-11-10T03:48:39.246Z,3.80
2018-11-10T03:51:08.136Z,3.58
2018-11-10T03:53:36.476Z,3.50
2018-11-10T03:56:05.454Z,3.80
2018-11-10T03:58:33.858Z,3.50
2018-11-10T04:01:02.289Z,3.45
2018-11-10T04:03:31.306Z,3.72
2018-11-10T04:05:59.763Z,3.95
2018-11-10T04:08:28.091Z,3.52
2018-11-10T04:10:56.534Z,3.47
2018-11-10T04:13:25.496Z,3.30
2018-11-10T04:15:53.939Z,3.47
2018-11-10T04:18:22.390Z,3.67
2018-11-10T04:20:50.885Z,3.27
2018-11-10T04:23:19.229Z,3.10
2018-11-10T04:25:47.594Z,3.27
2018-11-10T04:28:15.952Z,3.67
2018-11-10T04:30:44.317Z,3.30
2018-11-10T04:33:12.667Z,3.80
2018-11-10T04:35:41.126Z,3.30
2018-11-10T04:38:09.462Z,3.35
2018-11-10T04:40:37.798Z,2.98
2018-11-10T04:43:06.112Z,3.05
2018-11-10T04:45:34.447Z,3.58
2018-11-10T04:48:02.758Z,3.17
2018-11-10T04:50:31.231Z,3.30
2018-11-10T04:52:59.594Z,3.12
2018-11-10T04:55:27.935Z,3.40
2018-11-10T04:57:56.256Z,3.08
2018-11-10T05:00:24.654Z,3.35
2018-11-10T05:02:53.018Z,2.83
2018-11-10T05:05:21.488Z,3.00
2018-11-10T05:07:49.814Z,2.98
2018-11-10T05:10:18.987Z,3.15
2018-11-10T05:12:47.319Z,3.02
2018-11-10T05:15:15.678Z,2.95
2018-11-10T05:17:44.135Z,2.65
2018-11-10T05:20:13.420Z,3.30
2018-11-10T05:22:41.747Z,2.20
2018-11-10T05:25:10.873Z,3.10
2018-11-10T05:27:39.289Z,2.80
2018-11-10T05:30:08.541Z,3.20
2018-11-10T05:32:36.880Z,2.67
2018-11-10T05:35:06.425Z,2.77
2018-11-10T05:37:34.795Z,2.47
2018-11-10T05:40:03.216Z,3.47
2018-11-10T05:42:31.645Z,3.45
2018-11-10T05:45:00.047Z,3.65
2018-11-10T05:47:28.476Z,2.60
2018-11-10T05:49:57.296Z,2.47
2018-11-10T05:52:25.651Z,2.62
2018-11-10T05:54:54.014Z,2.40
2018-11-10T05:57:23.427Z,2.70
2018-11-10T05:59:52.087Z,2.30
2018-11-10T06:02:20.497Z,2.40
2018-11-10T06:04:49.025Z,3.17
2018-11-10T06:07:17.869Z,2.42
2018-11-10T06:09:46.394Z,2.92
2018-11-10T06:12:14.799Z,2.42
2018-11-10T06:14:43.207Z,2.70
2018-11-10T06:17:11.615Z,2.83
2018-11-10T06:19:39.966Z,2.50
2018-11-10T06:22:08.928Z,2.15
2018-11-10T06:24:37.477Z,3.02
2018-11-10T06:27:06.849Z,2.65
2018-11-10T06:29:35.314Z,2.77
2018-11-10T06:32:03.678Z,2.20
2018-11-10T06:34:32.069Z,2.47
2018-11-10T06:37:01.166Z,2.47
2018-11-10T06:39:30.011Z,3.50
2018-11-10T06:41:58.562Z,2.30
2018-11-10T06:44:26.942Z,2.25
2018-11-10T06:46:58.579Z,1.92
2018-11-10T06:49:27.006Z,3.95
2018-11-10T06:51:55.380Z,2.15
2018-11-10T06:54:23.979Z,2.50
2018-11-10T06:56:53.060Z,4.03
2018-11-10T06:59:21.393Z,2.22
2018-11-10T07:01:49.740Z,2.35
2018-11-10T07:04:18.166Z,2.20
2018-11-10T07:06:46.534Z,2.52
2018-11-10T07:09:14.896Z,1.82
2018-11-10T07:11:43.322Z,2.17
2018-11-10T07:14:11.661Z,1.77
2018-11-10T07:16:40.485Z,4.33
2018-11-10T07:19:08.840Z,3.75
2018-11-10T07:21:37.780Z,2.75
2018-11-10T07:24:06.596Z,6.78
2018-11-10T07:26:35.202Z,12.30
2018-11-10T07:29:03.703Z,5.00
2018-11-10T07:31:32.065Z,7.97
2018-11-10T07:34:00.587Z,3.58
2018-11-10T07:36:29.179Z,5.42
2018-11-10T07:38:57.577Z,7.08
2018-11-10T07:41:26.046Z,6.28
2018-11-10T07:43:54.540Z,8.40
2018-11-10T07:46:23.003Z,4.28
2018-11-10T07:48:51.919Z,6.10
2018-11-10T07:51:20.287Z,6.35
2018-11-10T07:53:48.771Z,10.35
2018-11-10T07:56:17.565Z,8.43
2018-11-10T07:58:45.929Z,9.28
2018-11-10T08:01:14.268Z,8.15
2018-11-10T08:03:42.645Z,7.47
2018-11-10T08:06:11.099Z,8.10
2018-11-10T08:08:39.579Z,7.80
2018-11-10T08:11:07.941Z,9.05
2018-11-10T08:13:36.301Z,7.53
2018-11-10T08:16:04.931Z,8.10
2018-11-10T08:18:33.956Z,7.08
2018-11-10T08:21:02.312Z,8.10
2018-11-10T08:23:30.711Z,6.90
2018-11-10T08:25:59.773Z,6.40
2018-11-10T08:28:28.159Z,6.58
2018-11-10T08:30:56.958Z,8.30
2018-11-10T08:33:25.694Z,6.83
2018-11-10T08:35:54.078Z,6.37
2018-11-10T08:38:23.455Z,8.50
2018-11-10T08:40:51.843Z,6.87
2018-11-10T08:43:21.385Z,5.90
2018-11-10T08:45:53.644Z,5.45
2018-11-10T08:48:24.068Z,5.37
2018-11-10T08:50:52.569Z,5.45
2018-11-10T08:53:21.811Z,4.87
2018-11-10T08:55:50.312Z,4.87
2018-11-10T08:58:19.407Z,4.70
2018-11-10T09:00:47.946Z,4.40
2018-11-10T09:03:16.538Z,4.20
2018-11-10T09:05:45.093Z,4.47
2018-11-10T09:08:13.434Z,4.40
2018-11-10T09:10:42.363Z,4.55
2018-11-10T09:13:10.925Z,3.95
2018-11-10T09:15:39.250Z,4.37
2018-11-10T09:18:07.654Z,4.08
2018-11-10T09:20:35.990Z,4.42
2018-11-10T09:23:05.546Z,4.67
2018-11-10T09:25:33.993Z,4.37
2018-11-10T09:28:03.955Z,4.40
2018-11-10T09:30:32.438Z,4.47
2018-11-10T09:33:00.919Z,4.45
2018-11-10T09:35:29.359Z,4.70
2018-11-10T09:37:57.712Z,5.50
2018-11-10T09:40:26.091Z,4.97
2018-11-10T09:42:54.522Z,3.98
2018-11-10T09:45:23.414Z,5.35
2018-11-10T09:47:51.770Z,3.10
2018-11-10T09:50:22.151Z,4.53
2018-11-10T09:52:50.876Z,3.47
2018-11-10T09:55:19.505Z,3.42
2018-11-10T09:57:47.886Z,3.70
2018-11-10T10:00:20.644Z,3.10
2018-11-10T10:02:49.464Z,4.20
2018-11-10T10:05:17.541Z,3.27
2018-11-10T10:07:46.981Z,4.60
2018-11-10T10:10:16.566Z,4.90
2018-11-10T10:12:48.014Z,6.78
2018-11-10T10:15:19.319Z,4.83
2018-11-10T10:17:47.997Z,4.45
2018-11-10T10:20:18.699Z,3.52
2018-11-10T10:22:48.234Z,4.03
2018-11-10T10:25:19.301Z,3.55
2018-11-10T10:27:48.908Z,2.92
2018-11-10T10:30:24.937Z,4.60
2018-11-10T10:32:54.399Z,3.47
2018-11-10T10:35:23.096Z,3.42
2018-11-10T10:37:51.933Z,3.15
2018-11-10T10:40:20.866Z,3.40
2018-11-10T10:42:50.148Z,4.62
2018-11-10T10:45:21.084Z,5.47
2018-11-10T10:47:49.554Z,3.58
2018-11-10T10:50:19.163Z,6.78
2018-11-10T10:52:47.535Z,3.77
2018-11-10T10:55:16.873Z,3.37
2018-11-10T10:57:46.385Z,4.40
2018-11-10T11:00:20.242Z,4.70
2018-11-10T11:02:54.159Z,3.02
2018-11-10T11:05:28.005Z,4.17
2018-11-10T11:07:56.437Z,4.17
2018-11-10T11:10:25.213Z,4.35
2018-11-10T11:12:53.644Z,2.30
2018-11-10T11:15:22.502Z,3.08
2018-11-10T11:17:51.022Z,2.75
2018-11-10T11:20:19.834Z,5.00
2018-11-10T11:22:48.414Z,3.67
2018-11-10T11:25:16.831Z,3.85
2018-11-10T11:27:45.300Z,3.75
2018-11-10T11:30:13.674Z,2.60
2018-11-10T11:32:42.046Z,7.33
2018-11-10T11:35:12.732Z,4.08
2018-11-10T11:37:41.645Z,5.78
2018-11-10T11:40:11.996Z,3.62
2018-11-10T11:42:40.747Z,5.30
2018-11-10T11:45:10.477Z,4.58
2018-11-10T11:47:39.558Z,6.30
2018-11-10T11:50:09.804Z,4.70
2018-11-10T11:52:38.510Z,6.42
2018-11-10T11:55:07.461Z,8.98
2018-11-10T11:57:35.983Z,13.93
2018-11-10T12:00:05.060Z,12.82
2018-11-10T12:02:33.439Z,13.18
2018-11-10T12:05:02.796Z,11.22
2018-11-10T12:07:31.218Z,9.75
2018-11-10T12:09:59.783Z,10.75
2018-11-10T12:12:28.233Z,8.98
2018-11-10T12:14:57.448Z,9.00
2018-11-10T12:17:26.117Z,9.55
2018-11-10T12:19:54.786Z,11.00
2018-11-10T12:22:23.982Z,12.70
2018-11-10T12:24:53.354Z,11.97
2018-11-10T12:27:21.904Z,15.03
2018-11-10T12:29:50.627Z,16.32
2018-11-10T12:32:19.128Z,14.50
2018-11-10T12:34:47.466Z,13.18
2018-11-10T12:37:15.885Z,12.47
2018-11-10T12:39:44.239Z,12.88
2018-11-10T12:42:12.636Z,14.87
2018-11-10T12:44:40.971Z,11.05
2018-11-10T12:47:09.344Z,10.93
2018-11-10T12:49:37.685Z,9.93
2018-11-10T12:52:06.203Z,13.75
2018-11-10T12:54:34.639Z,11.65
2018-11-10T12:57:03.253Z,10.30
2018-11-10T12:59:31.756Z,10.38
2018-11-10T13:02:00.171Z,10.15
2018-11-10T13:04:28.592Z,18.35
2018-11-10T13:06:57.012Z,41.05
2018-11-10T13:09:25.597Z,56.85
2018-11-10T13:11:54.053Z,59.03
2018-11-10T13:14:22.359Z,53.30
2018-11-10T13:16:51.216Z,51.37
2018-11-10T13:19:20.214Z,49.38
2018-11-10T13:21:48.731Z,44.30
2018-11-10T13:24:17.250Z,48.55
2018-11-10T13:26:45.687Z,39.83
2018-11-10T13:29:14.172Z,42.98
2018-11-10T13:31:42.709Z,55.85
2018-11-10T13:34:12.003Z,53.10
2018-11-10T13:36:40.348Z,50.20
2018-11-10T13:39:09.632Z,49.38
2018-11-10T13:41:38.042Z,50.20
2018-11-10T13:44:06.677Z,48.70
2018-11-10T13:46:34.900Z,38.88
2018-11-10T13:49:03.266Z,38.70
2018-11-10T13:51:31.811Z,37.95
2018-11-10T13:54:00.062Z,36.40
2018-11-10T13:56:28.536Z,33.20
2018-11-10T13:58:56.912Z,35.43
2018-11-10T14:01:25.281Z,31.73
2018-11-10T14:03:54.394Z,30.70
2018-11-10T14:06:23.463Z,26.93
2018-11-10T14:08:51.881Z,25.75
2018-11-10T14:11:20.944Z,26.62
2018-11-10T14:13:49.323Z,27.93
2018-11-10T14:16:17.744Z,25.77
2018-11-10T14:18:46.082Z,27.07
2018-11-10T14:21:14.486Z,23.83
2018-11-10T14:23:42.862Z,21.50
2018-11-10T14:26:11.267Z,19.55
2018-11-10T14:28:39.602Z,18.77
2018-11-10T14:31:08.112Z,21.80
2018-11-10T14:33:36.535Z,19.77
2018-11-10T14:36:05.118Z,19.32
2018-11-10T14:38:33.479Z,17.67
2018-11-10T14:41:02.106Z,16.42
2018-11-10T14:43:30.646Z,17.75
2018-11-10T14:46:05.967Z,17.55
2018-11-10T14:48:34.515Z,17.92
2018-11-10T14:51:02.987Z,17.07
2018-11-10T14:53:31.359Z,14.68
2018-11-10T14:55:59.733Z,14.45
2018-11-10T14:58:28.756Z,17.10
2018-11-10T15:00:57.678Z,16.37
2018-11-10T15:03:26.235Z,11.88
2018-11-10T15:05:54.620Z,16.75
2018-11-10T15:08:24.035Z,12.75
2018-11-10T15:10:53.753Z,12.28
2018-11-10T15:13:22.127Z,12.23
2018-11-10T15:15:50.511Z,9.38
2018-11-10T15:18:19.019Z,11.08
2018-11-10T15:20:51.671Z,12.30
2018-11-10T15:23:20.840Z,12.90
2018-11-10T15:25:50.443Z,11.48
2018-11-10T15:28:18.961Z,11.57
2018-11-10T15:30:48.144Z,9.58
2018-11-10T15:33:16.652Z,11.03
2018-11-10T15:35:45.047Z,8.58
2018-11-10T15:38:13.465Z,10.63
2018-11-10T15:40:41.799Z,9.28
2018-11-10T15:43:10.438Z,11.10
2018-11-10T15:45:39.077Z,7.87
2018-11-10T15:48:07.812Z,7.28
2018-11-10T15:50:36.370Z,9.28
2018-11-10T15:53:05.478Z,7.33
2018-11-10T15:55:33.868Z,6.78
2018-11-10T15:58:02.812Z,8.00
2018-11-10T16:00:31.177Z,8.35
2018-11-10T16:03:00.455Z,6.53
2018-11-10T16:05:28.820Z,5.90
2018-11-10T16:07:57.206Z,6.45
2018-11-10T16:10:26.003Z,4.47
2018-11-10T16:12:54.442Z,6.05
2018-11-10T16:15:22.790Z,4.55
2018-11-10T16:17:51.274Z,6.85
2018-11-10T16:20:20.526Z,6.40
2018-11-10T16:22:50.271Z,6.03
2018-11-10T16:25:19.115Z,5.90
2018-11-10T16:27:48.369Z,4.50
2018-11-10T16:30:18.492Z,5.33
2018-11-10T16:32:47.392Z,6.17
2018-11-10T16:35:15.985Z,5.55
2018-11-10T16:37:44.339Z,5.28
2018-11-10T16:40:15.061Z,4.30
2018-11-10T16:42:44.893Z,3.75
2018-11-10T16:45:13.954Z,5.22
2018-11-10T16:47:42.342Z,3.75
2018-11-10T16:50:11.161Z,6.12
2018-11-10T16:52:40.252Z,3.72
2018-11-10T16:55:08.909Z,3.83
2018-11-10T16:57:37.803Z,4.08
2018-11-10T17:00:09.608Z,4.12
2018-11-10T17:02:38.073Z,5.62
2018-11-10T17:05:07.267Z,3.87
2018-11-10T17:07:35.635Z,4.70
2018-11-10T17:10:04.363Z,3.25
2018-11-10T17:12:32.852Z,3.37
2018-11-10T17:15:01.284Z,5.60
2018-11-10T17:17:29.662Z,2.67
2018-11-10T17:19:58.138Z,3.45
2018-11-10T17:22:26.872Z,3.00
2018-11-10T17:24:55.961Z,2.50
2018-11-10T17:27:24.460Z,2.47
2018-11-10T17:29:53.029Z,2.77
2018-11-10T17:32:28.321Z,3.58
2018-11-10T17:34:57.463Z,4.97
2018-11-10T17:37:26.872Z,3.40
2018-11-10T17:39:55.911Z,3.15
2018-11-10T17:42:24.262Z,2.72
2018-11-10T17:44:52.683Z,3.72
2018-11-10T17:47:21.039Z,3.60
2018-11-10T17:49:54.975Z,2.90
2018-11-10T17:52:23.506Z,4.30
2018-11-10T17:54:52.379Z,2.52
2018-11-10T17:57:20.801Z,2.67
2018-11-10T17:59:49.158Z,2.90
2018-11-10T18:02:18.217Z,3.50
2018-11-10T18:04:46.723Z,2.95
2018-11-10T18:07:15.098Z,4.45
2018-11-10T18:09:44.835Z,2.50
2018-11-10T18:12:13.209Z,3.42
2018-11-10T18:14:41.619Z,3.95
2018-11-10T18:17:11.437Z,5.80
2018-11-10T18:19:40.500Z,4.90
2018-11-10T18:22:09.266Z,9.10
2018-11-10T18:24:37.750Z,9.83
2018-11-10T18:27:06.576Z,13.45
2018-11-10T18:29:34.954Z,10.98
2018-11-10T18:32:03.338Z,18.92
2018-11-10T18:34:31.822Z,18.80
2018-11-10T18:37:00.348Z,21.97
2018-11-10T18:39:28.767Z,31.55
2018-11-10T18:41:57.091Z,38.65
2018-11-10T18:44:26.094Z,37.28
2018-11-10T18:46:54.560Z,47.48
2018-11-10T18:49:22.846Z,40.95
2018-11-10T18:51:51.368Z,51.40
2018-11-10T18:54:19.875Z,52.17
2018-11-10T18:56:48.353Z,57.05
2018-11-10T18:59:18.081Z,60.70
2018-11-10T19:01:46.496Z,69.22
2018-11-10T19:04:15.175Z,71.33
2018-11-10T19:06:43.547Z,69.80
2018-11-10T19:09:13.505Z,68.15
2018-11-10T19:11:41.875Z,63.90
2018-11-10T19:14:10.464Z,60.60
2018-11-10T19:16:38.828Z,52.65
2018-11-10T19:19:08.543Z,53.92
2018-11-10T19:21:36.924Z,55.10
2018-11-10T19:24:05.877Z,48.40
2018-11-10T19:26:34.265Z,46.90
2018-11-10T19:29:03.448Z,45.63
2018-11-10T19:31:32.013Z,42.53
2018-11-10T19:34:00.928Z,42.17
2018-11-10T19:36:29.496Z,42.65
2018-11-10T19:38:58.018Z,36.05
2018-11-10T19:41:27.450Z,36.80
2018-11-10T19:43:55.799Z,35.65
2018-11-10T19:46:24.661Z,32.48
2018-11-10T19:48:53.179Z,29.70
2018-11-10T19:51:21.770Z,31.42
2018-11-10T19:53:50.055Z,33.18
2018-11-10T19:56:18.439Z,27.65
2018-11-10T19:58:46.823Z,27.02
2018-11-10T20:01:15.187Z,27.40
2018-11-10T20:03:43.632Z,21.05
2018-11-10T20:06:12.076Z,20.88
2018-11-10T20:08:40.491Z,19.62
2018-11-10T20:11:09.050Z,17.98
2018-11-10T20:13:37.511Z,20.37
2018-11-10T20:16:06.136Z,16.10
2018-11-10T20:18:34.627Z,16.52
2018-11-10T20:21:03.734Z,14.63
2018-11-10T20:23:34.011Z,15.05
2018-11-10T20:26:03.113Z,13.50
2018-11-10T20:28:32.259Z,15.10
2018-11-10T20:31:01.351Z,12.33
2018-11-10T20:33:29.976Z,14.75
2018-11-10T20:35:58.528Z,13.58
2018-11-10T20:38:27.466Z,9.60
2018-11-10T20:40:55.925Z,11.22
2018-11-10T20:43:24.418Z,10.15
2018-11-10T20:45:53.924Z,12.37
2018-11-10T20:48:22.287Z,13.48
2018-11-10T20:50:51.381Z,10.28
2018-11-10T20:53:19.892Z,12.95
2018-11-10T20:55:48.296Z,8.53
2018-11-10T20:58:16.640Z,13.75
2018-11-10T21:00:45.088Z,10.82
2018-11-10T21:03:13.356Z,10.10
2018-11-10T21:05:41.806Z,6.95
2018-11-10T21:08:10.160Z,7.08
2018-11-10T21:10:38.739Z,7.92
2018-11-10T21:13:07.089Z,7.62
2018-11-10T21:15:35.460Z,8.10
2018-11-10T21:18:03.856Z,8.38
2018-11-10T21:20:32.204Z,7.45
2018-11-10T21:23:01.484Z,7.75
2018-11-10T21:25:29.828Z,5.97
2018-11-10T21:27:58.244Z,5.78
2018-11-10T21:30:26.622Z,5.95
2018-11-10T21:32:55.248Z,5.22
2018-11-10T21:35:23.929Z,8.55
2018-11-10T21:37:52.832Z,3.60
2018-11-10T21:40:21.727Z,7.85
2018-11-10T21:42:50.229Z,5.45
2018-11-10T21:45:18.920Z,4.53
2018-11-10T21:47:47.498Z,3.98
2018-11-10T21:50:17.514Z,4.50
2018-11-10T21:52:46.191Z,5.65
2018-11-10T21:55:15.900Z,4.62
2018-11-10T21:57:45.320Z,3.08
2018-11-10T22:00:15.600Z,4.25
2018-11-10T22:02:44.578Z,3.17
2018-11-10T22:05:13.118Z,2.77
2018-11-10T22:07:42.186Z,3.70
2018-11-10T22:10:12.876Z,3.25
2018-11-10T22:12:41.694Z,2.83
2018-11-10T22:15:12.661Z,3.33
2018-11-10T22:17:41.747Z,2.50
2018-11-10T22:20:12.082Z,3.65
2018-11-10T22:22:40.910Z,2.87
2018-11-10T22:25:10.558Z,3.70
2018-11-10T22:27:40.377Z,2.70
2018-11-10T22:30:10.525Z,2.65
2018-11-10T22:32:38.926Z,3.83
2018-11-10T22:35:07.881Z,3.58
2018-11-10T22:37:36.449Z,2.20
2018-11-10T22:40:06.139Z,3.75
2018-11-10T22:42:34.813Z,2.60
2018-11-10T22:45:03.516Z,2.62
2018-11-10T22:47:31.935Z,2.67
2018-11-10T22:50:00.429Z,2.75
2018-11-10T22:52:29.722Z,2.10
2018-11-10T22:54:58.201Z,3.52
2018-11-10T22:57:26.668Z,2.45
2018-11-10T22:59:55.133Z,2.80
2018-11-10T23:02:24.080Z,2.62
2018-11-10T23:04:52.501Z,3.08
2018-11-10T23:07:20.943Z,2.87
2018-11-10T23:09:49.884Z,3.15
2018-11-10T23:12:20.376Z,3.72
2018-11-10T23:14:48.749Z,3.85
2018-11-10T23:17:17.254Z,2.75
2018-11-10T23:19:45.626Z,3.50
2018-11-10T23:22:14.530Z,2.00
2018-11-10T23:24:42.947Z,3.25
2018-11-10T23:27:11.398Z,2.85
2018-11-10T23:29:39.730Z,2.00
2018-11-10T23:32:08.169Z,2.05
2018-11-10T23:34:36.546Z,3.65
2018-11-10T23:37:05.314Z,2.80
2018-11-10T23:39:33.803Z,3.15
2018-11-10T23:42:02.857Z,2.30
2018-11-10T23:44:31.344Z,2.30
2018-11-10T23:46:59.712Z,2.10
2018-11-10T23:49:28.094Z,2.08
2018-11-10T23:51:56.410Z,2.12
2018-11-10T23:54:25.324Z,1.98
2018-11-10T23:56:53.831Z,2.12
2018-11-10T23:59:22.239Z,2.12
