createdAt,value
2023-01-28T00:01:12.610Z,8.77
2023-01-28T00:03:41.016Z,8.75
2023-01-28T00:06:15.722Z,8.73
2023-01-28T00:08:44.001Z,8.71
2023-01-28T00:11:18.273Z,8.67
2023-01-28T00:13:46.591Z,8.64
2023-01-28T00:16:14.955Z,8.62
2023-01-28T00:18:43.089Z,8.60
2023-01-28T00:21:13.810Z,8.58
2023-01-28T00:23:48.694Z,8.55
2023-01-28T00:26:17.109Z,8.52
2023-01-28T00:28:45.286Z,8.50
2023-01-28T00:31:25.847Z,8.49
2023-01-28T00:33:55.311Z,8.48
2023-01-28T00:36:25.583Z,8.46
2023-01-28T00:38:56.436Z,8.44
2023-01-28T00:41:28.020Z,8.42
2023-01-28T00:43:56.704Z,8.40
2023-01-28T00:46:25.810Z,8.37
2023-01-28T00:48:54.808Z,8.34
2023-01-28T00:51:23.226Z,8.31
2023-01-28T00:53:51.917Z,8.28
2023-01-28T00:56:20.556Z,8.24
2023-01-28T00:58:49.204Z,8.20
2023-01-28T01:01:30.423Z,8.15
2023-01-28T01:03:59.051Z,8.12
2023-01-28T01:06:28.237Z,8.07
2023-01-28T01:08:57.479Z,8.04
2023-01-28T01:11:26.766Z,8.00
2023-01-28T01:13:59.214Z,7.96
2023-01-28T01:16:31.531Z,7.94
2023-01-28T01:19:00.948Z,7.90
2023-01-28T01:21:30.567Z,7.88
2023-01-28T01:23:59.903Z,7.85
2023-01-28T01:26:28.822Z,7.83
2023-01-28T01:28:57.005Z,7.81
2023-01-28T01:31:25.190Z,7.78
2023-01-28T01:33:53.891Z,7.75
2023-01-28T01:36:22.410Z,7.72
2023-01-28T01:38:55.791Z,7.69
2023-01-28T01:41:32.984Z,7.66
2023-01-28T01:44:04.621Z,7.63
2023-01-28T01:46:42.131Z,7.60
2023-01-28T01:49:20.301Z,7.57
2023-01-28T01:51:51.538Z,7.56
2023-01-28T01:54:24.371Z,7.53
2023-01-28T01:56:53.249Z,7.51
2023-01-28T01:59:26.377Z,7.48
2023-01-28T02:01:55.921Z,7.45
2023-01-28T02:04:39.468Z,7.43
2023-01-28T02:07:17.462Z,7.41
2023-01-28T02:09:45.721Z,7.39
2023-01-28T02:12:24.343Z,7.36
2023-01-28T02:15:02.787Z,7.35
2023-01-28T02:17:32.404Z,7.32
2023-01-28T02:20:10.101Z,7.31
2023-01-28T02:23:17.010Z,7.28
2023-01-28T02:26:22.833Z,7.26
2023-01-28T02:29:03.389Z,7.23
2023-01-28T02:31:51.601Z,7.22
2023-01-28T02:34:23.051Z,7.20
2023-01-28T02:37:46.746Z,7.19
2023-01-28T02:40:39.206Z,7.15
2023-01-28T02:43:08.532Z,7.14
2023-01-28T02:45:37.229Z,7.12
2023-01-28T02:48:07.829Z,7.09
2023-01-28T02:50:47.617Z,7.07
2023-01-28T02:53:30.773Z,7.05
2023-01-28T02:56:14.957Z,7.03
2023-01-28T02:58:55.456Z,7.01
2023-01-28T03:01:30.278Z,6.97
2023-01-28T03:04:12.757Z,6.95
2023-01-28T03:06:54.156Z,6.93
2023-01-28T03:09:24.151Z,6.91
2023-01-28T03:12:08.808Z,6.88
2023-01-28T03:14:39.859Z,6.87
2023-01-28T03:17:15.870Z,6.85
2023-01-28T03:19:46.140Z,6.83
2023-01-28T03:22:15.292Z,6.83
2023-01-28T03:24:49.269Z,6.81
2023-01-28T03:27:25.134Z,6.79
2023-01-28T03:29:57.931Z,6.77
2023-01-28T03:32:26.892Z,6.76
2023-01-28T03:34:56.448Z,6.75
2023-01-28T03:37:25.366Z,6.72
2023-01-28T03:39:53.530Z,6.71
2023-01-28T03:42:22.750Z,6.70
2023-01-28T03:44:51.869Z,6.70
2023-01-28T03:47:29.117Z,6.68
2023-01-28T03:49:59.059Z,6.65
2023-01-28T03:52:30.252Z,6.62
2023-01-28T03:54:59.448Z,6.60
2023-01-28T03:57:28.724Z,6.59
2023-01-28T03:59:57.628Z,6.57
2023-01-28T04:02:26.138Z,6.55
2023-01-28T04:04:55.020Z,6.52
2023-01-28T04:07:23.168Z,6.50
2023-01-28T04:09:51.535Z,6.48
2023-01-28T04:12:19.769Z,6.47
2023-01-28T04:14:48.428Z,6.45
2023-01-28T04:17:17.007Z,6.44
2023-01-28T04:19:45.157Z,6.41
2023-01-28T04:22:13.361Z,6.40
2023-01-28T04:24:42.453Z,6.39
2023-01-28T04:27:11.184Z,6.38
2023-01-28T04:29:39.880Z,6.37
2023-01-28T04:32:11.597Z,6.35
2023-01-28T04:34:40.404Z,6.33
2023-01-28T04:37:09.366Z,6.31
2023-01-28T04:39:38.871Z,6.30
2023-01-28T04:42:08.465Z,6.29
2023-01-28T04:44:36.703Z,6.28
2023-01-28T04:47:04.839Z,6.27
2023-01-28T04:49:34.532Z,6.26
2023-01-28T04:52:03.219Z,6.25
2023-01-28T04:54:31.443Z,6.24
2023-01-28T04:56:59.670Z,6.24
2023-01-28T04:59:28.006Z,6.23
2023-01-28T05:01:56.138Z,6.23
2023-01-28T05:04:24.892Z,6.22
2023-01-28T05:06:54.110Z,6.22
2023-01-28T05:09:22.373Z,6.22
2023-01-28T05:11:51.720Z,6.21
2023-01-28T05:14:21.280Z,6.20
2023-01-28T05:16:50.853Z,6.20
2023-01-28T05:19:19.594Z,6.19
2023-01-28T05:21:47.938Z,6.18
2023-01-28T05:24:16.520Z,6.16
2023-01-28T05:26:46.576Z,6.15
2023-01-28T05:29:15.596Z,6.14
2023-01-28T05:31:44.575Z,6.13
2023-01-28T05:34:14.162Z,6.12
2023-01-28T05:36:43.259Z,6.10
2023-01-28T05:39:11.497Z,6.08
2023-01-28T05:41:39.843Z,6.07
2023-01-28T05:44:07.994Z,6.06
2023-01-28T05:46:36.067Z,6.05
2023-01-28T05:49:04.664Z,6.04
2023-01-28T05:51:33.371Z,6.02
2023-01-28T05:54:01.643Z,6.00
2023-01-28T05:56:30.339Z,5.99
2023-01-28T05:58:58.602Z,5.98
2023-01-28T06:01:26.779Z,5.95
2023-01-28T06:03:55.507Z,5.93
2023-01-28T06:06:24.796Z,5.91
2023-01-28T06:08:53.018Z,5.89
2023-01-28T06:11:21.561Z,5.87
2023-01-28T06:13:50.276Z,5.86
2023-01-28T06:16:18.621Z,5.85
2023-01-28T06:18:47.965Z,5.83
2023-01-28T06:21:16.680Z,5.83
2023-01-28T06:23:44.844Z,5.80
2023-01-28T06:26:13.123Z,5.79
2023-01-28T06:28:41.385Z,5.78
2023-01-28T06:31:09.981Z,5.76
2023-01-28T06:33:38.427Z,5.76
2023-01-28T06:36:09.754Z,5.75
2023-01-28T06:38:38.331Z,5.74
2023-01-28T06:41:06.645Z,5.73
2023-01-28T06:43:35.001Z,5.71
2023-01-28T06:46:03.459Z,5.70
2023-01-28T06:48:32.251Z,5.69
2023-01-28T06:51:00.954Z,5.68
2023-01-28T06:53:29.049Z,5.67
2023-01-28T06:55:57.750Z,5.66
2023-01-28T06:58:26.461Z,5.65
2023-01-28T07:00:54.758Z,5.64
2023-01-28T07:03:23.374Z,5.63
2023-01-28T07:05:51.846Z,5.61
2023-01-28T07:08:20.036Z,5.60
2023-01-28T07:10:48.319Z,5.59
2023-01-28T07:13:16.525Z,5.58
2023-01-28T07:15:46.161Z,5.57
2023-01-28T07:18:14.461Z,5.56
2023-01-28T07:20:42.884Z,5.57
2023-01-28T07:23:11.850Z,5.55
2023-01-28T07:25:40.044Z,5.56
2023-01-28T07:28:10.498Z,5.56
2023-01-28T07:30:38.741Z,5.57
2023-01-28T07:33:06.842Z,5.58
2023-01-28T07:35:35.724Z,5.60
2023-01-28T07:38:04.044Z,5.61
2023-01-28T07:40:32.939Z,5.63
2023-01-28T07:43:02.844Z,5.66
2023-01-28T07:45:31.344Z,5.73
2023-01-28T07:48:03.540Z,5.93
2023-01-28T07:50:35.087Z,6.45
2023-01-28T07:53:05.551Z,7.19
2023-01-28T07:55:34.204Z,8.02
2023-01-28T07:58:05.402Z,9.27
2023-01-28T08:00:36.193Z,10.92
2023-01-28T08:03:11.008Z,12.68
2023-01-28T08:05:44.556Z,14.44
2023-01-28T08:08:13.137Z,16.11
2023-01-28T08:10:42.119Z,17.64
2023-01-28T08:13:13.170Z,19.03
2023-01-28T08:15:42.534Z,20.26
2023-01-28T08:18:14.178Z,21.35
2023-01-28T08:20:44.302Z,22.23
2023-01-28T08:23:16.089Z,22.59
2023-01-28T08:25:45.548Z,22.53
2023-01-28T08:28:16.026Z,22.61
2023-01-28T08:30:46.221Z,23.13
2023-01-28T08:33:16.754Z,23.91
2023-01-28T08:35:45.891Z,24.83
2023-01-28T08:38:15.521Z,25.76
2023-01-28T08:40:44.354Z,26.62
2023-01-28T08:43:13.609Z,27.35
2023-01-28T08:45:42.871Z,27.97
2023-01-28T08:48:15.117Z,28.49
2023-01-28T08:50:44.577Z,29.05
2023-01-28T08:53:18.729Z,29.60
2023-01-28T08:55:47.821Z,30.11
2023-01-28T08:58:18.610Z,30.59
2023-01-28T09:00:48.024Z,31.10
2023-01-28T09:03:17.257Z,31.59
2023-01-28T09:05:46.034Z,32.02
2023-01-28T09:08:15.987Z,32.40
2023-01-28T09:10:44.748Z,32.76
2023-01-28T09:13:15.858Z,33.20
2023-01-28T09:15:44.443Z,33.63
2023-01-28T09:18:13.857Z,33.95
2023-01-28T09:20:42.462Z,34.26
2023-01-28T09:23:13.513Z,34.59
2023-01-28T09:25:42.797Z,34.92
2023-01-28T09:28:11.811Z,35.25
2023-01-28T09:30:40.862Z,35.47
2023-01-28T09:33:09.734Z,35.71
2023-01-28T09:35:38.199Z,35.92
2023-01-28T09:38:06.942Z,36.16
2023-01-28T09:40:44.332Z,36.42
2023-01-28T09:43:42.093Z,36.66
2023-01-28T09:46:14.873Z,37.01
2023-01-28T09:48:49.205Z,37.25
2023-01-28T09:51:47.764Z,37.27
2023-01-28T09:54:46.361Z,37.01
2023-01-28T09:57:26.517Z,36.34
2023-01-28T09:59:55.830Z,35.39
2023-01-28T10:02:49.721Z,34.49
2023-01-28T10:05:34.008Z,33.85
2023-01-28T10:08:31.528Z,33.80
2023-01-28T10:11:14.737Z,34.27
2023-01-28T10:14:07.652Z,34.92
2023-01-28T10:17:19.652Z,35.50
2023-01-28T10:19:56.381Z,36.12
2023-01-28T10:22:38.200Z,36.50
2023-01-28T10:25:26.141Z,36.80
2023-01-28T10:27:54.805Z,37.18
2023-01-28T10:30:27.137Z,37.60
2023-01-28T10:33:27.370Z,38.02
2023-01-28T10:35:56.917Z,38.30
2023-01-28T10:38:27.962Z,38.46
2023-01-28T10:41:02.688Z,38.46
2023-01-28T10:43:39.186Z,38.31
2023-01-28T10:46:20.182Z,38.35
2023-01-28T10:48:55.522Z,37.98
2023-01-28T10:51:39.427Z,37.71
2023-01-28T10:54:24.055Z,37.90
2023-01-28T10:56:59.963Z,38.32
2023-01-28T10:59:31.455Z,38.60
2023-01-28T11:02:22.703Z,38.66
2023-01-28T11:05:06.972Z,38.41
2023-01-28T11:07:35.831Z,37.57
2023-01-28T11:10:22.747Z,36.54
2023-01-28T11:12:59.627Z,35.77
2023-01-28T11:15:29.033Z,35.33
2023-01-28T11:18:04.975Z,34.94
2023-01-28T11:20:43.046Z,34.79
2023-01-28T11:23:28.515Z,34.96
2023-01-28T11:26:19.644Z,34.73
2023-01-28T11:28:48.828Z,34.41
2023-01-28T11:31:19.395Z,34.22
2023-01-28T11:33:58.513Z,34.17
2023-01-28T11:36:29.574Z,33.72
2023-01-28T11:39:00.741Z,33.22
2023-01-28T11:41:36.066Z,33.01
2023-01-28T11:44:16.873Z,33.03
2023-01-28T11:47:06.867Z,33.07
2023-01-28T11:50:08.903Z,33.11
2023-01-28T11:53:06.413Z,32.87
2023-01-28T11:55:54.842Z,32.80
2023-01-28T11:58:30.830Z,32.23
2023-01-28T12:01:17.821Z,31.73
2023-01-28T12:04:20.602Z,31.50
2023-01-28T12:07:12.212Z,31.19
2023-01-28T12:09:45.989Z,29.73
2023-01-28T12:12:58.435Z,28.18
2023-01-28T12:15:35.454Z,26.53
2023-01-28T12:18:09.277Z,25.13
2023-01-28T12:20:47.121Z,24.06
2023-01-28T12:23:55.763Z,22.95
2023-01-28T12:26:29.741Z,22.00
2023-01-28T12:29:04.423Z,21.36
2023-01-28T12:31:47.828Z,20.96
2023-01-28T12:35:01.600Z,20.45
2023-01-28T12:37:51.088Z,19.74
2023-01-28T12:40:45.436Z,19.16
2023-01-28T12:43:27.374Z,18.88
2023-01-28T12:46:02.921Z,18.64
2023-01-28T12:48:40.773Z,18.33
2023-01-28T12:51:24.815Z,18.21
2023-01-28T12:54:25.193Z,18.18
2023-01-28T12:56:55.603Z,18.07
2023-01-28T12:59:52.026Z,17.99
2023-01-28T13:02:29.473Z,17.89
2023-01-28T13:05:08.550Z,17.63
2023-01-28T13:07:54.233Z,17.28
2023-01-28T13:10:27.897Z,16.98
2023-01-28T13:12:57.647Z,16.84
2023-01-28T13:15:28.040Z,16.77
2023-01-28T13:18:05.374Z,16.76
2023-01-28T13:21:00.879Z,16.78
2023-01-28T13:23:32.159Z,16.76
2023-01-28T13:26:10.290Z,16.64
2023-01-28T13:28:38.985Z,16.54
2023-01-28T13:31:11.252Z,16.53
2023-01-28T13:33:42.125Z,16.55
2023-01-28T13:36:33.376Z,16.58
2023-01-28T13:39:12.314Z,16.53
2023-01-28T13:41:49.258Z,16.43
2023-01-28T13:44:45.409Z,16.33
2023-01-28T13:47:34.189Z,16.24
2023-01-28T13:50:15.239Z,16.24
2023-01-28T13:53:22.078Z,16.19
2023-01-28T13:55:55.092Z,16.14
2023-01-28T13:58:55.455Z,16.04
2023-01-28T14:01:47.618Z,15.93
2023-01-28T14:04:43.781Z,15.88
2023-01-28T14:07:41.047Z,15.82
2023-01-28T14:10:38.851Z,15.77
2023-01-28T14:13:29.457Z,15.70
2023-01-28T14:16:12.225Z,15.62
2023-01-28T14:18:45.188Z,15.55
2023-01-28T14:21:22.751Z,15.50
2023-01-28T14:23:55.976Z,15.53
2023-01-28T14:27:03.074Z,15.62
2023-01-28T14:29:49.678Z,15.68
2023-01-28T14:32:28.162Z,15.59
2023-01-28T14:35:00.870Z,15.56
2023-01-28T14:37:32.628Z,15.61
2023-01-28T14:40:08.194Z,15.61
2023-01-28T14:42:38.089Z,15.55
2023-01-28T14:45:37.864Z,15.53
2023-01-28T14:48:21.499Z,15.54
2023-01-28T14:51:11.514Z,15.51
2023-01-28T14:54:14.498Z,15.51
2023-01-28T14:57:35.317Z,15.48
2023-01-28T15:00:16.663Z,15.32
2023-01-28T15:02:45.273Z,15.20
2023-01-28T15:05:24.522Z,15.17
2023-01-28T15:07:54.018Z,15.14
2023-01-28T15:10:28.032Z,15.14
2023-01-28T15:13:08.147Z,15.14
2023-01-28T15:15:39.937Z,15.03
2023-01-28T15:18:21.373Z,14.94
2023-01-28T15:20:55.392Z,14.87
2023-01-28T15:23:32.744Z,14.86
2023-01-28T15:26:25.781Z,14.91
2023-01-28T15:28:56.279Z,14.93
2023-01-28T15:31:28.427Z,14.94
2023-01-28T15:34:14.320Z,14.96
2023-01-28T15:36:43.201Z,14.93
2023-01-28T15:39:20.881Z,14.90
2023-01-28T15:42:08.239Z,14.91
2023-01-28T15:44:45.829Z,14.95
2023-01-28T15:47:24.841Z,14.93
2023-01-28T15:49:59.749Z,14.90
2023-01-28T15:52:38.361Z,14.86
2023-01-28T15:55:08.638Z,14.84
2023-01-28T15:57:37.257Z,14.83
2023-01-28T16:00:08.902Z,14.82
2023-01-28T16:02:47.473Z,14.84
2023-01-28T16:05:35.717Z,14.87
2023-01-28T16:08:09.650Z,14.93
2023-01-28T16:10:39.168Z,14.97
2023-01-28T16:13:20.589Z,14.95
2023-01-28T16:15:52.610Z,14.91
2023-01-28T16:18:28.094Z,14.84
2023-01-28T16:20:57.256Z,14.70
2023-01-28T16:23:27.827Z,14.52
2023-01-28T16:26:23.640Z,14.40
2023-01-28T16:28:53.768Z,14.28
2023-01-28T16:31:22.919Z,14.23
2023-01-28T16:33:51.403Z,14.20
2023-01-28T16:36:19.703Z,14.17
2023-01-28T16:38:47.899Z,14.12
2023-01-28T16:41:29.737Z,14.08
2023-01-28T16:44:05.770Z,14.03
2023-01-28T16:46:34.487Z,13.95
2023-01-28T16:49:03.871Z,13.85
2023-01-28T16:51:32.459Z,13.70
2023-01-28T16:54:03.732Z,13.55
2023-01-28T16:56:45.022Z,13.41
2023-01-28T16:59:16.282Z,13.31
2023-01-28T17:01:47.222Z,13.22
2023-01-28T17:04:16.539Z,13.14
2023-01-28T17:06:45.886Z,13.08
2023-01-28T17:09:15.439Z,13.00
2023-01-28T17:11:44.041Z,12.93
2023-01-28T17:14:13.180Z,12.83
2023-01-28T17:16:41.985Z,12.70
2023-01-28T17:19:11.275Z,12.55
2023-01-28T17:21:39.434Z,12.44
2023-01-28T17:24:08.488Z,12.33
2023-01-28T17:26:37.175Z,12.23
2023-01-28T17:29:07.489Z,12.15
2023-01-28T17:31:36.677Z,12.07
2023-01-28T17:34:05.450Z,12.00
2023-01-28T17:36:33.715Z,11.93
2023-01-28T17:39:01.857Z,11.86
2023-01-28T17:41:29.922Z,11.79
2023-01-28T17:43:58.595Z,11.75
2023-01-28T17:46:27.520Z,11.72
2023-01-28T17:48:55.698Z,11.69
2023-01-28T17:51:23.846Z,11.67
2023-01-28T17:53:53.571Z,11.63
2023-01-28T17:56:27.771Z,11.61
2023-01-28T17:59:01.719Z,11.59
2023-01-28T18:01:31.664Z,11.58
2023-01-28T18:04:01.551Z,11.58
2023-01-28T18:06:32.569Z,11.56
2023-01-28T18:09:01.431Z,11.55
2023-01-28T18:11:30.390Z,11.53
2023-01-28T18:13:59.030Z,11.50
2023-01-28T18:16:27.660Z,11.47
2023-01-28T18:18:55.859Z,11.44
2023-01-28T18:21:52.082Z,11.42
2023-01-28T18:24:23.284Z,11.40
2023-01-28T18:26:53.438Z,11.37
2023-01-28T18:29:21.930Z,11.36
2023-01-28T18:31:52.855Z,11.34
2023-01-28T18:34:26.746Z,11.31
2023-01-28T18:36:55.024Z,11.30
2023-01-28T18:39:23.302Z,11.29
2023-01-28T18:41:55.011Z,11.27
2023-01-28T18:44:24.352Z,11.25
2023-01-28T18:46:53.948Z,11.24
2023-01-28T18:49:22.234Z,11.22
2023-01-28T18:51:51.192Z,11.22
2023-01-28T18:54:19.724Z,11.23
2023-01-28T18:56:49.647Z,11.22
2023-01-28T18:59:17.779Z,11.22
2023-01-28T19:01:45.900Z,11.22
2023-01-28T19:04:14.487Z,11.22
2023-01-28T19:06:43.204Z,11.22
2023-01-28T19:09:14.371Z,11.20
2023-01-28T19:11:43.406Z,11.20
2023-01-28T19:14:14.619Z,11.18
2023-01-28T19:16:44.209Z,11.16
2023-01-28T19:19:13.329Z,11.15
2023-01-28T19:21:41.864Z,11.14
2023-01-28T19:24:13.037Z,11.12
2023-01-28T19:26:42.622Z,11.09
2023-01-28T19:29:14.568Z,11.07
2023-01-28T19:31:44.985Z,11.04
2023-01-28T19:34:13.297Z,11.02
2023-01-28T19:36:41.460Z,11.01
2023-01-28T19:39:12.011Z,10.99
2023-01-28T19:41:40.683Z,10.97
2023-01-28T19:44:09.910Z,10.94
2023-01-28T19:46:38.471Z,10.90
2023-01-28T19:49:08.229Z,10.86
2023-01-28T19:51:37.342Z,10.83
2023-01-28T19:54:05.988Z,10.79
2023-01-28T19:56:34.669Z,10.75
2023-01-28T19:59:03.607Z,10.70
2023-01-28T20:01:32.437Z,10.66
2023-01-28T20:04:00.777Z,10.62
2023-01-28T20:06:31.170Z,10.57
2023-01-28T20:09:02.941Z,10.53
2023-01-28T20:11:31.004Z,10.49
2023-01-28T20:13:59.874Z,10.44
2023-01-28T20:16:32.789Z,10.40
2023-01-28T20:19:21.113Z,10.37
2023-01-28T20:21:51.751Z,10.34
2023-01-28T20:24:20.181Z,10.30
2023-01-28T20:26:48.389Z,10.27
2023-01-28T20:29:18.398Z,10.23
2023-01-28T20:32:00.915Z,10.20
2023-01-28T20:34:34.886Z,10.16
2023-01-28T20:37:03.031Z,10.13
2023-01-28T20:39:31.179Z,10.08
2023-01-28T20:42:00.138Z,10.03
2023-01-28T20:44:28.853Z,9.97
2023-01-28T20:47:01.916Z,9.91
2023-01-28T20:49:31.297Z,9.86
2023-01-28T20:51:59.933Z,9.79
2023-01-28T20:54:28.533Z,9.74
2023-01-28T20:56:56.570Z,9.71
2023-01-28T20:59:25.235Z,9.67
2023-01-28T21:01:53.885Z,9.61
2023-01-28T21:04:22.594Z,9.57
2023-01-28T21:06:50.705Z,9.53
2023-01-28T21:09:19.211Z,9.49
2023-01-28T21:11:47.777Z,9.47
2023-01-28T21:14:16.656Z,9.43
2023-01-28T21:16:44.936Z,9.41
2023-01-28T21:19:13.161Z,9.38
2023-01-28T21:21:41.179Z,9.34
2023-01-28T21:24:09.653Z,9.30
2023-01-28T21:26:38.212Z,9.27
2023-01-28T21:29:06.754Z,9.23
2023-01-28T21:31:35.224Z,9.18
2023-01-28T21:34:03.938Z,9.14
2023-01-28T21:36:32.668Z,9.10
2023-01-28T21:39:01.596Z,9.07
2023-01-28T21:41:30.901Z,9.04
2023-01-28T21:43:59.540Z,9.01
2023-01-28T21:46:31.219Z,9.00
2023-01-28T21:49:01.990Z,8.98
2023-01-28T21:51:30.553Z,8.96
2023-01-28T21:53:58.696Z,8.94
2023-01-28T21:56:27.230Z,8.92
2023-01-28T21:58:55.245Z,8.89
2023-01-28T22:01:23.772Z,8.87
2023-01-28T22:03:51.954Z,8.85
2023-01-28T22:06:20.063Z,8.82
2023-01-28T22:08:48.834Z,8.80
2023-01-28T22:11:17.830Z,8.78
2023-01-28T22:13:47.157Z,8.77
2023-01-28T22:16:18.143Z,8.74
2023-01-28T22:18:47.304Z,8.71
2023-01-28T22:21:16.935Z,8.68
2023-01-28T22:23:46.221Z,8.67
2023-01-28T22:26:16.473Z,8.65
2023-01-28T22:28:46.583Z,8.62
2023-01-28T22:31:16.418Z,8.58
2023-01-28T22:33:46.363Z,8.55
2023-01-28T22:36:16.568Z,8.52
2023-01-28T22:38:45.495Z,8.49
2023-01-28T22:41:16.880Z,8.46
2023-01-28T22:43:47.089Z,8.44
2023-01-28T22:46:15.898Z,8.43
2023-01-28T22:48:44.246Z,8.41
2023-01-28T22:51:45.181Z,8.40
2023-01-28T22:54:13.531Z,8.38
2023-01-28T22:56:42.900Z,8.36
2023-01-28T22:59:11.423Z,8.36
2023-01-28T23:01:44.732Z,8.35
2023-01-28T23:04:12.897Z,8.33
2023-01-28T23:06:41.034Z,8.31
2023-01-28T23:09:09.246Z,8.27
2023-01-28T23:11:37.330Z,8.25
2023-01-28T23:14:06.666Z,8.23
2023-01-28T23:16:35.007Z,8.20
2023-01-28T23:19:03.828Z,8.19
2023-01-28T23:21:31.888Z,8.17
2023-01-28T23:23:59.996Z,8.16
2023-01-28T23:26:29.662Z,8.15
2023-01-28T23:28:57.986Z,8.14
2023-01-28T23:31:26.607Z,8.13
2023-01-28T23:33:54.919Z,8.12
2023-01-28T23:36:23.025Z,8.10
2023-01-28T23:38:51.780Z,8.09
2023-01-28T23:41:20.405Z,8.09
2023-01-28T23:43:49.792Z,8.06
2023-01-28T23:46:22.705Z,8.03
2023-01-28T23:48:59.378Z,8.02
2023-01-28T23:51:30.024Z,8.00
2023-01-28T23:53:58.100Z,7.99
2023-01-28T23:56:26.787Z,7.97
2023-01-28T23:58:56.658Z,7.94
