createdAt,value
2018-02-13T00:00:52.868Z,93.50
2018-02-13T00:03:21.328Z,94.34
2018-02-13T00:05:48.943Z,94.35
2018-02-13T00:08:17.521Z,94.22
2018-02-13T00:10:45.910Z,94.42
2018-02-13T00:13:14.297Z,94.56
2018-02-13T00:15:42.673Z,93.91
2018-02-13T00:18:11.207Z,94.07
2018-02-13T00:20:39.628Z,94.07
2018-02-13T00:23:07.211Z,92.87
2018-02-13T00:25:34.795Z,93.45
2018-02-13T00:28:02.419Z,91.93
2018-02-13T00:30:30.036Z,91.98
2018-02-13T00:32:57.681Z,91.46
2018-02-13T00:35:25.326Z,91.76
2018-02-13T00:37:53.828Z,91.78
2018-02-13T00:40:21.449Z,91.54
2018-02-13T00:42:49.066Z,92.25
2018-02-13T00:45:16.683Z,91.57
2018-02-13T00:47:45.082Z,91.39
2018-02-13T00:50:12.737Z,91.26
2018-02-13T00:52:40.362Z,91.40
2018-02-13T00:55:07.947Z,92.38
2018-02-13T00:57:36.276Z,93.12
2018-02-13T01:00:03.863Z,92.62
2018-02-13T01:02:31.447Z,92.24
2018-02-13T01:04:59.039Z,91.83
2018-02-13T01:07:26.632Z,91.91
2018-02-13T01:09:54.743Z,91.50
2018-02-13T01:12:22.331Z,90.59
2018-02-13T01:14:50.901Z,90.91
2018-02-13T01:17:19.196Z,90.77
2018-02-13T01:19:46.822Z,91.16
2018-02-13T01:22:14.407Z,91.65
2018-02-13T01:24:41.982Z,91.51
2018-02-13T01:27:10.273Z,92.84
2018-02-13T01:29:38.565Z,92.94
2018-02-13T01:32:06.982Z,92.64
2018-02-13T01:34:34.576Z,93.04
2018-02-13T01:37:02.166Z,92.77
2018-02-13T01:39:29.767Z,93.34
2018-02-13T01:41:57.353Z,92.03
2018-02-13T01:44:25.726Z,92.73
2018-02-13T01:46:53.311Z,92.65
2018-02-13T01:49:20.894Z,92.91
2018-02-13T01:51:48.478Z,92.95
2018-02-13T01:54:16.159Z,93.11
2018-02-13T01:56:43.743Z,92.68
2018-02-13T01:59:11.339Z,92.70
2018-02-13T02:01:38.932Z,91.77
2018-02-13T02:04:06.519Z,91.56
2018-02-13T02:06:34.105Z,91.27
2018-02-13T02:09:01.738Z,91.04
2018-02-13T02:11:29.382Z,91.18
2018-02-13T02:13:56.960Z,90.69
2018-02-13T02:16:25.482Z,90.48
2018-02-13T02:18:53.860Z,90.85
2018-02-13T02:21:22.182Z,91.17
2018-02-13T02:23:51.181Z,91.28
2018-02-13T02:26:18.775Z,91.51
2018-02-13T02:28:46.423Z,91.51
2018-02-13T02:31:14.851Z,92.31
2018-02-13T02:33:42.468Z,92.79
2018-02-13T02:36:10.099Z,92.59
2018-02-13T02:38:37.691Z,92.93
2018-02-13T02:41:05.289Z,93.33
2018-02-13T02:43:32.882Z,93.14
2018-02-13T02:46:00.476Z,93.20
2018-02-13T02:48:28.079Z,93.51
2018-02-13T02:50:56.285Z,93.28
2018-02-13T02:53:23.965Z,93.54
2018-02-13T02:55:51.565Z,92.93
2018-02-13T02:58:19.217Z,93.47
2018-02-13T03:00:46.824Z,93.76
2018-02-13T03:03:14.447Z,94.20
2018-02-13T03:05:42.078Z,94.08
2018-02-13T03:08:09.671Z,93.76
2018-02-13T03:10:37.304Z,92.85
2018-02-13T03:13:04.942Z,93.51
2018-02-13T03:15:32.541Z,93.45
2018-02-13T03:18:00.127Z,93.52
2018-02-13T03:20:27.815Z,93.62
2018-02-13T03:22:56.251Z,93.30
2018-02-13T03:25:23.848Z,93.49
2018-02-13T03:27:51.511Z,94.15
2018-02-13T03:30:19.144Z,93.83
2018-02-13T03:32:46.735Z,93.54
2018-02-13T03:35:14.404Z,94.15
2018-02-13T03:37:41.996Z,92.95
2018-02-13T03:40:09.636Z,93.23
2018-02-13T03:42:37.234Z,93.10
2018-02-13T03:45:04.876Z,93.46
2018-02-13T03:47:32.562Z,93.53
2018-02-13T03:50:00.160Z,93.80
2018-02-13T03:52:27.790Z,93.38
2018-02-13T03:54:55.385Z,93.45
2018-02-13T03:57:23.020Z,92.71
2018-02-13T03:59:50.671Z,93.46
2018-02-13T04:02:18.334Z,93.65
2018-02-13T04:04:45.967Z,92.55
2018-02-13T04:07:13.597Z,92.36
2018-02-13T04:09:41.178Z,92.65
2018-02-13T04:12:08.782Z,92.92
2018-02-13T04:14:36.414Z,92.62
2018-02-13T04:17:04.019Z,93.20
2018-02-13T04:19:31.619Z,93.37
2018-02-13T04:21:59.332Z,93.68
2018-02-13T04:24:26.936Z,93.88
2018-02-13T04:26:54.575Z,93.74
2018-02-13T04:29:22.174Z,93.65
2018-02-13T04:31:49.771Z,93.41
2018-02-13T04:34:17.367Z,93.64
2018-02-13T04:36:44.963Z,93.76
2018-02-13T04:39:12.556Z,93.58
2018-02-13T04:41:40.188Z,93.75
2018-02-13T04:44:07.823Z,93.53
2018-02-13T04:46:35.414Z,94.05
2018-02-13T04:49:03.052Z,94.37
2018-02-13T04:51:30.638Z,94.59
2018-02-13T04:53:58.275Z,93.85
2018-02-13T04:56:25.896Z,93.41
2018-02-13T04:58:53.527Z,94.13
2018-02-13T05:01:21.147Z,93.85
2018-02-13T05:03:48.782Z,94.12
2018-02-13T05:06:16.380Z,94.91
2018-02-13T05:08:44.006Z,95.00
2018-02-13T05:11:11.598Z,94.96
2018-02-13T05:13:39.227Z,94.94
2018-02-13T05:16:06.850Z,95.50
2018-02-13T05:18:34.512Z,95.99
2018-02-13T05:21:02.915Z,96.10
2018-02-13T05:23:30.508Z,95.87
2018-02-13T05:25:58.101Z,95.64
2018-02-13T05:28:25.763Z,95.90
2018-02-13T05:30:53.360Z,95.84
2018-02-13T05:33:20.963Z,95.27
2018-02-13T05:35:48.571Z,95.21
2018-02-13T05:38:16.165Z,95.11
2018-02-13T05:40:43.761Z,95.04
2018-02-13T05:43:11.354Z,94.90
2018-02-13T05:45:38.993Z,95.35
2018-02-13T05:48:07.360Z,95.49
2018-02-13T05:50:34.954Z,95.38
2018-02-13T05:53:02.541Z,95.75
2018-02-13T05:55:30.131Z,95.46
2018-02-13T05:57:57.719Z,95.67
2018-02-13T06:00:25.312Z,95.42
2018-02-13T06:02:52.903Z,95.73
2018-02-13T06:05:20.588Z,95.27
2018-02-13T06:07:48.217Z,94.95
2018-02-13T06:10:15.812Z,95.13
2018-02-13T06:12:43.395Z,94.80
2018-02-13T06:15:10.984Z,94.91
2018-02-13T06:17:38.574Z,94.80
2018-02-13T06:20:06.202Z,94.94
2018-02-13T06:22:33.879Z,94.90
2018-02-13T06:25:01.468Z,94.96
2018-02-13T06:27:29.063Z,95.38
2018-02-13T06:29:56.678Z,95.59
2018-02-13T06:32:24.315Z,94.48
2018-02-13T06:34:51.903Z,94.63
2018-02-13T06:37:19.498Z,94.84
2018-02-13T06:39:47.139Z,94.53
2018-02-13T06:42:14.955Z,95.20
2018-02-13T06:44:42.540Z,95.00
2018-02-13T06:47:10.130Z,94.91
2018-02-13T06:49:37.719Z,95.35
2018-02-13T06:52:05.310Z,94.73
2018-02-13T06:54:32.904Z,94.71
2018-02-13T06:57:00.500Z,94.16
2018-02-13T06:59:28.130Z,94.91
2018-02-13T07:01:55.785Z,94.79
2018-02-13T07:04:23.377Z,95.12
2018-02-13T07:06:50.962Z,94.32
2018-02-13T07:09:18.553Z,94.50
2018-02-13T07:11:46.143Z,94.77
2018-02-13T07:14:13.728Z,94.80
2018-02-13T07:16:41.321Z,94.92
2018-02-13T07:19:08.913Z,94.73
2018-02-13T07:21:36.503Z,94.21
2018-02-13T07:24:04.099Z,95.02
2018-02-13T07:26:31.683Z,95.17
2018-02-13T07:28:59.419Z,95.13
2018-02-13T07:31:27.623Z,95.34
2018-02-13T07:33:55.217Z,95.03
2018-02-13T07:36:22.847Z,95.19
2018-02-13T07:38:50.472Z,95.25
2018-02-13T07:41:18.059Z,95.14
2018-02-13T07:43:45.646Z,95.12
2018-02-13T07:46:13.235Z,95.06
2018-02-13T07:48:40.922Z,94.44
2018-02-13T07:51:08.506Z,94.31
2018-02-13T07:53:36.096Z,94.00
2018-02-13T07:56:03.707Z,94.00
2018-02-13T07:58:31.303Z,93.46
2018-02-13T08:00:58.932Z,93.54
2018-02-13T08:03:26.631Z,93.07
2018-02-13T08:05:54.227Z,93.16
2018-02-13T08:08:21.854Z,92.74
2018-02-13T08:10:49.448Z,92.84
2018-02-13T08:13:17.035Z,92.55
2018-02-13T08:15:44.634Z,92.33
2018-02-13T08:18:12.229Z,92.81
2018-02-13T08:20:39.819Z,92.05
2018-02-13T08:23:07.522Z,91.10
2018-02-13T08:25:35.116Z,91.29
2018-02-13T08:28:02.707Z,90.52
2018-02-13T08:30:30.303Z,90.31
2018-02-13T08:32:57.894Z,90.79
2018-02-13T08:35:25.479Z,90.42
2018-02-13T08:37:53.071Z,90.00
2018-02-13T08:40:20.959Z,89.84
2018-02-13T08:42:48.551Z,89.32
2018-02-13T08:45:16.140Z,89.67
2018-02-13T08:47:43.846Z,89.22
2018-02-13T08:50:11.430Z,89.74
2018-02-13T08:52:39.084Z,88.87
2018-02-13T08:55:06.671Z,88.43
2018-02-13T08:57:34.304Z,87.89
2018-02-13T09:00:01.900Z,87.05
2018-02-13T09:02:29.504Z,86.79
2018-02-13T09:04:57.099Z,86.20
2018-02-13T09:07:24.678Z,83.65
2018-02-13T09:09:52.263Z,84.73
2018-02-13T09:12:19.845Z,85.24
2018-02-13T09:14:47.426Z,84.41
2018-02-13T09:17:15.011Z,83.48
2018-02-13T09:19:42.591Z,85.01
2018-02-13T09:22:10.173Z,84.63
2018-02-13T09:24:37.791Z,82.33
2018-02-13T09:27:05.400Z,83.51
2018-02-13T09:29:32.978Z,82.00
2018-02-13T09:32:00.561Z,80.00
2018-02-13T09:34:28.214Z,81.06
2018-02-13T09:36:55.806Z,80.74
2018-02-13T09:39:23.378Z,81.39
2018-02-13T09:41:51.832Z,81.70
2018-02-13T09:44:19.406Z,80.90
2018-02-13T09:46:47.038Z,77.59
2018-02-13T09:49:14.803Z,80.42
2018-02-13T09:51:42.383Z,79.63
2018-02-13T09:54:09.959Z,78.42
2018-02-13T09:56:37.539Z,79.61
2018-02-13T09:59:05.166Z,79.44
2018-02-13T10:01:33.533Z,76.84
2018-02-13T10:04:01.209Z,76.54
2018-02-13T10:06:28.815Z,74.73
2018-02-13T10:08:56.434Z,75.76
2018-02-13T10:11:24.161Z,73.90
2018-02-13T10:13:51.738Z,75.45
2018-02-13T10:16:19.370Z,75.63
2018-02-13T10:18:46.955Z,74.74
2018-02-13T10:21:14.644Z,75.44
2018-02-13T10:23:42.291Z,76.31
2018-02-13T10:26:09.873Z,74.05
2018-02-13T10:28:37.633Z,71.22
2018-02-13T10:31:05.215Z,74.18
2018-02-13T10:33:32.794Z,72.40
2018-02-13T10:36:01.318Z,72.95
2018-02-13T10:38:28.904Z,71.41
2018-02-13T10:40:56.680Z,71.83
2018-02-13T10:43:24.275Z,69.90
2018-02-13T10:45:52.299Z,70.86
2018-02-13T10:48:19.878Z,71.57
2018-02-13T10:50:47.459Z,70.68
2018-02-13T10:53:15.075Z,71.06
2018-02-13T10:55:42.664Z,71.08
2018-02-13T10:58:10.244Z,69.96
2018-02-13T11:00:43.486Z,69.50
2018-02-13T11:03:11.161Z,71.40
2018-02-13T11:05:38.735Z,72.03
2018-02-13T11:08:06.310Z,72.69
2018-02-13T11:10:33.939Z,71.95
2018-02-13T11:13:01.523Z,70.15
2018-02-13T11:15:29.112Z,68.74
2018-02-13T11:17:56.703Z,67.83
2018-02-13T11:20:24.278Z,70.25
2018-02-13T11:22:51.862Z,68.70
2018-02-13T11:25:20.218Z,66.54
2018-02-13T11:27:47.802Z,69.71
2018-02-13T11:30:15.411Z,66.56
2018-02-13T11:32:42.995Z,65.89
2018-02-13T11:35:10.677Z,65.86
2018-02-13T11:37:38.255Z,66.87
2018-02-13T11:40:05.875Z,67.70
2018-02-13T11:42:33.564Z,67.96
2018-02-13T11:45:01.150Z,67.48
2018-02-13T11:47:28.723Z,66.49
2018-02-13T11:49:56.302Z,67.26
2018-02-13T11:52:23.876Z,66.33
2018-02-13T11:54:51.454Z,64.08
2018-02-13T11:57:19.971Z,65.80
2018-02-13T11:59:47.550Z,64.88
2018-02-13T12:02:15.174Z,63.02
2018-02-13T12:04:42.752Z,63.62
2018-02-13T12:07:10.326Z,63.86
2018-02-13T12:09:37.942Z,59.92
2018-02-13T12:12:05.519Z,57.65
2018-02-13T12:14:33.103Z,59.16
2018-02-13T12:17:00.676Z,59.33
2018-02-13T12:19:28.254Z,59.83
2018-02-13T12:21:55.837Z,59.96
2018-02-13T12:24:24.014Z,58.24
2018-02-13T12:26:51.590Z,58.52
2018-02-13T12:29:19.174Z,60.36
2018-02-13T12:31:46.747Z,61.14
2018-02-13T12:34:14.384Z,56.66
2018-02-13T12:36:41.994Z,58.84
2018-02-13T12:39:09.614Z,60.87
2018-02-13T12:41:37.183Z,59.96
2018-02-13T12:44:04.755Z,61.93
2018-02-13T12:46:32.330Z,60.11
2018-02-13T12:48:59.945Z,54.90
2018-02-13T12:51:27.557Z,58.38
2018-02-13T12:53:55.127Z,55.20
2018-02-13T12:56:22.697Z,53.74
2018-02-13T12:58:50.279Z,53.51
2018-02-13T13:01:17.955Z,55.00
2018-02-13T13:03:45.528Z,56.19
2018-02-13T13:06:13.102Z,55.98
2018-02-13T13:08:40.791Z,56.98
2018-02-13T13:11:08.358Z,57.12
2018-02-13T13:13:35.932Z,58.23
2018-02-13T13:16:03.506Z,58.05
2018-02-13T13:18:31.118Z,55.76
2018-02-13T13:20:58.713Z,57.57
2018-02-13T13:23:26.344Z,60.43
2018-02-13T13:25:54.795Z,60.45
2018-02-13T13:28:22.464Z,61.17
2018-02-13T13:30:50.082Z,61.92
2018-02-13T13:33:17.662Z,61.25
2018-02-13T13:35:45.278Z,61.66
2018-02-13T13:38:12.859Z,59.19
2018-02-13T13:40:40.562Z,57.42
2018-02-13T13:43:08.231Z,58.84
2018-02-13T13:45:35.858Z,59.16
2018-02-13T13:48:03.443Z,58.39
2018-02-13T13:50:31.029Z,57.28
2018-02-13T13:52:58.649Z,55.90
2018-02-13T13:55:26.232Z,54.48
2018-02-13T13:57:53.874Z,55.08
2018-02-13T14:00:21.454Z,58.18
2018-02-13T14:02:49.103Z,57.83
2018-02-13T14:05:16.684Z,57.54
2018-02-13T14:07:44.291Z,60.27
2018-02-13T14:10:11.883Z,60.21
2018-02-13T14:12:39.475Z,62.33
2018-02-13T14:15:07.050Z,63.67
2018-02-13T14:17:34.630Z,64.21
2018-02-13T14:20:02.211Z,65.09
2018-02-13T14:22:29.891Z,65.16
2018-02-13T14:24:57.503Z,65.68
2018-02-13T14:27:25.076Z,67.18
2018-02-13T14:29:52.654Z,67.08
2018-02-13T14:32:20.230Z,66.11
2018-02-13T14:34:47.803Z,65.43
2018-02-13T14:37:15.422Z,65.33
2018-02-13T14:39:43.000Z,60.22
2018-02-13T14:42:10.582Z,61.99
2018-02-13T14:44:38.197Z,61.18
2018-02-13T14:47:05.775Z,61.79
2018-02-13T14:49:33.407Z,61.84
2018-02-13T14:52:01.052Z,62.33
2018-02-13T14:54:28.641Z,62.45
2018-02-13T14:56:56.244Z,63.24
2018-02-13T14:59:23.821Z,63.40
2018-02-13T15:01:51.418Z,64.42
2018-02-13T15:04:18.995Z,63.48
2018-02-13T15:06:46.612Z,64.27
2018-02-13T15:09:14.806Z,64.93
2018-02-13T15:11:42.436Z,65.52
2018-02-13T15:14:10.014Z,65.03
2018-02-13T15:16:37.612Z,64.73
2018-02-13T15:19:05.217Z,63.93
2018-02-13T15:21:32.854Z,65.21
2018-02-13T15:24:00.432Z,65.36
2018-02-13T15:26:28.050Z,66.03
2018-02-13T15:28:55.626Z,66.46
2018-02-13T15:31:23.455Z,68.55
2018-02-13T15:33:51.053Z,68.35
2018-02-13T15:36:18.647Z,69.18
2018-02-13T15:38:46.219Z,69.54
2018-02-13T15:41:13.790Z,70.53
2018-02-13T15:43:42.631Z,69.86
2018-02-13T15:46:10.211Z,70.55
2018-02-13T15:48:37.855Z,71.54
2018-02-13T15:51:05.439Z,72.00
2018-02-13T15:53:33.064Z,76.86
2018-02-13T15:56:00.718Z,77.39
2018-02-13T15:58:28.356Z,74.23
2018-02-13T16:00:55.967Z,75.57
2018-02-13T16:03:23.543Z,75.12
2018-02-13T16:05:51.126Z,73.93
2018-02-13T16:08:18.726Z,71.50
2018-02-13T16:10:46.299Z,73.84
2018-02-13T16:13:13.874Z,71.64
2018-02-13T16:15:41.491Z,73.28
2018-02-13T16:18:09.058Z,74.86
2018-02-13T16:20:36.654Z,75.59
2018-02-13T16:23:04.454Z,75.07
2018-02-13T16:25:32.032Z,76.29
2018-02-13T16:27:59.607Z,74.95
2018-02-13T16:30:27.189Z,73.82
2018-02-13T16:32:54.767Z,74.41
2018-02-13T16:35:22.343Z,75.40
2018-02-13T16:37:49.924Z,77.57
2018-02-13T16:40:17.649Z,75.81
2018-02-13T16:42:45.247Z,77.93
2018-02-13T16:45:12.824Z,78.53
2018-02-13T16:47:40.485Z,78.65
2018-02-13T16:50:08.104Z,83.33
2018-02-13T16:52:35.678Z,83.96
2018-02-13T16:55:03.296Z,84.23
2018-02-13T16:57:30.916Z,82.12
2018-02-13T16:59:58.494Z,82.31
2018-02-13T17:02:26.114Z,83.61
2018-02-13T17:04:53.701Z,83.61
2018-02-13T17:07:21.330Z,83.74
2018-02-13T17:09:49.835Z,84.37
2018-02-13T17:12:17.427Z,83.74
2018-02-13T17:14:45.020Z,83.72
2018-02-13T17:17:12.607Z,83.99
2018-02-13T17:19:40.205Z,83.22
2018-02-13T17:22:07.812Z,83.11
2018-02-13T17:24:35.407Z,82.15
2018-02-13T17:27:03.033Z,80.79
2018-02-13T17:29:30.627Z,80.23
2018-02-13T17:31:58.227Z,79.68
2018-02-13T17:34:25.854Z,79.19
2018-02-13T17:36:53.437Z,82.17
2018-02-13T17:39:21.028Z,83.87
2018-02-13T17:41:48.623Z,84.33
2018-02-13T17:44:16.288Z,85.50
2018-02-13T17:46:43.885Z,85.27
2018-02-13T17:49:11.558Z,85.09
2018-02-13T17:51:39.174Z,84.11
2018-02-13T17:54:06.823Z,84.51
2018-02-13T17:56:34.519Z,85.25
2018-02-13T17:59:02.112Z,85.36
2018-02-13T18:01:29.712Z,86.31
2018-02-13T18:03:57.308Z,86.63
2018-02-13T18:06:24.941Z,86.39
2018-02-13T18:08:52.530Z,85.42
2018-02-13T18:11:20.136Z,85.21
2018-02-13T18:13:47.741Z,84.67
2018-02-13T18:16:15.330Z,83.72
2018-02-13T18:18:42.921Z,84.17
2018-02-13T18:21:10.526Z,84.16
2018-02-13T18:23:38.220Z,84.51
2018-02-13T18:26:05.836Z,84.79
2018-02-13T18:28:33.497Z,84.68
2018-02-13T18:31:01.138Z,85.29
2018-02-13T18:33:29.905Z,86.61
2018-02-13T18:35:57.491Z,87.58
2018-02-13T18:38:25.118Z,87.97
2018-02-13T18:40:52.769Z,85.93
2018-02-13T18:43:20.367Z,85.09
2018-02-13T18:45:47.959Z,86.29
2018-02-13T18:48:15.551Z,87.83
2018-02-13T18:50:43.144Z,86.96
2018-02-13T18:55:38.279Z,84.69
2018-02-13T18:58:06.039Z,84.79
2018-02-13T19:00:33.681Z,84.50
2018-02-13T19:03:01.274Z,85.43
2018-02-13T19:05:28.864Z,86.13
2018-02-13T19:07:56.459Z,86.47
2018-02-13T19:10:24.048Z,87.70
2018-02-13T19:12:51.686Z,88.28
2018-02-13T19:15:19.335Z,88.84
2018-02-13T19:17:46.922Z,89.57
2018-02-13T19:20:14.515Z,90.38
2018-02-13T19:22:42.116Z,89.72
2018-02-13T19:25:09.708Z,90.34
2018-02-13T19:27:37.356Z,90.51
2018-02-13T19:30:04.954Z,90.61
2018-02-13T19:32:32.687Z,89.62
2018-02-13T19:35:00.343Z,89.66
2018-02-13T19:37:27.963Z,89.10
2018-02-13T19:39:56.030Z,88.67
2018-02-13T19:42:23.675Z,90.00
2018-02-13T19:44:51.268Z,90.38
2018-02-13T19:47:18.894Z,89.97
2018-02-13T19:49:46.511Z,89.71
2018-02-13T19:52:14.313Z,90.01
2018-02-13T19:54:41.947Z,88.81
2018-02-13T19:57:09.535Z,89.79
2018-02-13T19:59:37.199Z,89.15
2018-02-13T20:02:04.792Z,89.07
2018-02-13T20:04:32.388Z,88.79
2018-02-13T20:07:00.167Z,88.67
2018-02-13T20:09:27.799Z,88.99
2018-02-13T20:11:56.043Z,88.67
2018-02-13T20:14:23.754Z,89.20
2018-02-13T20:16:51.652Z,89.18
2018-02-13T20:19:19.302Z,88.72
2018-02-13T20:21:46.931Z,89.51
2018-02-13T20:24:15.383Z,89.75
2018-02-13T20:26:43.620Z,89.13
2018-02-13T20:29:11.210Z,90.09
2018-02-13T20:31:38.843Z,90.94
2018-02-13T20:34:06.437Z,91.49
2018-02-13T20:36:34.027Z,91.80
2018-02-13T20:39:01.611Z,91.76
2018-02-13T20:41:29.208Z,92.57
2018-02-13T20:43:57.795Z,91.95
2018-02-13T20:46:25.391Z,92.35
2018-02-13T20:48:53.020Z,91.84
2018-02-13T20:51:20.648Z,91.83
2018-02-13T20:53:48.234Z,92.16
2018-02-13T20:56:15.934Z,92.48
2018-02-13T20:58:43.518Z,92.77
2018-02-13T21:01:11.209Z,92.90
2018-02-13T21:03:39.057Z,92.27
2018-02-13T21:06:06.666Z,92.71
2018-02-13T21:08:34.259Z,92.68
2018-02-13T21:11:01.880Z,93.09
2018-02-13T21:13:29.476Z,93.04
2018-02-13T21:15:57.147Z,92.84
2018-02-13T21:18:24.775Z,93.23
2018-02-13T21:20:52.633Z,93.15
2018-02-13T21:23:20.355Z,93.41
2018-02-13T21:25:47.943Z,93.13
2018-02-13T21:28:15.629Z,93.16
2018-02-13T21:30:43.251Z,93.20
2018-02-13T21:33:11.577Z,93.22
2018-02-13T21:35:39.162Z,93.34
2018-02-13T21:38:06.795Z,93.37
2018-02-13T21:40:34.435Z,92.74
2018-02-13T21:43:02.068Z,92.33
2018-02-13T21:45:29.655Z,92.03
2018-02-13T21:47:57.272Z,91.72
2018-02-13T21:50:24.887Z,91.39
2018-02-13T21:52:52.474Z,92.16
2018-02-13T21:55:20.107Z,92.05
2018-02-13T21:57:47.694Z,92.62
2018-02-13T22:00:15.282Z,92.33
2018-02-13T22:02:43.803Z,92.90
2018-02-13T22:05:11.397Z,92.29
2018-02-13T22:07:38.991Z,91.47
2018-02-13T22:10:06.583Z,92.41
2018-02-13T22:12:34.167Z,91.33
2018-02-13T22:15:01.868Z,91.58
2018-02-13T22:17:29.458Z,92.01
2018-02-13T22:19:57.055Z,92.55
2018-02-13T22:22:24.642Z,92.47
2018-02-13T22:24:52.236Z,92.35
2018-02-13T22:27:19.921Z,92.45
2018-02-13T22:29:47.498Z,92.70
2018-02-13T22:32:15.091Z,93.37
2018-02-13T22:34:42.682Z,93.54
2018-02-13T22:37:10.270Z,93.34
2018-02-13T22:39:37.860Z,92.13
2018-02-13T22:42:05.478Z,92.49
2018-02-13T22:44:33.142Z,93.21
2018-02-13T22:47:00.727Z,93.20
2018-02-13T22:49:28.315Z,92.89
2018-02-13T22:51:55.910Z,92.86
2018-02-13T22:54:23.499Z,93.12
2018-02-13T22:56:51.083Z,93.80
2018-02-13T22:59:18.724Z,93.78
2018-02-13T23:01:46.315Z,94.15
2018-02-13T23:04:13.907Z,94.08
2018-02-13T23:06:41.491Z,93.65
2018-02-13T23:09:09.083Z,93.98
2018-02-13T23:11:36.672Z,93.08
2018-02-13T23:14:04.266Z,93.17
2018-02-13T23:16:31.851Z,92.79
2018-02-13T23:18:59.448Z,92.02
2018-02-13T23:21:27.039Z,92.92
2018-02-13T23:23:54.631Z,93.45
2018-02-13T23:26:22.324Z,94.21
2018-02-13T23:28:49.915Z,94.02
2018-02-13T23:31:17.507Z,93.96
2018-02-13T23:33:45.135Z,93.94
2018-02-13T23:36:12.772Z,92.72
2018-02-13T23:38:40.462Z,94.02
2018-02-13T23:41:08.056Z,93.73
2018-02-13T23:43:35.642Z,93.60
2018-02-13T23:46:03.270Z,94.18
2018-02-13T23:48:30.859Z,93.42
2018-02-13T23:50:58.443Z,92.98
2018-02-13T23:53:26.032Z,93.64
2018-02-13T23:55:53.639Z,94.05
2018-02-13T23:58:21.227Z,94.26
