createdAt,value
2019-04-22T00:02:18.861Z,101516.97
2019-04-22T00:05:01.179Z,101510.78
2019-04-22T00:07:41.956Z,101505.56
2019-04-22T00:10:19.384Z,101503.03
2019-04-22T00:12:47.427Z,101493.18
2019-04-22T00:15:18.131Z,101490.66
2019-04-22T00:17:53.855Z,101488.92
2019-04-22T00:20:35.367Z,101487.89
2019-04-22T00:22:51.576Z,101484.80
2019-04-22T00:27:59.096Z,101478.11
2019-04-22T00:30:34.128Z,101477.23
2019-04-22T00:33:08.098Z,101478.68
2019-04-22T00:35:41.975Z,101473.99
2019-04-22T00:38:20.332Z,101472.52
2019-04-22T00:40:44.576Z,101464.50
2019-04-22T00:43:21.299Z,101461.02
2019-04-22T00:45:49.215Z,101455.80
2019-04-22T00:48:21.105Z,101453.75
2019-04-22T00:50:55.480Z,101452.58
2019-04-22T00:53:25.303Z,101453.20
2019-04-22T00:56:05.529Z,101448.55
2019-04-22T00:58:39.708Z,101452.78
2019-04-22T01:01:07.853Z,101450.47
2019-04-22T01:03:44.189Z,101439.66
2019-04-22T01:06:14.569Z,101441.58
2019-04-22T01:08:47.732Z,101446.59
2019-04-22T01:11:13.405Z,101436.36
2019-04-22T01:13:38.453Z,101430.88
2019-04-22T01:16:10.841Z,101431.62
2019-04-22T01:18:42.417Z,101426.58
2019-04-22T01:21:22.604Z,101424.14
2019-04-22T01:23:44.178Z,101420.80
2019-04-22T01:26:09.559Z,101418.36
2019-04-22T01:28:39.307Z,101411.53
2019-04-22T01:31:04.791Z,101410.93
2019-04-22T01:33:35.158Z,101408.80
2019-04-22T01:36:23.214Z,101406.09
2019-04-22T01:38:56.289Z,101405.05
2019-04-22T01:41:36.116Z,101400.70
2019-04-22T01:44:10.628Z,101398.09
2019-04-22T01:46:32.074Z,101399.83
2019-04-22T01:48:59.511Z,101391.73
2019-04-22T01:51:40.648Z,101388.08
2019-04-22T01:54:03.899Z,101385.38
2019-04-22T01:56:34.915Z,101387.52
2019-04-22T01:58:54.698Z,101389.73
2019-04-22T02:01:37.430Z,101381.64
2019-04-22T02:04:15.216Z,101385.99
2019-04-22T02:06:35.170Z,101377.33
2019-04-22T02:09:09.437Z,101369.66
2019-04-22T02:11:39.012Z,101376.80
2019-04-22T02:14:11.920Z,101374.23
2019-04-22T02:16:48.279Z,101368.45
2019-04-22T02:19:20.770Z,101372.50
2019-04-22T02:21:42.720Z,101369.80
2019-04-22T02:24:15.984Z,101366.31
2019-04-22T02:26:41.957Z,101361.79
2019-04-22T02:29:17.070Z,101360.92
2019-04-22T02:31:48.940Z,101360.53
2019-04-22T02:34:21.754Z,101352.83
2019-04-22T02:36:51.333Z,101352.44
2019-04-22T02:39:20.152Z,101352.44
2019-04-22T02:41:49.921Z,101348.95
2019-04-22T02:44:31.365Z,101341.42
2019-04-22T02:49:29.174Z,101333.33
2019-04-22T02:51:56.649Z,101332.84
2019-04-22T02:56:54.274Z,101323.09
2019-04-22T03:01:54.174Z,101325.41
2019-04-22T03:04:22.639Z,101325.02
2019-04-22T03:06:46.077Z,101321.92
2019-04-22T03:12:14.226Z,101317.66
2019-04-22T03:14:34.047Z,101315.58
2019-04-22T03:17:11.376Z,101308.92
2019-04-22T03:22:09.637Z,101298.48
2019-04-22T03:27:08.188Z,101293.66
2019-04-22T03:37:49.168Z,101286.70
2019-04-22T03:42:51.892Z,101292.18
2019-04-22T03:45:26.822Z,101285.83
2019-04-22T03:47:52.820Z,101293.05
2019-04-22T03:52:44.561Z,101289.48
2019-04-22T03:55:15.589Z,101285.61
2019-04-22T03:57:50.344Z,101284.91
2019-04-22T04:00:27.773Z,101288.66
2019-04-22T04:02:56.080Z,101275.91
2019-04-22T04:05:33.495Z,101276.61
2019-04-22T04:07:59.766Z,101280.82
2019-04-22T04:10:35.362Z,101277.34
2019-04-22T04:13:02.748Z,101277.51
2019-04-22T04:15:28.401Z,101276.72
2019-04-22T04:23:24.321Z,101267.63
2019-04-22T04:28:36.061Z,101268.80
2019-04-22T04:30:31.624Z,101269.84
2019-04-22T04:35:44.217Z,101273.66
2019-04-22T04:38:23.949Z,101270.96
2019-04-22T04:40:31.185Z,101268.27
2019-04-22T04:43:05.437Z,101280.95
2019-04-22T04:45:51.239Z,101279.52
2019-04-22T04:48:00.825Z,101269.30
2019-04-22T04:50:39.956Z,101278.26
2019-04-22T04:53:19.057Z,101275.56
2019-04-22T04:55:38.806Z,101271.52
2019-04-22T04:58:34.925Z,101279.52
2019-04-22T05:03:20.611Z,101281.74
2019-04-22T05:05:39.655Z,101286.17
2019-04-22T05:08:28.965Z,101285.14
2019-04-22T05:13:30.552Z,101282.19
2019-04-22T05:16:10.767Z,101279.89
2019-04-22T05:21:09.745Z,101275.72
2019-04-22T05:26:02.922Z,101274.59
2019-04-22T05:28:28.625Z,101277.12
2019-04-22T05:30:56.717Z,101275.03
2019-04-22T05:33:32.200Z,101273.52
2019-04-22T05:36:06.090Z,101271.47
2019-04-22T05:38:33.217Z,101275.64
2019-04-22T05:41:00.605Z,101274.26
2019-04-22T05:43:32.121Z,101268.55
2019-04-22T05:45:57.837Z,101279.38
2019-04-22T05:48:34.197Z,101278.08
2019-04-22T05:51:04.166Z,101275.45
2019-04-22T05:53:34.376Z,101281.27
2019-04-22T05:56:05.338Z,101273.60
2019-04-22T05:58:39.739Z,101269.62
2019-04-22T06:03:39.710Z,101267.78
2019-04-22T06:06:16.380Z,101271.32
2019-04-22T06:08:42.444Z,101267.68
2019-04-22T06:11:16.772Z,101266.29
2019-04-22T06:13:39.047Z,101262.16
2019-04-22T06:16:20.575Z,101260.28
2019-04-22T06:18:49.814Z,101263.38
2019-04-22T06:21:19.633Z,101262.91
2019-04-22T06:31:28.341Z,101266.17
2019-04-22T06:33:57.959Z,101259.21
2019-04-22T06:36:24.429Z,101262.23
2019-04-22T06:38:53.278Z,101256.61
2019-04-22T06:41:43.919Z,101260.52
2019-04-22T06:44:02.525Z,101261.17
2019-04-22T06:46:27.534Z,101262.23
2019-04-22T06:48:55.200Z,101261.94
2019-04-22T06:54:05.673Z,101261.30
2019-04-22T06:56:31.689Z,101255.92
2019-04-22T06:58:59.061Z,101255.60
2019-04-22T07:01:35.809Z,101249.72
2019-04-22T07:06:35.371Z,101254.36
2019-04-22T07:09:20.606Z,101253.42
2019-04-22T07:11:29.588Z,101250.63
2019-04-22T07:14:12.309Z,101245.33
2019-04-22T07:16:43.549Z,101249.88
2019-04-22T07:19:40.327Z,101241.02
2019-04-22T07:22:11.090Z,101250.52
2019-04-22T07:27:10.577Z,101252.69
2019-04-22T07:41:59.121Z,101246.96
2019-04-22T07:44:31.182Z,101241.72
2019-04-22T07:47:04.579Z,101240.16
2019-04-22T07:49:39.097Z,101231.84
2019-04-22T07:51:58.786Z,101236.66
2019-04-22T07:54:32.689Z,101234.46
2019-04-22T07:57:12.018Z,101232.55
2019-04-22T07:59:34.827Z,101228.00
2019-04-22T08:02:04.479Z,101227.48
2019-04-22T08:04:54.247Z,101227.88
2019-04-22T08:09:47.591Z,101225.06
2019-04-22T08:12:02.033Z,101225.97
2019-04-22T08:14:42.265Z,101223.63
2019-04-22T08:17:36.146Z,101223.96
2019-04-22T08:19:43.036Z,101230.54
2019-04-22T08:22:11.790Z,101220.67
2019-04-22T08:24:51.138Z,101224.25
2019-04-22T08:27:11.959Z,101222.84
2019-04-22T08:29:52.328Z,101221.48
2019-04-22T08:32:13.941Z,101222.95
2019-04-22T08:34:42.460Z,101225.80
2019-04-22T08:37:44.771Z,101224.84
2019-04-22T08:40:08.378Z,101224.17
2019-04-22T08:42:27.736Z,101216.16
2019-04-22T08:47:29.158Z,101213.63
2019-04-22T08:49:57.232Z,101199.90
2019-04-22T08:52:20.862Z,101200.03
2019-04-22T08:55:01.747Z,101203.86
2019-04-22T08:57:26.002Z,101197.52
2019-04-22T08:59:56.301Z,101192.64
2019-04-22T09:02:34.560Z,101188.08
2019-04-22T09:04:53.920Z,101187.89
2019-04-22T09:09:55.340Z,101183.47
2019-04-22T09:15:01.075Z,101178.08
2019-04-22T09:17:47.922Z,101178.06
2019-04-22T09:20:11.362Z,101180.30
2019-04-22T09:22:36.307Z,101175.03
2019-04-22T09:28:10.498Z,101164.09
2019-04-22T09:30:42.934Z,101163.77
2019-04-22T09:33:27.628Z,101163.47
2019-04-22T09:36:16.207Z,101158.68
2019-04-22T09:38:46.886Z,101154.91
2019-04-22T09:41:18.795Z,101149.30
2019-04-22T09:43:52.149Z,101148.11
2019-04-22T09:46:26.868Z,101144.52
2019-04-22T09:48:59.035Z,101136.48
2019-04-22T09:51:25.308Z,101133.08
2019-04-22T09:54:03.416Z,101134.66
2019-04-22T09:58:58.539Z,101132.77
2019-04-22T10:11:38.366Z,101113.19
2019-04-22T10:16:43.737Z,101109.05
2019-04-22T10:19:13.351Z,101105.11
2019-04-22T10:24:19.107Z,101102.20
2019-04-22T10:27:01.521Z,101097.36
2019-04-22T10:29:47.395Z,101098.73
2019-04-22T10:32:14.814Z,101091.31
2019-04-22T10:34:31.263Z,101094.92
2019-04-22T10:37:14.638Z,101084.75
2019-04-22T10:39:48.343Z,101075.97
2019-04-22T10:42:17.410Z,101074.95
2019-04-22T10:44:50.350Z,101068.90
2019-04-22T10:47:22.325Z,101061.14
2019-04-22T10:49:52.320Z,101057.34
2019-04-22T10:52:21.676Z,101058.70
2019-04-22T10:54:52.076Z,101062.13
2019-04-22T10:57:27.731Z,101056.30
2019-04-22T11:00:02.899Z,101056.61
2019-04-22T11:02:33.520Z,101053.13
2019-04-22T11:05:04.088Z,101052.41
2019-04-22T11:07:44.364Z,101050.16
2019-04-22T11:10:27.732Z,101040.48
2019-04-22T11:12:49.195Z,101035.64
2019-04-22T11:15:28.718Z,101035.83
2019-04-22T11:18:01.881Z,101033.22
2019-04-22T11:20:29.757Z,101029.09
2019-04-22T11:23:04.716Z,101033.04
2019-04-22T11:25:36.139Z,101022.69
2019-04-22T11:28:09.631Z,101024.41
2019-04-22T11:30:45.129Z,101014.23
2019-04-22T11:33:14.421Z,101009.87
2019-04-22T11:35:47.912Z,101005.00
2019-04-22T11:38:24.700Z,101001.87
2019-04-22T11:40:55.835Z,101000.08
2019-04-22T11:43:42.980Z,101000.38
2019-04-22T11:46:15.748Z,100992.06
2019-04-22T11:48:54.132Z,100992.72
2019-04-22T11:51:31.997Z,100983.69
2019-04-22T11:54:01.156Z,100986.38
2019-04-22T11:56:36.973Z,100978.16
2019-04-22T11:59:18.640Z,100980.16
2019-04-22T12:01:54.933Z,100978.30
2019-04-22T12:04:28.024Z,100985.58
2019-04-22T12:07:05.861Z,100977.39
2019-04-22T12:09:41.842Z,100978.39
2019-04-22T12:12:15.943Z,100970.55
2019-04-22T12:14:50.003Z,100969.95
2019-04-22T12:17:32.008Z,100972.67
2019-04-22T12:20:14.030Z,100955.05
2019-04-22T12:22:55.062Z,100954.39
2019-04-22T12:25:35.090Z,100952.40
2019-04-22T12:28:15.033Z,100940.64
2019-04-22T12:30:51.310Z,100937.16
2019-04-22T12:33:21.142Z,100939.82
2019-04-22T12:35:50.767Z,100933.55
2019-04-22T12:38:23.986Z,100927.17
2019-04-22T12:41:09.603Z,100930.79
2019-04-22T12:43:45.083Z,100925.46
2019-04-22T12:46:14.573Z,100919.55
2019-04-22T12:48:43.425Z,100914.03
2019-04-22T12:51:13.386Z,100917.52
2019-04-22T12:53:46.220Z,100906.14
2019-04-22T12:56:17.403Z,100909.61
2019-04-22T13:01:47.008Z,100899.19
2019-04-22T13:04:19.924Z,100902.08
2019-04-22T13:09:51.587Z,100896.50
2019-04-22T13:12:31.100Z,100889.19
2019-04-22T13:15:11.786Z,100888.53
2019-04-22T13:18:36.616Z,100875.27
2019-04-22T13:21:02.367Z,100877.87
2019-04-22T13:23:31.926Z,100862.17
2019-04-22T13:26:01.069Z,100863.70
2019-04-22T13:28:31.482Z,100863.70
2019-04-22T13:31:01.968Z,100855.81
2019-04-22T13:33:32.869Z,100858.55
2019-04-22T13:36:19.174Z,100858.16
2019-04-22T13:39:18.797Z,100845.61
2019-04-22T13:41:49.746Z,100842.66
2019-04-22T13:44:39.692Z,100843.52
2019-04-22T13:47:32.289Z,100843.98
2019-04-22T13:50:27.600Z,100842.59
2019-04-22T13:52:54.857Z,100831.55
2019-04-22T13:55:23.950Z,100834.18
2019-04-22T13:57:49.109Z,100824.38
2019-04-22T14:00:07.906Z,100827.83
2019-04-22T14:02:55.610Z,100820.27
2019-04-22T14:05:32.910Z,100815.80
2019-04-22T14:08:14.527Z,100821.31
2019-04-22T14:10:48.442Z,100818.53
2019-04-22T14:13:19.516Z,100818.67
2019-04-22T14:15:48.868Z,100820.77
2019-04-22T14:18:19.068Z,100809.79
2019-04-22T14:20:49.207Z,100826.29
2019-04-22T14:23:18.406Z,100813.92
2019-04-22T14:25:48.433Z,100812.90
2019-04-22T14:28:21.037Z,100810.86
2019-04-22T14:30:48.683Z,100811.05
2019-04-22T14:33:18.252Z,100805.73
2019-04-22T14:35:47.963Z,100806.50
2019-04-22T14:38:18.335Z,100801.37
2019-04-22T14:40:48.233Z,100796.20
2019-04-22T14:43:52.696Z,100785.55
2019-04-22T14:46:17.879Z,100784.86
2019-04-22T14:48:45.963Z,100782.81
2019-04-22T14:51:07.163Z,100786.67
2019-04-22T14:53:43.351Z,100777.08
2019-04-22T14:55:52.659Z,100771.55
2019-04-22T14:58:22.751Z,100765.78
2019-04-22T15:00:56.932Z,100765.50
2019-04-22T15:03:31.674Z,100761.89
2019-04-22T15:06:02.197Z,100762.36
2019-04-22T15:08:31.436Z,100758.36
2019-04-22T15:11:05.771Z,100754.42
2019-04-22T15:13:39.086Z,100745.87
2019-04-22T15:16:33.945Z,100755.19
2019-04-22T15:19:12.060Z,100739.31
2019-04-22T15:21:47.415Z,100732.19
2019-04-22T15:24:27.409Z,100729.35
2019-04-22T15:26:58.658Z,100731.30
2019-04-22T15:29:29.417Z,100726.36
2019-04-22T15:31:59.936Z,100725.36
2019-04-22T15:34:30.636Z,100718.50
2019-04-22T15:37:00.169Z,100710.14
2019-04-22T15:39:29.291Z,100711.89
2019-04-22T15:42:09.551Z,100713.31
2019-04-22T15:44:30.466Z,100708.85
2019-04-22T15:47:00.905Z,100712.28
2019-04-22T15:49:30.258Z,100716.64
2019-04-22T15:52:02.509Z,100718.25
2019-04-22T15:54:33.965Z,100715.58
2019-04-22T15:57:09.086Z,100717.67
2019-04-22T16:00:14.701Z,100711.83
2019-04-22T16:02:37.443Z,100711.20
2019-04-22T16:05:32.269Z,100704.39
2019-04-22T16:11:18.170Z,100707.89
2019-04-22T16:13:52.407Z,100703.80
2019-04-22T16:16:22.910Z,100703.50
2019-04-22T16:18:52.307Z,100707.14
2019-04-22T16:21:30.187Z,100702.00
2019-04-22T16:23:56.637Z,100697.39
2019-04-22T16:26:44.642Z,100697.05
2019-04-22T16:29:37.199Z,100698.83
2019-04-22T16:35:16.681Z,100701.66
2019-04-22T16:37:46.579Z,100706.32
2019-04-22T16:40:24.908Z,100703.44
2019-04-22T16:42:58.255Z,100695.19
2019-04-22T16:45:29.729Z,100689.00
2019-04-22T16:48:02.190Z,100689.72
2019-04-22T16:50:37.701Z,100692.52
2019-04-22T16:53:04.102Z,100686.34
2019-04-22T16:55:34.860Z,100691.88
2019-04-22T16:58:05.350Z,100690.17
2019-04-22T17:00:34.808Z,100689.16
2019-04-22T17:03:18.377Z,100691.42
2019-04-22T17:05:53.809Z,100685.92
2019-04-22T17:08:24.562Z,100687.80
2019-04-22T17:10:53.787Z,100686.59
2019-04-22T17:13:26.604Z,100687.14
2019-04-22T17:15:57.316Z,100685.58
2019-04-22T17:18:25.481Z,100685.25
2019-04-22T17:20:54.995Z,100688.48
2019-04-22T17:23:25.527Z,100688.66
2019-04-22T17:25:54.690Z,100689.09
2019-04-22T17:28:23.846Z,100686.69
2019-04-22T17:30:53.969Z,100691.95
2019-04-22T17:33:23.261Z,100681.66
2019-04-22T17:35:53.220Z,100678.19
2019-04-22T17:38:37.171Z,100682.10
2019-04-22T17:41:11.528Z,100682.55
2019-04-22T17:43:56.001Z,100685.09
2019-04-22T17:46:24.898Z,100678.13
2019-04-22T17:49:04.251Z,100688.31
2019-04-22T17:51:36.655Z,100687.05
2019-04-22T17:54:21.622Z,100683.22
2019-04-22T17:56:45.228Z,100679.58
2019-04-22T18:02:43.034Z,100681.16
2019-04-22T18:08:25.203Z,100686.91
2019-04-22T18:14:44.828Z,100678.64
2019-04-22T18:16:41.415Z,100681.55
2019-04-22T18:22:02.526Z,100682.14
2019-04-22T18:24:28.100Z,100683.19
2019-04-22T18:27:22.344Z,100685.80
2019-04-22T18:29:41.911Z,100684.98
2019-04-22T18:32:02.809Z,100687.62
2019-04-22T18:34:35.308Z,100689.80
2019-04-22T18:37:09.348Z,100688.37
2019-04-22T18:39:46.398Z,100684.79
2019-04-22T18:42:10.740Z,100687.83
2019-04-22T18:44:45.901Z,100683.38
2019-04-22T18:47:15.432Z,100686.81
2019-04-22T18:49:42.887Z,100687.17
2019-04-22T18:52:38.652Z,100689.70
2019-04-22T18:55:07.200Z,100694.92
2019-04-22T18:57:47.971Z,100697.75
2019-04-22T19:00:12.684Z,100693.35
2019-04-22T19:02:50.722Z,100702.15
2019-04-22T19:05:27.933Z,100698.86
2019-04-22T19:08:12.436Z,100705.77
2019-04-22T19:10:46.323Z,100699.16
2019-04-22T19:13:34.848Z,100701.02
2019-04-22T19:15:52.767Z,100711.80
2019-04-22T19:18:20.813Z,100708.77
2019-04-22T19:20:49.137Z,100713.09
2019-04-22T19:23:17.964Z,100716.09
2019-04-22T19:25:44.743Z,100714.66
2019-04-22T19:28:27.431Z,100715.09
2019-04-22T19:30:50.792Z,100715.17
2019-04-22T19:33:19.039Z,100719.09
2019-04-22T19:35:44.315Z,100718.23
2019-04-22T19:38:13.237Z,100718.45
2019-04-22T19:41:00.563Z,100719.77
2019-04-22T19:43:22.612Z,100712.95
2019-04-22T19:45:55.775Z,100716.55
2019-04-22T19:48:32.964Z,100719.47
2019-04-22T19:50:58.977Z,100722.40
2019-04-22T19:53:32.213Z,100718.13
2019-04-22T19:55:52.414Z,100721.13
2019-04-22T19:58:25.845Z,100717.32
2019-04-22T20:00:54.556Z,100720.19
2019-04-22T20:03:43.011Z,100718.87
2019-04-22T20:06:30.102Z,100718.77
2019-04-22T20:08:59.819Z,100717.19
2019-04-22T20:11:37.615Z,100721.41
2019-04-22T20:14:06.238Z,100713.16
2019-04-22T20:16:27.294Z,100714.43
2019-04-22T20:19:06.953Z,100707.55
2019-04-22T20:21:35.726Z,100709.28
2019-04-22T20:23:55.012Z,100715.86
2019-04-22T20:26:44.125Z,100713.78
2019-04-22T20:29:11.779Z,100713.69
2019-04-22T20:31:39.165Z,100717.05
2019-04-22T20:34:14.753Z,100715.23
2019-04-22T20:37:01.695Z,100716.61
2019-04-22T20:39:06.553Z,100713.30
2019-04-22T20:41:37.385Z,100714.58
2019-04-22T20:44:19.139Z,100713.98
2019-04-22T20:46:40.412Z,100713.39
2019-04-22T20:49:11.797Z,100708.31
2019-04-22T20:51:57.187Z,100712.67
2019-04-22T20:54:19.283Z,100719.11
2019-04-22T20:56:48.212Z,100713.64
2019-04-22T20:59:18.061Z,100709.70
2019-04-22T21:01:52.548Z,100711.78
2019-04-22T21:04:04.815Z,100713.50
2019-04-22T21:06:47.289Z,100710.56
2019-04-22T21:09:22.084Z,100698.09
2019-04-22T21:11:48.040Z,100711.23
2019-04-22T21:14:21.588Z,100707.55
2019-04-22T21:16:57.486Z,100714.48
2019-04-22T21:19:35.215Z,100704.97
2019-04-22T21:21:59.713Z,100706.06
2019-04-22T21:24:28.027Z,100701.63
2019-04-22T21:26:56.928Z,100702.98
2019-04-22T21:29:28.132Z,100703.12
2019-04-22T21:32:01.537Z,100709.28
2019-04-22T21:34:31.735Z,100698.05
2019-04-22T21:37:12.118Z,100693.88
2019-04-22T21:39:33.796Z,100697.48
2019-04-22T21:41:58.784Z,100690.96
2019-04-22T21:44:35.089Z,100679.45
2019-04-22T21:47:16.003Z,100687.97
2019-04-22T21:49:42.927Z,100694.41
2019-04-22T21:52:13.824Z,100688.88
2019-04-22T21:54:46.656Z,100691.86
2019-04-22T21:57:19.386Z,100688.02
2019-04-22T21:59:46.521Z,100693.35
2019-04-22T22:02:25.604Z,100692.03
2019-04-22T22:04:44.526Z,100697.46
2019-04-22T22:07:07.433Z,100692.32
2019-04-22T22:09:49.002Z,100693.91
2019-04-22T22:12:17.945Z,100692.92
2019-04-22T22:15:00.443Z,100694.17
2019-04-22T22:17:22.613Z,100686.67
2019-04-22T22:19:52.834Z,100696.58
2019-04-22T22:22:42.366Z,100688.69
2019-04-22T22:24:56.495Z,100674.73
2019-04-22T22:27:31.184Z,100682.28
2019-04-22T22:30:15.225Z,100677.73
2019-04-22T22:32:29.931Z,100669.84
2019-04-22T22:35:03.862Z,100667.36
2019-04-22T22:37:22.828Z,100675.00
2019-04-22T22:39:51.238Z,100677.97
2019-04-22T22:42:22.484Z,100669.35
2019-04-22T22:44:48.481Z,100672.58
2019-04-22T22:47:30.412Z,100679.72
2019-04-22T22:50:03.027Z,100678.01
2019-04-22T22:52:53.171Z,100667.66
2019-04-22T22:55:12.055Z,100662.71
2019-04-22T22:57:41.443Z,100674.20
2019-04-22T23:00:04.935Z,100670.76
2019-04-22T23:02:46.891Z,100662.72
2019-04-22T23:05:09.598Z,100665.94
2019-04-22T23:07:50.735Z,100664.09
2019-04-22T23:10:11.543Z,100656.05
2019-04-22T23:15:15.329Z,100662.22
2019-04-22T23:17:28.149Z,100651.87
2019-04-22T23:19:59.584Z,100661.82
2019-04-22T23:22:40.683Z,100657.50
2019-04-22T23:25:27.391Z,100649.50
2019-04-22T23:27:55.201Z,100644.81
2019-04-22T23:30:36.208Z,100641.58
2019-04-22T23:33:21.873Z,100640.55
2019-04-22T23:35:46.672Z,100636.48
2019-04-22T23:38:23.197Z,100628.23
2019-04-22T23:40:54.228Z,100637.70
2019-04-22T23:43:34.108Z,100632.48
2019-04-22T23:46:05.786Z,100623.98
2019-04-22T23:48:31.521Z,100628.23
2019-04-22T23:51:13.652Z,100626.01
2019-04-22T23:53:59.762Z,100616.87
2019-04-22T23:56:16.906Z,100605.63
2019-04-22T23:59:02.952Z,100610.66
